createdAt,value
2018-12-13T00:00:25.096Z,22.93
2018-12-13T00:09:26.409Z,20.97
2018-12-13T00:11:57.156Z,22.23
2018-12-13T00:14:27.828Z,19.43
2018-12-13T00:16:58.447Z,20.07
2018-12-13T00:19:29.049Z,20.00
2018-12-13T00:21:59.924Z,18.60
2018-12-13T00:24:30.772Z,19.70
2018-12-13T00:27:01.317Z,19.50
2018-12-13T00:29:31.909Z,20.23
2018-12-13T00:32:02.480Z,19.20
2018-12-13T00:34:33.026Z,19.13
2018-12-13T00:37:03.605Z,19.53
2018-12-13T00:39:34.270Z,19.90
2018-12-13T00:42:04.846Z,20.57
2018-12-13T00:44:35.489Z,18.57
2018-12-13T00:47:06.164Z,19.87
2018-12-13T00:49:36.763Z,19.73
2018-12-13T00:52:07.290Z,19.73
2018-12-13T00:54:37.826Z,20.23
2018-12-13T00:57:08.352Z,19.13
2018-12-13T00:59:39.008Z,17.73
2018-12-13T01:02:09.546Z,19.70
2018-12-13T01:04:40.348Z,18.70
2018-12-13T01:07:11.376Z,20.10
2018-12-13T01:09:42.070Z,20.23
2018-12-13T01:12:12.579Z,20.47
2018-12-13T01:14:43.118Z,20.63
2018-12-13T01:17:13.646Z,20.73
2018-12-13T01:19:44.176Z,20.33
2018-12-13T01:22:14.647Z,19.47
2018-12-13T01:24:45.140Z,19.03
2018-12-13T01:27:15.701Z,20.43
2018-12-13T01:29:46.212Z,22.70
2018-12-13T01:32:16.754Z,20.57
2018-12-13T01:34:47.296Z,20.73
2018-12-13T01:37:17.807Z,21.23
2018-12-13T01:39:48.358Z,21.57
2018-12-13T01:42:18.942Z,21.90
2018-12-13T01:44:49.563Z,19.70
2018-12-13T01:47:20.509Z,20.27
2018-12-13T01:49:51.049Z,19.70
2018-12-13T01:52:21.614Z,18.50
2018-12-13T01:54:52.176Z,18.83
2018-12-13T01:57:22.809Z,20.67
2018-12-13T01:59:53.274Z,20.60
2018-12-13T02:02:23.780Z,19.77
2018-12-13T02:04:54.335Z,19.57
2018-12-13T02:07:24.905Z,18.80
2018-12-13T02:09:55.506Z,19.17
2018-12-13T02:12:26.078Z,17.10
2018-12-13T02:14:56.641Z,17.63
2018-12-13T02:17:27.190Z,18.57
2018-12-13T02:19:57.714Z,18.70
2018-12-13T02:22:28.284Z,18.00
2018-12-13T02:24:58.993Z,18.87
2018-12-13T02:27:29.517Z,17.97
2018-12-13T02:30:00.118Z,18.33
2018-12-13T02:32:30.683Z,18.10
2018-12-13T02:35:01.717Z,17.87
2018-12-13T02:37:32.751Z,17.93
2018-12-13T02:40:03.377Z,20.33
2018-12-13T02:42:33.990Z,18.07
2018-12-13T02:45:04.577Z,17.77
2018-12-13T02:47:35.273Z,19.67
2018-12-13T02:50:07.133Z,20.77
2018-12-13T02:52:37.824Z,18.83
2018-12-13T02:55:08.389Z,19.43
2018-12-13T02:57:38.970Z,18.27
2018-12-13T03:00:09.603Z,17.93
2018-12-13T03:02:42.230Z,20.53
2018-12-13T03:05:12.922Z,19.63
2018-12-13T03:07:43.481Z,20.43
2018-12-13T03:10:14.040Z,21.37
2018-12-13T03:12:45.244Z,19.63
2018-12-13T03:15:15.778Z,18.00
2018-12-13T03:17:46.338Z,16.67
2018-12-13T03:20:16.946Z,17.43
2018-12-13T03:22:47.470Z,17.37
2018-12-13T03:25:18.017Z,17.43
2018-12-13T03:27:48.545Z,16.23
2018-12-13T03:30:19.183Z,16.97
2018-12-13T03:32:49.966Z,15.70
2018-12-13T03:35:20.513Z,15.97
2018-12-13T03:37:53.070Z,15.53
2018-12-13T03:40:23.620Z,15.67
2018-12-13T03:42:54.346Z,16.73
2018-12-13T03:45:24.894Z,14.60
2018-12-13T03:47:55.386Z,17.00
2018-12-13T03:50:25.937Z,16.00
2018-12-13T03:52:56.487Z,16.67
2018-12-13T03:55:27.030Z,16.90
2018-12-13T03:57:57.579Z,17.03
2018-12-13T04:00:28.219Z,18.43
2018-12-13T04:02:58.761Z,16.53
2018-12-13T04:05:29.329Z,16.93
2018-12-13T04:08:01.008Z,17.23
2018-12-13T04:10:31.659Z,16.30
2018-12-13T04:13:02.218Z,16.50
2018-12-13T04:15:32.950Z,17.10
2018-12-13T04:18:03.527Z,16.17
2018-12-13T04:20:36.082Z,14.73
2018-12-13T04:23:06.721Z,13.93
2018-12-13T04:25:37.310Z,13.60
2018-12-13T04:28:07.911Z,13.87
2018-12-13T04:30:38.444Z,14.80
2018-12-13T04:33:08.949Z,15.40
2018-12-13T04:35:39.476Z,14.10
2018-12-13T04:38:10.005Z,18.60
2018-12-13T04:40:40.577Z,19.47
2018-12-13T04:43:11.166Z,19.47
2018-12-13T04:45:41.797Z,20.93
2018-12-13T04:48:12.343Z,19.30
2018-12-13T04:50:42.867Z,21.37
2018-12-13T04:53:13.425Z,18.27
2018-12-13T04:55:43.992Z,16.27
2018-12-13T04:58:14.535Z,16.60
2018-12-13T05:00:45.293Z,14.67
2018-12-13T05:03:15.802Z,14.70
2018-12-13T05:05:46.418Z,17.03
2018-12-13T05:08:17.941Z,16.43
2018-12-13T05:10:54.533Z,15.83
2018-12-13T05:13:25.183Z,14.50
2018-12-13T05:15:55.696Z,15.03
2018-12-13T05:18:26.282Z,13.37
2018-12-13T05:20:56.785Z,15.10
2018-12-13T05:23:27.274Z,14.03
2018-12-13T05:25:57.827Z,17.60
2018-12-13T05:28:28.381Z,15.37
2018-12-13T05:30:58.914Z,17.17
2018-12-13T05:33:29.480Z,15.73
2018-12-13T05:35:59.991Z,18.10
2018-12-13T05:38:30.574Z,18.27
2018-12-13T05:41:01.260Z,17.83
2018-12-13T05:43:31.798Z,19.07
2018-12-13T05:46:02.569Z,20.50
2018-12-13T05:48:33.224Z,23.77
2018-12-13T05:51:04.098Z,21.37
2018-12-13T05:53:34.600Z,23.40
2018-12-13T05:56:05.262Z,19.00
2018-12-13T05:58:35.829Z,20.80
2018-12-13T06:01:06.468Z,16.37
2018-12-13T06:03:37.017Z,17.07
2018-12-13T06:06:07.610Z,17.23
2018-12-13T06:08:38.274Z,17.47
2018-12-13T06:11:09.194Z,20.77
2018-12-13T06:13:39.827Z,19.03
2018-12-13T06:16:10.356Z,16.50
2018-12-13T06:18:41.023Z,19.00
2018-12-13T06:21:11.901Z,15.47
2018-12-13T06:23:42.770Z,9.87
2018-12-13T06:26:13.355Z,16.60
2018-12-13T06:28:44.517Z,13.33
2018-12-13T06:31:15.207Z,18.13
2018-12-13T06:33:45.863Z,16.40
2018-12-13T06:36:17.204Z,18.53
2018-12-13T06:38:47.890Z,16.90
2018-12-13T06:41:18.671Z,19.63
2018-12-13T06:43:49.363Z,12.83
2018-12-13T06:46:19.935Z,18.40
2018-12-13T06:48:50.580Z,19.70
2018-12-13T06:51:21.298Z,20.40
2018-12-13T06:53:51.900Z,17.67
2018-12-13T06:56:22.655Z,18.47
2018-12-13T06:58:53.238Z,14.53
2018-12-13T07:01:23.966Z,14.57
2018-12-13T07:03:54.639Z,17.73
2018-12-13T07:06:25.307Z,19.93
2018-12-13T07:08:55.897Z,15.63
2018-12-13T07:11:26.692Z,16.10
2018-12-13T07:13:57.362Z,14.77
2018-12-13T07:16:29.957Z,16.27
2018-12-13T07:19:00.788Z,15.80
2018-12-13T07:21:31.908Z,17.73
2018-12-13T07:24:02.726Z,19.87
2018-12-13T07:26:33.394Z,17.07
2018-12-13T07:32:10.115Z,20.17
2018-12-13T07:34:41.541Z,23.37
2018-12-13T07:37:14.915Z,17.90
2018-12-13T07:39:45.530Z,16.00
2018-12-13T07:42:16.451Z,20.67
2018-12-13T07:44:47.138Z,17.53
2018-12-13T07:47:17.813Z,19.27
2018-12-13T07:49:48.464Z,19.63
2018-12-13T07:52:19.147Z,19.07
2018-12-13T07:54:49.754Z,19.10
2018-12-13T07:57:20.409Z,18.77
2018-12-13T07:59:51.201Z,20.60
2018-12-13T08:02:21.835Z,20.83
2018-12-13T08:04:52.518Z,25.70
2018-12-13T08:07:23.104Z,22.70
2018-12-13T08:09:53.775Z,20.17
2018-12-13T08:12:24.544Z,19.57
2018-12-13T08:14:55.053Z,20.07
2018-12-13T08:17:25.593Z,19.43
2018-12-13T08:19:58.196Z,21.57
2018-12-13T08:22:28.763Z,18.00
2018-12-13T08:24:59.399Z,17.77
2018-12-13T08:27:29.911Z,15.27
2018-12-13T08:30:00.553Z,16.37
2018-12-13T08:32:31.150Z,14.40
2018-12-13T08:35:01.692Z,16.13
2018-12-13T08:37:32.282Z,14.33
2018-12-13T08:40:02.899Z,14.07
2018-12-13T08:42:34.844Z,15.27
2018-12-13T08:45:05.713Z,14.30
2018-12-13T08:50:23.190Z,14.17
2018-12-13T08:52:54.177Z,16.27
2018-12-13T08:55:24.686Z,16.50
2018-12-13T08:57:55.279Z,15.77
2018-12-13T09:00:25.789Z,17.53
2018-12-13T09:02:56.298Z,16.40
2018-12-13T09:05:26.886Z,14.93
2018-12-13T09:07:57.358Z,17.70
2018-12-13T09:10:27.903Z,20.00
2018-12-13T09:12:58.615Z,15.53
2018-12-13T09:15:29.574Z,13.47
2018-12-13T09:18:00.200Z,18.67
2018-12-13T09:20:30.718Z,17.40
2018-12-13T09:23:01.298Z,17.70
2018-12-13T09:25:31.959Z,18.47
2018-12-13T09:28:02.585Z,22.30
2018-12-13T09:30:33.529Z,12.70
2018-12-13T09:33:04.531Z,9.53
2018-12-13T09:35:35.229Z,11.97
2018-12-13T09:38:06.559Z,9.17
2018-12-13T09:40:37.132Z,10.57
2018-12-13T09:43:07.732Z,8.37
2018-12-13T09:45:38.247Z,12.67
2018-12-13T09:48:08.783Z,13.57
2018-12-13T09:50:39.559Z,14.07
2018-12-13T09:53:11.716Z,12.53
2018-12-13T09:55:42.203Z,13.40
2018-12-13T09:58:12.866Z,9.47
2018-12-13T10:00:43.392Z,8.87
2018-12-13T10:03:15.077Z,9.80
2018-12-13T10:05:45.647Z,15.93
2018-12-13T10:08:16.557Z,12.20
2018-12-13T10:10:47.085Z,9.10
2018-12-13T10:13:17.800Z,8.97
2018-12-13T10:15:48.270Z,15.13
2018-12-13T10:18:18.852Z,8.27
2018-12-13T10:20:49.361Z,11.40
2018-12-13T10:23:19.976Z,13.23
2018-12-13T10:25:50.790Z,11.00
2018-12-13T10:28:21.421Z,9.40
2018-12-13T10:30:51.968Z,10.20
2018-12-13T10:33:22.452Z,8.60
2018-12-13T10:35:53.014Z,10.40
2018-12-13T10:38:23.523Z,11.87
2018-12-13T10:40:54.088Z,9.10
2018-12-13T10:43:24.893Z,7.97
2018-12-13T10:45:55.429Z,10.20
2018-12-13T10:48:25.977Z,9.07
2018-12-13T10:50:56.626Z,10.03
2018-12-13T10:53:27.216Z,10.90
2018-12-13T10:55:57.799Z,14.30
2018-12-13T10:58:28.351Z,12.57
2018-12-13T11:01:04.028Z,11.40
2018-12-13T11:03:36.516Z,10.33
2018-12-13T11:06:07.070Z,11.13
2018-12-13T11:08:37.540Z,10.50
2018-12-13T11:11:08.098Z,9.43
2018-12-13T11:13:38.584Z,19.27
2018-12-13T11:16:09.117Z,13.53
2018-12-13T11:18:39.627Z,17.47
2018-12-13T11:21:10.166Z,15.57
2018-12-13T11:23:40.672Z,10.53
2018-12-13T11:26:11.156Z,10.07
2018-12-13T11:29:57.247Z,10.10
2018-12-13T11:32:27.771Z,11.73
2018-12-13T11:34:58.290Z,10.10
2018-12-13T11:37:30.024Z,10.10
2018-12-13T11:40:00.519Z,8.63
2018-12-13T11:42:31.014Z,9.20
2018-12-13T11:45:01.562Z,5.50
2018-12-13T11:47:32.571Z,5.83
2018-12-13T11:50:03.119Z,8.17
2018-12-13T11:52:33.645Z,8.30
2018-12-13T11:55:16.510Z,8.70
2018-12-13T11:57:48.150Z,10.47
2018-12-13T12:00:19.100Z,11.87
2018-12-13T12:02:50.712Z,10.67
2018-12-13T12:05:21.243Z,8.20
2018-12-13T12:07:51.729Z,8.13
2018-12-13T12:10:22.293Z,9.70
2018-12-13T12:12:52.800Z,10.50
2018-12-13T12:15:23.309Z,12.33
2018-12-13T12:17:53.874Z,17.07
2018-12-13T12:20:24.507Z,18.27
2018-12-13T12:22:54.994Z,20.57
2018-12-13T12:25:25.816Z,13.10
2018-12-13T12:27:57.502Z,14.57
2018-12-13T12:30:28.279Z,17.10
2018-12-13T12:32:58.726Z,19.40
2018-12-13T12:35:29.243Z,16.40
2018-12-13T12:37:59.719Z,17.87
2018-12-13T12:40:30.178Z,13.63
2018-12-13T12:43:00.717Z,9.73
2018-12-13T12:45:31.265Z,12.80
2018-12-13T12:48:01.947Z,8.03
2018-12-13T12:50:32.557Z,11.73
2018-12-13T12:53:03.141Z,12.47
2018-12-13T12:55:33.836Z,13.50
2018-12-13T12:58:04.539Z,10.67
2018-12-13T13:00:35.125Z,10.50
2018-12-13T13:03:05.703Z,9.30
2018-12-13T13:05:36.207Z,11.40
2018-12-13T13:08:06.720Z,9.17
2018-12-13T13:10:37.231Z,7.87
2018-12-13T13:13:07.761Z,10.83
2018-12-13T13:15:38.255Z,13.43
2018-12-13T13:18:08.836Z,11.20
2018-12-13T13:20:39.514Z,14.97
2018-12-13T13:23:10.098Z,11.33
2018-12-13T13:25:40.634Z,11.07
2018-12-13T13:28:11.226Z,12.30
2018-12-13T13:30:41.885Z,8.93
2018-12-13T13:33:15.383Z,10.07
2018-12-13T13:35:45.961Z,11.60
2018-12-13T13:38:16.489Z,13.23
2018-12-13T13:40:48.074Z,11.83
2018-12-13T13:43:18.744Z,8.20
2018-12-13T13:45:49.287Z,9.67
2018-12-13T13:48:20.529Z,12.10
2018-12-13T13:50:53.045Z,12.07
2018-12-13T13:53:23.551Z,15.17
2018-12-13T13:55:54.100Z,14.03
2018-12-13T13:58:25.612Z,9.73
2018-12-13T14:00:57.503Z,14.17
2018-12-13T14:03:29.088Z,10.70
2018-12-13T14:05:59.856Z,17.03
2018-12-13T14:08:32.423Z,16.43
2018-12-13T14:11:04.250Z,14.27
2018-12-13T14:13:35.083Z,16.13
2018-12-13T14:16:06.622Z,17.63
2018-12-13T14:18:38.814Z,17.73
2018-12-13T14:21:10.670Z,17.13
2018-12-13T14:23:43.747Z,13.53
2018-12-13T14:26:16.217Z,15.40
2018-12-13T14:28:46.839Z,18.90
2018-12-13T14:31:17.454Z,13.87
2018-12-13T14:33:48.070Z,13.97
2018-12-13T14:36:19.023Z,17.27
2018-12-13T14:38:49.593Z,18.10
2018-12-13T14:41:22.654Z,11.07
2018-12-13T14:44:12.400Z,10.77
2018-12-13T14:46:42.896Z,17.13
2018-12-13T14:49:13.717Z,18.17
2018-12-13T14:54:31.837Z,24.00
2018-12-13T14:57:03.110Z,31.63
2018-12-13T14:59:33.950Z,36.43
2018-12-13T15:02:05.985Z,26.47
2018-12-13T15:04:37.619Z,24.37
2018-12-13T15:07:09.902Z,23.23
2018-12-13T15:09:40.592Z,22.00
2018-12-13T15:12:11.409Z,20.30
2018-12-13T15:14:42.383Z,20.50
2018-12-13T15:17:13.015Z,17.27
2018-12-13T15:19:43.530Z,20.10
2018-12-13T15:22:14.179Z,19.63
2018-12-13T15:24:44.869Z,20.73
2018-12-13T15:27:15.483Z,16.63
2018-12-13T15:29:46.156Z,19.30
2018-12-13T15:32:16.982Z,15.03
2018-12-13T15:34:47.461Z,13.17
2018-12-13T15:37:18.017Z,14.33
2018-12-13T15:39:48.831Z,11.67
2018-12-13T15:42:19.507Z,12.27
2018-12-13T15:44:50.266Z,13.67
2018-12-13T15:47:20.975Z,13.47
2018-12-13T15:49:51.638Z,14.03
2018-12-13T15:52:22.418Z,13.60
2018-12-13T15:54:53.437Z,13.80
2018-12-13T15:57:25.231Z,21.13
2018-12-13T15:59:55.964Z,28.40
2018-12-13T16:02:28.581Z,27.33
2018-12-13T16:04:59.399Z,26.30
2018-12-13T16:07:30.164Z,25.33
2018-12-13T16:10:04.107Z,23.40
2018-12-13T16:12:34.046Z,21.10
2018-12-13T16:15:07.207Z,21.00
2018-12-13T16:17:38.014Z,20.03
2018-12-13T16:20:08.722Z,18.10
2018-12-13T16:22:45.906Z,14.07
2018-12-13T16:25:16.566Z,20.70
2018-12-13T16:27:47.376Z,20.77
2018-12-13T16:30:18.670Z,15.93
2018-12-13T16:32:50.421Z,16.33
2018-12-13T16:35:21.256Z,19.20
2018-12-13T16:37:52.086Z,28.67
2018-12-13T16:40:22.888Z,22.60
2018-12-13T16:42:53.723Z,17.03
2018-12-13T16:45:24.666Z,19.37
2018-12-13T16:47:55.532Z,25.17
2018-12-13T16:50:28.199Z,45.93
2018-12-13T16:53:00.399Z,50.53
2018-12-13T16:55:31.278Z,48.63
2018-12-13T16:58:02.360Z,51.97
2018-12-13T17:00:32.990Z,56.20
2018-12-13T17:03:19.491Z,38.90
2018-12-13T17:05:52.579Z,31.53
2018-12-13T17:08:23.884Z,22.57
2018-12-13T17:10:56.448Z,24.03
2018-12-13T17:13:27.398Z,22.77
2018-12-13T17:15:58.080Z,21.57
2018-12-13T17:18:28.960Z,21.03
2018-12-13T17:20:59.695Z,17.67
2018-12-13T17:23:30.485Z,23.60
2018-12-13T17:26:01.223Z,26.10
2018-12-13T17:28:33.378Z,27.83
2018-12-13T17:31:04.471Z,21.47
2018-12-13T17:33:35.387Z,19.30
2018-12-13T17:36:07.254Z,20.63
2018-12-13T17:38:38.207Z,27.00
2018-12-13T17:41:09.968Z,42.17
2018-12-13T17:43:41.648Z,52.70
2018-12-13T17:46:12.934Z,47.03
2018-12-13T17:48:43.641Z,30.57
2018-12-13T17:51:14.816Z,28.13
2018-12-13T17:53:45.487Z,30.87
2018-12-13T17:56:16.466Z,31.90
2018-12-13T17:58:46.991Z,33.33
2018-12-13T18:01:18.019Z,32.07
2018-12-13T18:03:49.065Z,26.20
2018-12-13T18:06:22.218Z,21.57
2018-12-13T18:08:53.030Z,22.30
2018-12-13T18:11:24.371Z,16.80
2018-12-13T18:13:56.625Z,17.30
2018-12-13T18:16:27.506Z,27.57
2018-12-13T18:18:58.602Z,24.17
2018-12-13T18:21:29.519Z,17.77
2018-12-13T18:24:00.598Z,20.20
2018-12-13T18:26:31.914Z,18.67
2018-12-13T18:29:02.791Z,15.03
2018-12-13T18:31:33.648Z,17.97
2018-12-13T18:34:04.970Z,22.13
2018-12-13T18:36:35.731Z,22.30
2018-12-13T18:39:08.926Z,20.43
2018-12-13T18:41:40.198Z,23.53
2018-12-13T18:44:11.090Z,23.20
2018-12-13T18:46:42.026Z,24.67
2018-12-13T18:49:12.717Z,23.90
2018-12-13T18:51:43.290Z,25.70
2018-12-13T18:54:14.768Z,25.57
2018-12-13T18:56:46.661Z,26.43
2018-12-13T18:59:17.338Z,26.93
2018-12-13T19:01:48.005Z,28.40
2018-12-13T19:04:18.673Z,30.77
2018-12-13T19:06:49.450Z,33.20
2018-12-13T19:09:20.199Z,31.73
2018-12-13T19:11:51.499Z,29.60
2018-12-13T19:14:22.159Z,30.67
2018-12-13T19:16:53.666Z,33.67
2018-12-13T19:19:24.374Z,38.27
2018-12-13T19:21:55.032Z,33.07
2018-12-13T19:24:25.742Z,32.80
2018-12-13T19:29:44.421Z,30.93
2018-12-13T19:32:15.455Z,31.23
2018-12-13T19:34:46.114Z,27.40
2018-12-13T19:37:16.886Z,28.60
2018-12-13T19:39:47.977Z,27.30
2018-12-13T19:42:18.694Z,29.10
2018-12-13T19:44:51.026Z,27.97
2018-12-13T19:47:22.264Z,30.17
2018-12-13T19:49:54.573Z,28.13
2018-12-13T19:52:27.198Z,26.53
2018-12-13T19:54:58.022Z,20.77
2018-12-13T19:57:28.629Z,21.77
2018-12-13T19:59:59.288Z,25.83
2018-12-13T20:02:30.086Z,25.50
2018-12-13T20:05:01.090Z,27.30
2018-12-13T20:07:32.083Z,28.70
2018-12-13T20:10:02.851Z,24.23
2018-12-13T20:12:33.639Z,27.90
2018-12-13T20:15:04.264Z,27.60
2018-12-13T20:17:35.427Z,25.20
2018-12-13T20:20:07.048Z,18.23
2018-12-13T20:22:38.329Z,22.00
2018-12-13T20:25:10.013Z,22.10
2018-12-13T20:27:40.575Z,23.53
2018-12-13T20:30:11.136Z,22.00
2018-12-13T20:32:41.758Z,19.60
2018-12-13T20:35:12.812Z,20.67
2018-12-13T20:37:43.528Z,21.07
2018-12-13T20:40:14.235Z,18.40
2018-12-13T20:42:44.737Z,18.00
2018-12-13T20:45:15.725Z,19.80
2018-12-13T20:47:47.425Z,24.93
2018-12-13T20:50:18.880Z,24.07
2018-12-13T20:52:49.519Z,28.23
2018-12-13T20:55:21.013Z,26.13
2018-12-13T20:57:51.736Z,21.53
2018-12-13T21:00:22.874Z,24.13
2018-12-13T21:02:53.482Z,24.10
2018-12-13T21:05:24.102Z,27.10
2018-12-13T21:07:59.119Z,24.03
2018-12-13T21:10:30.349Z,24.33
2018-12-13T21:13:00.893Z,27.67
2018-12-13T21:15:31.517Z,20.20
2018-12-13T21:18:02.494Z,22.27
2018-12-13T21:20:32.997Z,22.40
2018-12-13T21:23:03.862Z,23.73
2018-12-13T21:25:34.884Z,16.30
2018-12-13T21:28:05.674Z,19.67
2018-12-13T21:30:36.298Z,20.80
2018-12-13T21:33:06.959Z,17.00
2018-12-13T21:35:37.733Z,12.23
2018-12-13T21:38:09.355Z,15.27
2018-12-13T21:40:41.829Z,18.40
2018-12-13T21:43:12.662Z,16.73
2018-12-13T21:45:43.251Z,20.33
2018-12-13T21:48:14.029Z,17.73
2018-12-13T21:50:44.843Z,18.47
2018-12-13T21:53:15.598Z,21.60
2018-12-13T21:55:47.529Z,20.57
2018-12-13T21:58:18.199Z,18.43
2018-12-13T22:00:49.595Z,15.73
2018-12-13T22:03:28.701Z,17.87
2018-12-13T22:06:00.696Z,16.93
2018-12-13T22:08:31.656Z,17.17
2018-12-13T22:11:02.447Z,16.77
2018-12-13T22:13:33.381Z,15.43
2018-12-13T22:16:04.140Z,16.23
2018-12-13T22:18:35.954Z,17.27
2018-12-13T22:21:06.737Z,18.00
2018-12-13T22:23:37.336Z,17.00
2018-12-13T22:26:09.038Z,15.67
2018-12-13T22:28:46.224Z,16.63
2018-12-13T22:31:17.762Z,17.67
2018-12-13T22:33:48.329Z,16.77
2018-12-13T22:36:18.962Z,18.37
2018-12-13T22:38:50.178Z,17.47
2018-12-13T22:41:26.186Z,19.17
2018-12-13T22:43:53.723Z,18.43
2018-12-13T22:46:24.260Z,18.40
2018-12-13T22:48:54.782Z,18.73
2018-12-13T22:51:25.350Z,21.60
2018-12-13T22:53:55.899Z,23.23
2018-12-13T22:56:26.430Z,19.90
2018-12-13T22:58:56.955Z,21.03
2018-12-13T23:01:27.465Z,22.17
2018-12-13T23:03:58.174Z,24.03
2018-12-13T23:06:28.747Z,23.90
2018-12-13T23:08:59.303Z,23.33
2018-12-13T23:11:32.658Z,20.23
2018-12-13T23:14:03.578Z,18.53
2018-12-13T23:16:34.183Z,18.30
2018-12-13T23:19:04.830Z,16.70
2018-12-13T23:21:35.421Z,15.80
2018-12-13T23:24:06.196Z,16.53
2018-12-13T23:26:37.040Z,18.90
2018-12-13T23:29:07.887Z,17.87
2018-12-13T23:31:38.363Z,18.23
2018-12-13T23:34:08.910Z,18.00
2018-12-13T23:36:39.475Z,18.03
2018-12-13T23:39:10.146Z,18.73
2018-12-13T23:41:40.948Z,19.97
2018-12-13T23:44:11.614Z,20.27
2018-12-13T23:46:42.151Z,19.70
2018-12-13T23:49:12.769Z,20.63
2018-12-13T23:51:43.750Z,18.70
2018-12-13T23:54:14.452Z,20.57
2018-12-13T23:56:45.000Z,20.57
2018-12-13T23:59:17.756Z,20.50
