createdAt,value
2019-01-29T00:00:44.700Z,1.80
2019-01-29T00:03:13.591Z,1.90
2019-01-29T00:05:42.375Z,2.00
2019-01-29T00:08:11.211Z,2.00
2019-01-29T00:10:40.085Z,2.10
2019-01-29T00:13:08.754Z,2.10
2019-01-29T00:15:37.581Z,2.20
2019-01-29T00:18:06.899Z,2.20
2019-01-29T00:20:35.661Z,2.30
2019-01-29T00:23:04.555Z,2.40
2019-01-29T00:25:33.570Z,2.40
2019-01-29T00:28:02.615Z,2.40
2019-01-29T00:30:31.503Z,2.50
2019-01-29T00:33:00.352Z,2.50
2019-01-29T00:35:29.099Z,2.60
2019-01-29T00:37:58.140Z,2.60
2019-01-29T00:40:27.120Z,2.70
2019-01-29T00:42:55.925Z,2.60
2019-01-29T00:45:24.733Z,2.60
2019-01-29T00:47:53.595Z,2.70
2019-01-29T00:50:22.417Z,2.70
2019-01-29T00:52:51.131Z,2.70
2019-01-29T00:55:19.896Z,2.80
2019-01-29T00:57:48.732Z,2.70
2019-01-29T01:00:19.893Z,2.80
2019-01-29T01:02:48.658Z,2.80
2019-01-29T01:05:18.458Z,2.80
2019-01-29T01:07:47.334Z,2.80
2019-01-29T01:10:18.460Z,2.80
2019-01-29T01:12:47.488Z,2.80
2019-01-29T01:15:16.424Z,2.70
2019-01-29T01:17:45.460Z,2.70
2019-01-29T01:20:17.034Z,2.60
2019-01-29T01:22:50.876Z,2.60
2019-01-29T01:25:17.201Z,2.60
2019-01-29T01:27:46.010Z,2.50
2019-01-29T01:30:19.650Z,2.50
2019-01-29T01:32:48.764Z,2.50
2019-01-29T01:35:17.502Z,2.50
2019-01-29T01:37:46.258Z,2.40
2019-01-29T01:40:20.498Z,2.50
2019-01-29T01:42:49.274Z,2.50
2019-01-29T01:45:17.929Z,2.50
2019-01-29T01:47:46.846Z,2.50
2019-01-29T01:50:15.757Z,2.50
2019-01-29T01:52:44.636Z,2.50
2019-01-29T01:55:15.586Z,2.50
2019-01-29T01:57:44.417Z,2.40
2019-01-29T02:00:18.479Z,2.40
2019-01-29T02:02:47.506Z,2.40
2019-01-29T02:05:16.462Z,2.40
2019-01-29T02:07:45.346Z,2.40
2019-01-29T02:10:17.745Z,2.30
2019-01-29T02:12:46.467Z,2.40
2019-01-29T02:15:15.549Z,2.40
2019-01-29T02:17:44.407Z,2.40
2019-01-29T02:20:15.820Z,2.40
2019-01-29T02:22:44.568Z,2.30
2019-01-29T02:25:13.617Z,2.30
2019-01-29T02:27:42.377Z,2.20
2019-01-29T02:30:16.645Z,2.20
2019-01-29T02:32:45.579Z,2.10
2019-01-29T02:35:14.421Z,2.10
2019-01-29T02:37:43.139Z,2.10
2019-01-29T02:40:15.058Z,2.10
2019-01-29T02:42:43.823Z,2.10
2019-01-29T02:45:14.876Z,2.00
2019-01-29T02:47:43.722Z,2.00
2019-01-29T02:50:15.073Z,1.90
2019-01-29T02:52:43.762Z,1.80
2019-01-29T02:55:14.747Z,1.70
2019-01-29T02:57:43.719Z,1.80
2019-01-29T03:00:17.865Z,1.80
2019-01-29T03:02:46.795Z,1.80
2019-01-29T03:05:16.859Z,1.90
2019-01-29T03:07:46.140Z,1.90
2019-01-29T03:10:18.212Z,1.90
2019-01-29T03:12:47.312Z,1.90
2019-01-29T03:15:21.165Z,1.90
2019-01-29T03:17:50.095Z,1.90
2019-01-29T03:20:18.995Z,1.90
2019-01-29T03:22:47.787Z,1.90
2019-01-29T03:25:16.733Z,1.90
2019-01-29T03:27:45.751Z,1.90
2019-01-29T03:30:22.350Z,2.00
2019-01-29T03:32:51.222Z,2.00
2019-01-29T03:35:20.037Z,2.00
2019-01-29T03:37:49.109Z,2.10
2019-01-29T03:40:20.854Z,2.10
2019-01-29T03:42:49.779Z,2.10
2019-01-29T03:45:18.870Z,2.00
2019-01-29T03:47:47.913Z,2.00
2019-01-29T03:50:18.927Z,2.00
2019-01-29T03:52:47.777Z,2.00
2019-01-29T03:55:16.801Z,2.00
2019-01-29T03:57:45.650Z,2.00
2019-01-29T04:00:20.453Z,2.10
2019-01-29T04:02:49.203Z,2.10
2019-01-29T04:05:18.108Z,2.10
2019-01-29T04:07:46.970Z,2.10
2019-01-29T04:10:16.834Z,2.10
2019-01-29T04:12:46.322Z,2.10
2019-01-29T04:15:17.543Z,2.10
2019-01-29T04:17:46.505Z,2.20
2019-01-29T04:20:17.318Z,2.30
2019-01-29T04:22:46.168Z,2.40
2019-01-29T04:25:16.813Z,2.50
2019-01-29T04:27:45.699Z,2.50
2019-01-29T04:30:19.733Z,2.60
2019-01-29T04:32:48.608Z,2.70
2019-01-29T04:35:17.448Z,2.70
2019-01-29T04:37:46.370Z,2.70
2019-01-29T04:40:17.342Z,2.70
2019-01-29T04:42:46.202Z,2.80
2019-01-29T04:45:16.398Z,2.80
2019-01-29T04:47:45.414Z,2.80
2019-01-29T04:50:16.395Z,2.70
2019-01-29T04:52:45.404Z,2.70
2019-01-29T04:55:16.087Z,2.70
2019-01-29T04:57:44.937Z,2.70
2019-01-29T05:00:19.656Z,2.70
2019-01-29T05:02:48.333Z,2.70
2019-01-29T05:05:18.719Z,2.80
2019-01-29T05:07:47.684Z,2.80
2019-01-29T05:10:18.096Z,2.80
2019-01-29T05:12:46.975Z,2.80
2019-01-29T05:15:19.797Z,2.80
2019-01-29T05:17:48.789Z,2.80
2019-01-29T05:20:19.474Z,2.80
2019-01-29T05:22:48.500Z,2.70
2019-01-29T05:25:17.465Z,2.70
2019-01-29T05:27:46.388Z,2.60
2019-01-29T05:30:20.491Z,2.60
2019-01-29T05:32:48.344Z,2.50
2019-01-29T05:35:17.249Z,2.50
2019-01-29T05:37:46.119Z,2.40
2019-01-29T05:40:16.996Z,2.40
2019-01-29T05:42:45.822Z,2.40
2019-01-29T05:45:16.657Z,2.30
2019-01-29T05:47:45.457Z,2.30
2019-01-29T05:50:15.325Z,2.30
2019-01-29T05:52:44.376Z,2.20
2019-01-29T05:55:15.112Z,2.20
2019-01-29T05:57:44.369Z,2.20
2019-01-29T06:00:26.438Z,2.20
2019-01-29T06:02:55.320Z,2.30
2019-01-29T06:05:24.517Z,2.30
2019-01-29T06:07:53.415Z,2.30
2019-01-29T06:10:22.306Z,2.30
2019-01-29T06:12:51.168Z,2.30
2019-01-29T06:15:25.170Z,2.30
2019-01-29T06:17:53.853Z,2.40
2019-01-29T06:20:27.810Z,2.40
2019-01-29T06:22:56.717Z,2.40
2019-01-29T06:25:25.434Z,2.40
2019-01-29T06:27:54.608Z,2.40
2019-01-29T06:30:25.700Z,2.50
2019-01-29T06:32:54.729Z,2.50
2019-01-29T06:35:24.080Z,2.50
2019-01-29T06:37:53.721Z,2.50
2019-01-29T06:40:24.989Z,2.60
2019-01-29T06:42:53.651Z,2.60
2019-01-29T06:45:24.476Z,2.50
2019-01-29T06:47:53.559Z,2.50
2019-01-29T06:50:24.979Z,2.50
2019-01-29T06:52:53.809Z,2.40
2019-01-29T06:55:23.787Z,2.40
2019-01-29T06:57:55.545Z,2.40
2019-01-29T07:00:25.435Z,2.40
2019-01-29T07:02:55.465Z,2.40
2019-01-29T07:05:24.487Z,2.40
2019-01-29T07:07:53.839Z,2.30
2019-01-29T07:10:24.747Z,2.40
2019-01-29T07:12:53.669Z,2.30
2019-01-29T07:15:43.403Z,2.30
2019-01-29T07:18:14.435Z,2.40
2019-01-29T07:20:43.147Z,2.40
2019-01-29T07:23:12.002Z,2.40
2019-01-29T07:25:40.833Z,2.50
2019-01-29T07:28:09.574Z,2.50
2019-01-29T07:30:38.953Z,2.50
2019-01-29T07:33:07.754Z,2.50
2019-01-29T07:35:36.527Z,2.50
2019-01-29T07:38:05.706Z,2.60
2019-01-29T07:40:34.551Z,2.60
2019-01-29T07:43:03.408Z,2.60
2019-01-29T07:45:32.236Z,2.60
2019-01-29T07:48:00.976Z,2.70
2019-01-29T07:50:29.707Z,2.80
2019-01-29T07:52:58.590Z,2.80
2019-01-29T07:55:27.383Z,2.80
2019-01-29T07:57:56.237Z,2.90
2019-01-29T08:00:25.227Z,2.90
2019-01-29T08:02:53.960Z,2.90
2019-01-29T08:05:22.801Z,2.90
2019-01-29T08:07:52.085Z,2.90
2019-01-29T08:10:20.965Z,2.90
2019-01-29T08:12:49.850Z,2.90
2019-01-29T08:15:22.777Z,2.90
2019-01-29T08:17:51.797Z,2.90
2019-01-29T08:20:20.712Z,3.00
2019-01-29T08:22:49.736Z,3.00
2019-01-29T08:25:18.816Z,3.00
2019-01-29T08:27:47.862Z,3.00
2019-01-29T08:30:19.672Z,3.00
2019-01-29T08:32:48.524Z,3.00
2019-01-29T08:35:18.678Z,3.00
2019-01-29T08:37:47.602Z,3.00
2019-01-29T08:40:17.210Z,3.00
2019-01-29T08:42:46.386Z,3.10
2019-01-29T08:45:17.646Z,3.20
2019-01-29T08:47:46.375Z,3.30
2019-01-29T08:50:20.664Z,3.30
2019-01-29T08:52:49.676Z,3.30
2019-01-29T08:55:18.793Z,3.30
2019-01-29T08:57:47.652Z,3.30
2019-01-29T09:00:21.486Z,3.30
2019-01-29T09:02:50.272Z,3.20
2019-01-29T09:05:19.546Z,3.20
2019-01-29T09:07:48.592Z,3.10
2019-01-29T09:10:19.021Z,3.10
2019-01-29T09:12:47.916Z,3.10
2019-01-29T09:15:19.195Z,3.00
2019-01-29T09:17:48.307Z,3.00
2019-01-29T09:20:19.552Z,2.90
2019-01-29T09:22:48.874Z,2.90
2019-01-29T09:25:20.814Z,2.90
2019-01-29T09:27:48.150Z,3.00
2019-01-29T09:30:21.239Z,3.00
2019-01-29T09:32:50.283Z,3.00
2019-01-29T09:35:19.282Z,3.10
2019-01-29T09:37:48.450Z,3.20
2019-01-29T09:40:20.447Z,3.20
2019-01-29T09:42:49.344Z,3.30
2019-01-29T09:45:19.998Z,3.40
2019-01-29T09:47:48.905Z,3.30
2019-01-29T09:50:22.327Z,3.40
2019-01-29T09:52:51.739Z,3.40
2019-01-29T09:55:29.082Z,3.50
2019-01-29T09:57:53.500Z,3.60
2019-01-29T10:00:25.426Z,3.60
2019-01-29T10:02:54.328Z,3.60
2019-01-29T10:05:23.095Z,3.60
2019-01-29T10:07:52.004Z,3.60
2019-01-29T10:10:20.960Z,3.60
2019-01-29T10:12:49.879Z,3.50
2019-01-29T10:15:21.896Z,3.40
2019-01-29T10:17:50.961Z,3.30
2019-01-29T10:20:19.982Z,3.20
2019-01-29T10:22:48.794Z,3.10
2019-01-29T10:25:17.742Z,3.10
2019-01-29T10:27:46.581Z,3.00
2019-01-29T10:30:21.325Z,2.90
2019-01-29T10:32:50.425Z,2.80
2019-01-29T10:35:24.413Z,2.80
2019-01-29T10:37:53.412Z,2.70
2019-01-29T10:40:24.425Z,2.70
2019-01-29T10:42:53.444Z,2.60
2019-01-29T10:45:23.038Z,2.60
2019-01-29T10:47:51.903Z,2.50
2019-01-29T10:50:23.292Z,2.50
2019-01-29T10:52:52.601Z,2.60
2019-01-29T10:55:21.560Z,2.60
2019-01-29T10:57:50.536Z,2.80
2019-01-29T11:00:30.808Z,2.90
2019-01-29T11:02:59.660Z,3.00
2019-01-29T11:05:28.564Z,3.20
2019-01-29T11:07:57.450Z,3.40
2019-01-29T11:10:26.314Z,3.70
2019-01-29T11:12:55.095Z,4.40
2019-01-29T11:15:27.032Z,5.30
2019-01-29T11:17:56.171Z,7.10
2019-01-29T11:20:25.090Z,8.30
2019-01-29T11:22:54.002Z,9.30
2019-01-29T11:25:25.292Z,9.90
2019-01-29T11:27:54.139Z,9.40
2019-01-29T11:30:25.549Z,9.10
2019-01-29T11:32:54.491Z,8.90
2019-01-29T11:35:23.331Z,12.00
2019-01-29T11:37:52.288Z,15.40
2019-01-29T11:40:23.508Z,18.40
2019-01-29T11:42:52.357Z,19.10
2019-01-29T11:45:30.097Z,17.70
2019-01-29T11:47:59.115Z,15.40
2019-01-29T11:50:28.208Z,13.20
2019-01-29T11:52:57.110Z,11.30
2019-01-29T11:55:26.001Z,9.90
2019-01-29T11:57:54.882Z,8.80
2019-01-29T12:00:37.027Z,7.90
2019-01-29T12:03:06.034Z,7.20
2019-01-29T12:05:35.125Z,6.70
2019-01-29T12:08:04.694Z,6.40
2019-01-29T12:10:33.529Z,6.40
2019-01-29T12:13:02.657Z,6.30
2019-01-29T12:15:31.547Z,6.90
2019-01-29T12:18:00.422Z,7.40
2019-01-29T12:20:29.234Z,7.60
2019-01-29T12:22:58.179Z,7.70
2019-01-29T12:25:27.073Z,8.30
2019-01-29T12:27:55.948Z,11.00
2019-01-29T12:30:27.174Z,12.50
2019-01-29T12:32:56.763Z,15.60
2019-01-29T12:35:25.557Z,18.70
2019-01-29T12:37:54.275Z,20.60
2019-01-29T12:40:23.223Z,22.00
2019-01-29T12:42:52.710Z,23.40
2019-01-29T12:45:22.210Z,24.10
2019-01-29T12:47:51.920Z,25.00
2019-01-29T12:50:26.767Z,25.30
2019-01-29T12:52:57.899Z,25.30
2019-01-29T12:55:27.073Z,24.30
2019-01-29T12:57:56.265Z,24.20
2019-01-29T13:00:26.707Z,23.80
2019-01-29T13:02:55.548Z,23.50
2019-01-29T13:05:24.375Z,23.40
2019-01-29T13:07:53.863Z,23.00
2019-01-29T13:10:24.334Z,22.50
2019-01-29T13:12:54.814Z,22.50
2019-01-29T13:15:29.511Z,22.80
2019-01-29T13:17:59.893Z,22.90
2019-01-29T13:20:28.930Z,22.70
2019-01-29T13:22:57.589Z,22.60
2019-01-29T13:25:26.630Z,22.40
2019-01-29T13:27:55.344Z,22.60
2019-01-29T13:30:32.433Z,22.70
2019-01-29T13:33:01.228Z,22.20
2019-01-29T13:35:32.596Z,21.90
2019-01-29T13:38:01.441Z,22.20
2019-01-29T13:40:30.885Z,22.20
2019-01-29T13:43:00.061Z,21.70
2019-01-29T13:45:28.927Z,21.00
2019-01-29T13:47:57.716Z,20.60
2019-01-29T13:50:38.843Z,20.70
2019-01-29T13:53:07.706Z,19.20
2019-01-29T13:55:36.572Z,18.50
2019-01-29T13:58:07.069Z,17.70
2019-01-29T14:00:38.501Z,15.30
2019-01-29T14:03:08.926Z,13.00
2019-01-29T14:05:37.837Z,11.00
2019-01-29T14:08:06.719Z,9.40
2019-01-29T14:10:35.473Z,8.10
2019-01-29T14:13:04.469Z,7.20
2019-01-29T14:15:34.905Z,6.30
2019-01-29T14:18:03.689Z,5.80
2019-01-29T14:20:32.746Z,5.20
2019-01-29T14:23:01.575Z,4.80
2019-01-29T14:25:30.431Z,4.50
2019-01-29T14:27:59.291Z,4.20
2019-01-29T14:30:29.631Z,4.00
2019-01-29T14:32:58.589Z,3.90
2019-01-29T14:35:27.747Z,3.80
2019-01-29T14:38:02.318Z,3.70
2019-01-29T14:40:33.065Z,3.50
2019-01-29T14:43:01.812Z,3.50
2019-01-29T14:45:34.124Z,3.40
2019-01-29T14:48:03.146Z,3.30
2019-01-29T14:50:32.095Z,3.20
2019-01-29T14:53:01.125Z,3.20
2019-01-29T14:55:30.137Z,3.10
2019-01-29T14:57:59.427Z,3.10
2019-01-29T15:00:30.735Z,3.00
2019-01-29T15:02:59.576Z,3.00
2019-01-29T15:05:28.566Z,3.00
2019-01-29T15:07:57.534Z,3.00
2019-01-29T15:10:28.801Z,3.00
2019-01-29T15:12:57.915Z,2.90
2019-01-29T15:15:29.579Z,2.90
2019-01-29T15:18:00.704Z,2.80
2019-01-29T15:20:29.546Z,2.80
2019-01-29T15:22:58.462Z,2.70
2019-01-29T15:25:27.337Z,2.70
2019-01-29T15:27:56.302Z,2.50
2019-01-29T15:30:28.256Z,2.30
2019-01-29T15:32:57.073Z,2.20
2019-01-29T15:35:25.967Z,2.00
2019-01-29T15:37:54.805Z,1.90
2019-01-29T15:40:24.035Z,1.70
2019-01-29T15:42:53.173Z,1.60
2019-01-29T15:45:24.426Z,1.50
2019-01-29T15:47:53.258Z,1.40
2019-01-29T15:50:25.591Z,1.40
2019-01-29T15:52:54.489Z,1.30
2019-01-29T15:55:23.606Z,1.20
2019-01-29T15:57:52.404Z,1.10
2019-01-29T16:00:29.699Z,1.00
2019-01-29T16:02:58.681Z,0.80
2019-01-29T16:05:29.456Z,0.80
2019-01-29T16:07:58.327Z,0.70
2019-01-29T16:10:39.779Z,0.60
2019-01-29T16:13:09.086Z,0.60
2019-01-29T16:15:38.710Z,0.50
2019-01-29T16:18:07.762Z,0.40
2019-01-29T16:20:36.646Z,0.30
2019-01-29T16:23:05.658Z,0.30
2019-01-29T16:25:35.908Z,0.20
2019-01-29T16:28:04.959Z,0.20
2019-01-29T16:30:38.988Z,0.10
2019-01-29T16:33:07.771Z,0.10
2019-01-29T16:35:39.278Z,0.00
2019-01-29T16:38:09.367Z,-0.10
2019-01-29T16:40:43.224Z,-0.20
2019-01-29T16:43:12.128Z,-0.40
2019-01-29T16:45:41.540Z,-0.50
2019-01-29T16:48:11.400Z,-0.60
2019-01-29T16:50:40.309Z,-0.80
2019-01-29T16:53:09.598Z,-0.90
2019-01-29T16:55:38.767Z,-1.00
2019-01-29T16:58:08.150Z,-1.10
2019-01-29T17:00:39.249Z,-1.20
2019-01-29T17:03:08.801Z,-1.20
2019-01-29T17:05:37.937Z,-1.30
2019-01-29T17:08:07.059Z,-1.30
2019-01-29T17:10:36.232Z,-1.40
2019-01-29T17:13:05.910Z,-1.50
2019-01-29T17:15:36.732Z,-1.50
2019-01-29T17:18:07.672Z,-1.40
2019-01-29T17:20:39.519Z,-1.40
2019-01-29T17:23:09.921Z,-1.30
2019-01-29T17:25:40.181Z,-1.20
2019-01-29T17:28:12.481Z,-1.10
2019-01-29T17:30:46.906Z,-1.00
2019-01-29T17:33:19.651Z,-0.90
2019-01-29T17:35:49.968Z,-0.80
2019-01-29T17:38:22.097Z,-0.70
2019-01-29T17:40:52.065Z,-0.60
2019-01-29T17:43:21.417Z,-0.60
2019-01-29T17:45:52.416Z,-0.50
2019-01-29T17:48:21.571Z,-0.40
2019-01-29T17:50:50.758Z,-0.40
2019-01-29T17:53:20.561Z,-0.40
2019-01-29T17:55:49.979Z,-0.30
2019-01-29T17:58:19.819Z,-0.30
2019-01-29T18:00:50.801Z,-0.30
2019-01-29T18:03:19.849Z,-0.30
2019-01-29T18:05:50.416Z,-0.30
2019-01-29T18:08:19.895Z,-0.30
2019-01-29T18:10:48.912Z,-0.20
2019-01-29T18:13:18.100Z,-0.10
2019-01-29T18:15:47.413Z,-0.10
2019-01-29T18:18:16.883Z,0.00
2019-01-29T18:20:46.184Z,0.00
2019-01-29T18:23:15.518Z,0.00
2019-01-29T18:25:44.528Z,0.00
2019-01-29T18:28:13.742Z,0.00
2019-01-29T18:30:42.736Z,0.10
2019-01-29T18:33:12.193Z,0.10
2019-01-29T18:35:41.208Z,0.20
2019-01-29T18:38:10.046Z,0.20
2019-01-29T18:40:42.490Z,0.30
2019-01-29T18:43:11.517Z,0.30
2019-01-29T18:45:40.437Z,0.40
2019-01-29T18:48:09.525Z,0.50
2019-01-29T18:50:38.581Z,0.50
2019-01-29T18:53:07.664Z,0.50
2019-01-29T18:55:36.735Z,0.50
2019-01-29T18:58:12.130Z,0.50
2019-01-29T19:00:37.441Z,0.40
2019-01-29T19:03:07.656Z,0.40
2019-01-29T19:05:36.874Z,0.40
2019-01-29T19:08:05.744Z,0.40
2019-01-29T19:10:34.626Z,0.40
2019-01-29T19:13:03.615Z,0.40
2019-01-29T19:15:32.451Z,0.40
2019-01-29T19:18:01.318Z,0.50
2019-01-29T19:20:32.256Z,0.50
2019-01-29T19:23:01.262Z,0.50
2019-01-29T19:25:31.645Z,0.50
2019-01-29T19:28:01.192Z,0.60
2019-01-29T19:30:32.606Z,0.60
2019-01-29T19:33:02.543Z,0.70
2019-01-29T19:35:32.888Z,0.70
2019-01-29T19:38:03.399Z,0.70
2019-01-29T19:40:40.537Z,0.70
2019-01-29T19:43:10.511Z,0.70
2019-01-29T19:45:41.258Z,0.60
2019-01-29T19:48:11.520Z,0.60
2019-01-29T19:50:40.454Z,0.50
2019-01-29T19:53:09.742Z,0.50
2019-01-29T19:55:42.555Z,0.40
2019-01-29T19:58:11.822Z,0.30
2019-01-29T20:00:44.383Z,0.10
2019-01-29T20:03:13.374Z,0.00
2019-01-29T20:05:43.012Z,-0.10
2019-01-29T20:08:12.207Z,-0.20
2019-01-29T20:10:43.064Z,-0.30
2019-01-29T20:13:12.623Z,-0.40
2019-01-29T20:15:41.812Z,-0.50
2019-01-29T20:18:11.979Z,-0.60
2019-01-29T20:20:43.197Z,-0.60
2019-01-29T20:23:12.123Z,-0.60
2019-01-29T20:25:41.684Z,-0.60
2019-01-29T20:28:11.827Z,-0.60
2019-01-29T20:30:44.456Z,-0.60
2019-01-29T20:33:13.787Z,-0.50
2019-01-29T20:35:44.295Z,-0.40
2019-01-29T20:38:15.130Z,-0.30
2019-01-29T20:40:44.117Z,-0.30
2019-01-29T20:43:13.198Z,-0.30
2019-01-29T20:45:42.433Z,-0.30
2019-01-29T20:48:11.898Z,-0.20
2019-01-29T20:50:41.068Z,-0.20
2019-01-29T20:53:10.022Z,-0.20
2019-01-29T20:55:39.380Z,-0.10
2019-01-29T20:58:08.357Z,-0.10
2019-01-29T21:00:40.393Z,0.00
2019-01-29T21:03:11.134Z,0.00
2019-01-29T21:05:40.363Z,0.00
2019-01-29T21:08:09.620Z,0.00
2019-01-29T21:10:38.586Z,0.00
2019-01-29T21:13:10.524Z,0.10
2019-01-29T21:15:38.900Z,0.10
2019-01-29T21:18:08.252Z,0.10
2019-01-29T21:20:37.138Z,0.10
2019-01-29T21:23:08.395Z,0.10
2019-01-29T21:25:37.789Z,0.20
2019-01-29T21:28:07.035Z,0.20
2019-01-29T21:30:38.262Z,0.20
2019-01-29T21:33:09.903Z,0.20
2019-01-29T21:35:39.003Z,0.20
2019-01-29T21:38:07.934Z,0.30
2019-01-29T21:40:36.994Z,0.20
2019-01-29T21:43:06.051Z,0.20
2019-01-29T21:45:35.293Z,0.30
2019-01-29T21:48:07.711Z,0.20
2019-01-29T21:50:37.648Z,0.30
2019-01-29T21:53:06.814Z,0.20
2019-01-29T21:55:35.770Z,0.20
2019-01-29T21:58:05.525Z,0.20
2019-01-29T22:00:37.006Z,0.10
2019-01-29T22:03:06.842Z,0.00
2019-01-29T22:05:36.223Z,-0.10
2019-01-29T22:08:06.159Z,-0.20
2019-01-29T22:10:37.399Z,-0.40
2019-01-29T22:13:07.632Z,-0.60
2019-01-29T22:15:37.747Z,-0.70
2019-01-29T22:18:07.770Z,-0.90
2019-01-29T22:20:37.092Z,-1.00
2019-01-29T22:23:25.899Z,-1.00
2019-01-29T22:25:55.114Z,-1.10
2019-01-29T22:28:24.282Z,-1.10
2019-01-29T22:30:53.806Z,-1.20
2019-01-29T22:33:23.445Z,-1.30
2019-01-29T22:35:52.855Z,-1.30
2019-01-29T22:38:21.838Z,-1.40
2019-01-29T22:40:50.938Z,-1.40
2019-01-29T22:43:20.252Z,-1.50
2019-01-29T22:45:49.237Z,-1.60
2019-01-29T22:48:18.484Z,-1.80
2019-01-29T22:50:47.333Z,-1.80
2019-01-29T22:53:16.366Z,-2.00
2019-01-29T22:55:45.647Z,-2.00
2019-01-29T22:58:14.954Z,-2.20
2019-01-29T23:00:51.262Z,-2.30
2019-01-29T23:03:23.944Z,-2.40
2019-01-29T23:05:58.491Z,-2.60
2019-01-29T23:08:27.425Z,-2.70
2019-01-29T23:10:57.414Z,-2.80
2019-01-29T23:13:26.818Z,-2.90
2019-01-29T23:15:55.997Z,-2.90
2019-01-29T23:18:25.285Z,-3.00
2019-01-29T23:20:54.521Z,-3.00
2019-01-29T23:23:23.736Z,-3.10
2019-01-29T23:25:52.922Z,-3.10
2019-01-29T23:28:22.152Z,-3.20
2019-01-29T23:30:51.327Z,-3.20
2019-01-29T23:33:22.135Z,-3.20
2019-01-29T23:35:51.255Z,-3.20
2019-01-29T23:38:20.489Z,-3.30
2019-01-29T23:40:49.658Z,-3.30
2019-01-29T23:43:19.059Z,-3.30
2019-01-29T23:45:49.186Z,-3.30
2019-01-29T23:48:18.418Z,-3.30
2019-01-29T23:50:47.576Z,-3.30
2019-01-29T23:53:16.522Z,-3.20
2019-01-29T23:55:45.541Z,-3.10
2019-01-29T23:58:14.909Z,-3.00
