createdAt,value
2018-09-17T00:00:51.405Z,80.20
2018-09-17T00:02:54.984Z,79.90
2018-09-17T00:04:58.634Z,79.90
2018-09-17T00:07:02.516Z,80.20
2018-09-17T00:09:08.728Z,80.10
2018-09-17T00:11:12.280Z,80.00
2018-09-17T00:13:16.071Z,80.40
2018-09-17T00:15:19.623Z,79.60
2018-09-17T00:17:23.280Z,79.80
2018-09-17T00:19:26.899Z,80.20
2018-09-17T00:21:30.700Z,80.50
2018-09-17T00:23:34.238Z,80.70
2018-09-17T00:25:37.856Z,80.50
2018-09-17T00:27:41.492Z,81.00
2018-09-17T00:29:45.172Z,81.10
2018-09-17T00:31:48.746Z,81.10
2018-09-17T00:33:52.496Z,80.80
2018-09-17T00:35:56.043Z,81.10
2018-09-17T00:37:59.717Z,80.80
2018-09-17T00:40:03.239Z,80.70
2018-09-17T00:42:07.032Z,80.50
2018-09-17T00:44:12.837Z,82.50
2018-09-17T00:46:16.424Z,80.40
2018-09-17T00:48:20.083Z,80.20
2018-09-17T00:50:23.633Z,80.00
2018-09-17T00:52:27.185Z,79.90
2018-09-17T00:54:30.794Z,80.50
2018-09-17T00:56:34.425Z,80.30
2018-09-17T00:58:38.409Z,80.00
2018-09-17T01:00:42.087Z,80.10
2018-09-17T01:02:45.727Z,80.20
2018-09-17T01:04:49.269Z,81.90
2018-09-17T01:06:52.795Z,82.20
2018-09-17T01:08:56.309Z,82.00
2018-09-17T01:11:00.085Z,81.60
2018-09-17T01:13:03.667Z,81.30
2018-09-17T01:15:07.378Z,81.00
2018-09-17T01:17:10.964Z,80.60
2018-09-17T01:19:14.722Z,80.50
2018-09-17T01:21:18.485Z,80.10
2018-09-17T01:23:22.066Z,80.20
2018-09-17T01:25:26.870Z,79.90
2018-09-17T01:27:30.506Z,81.60
2018-09-17T01:29:34.069Z,82.00
2018-09-17T01:31:37.737Z,81.50
2018-09-17T01:33:41.258Z,81.00
2018-09-17T01:35:44.811Z,81.00
2018-09-17T01:37:48.479Z,81.40
2018-09-17T01:39:52.031Z,81.20
2018-09-17T01:41:55.609Z,80.90
2018-09-17T01:43:59.306Z,80.50
2018-09-17T01:46:02.911Z,79.80
2018-09-17T01:48:06.693Z,79.40
2018-09-17T01:50:10.263Z,79.20
2018-09-17T01:52:13.923Z,79.80
2018-09-17T01:54:17.619Z,79.80
2018-09-17T01:56:21.199Z,80.00
2018-09-17T01:58:24.996Z,80.10
2018-09-17T02:00:28.800Z,79.50
2018-09-17T02:02:32.380Z,79.50
2018-09-17T02:04:37.752Z,79.60
2018-09-17T02:06:41.330Z,79.50
2018-09-17T02:08:45.091Z,79.00
2018-09-17T02:10:48.579Z,79.10
2018-09-17T02:12:52.256Z,78.70
2018-09-17T02:14:55.795Z,78.80
2018-09-17T02:16:59.364Z,79.10
2018-09-17T02:19:03.057Z,78.70
2018-09-17T02:21:06.916Z,78.80
2018-09-17T02:23:10.605Z,78.80
2018-09-17T02:25:14.164Z,78.80
2018-09-17T02:27:17.731Z,78.40
2018-09-17T02:29:21.622Z,79.20
2018-09-17T02:31:25.211Z,79.60
2018-09-17T02:33:28.760Z,79.40
2018-09-17T02:35:32.312Z,79.40
2018-09-17T02:37:35.983Z,79.60
2018-09-17T02:39:39.664Z,79.20
2018-09-17T02:41:43.250Z,78.60
2018-09-17T02:43:47.017Z,78.60
2018-09-17T02:45:52.198Z,78.80
2018-09-17T02:47:55.748Z,78.70
2018-09-17T02:49:59.313Z,78.80
2018-09-17T02:52:03.037Z,78.90
2018-09-17T02:54:06.651Z,78.90
2018-09-17T02:56:10.231Z,78.50
2018-09-17T02:58:13.736Z,78.60
2018-09-17T03:00:19.609Z,79.00
2018-09-17T03:02:23.299Z,80.00
2018-09-17T03:04:27.051Z,80.00
2018-09-17T03:06:30.704Z,80.10
2018-09-17T03:08:34.342Z,80.20
2018-09-17T03:10:37.915Z,80.00
2018-09-17T03:12:41.452Z,79.60
2018-09-17T03:14:45.181Z,79.80
2018-09-17T03:16:59.763Z,79.50
2018-09-17T03:19:04.845Z,80.70
2018-09-17T03:21:08.655Z,80.80
2018-09-17T03:23:12.358Z,79.70
2018-09-17T03:25:15.972Z,78.60
2018-09-17T03:27:19.534Z,78.00
2018-09-17T03:29:23.131Z,77.70
2018-09-17T03:31:27.673Z,77.60
2018-09-17T03:33:31.273Z,77.60
2018-09-17T03:35:35.055Z,77.50
2018-09-17T03:37:38.700Z,77.60
2018-09-17T03:39:42.255Z,77.60
2018-09-17T03:41:45.797Z,77.60
2018-09-17T03:43:51.279Z,77.60
2018-09-17T03:45:54.885Z,78.20
2018-09-17T03:48:00.307Z,78.00
2018-09-17T03:50:03.925Z,78.10
2018-09-17T03:52:07.483Z,78.70
2018-09-17T03:54:11.042Z,81.00
2018-09-17T03:56:14.738Z,80.80
2018-09-17T03:58:18.315Z,80.30
2018-09-17T04:00:22.037Z,80.90
2018-09-17T04:02:25.620Z,80.90
2018-09-17T04:04:29.229Z,82.50
2018-09-17T04:06:32.792Z,82.60
2018-09-17T04:08:36.322Z,82.20
2018-09-17T04:10:39.989Z,81.80
2018-09-17T04:12:43.671Z,81.50
2018-09-17T04:14:47.292Z,80.80
2018-09-17T04:16:50.842Z,80.80
2018-09-17T04:18:54.355Z,80.70
2018-09-17T04:20:57.928Z,80.70
2018-09-17T04:23:01.503Z,80.40
2018-09-17T04:25:05.079Z,80.10
2018-09-17T04:27:08.905Z,79.70
2018-09-17T04:29:12.577Z,79.70
2018-09-17T04:31:16.123Z,79.20
2018-09-17T04:33:19.755Z,78.90
2018-09-17T04:35:23.408Z,78.50
2018-09-17T04:37:26.946Z,79.00
2018-09-17T04:39:31.301Z,79.10
2018-09-17T04:41:35.115Z,79.10
2018-09-17T04:43:38.672Z,79.10
2018-09-17T04:45:42.608Z,78.80
2018-09-17T04:47:46.144Z,78.20
2018-09-17T04:49:49.777Z,77.70
2018-09-17T04:51:53.464Z,78.40
2018-09-17T04:53:57.074Z,78.20
2018-09-17T04:56:00.666Z,78.80
2018-09-17T04:58:04.207Z,79.10
2018-09-17T05:00:07.813Z,80.10
2018-09-17T05:02:11.536Z,79.40
2018-09-17T05:04:15.060Z,79.20
2018-09-17T05:06:20.561Z,79.10
2018-09-17T05:08:26.260Z,78.70
2018-09-17T05:10:29.939Z,78.80
2018-09-17T05:12:33.517Z,78.50
2018-09-17T05:14:37.045Z,79.10
2018-09-17T05:16:40.599Z,78.80
2018-09-17T05:18:44.136Z,78.60
2018-09-17T05:20:47.786Z,79.00
2018-09-17T05:22:51.525Z,78.90
2018-09-17T05:24:55.100Z,78.90
2018-09-17T05:26:58.817Z,78.90
2018-09-17T05:29:02.360Z,79.30
2018-09-17T05:31:06.165Z,79.20
2018-09-17T05:33:09.716Z,80.70
2018-09-17T05:35:13.475Z,79.50
2018-09-17T05:37:17.096Z,79.50
2018-09-17T05:39:20.602Z,79.50
2018-09-17T05:41:24.418Z,80.00
2018-09-17T05:43:28.079Z,79.20
2018-09-17T05:45:31.624Z,78.70
2018-09-17T05:47:35.181Z,78.90
2018-09-17T05:49:38.783Z,79.80
2018-09-17T05:51:42.308Z,80.60
2018-09-17T05:53:45.905Z,82.00
2018-09-17T05:55:49.635Z,82.40
2018-09-17T05:57:53.225Z,82.20
2018-09-17T05:59:56.968Z,81.70
2018-09-17T06:02:00.633Z,81.00
2018-09-17T06:04:04.240Z,81.00
2018-09-17T06:06:07.992Z,80.40
2018-09-17T06:08:11.448Z,80.00
2018-09-17T06:10:16.227Z,79.90
2018-09-17T06:12:20.203Z,79.80
2018-09-17T06:14:23.709Z,79.40
2018-09-17T06:16:27.277Z,79.80
2018-09-17T06:18:30.816Z,79.70
2018-09-17T06:20:34.323Z,79.90
2018-09-17T06:22:37.882Z,80.70
2018-09-17T06:24:41.408Z,82.10
2018-09-17T06:26:45.003Z,83.30
2018-09-17T06:28:49.023Z,84.30
2018-09-17T06:30:52.571Z,84.30
2018-09-17T06:32:56.147Z,83.20
2018-09-17T06:34:59.608Z,83.60
2018-09-17T06:37:03.190Z,84.00
2018-09-17T06:39:07.964Z,83.60
2018-09-17T06:41:12.039Z,84.60
2018-09-17T06:43:15.641Z,84.70
2018-09-17T06:45:19.197Z,84.70
2018-09-17T06:47:22.760Z,84.20
2018-09-17T06:49:26.541Z,84.20
2018-09-17T06:51:30.187Z,83.60
2018-09-17T06:53:33.973Z,84.80
2018-09-17T06:55:37.481Z,84.00
2018-09-17T06:57:41.035Z,83.40
2018-09-17T06:59:44.624Z,83.20
2018-09-17T07:01:48.397Z,82.80
2018-09-17T07:03:51.918Z,82.60
2018-09-17T07:05:55.627Z,82.60
2018-09-17T07:07:59.186Z,83.80
2018-09-17T07:10:04.067Z,83.30
2018-09-17T07:12:07.630Z,83.50
2018-09-17T07:14:11.191Z,83.50
2018-09-17T07:16:14.761Z,83.40
2018-09-17T07:18:18.272Z,83.60
2018-09-17T07:20:21.821Z,83.10
2018-09-17T07:22:25.752Z,84.70
2018-09-17T07:24:29.306Z,85.90
2018-09-17T07:26:32.903Z,85.40
2018-09-17T07:28:36.640Z,84.60
2018-09-17T07:30:40.330Z,84.10
2018-09-17T07:32:43.870Z,83.80
2018-09-17T07:34:47.484Z,83.10
2018-09-17T07:36:50.995Z,83.30
2018-09-17T07:38:54.489Z,84.70
2018-09-17T07:40:58.103Z,85.60
2018-09-17T07:43:01.731Z,84.90
2018-09-17T07:45:05.932Z,85.00
2018-09-17T07:47:09.589Z,85.30
2018-09-17T07:49:14.200Z,85.70
2018-09-17T07:51:17.836Z,85.20
2018-09-17T07:53:21.352Z,84.30
2018-09-17T07:55:25.092Z,83.90
2018-09-17T07:57:28.596Z,83.30
2018-09-17T07:59:32.185Z,83.50
2018-09-17T08:01:37.200Z,83.00
2018-09-17T08:03:40.825Z,82.60
2018-09-17T08:05:44.377Z,82.50
2018-09-17T08:07:48.476Z,82.60
2018-09-17T08:09:52.017Z,82.20
2018-09-17T08:11:55.580Z,82.40
2018-09-17T08:13:59.207Z,82.70
2018-09-17T08:16:02.910Z,82.60
2018-09-17T08:18:06.463Z,82.80
2018-09-17T08:20:10.102Z,82.70
2018-09-17T08:22:13.627Z,83.00
2018-09-17T08:24:17.233Z,83.60
2018-09-17T08:26:20.872Z,83.20
2018-09-17T08:28:24.448Z,82.90
2018-09-17T08:30:28.248Z,82.80
2018-09-17T08:32:31.843Z,82.40
2018-09-17T08:34:35.440Z,82.70
2018-09-17T08:36:39.046Z,83.80
2018-09-17T08:38:42.593Z,83.50
2018-09-17T08:40:46.141Z,82.80
2018-09-17T08:42:50.406Z,81.80
2018-09-17T08:44:53.915Z,81.90
2018-09-17T08:46:57.444Z,81.90
2018-09-17T08:49:01.084Z,81.40
2018-09-17T08:51:04.647Z,81.70
2018-09-17T08:53:08.308Z,82.00
2018-09-17T08:55:16.105Z,81.90
2018-09-17T08:57:24.809Z,82.10
2018-09-17T08:59:34.995Z,82.30
2018-09-17T09:01:43.867Z,81.90
2018-09-17T09:03:53.626Z,82.60
2018-09-17T09:06:02.564Z,82.90
2018-09-17T09:08:07.627Z,82.80
2018-09-17T09:10:16.393Z,82.40
2018-09-17T09:12:25.620Z,81.90
2018-09-17T09:14:34.788Z,81.90
2018-09-17T09:16:38.519Z,81.90
2018-09-17T09:18:42.056Z,81.30
2018-09-17T09:20:45.745Z,82.10
2018-09-17T09:22:49.256Z,81.40
2018-09-17T09:24:52.774Z,81.60
2018-09-17T09:26:56.276Z,81.20
2018-09-17T09:28:59.866Z,80.60
2018-09-17T09:31:03.872Z,80.10
2018-09-17T09:33:07.740Z,80.10
2018-09-17T09:35:11.399Z,80.00
2018-09-17T09:37:14.968Z,79.60
2018-09-17T09:39:18.537Z,79.70
2018-09-17T09:41:22.117Z,79.30
2018-09-17T09:43:25.631Z,78.50
2018-09-17T09:45:29.158Z,79.20
2018-09-17T09:47:32.762Z,78.90
2018-09-17T09:49:36.470Z,78.40
2018-09-17T09:51:39.991Z,79.10
2018-09-17T09:53:43.528Z,78.10
2018-09-17T09:55:47.521Z,77.20
2018-09-17T09:57:51.078Z,77.80
2018-09-17T09:59:54.572Z,76.90
2018-09-17T10:02:03.537Z,76.20
2018-09-17T10:04:12.296Z,76.10
2018-09-17T10:06:16.757Z,75.90
2018-09-17T10:08:20.379Z,76.00
2018-09-17T10:11:32.881Z,76.40
2018-09-17T10:13:41.952Z,75.90
2018-09-17T10:15:54.414Z,75.60
2018-09-17T10:18:03.724Z,75.10
2018-09-17T10:20:07.303Z,75.70
2018-09-17T10:22:10.911Z,76.10
2018-09-17T10:24:14.868Z,75.30
2018-09-17T10:26:18.472Z,72.70
2018-09-17T10:28:22.228Z,74.30
2018-09-17T10:30:25.814Z,74.40
2018-09-17T10:32:29.433Z,72.60
2018-09-17T10:34:33.138Z,72.30
2018-09-17T10:36:36.659Z,71.60
2018-09-17T10:38:40.219Z,72.30
2018-09-17T10:40:43.741Z,70.10
2018-09-17T10:42:47.475Z,68.90
2018-09-17T10:44:51.172Z,69.60
2018-09-17T10:46:54.823Z,70.80
2018-09-17T10:48:58.500Z,70.30
2018-09-17T10:51:02.033Z,68.90
2018-09-17T10:53:05.963Z,68.40
2018-09-17T10:55:09.664Z,67.20
2018-09-17T10:57:13.229Z,67.50
2018-09-17T10:59:16.734Z,68.50
2018-09-17T11:01:20.432Z,68.10
2018-09-17T11:03:24.076Z,69.40
2018-09-17T11:05:29.014Z,69.10
2018-09-17T11:07:32.526Z,69.40
2018-09-17T11:09:36.048Z,69.40
2018-09-17T11:11:39.627Z,69.10
2018-09-17T11:13:43.131Z,69.00
2018-09-17T11:15:47.438Z,68.00
2018-09-17T11:17:50.969Z,67.80
2018-09-17T11:19:54.496Z,65.80
2018-09-17T11:21:58.092Z,68.90
2018-09-17T11:24:01.635Z,67.70
2018-09-17T11:26:05.313Z,66.40
2018-09-17T11:28:08.904Z,66.30
2018-09-17T11:30:12.455Z,65.30
2018-09-17T11:32:16.012Z,66.00
2018-09-17T11:34:22.243Z,63.30
2018-09-17T11:36:25.867Z,62.90
2018-09-17T11:38:29.393Z,62.90
2018-09-17T11:40:32.979Z,61.70
2018-09-17T11:42:36.485Z,61.60
2018-09-17T11:44:39.981Z,61.50
2018-09-17T11:46:43.525Z,61.00
2018-09-17T11:48:47.104Z,59.50
2018-09-17T11:50:50.636Z,58.40
2018-09-17T11:52:54.386Z,58.90
2018-09-17T11:54:57.948Z,59.70
2018-09-17T11:57:01.566Z,60.60
2018-09-17T11:59:05.090Z,57.80
2018-09-17T12:01:14.014Z,58.40
2018-09-17T12:04:20.714Z,57.80
2018-09-17T12:06:29.599Z,57.30
2018-09-17T12:08:33.212Z,57.60
2018-09-17T12:10:36.830Z,55.70
2018-09-17T12:12:40.503Z,54.50
2018-09-17T12:14:44.015Z,54.30
2018-09-17T12:16:47.781Z,52.90
2018-09-17T12:18:51.332Z,53.80
2018-09-17T12:20:54.879Z,53.20
2018-09-17T12:22:58.543Z,53.40
2018-09-17T12:25:02.070Z,52.50
2018-09-17T12:27:05.816Z,53.50
2018-09-17T12:29:09.338Z,52.40
2018-09-17T12:31:12.885Z,52.30
2018-09-17T12:33:16.384Z,52.20
2018-09-17T12:35:19.905Z,50.70
2018-09-17T12:37:23.467Z,50.20
2018-09-17T12:39:27.038Z,51.30
2018-09-17T12:41:30.907Z,51.00
2018-09-17T12:43:34.491Z,50.60
2018-09-17T12:45:38.216Z,49.90
2018-09-17T12:47:42.100Z,50.30
2018-09-17T12:49:45.755Z,50.00
2018-09-17T12:51:49.449Z,49.20
2018-09-17T12:53:53.018Z,49.80
2018-09-17T12:55:56.632Z,50.00
2018-09-17T12:58:00.374Z,49.30
2018-09-17T13:00:04.227Z,49.00
2018-09-17T13:02:07.984Z,48.50
2018-09-17T13:04:11.520Z,48.40
2018-09-17T13:06:15.293Z,48.40
2018-09-17T13:08:18.886Z,48.40
2018-09-17T13:10:22.514Z,49.10
2018-09-17T13:12:26.041Z,46.70
2018-09-17T13:14:29.522Z,47.40
2018-09-17T13:16:33.459Z,48.10
2018-09-17T13:18:37.024Z,46.80
2018-09-17T13:20:40.570Z,46.70
2018-09-17T13:22:44.098Z,46.00
2018-09-17T13:24:47.663Z,44.60
2018-09-17T13:26:51.197Z,44.10
2018-09-17T13:28:54.844Z,44.20
2018-09-17T13:30:58.393Z,45.30
2018-09-17T13:33:01.904Z,44.70
2018-09-17T13:35:06.572Z,45.10
2018-09-17T13:37:10.256Z,44.40
2018-09-17T13:39:13.818Z,44.40
2018-09-17T13:41:17.337Z,45.30
2018-09-17T13:43:20.910Z,43.90
2018-09-17T13:45:24.597Z,42.20
2018-09-17T13:47:28.116Z,42.30
2018-09-17T13:49:31.627Z,42.00
2018-09-17T13:51:35.177Z,42.50
2018-09-17T13:53:38.770Z,42.30
2018-09-17T13:55:42.363Z,42.00
2018-09-17T13:57:45.938Z,41.20
2018-09-17T13:59:49.543Z,41.40
2018-09-17T14:01:53.053Z,41.20
2018-09-17T14:03:56.669Z,41.50
2018-09-17T14:06:00.657Z,42.40
2018-09-17T14:08:04.221Z,42.50
2018-09-17T14:10:07.933Z,43.00
2018-09-17T14:12:11.425Z,43.10
2018-09-17T14:14:15.014Z,43.50
2018-09-17T14:16:23.757Z,43.30
2018-09-17T14:18:27.317Z,42.50
2018-09-17T14:20:37.543Z,43.10
2018-09-17T14:22:42.225Z,42.90
2018-09-17T14:24:45.822Z,41.80
2018-09-17T14:26:49.378Z,41.70
2018-09-17T14:28:53.000Z,41.60
2018-09-17T14:30:56.519Z,41.20
2018-09-17T14:33:05.305Z,41.10
2018-09-17T14:35:08.889Z,40.10
2018-09-17T14:37:12.609Z,41.40
2018-09-17T14:39:16.159Z,42.70
2018-09-17T14:41:20.016Z,42.20
2018-09-17T14:43:23.638Z,42.30
2018-09-17T14:45:27.114Z,42.80
2018-09-17T14:47:30.675Z,42.20
2018-09-17T14:49:34.388Z,41.70
2018-09-17T14:51:41.026Z,43.50
2018-09-17T14:53:44.606Z,44.90
2018-09-17T14:55:48.482Z,44.90
2018-09-17T14:57:52.066Z,43.90
2018-09-17T14:59:55.650Z,44.60
2018-09-17T15:01:59.337Z,43.60
2018-09-17T15:04:03.041Z,41.50
2018-09-17T15:06:06.702Z,44.70
2018-09-17T15:08:10.572Z,44.60
2018-09-17T15:10:14.068Z,45.00
2018-09-17T15:12:17.981Z,43.60
2018-09-17T15:14:21.781Z,43.00
2018-09-17T15:16:25.366Z,42.10
2018-09-17T15:18:29.483Z,42.10
2018-09-17T15:20:33.161Z,41.30
2018-09-17T15:22:36.674Z,40.10
2018-09-17T15:24:40.419Z,39.30
2018-09-17T15:26:43.934Z,38.40
2018-09-17T15:28:47.723Z,38.50
2018-09-17T15:30:51.255Z,39.10
2018-09-17T15:32:54.902Z,40.00
2018-09-17T15:34:58.564Z,39.70
2018-09-17T15:37:02.246Z,39.60
2018-09-17T15:39:09.391Z,40.90
2018-09-17T15:41:13.169Z,41.00
2018-09-17T15:43:16.560Z,41.50
2018-09-17T15:45:20.324Z,40.60
2018-09-17T15:47:23.835Z,40.00
2018-09-17T15:49:29.638Z,40.10
2018-09-17T15:51:33.191Z,40.40
2018-09-17T15:53:36.831Z,39.60
2018-09-17T15:55:40.357Z,39.70
2018-09-17T15:57:43.913Z,41.50
2018-09-17T15:59:47.537Z,41.60
2018-09-17T16:01:51.179Z,41.80
2018-09-17T16:03:54.743Z,41.10
2018-09-17T16:05:58.467Z,41.60
2018-09-17T16:08:02.037Z,41.70
2018-09-17T16:10:06.911Z,41.60
2018-09-17T16:12:10.503Z,42.00
2018-09-17T16:14:14.107Z,41.30
2018-09-17T16:16:17.765Z,41.70
2018-09-17T16:18:21.289Z,42.40
2018-09-17T16:20:24.794Z,42.40
2018-09-17T16:22:28.473Z,42.60
2018-09-17T16:24:32.013Z,42.40
2018-09-17T16:26:35.511Z,41.90
2018-09-17T16:28:39.381Z,41.80
2018-09-17T16:30:43.139Z,42.00
2018-09-17T16:32:46.655Z,42.50
2018-09-17T16:34:50.302Z,42.20
2018-09-17T16:36:53.876Z,42.10
2018-09-17T16:38:57.391Z,42.30
2018-09-17T16:41:00.941Z,42.80
2018-09-17T16:43:04.588Z,43.20
2018-09-17T16:45:08.148Z,43.50
2018-09-17T16:47:11.886Z,43.30
2018-09-17T16:49:15.485Z,44.10
2018-09-17T16:51:19.306Z,43.50
2018-09-17T16:53:22.899Z,44.40
2018-09-17T16:55:26.429Z,46.00
2018-09-17T16:57:30.029Z,45.70
2018-09-17T16:59:33.806Z,46.90
2018-09-17T17:01:37.334Z,47.70
2018-09-17T17:03:40.877Z,47.90
2018-09-17T17:05:44.544Z,48.20
2018-09-17T17:07:48.125Z,48.90
2018-09-17T17:09:51.969Z,49.00
2018-09-17T17:11:55.552Z,49.60
2018-09-17T17:13:59.027Z,49.20
2018-09-17T17:16:02.689Z,49.70
2018-09-17T17:18:06.333Z,49.80
2018-09-17T17:20:09.997Z,51.10
2018-09-17T17:22:13.651Z,51.30
2018-09-17T17:24:17.675Z,51.50
2018-09-17T17:26:21.093Z,52.60
2018-09-17T17:28:24.914Z,53.00
2018-09-17T17:30:28.546Z,52.40
2018-09-17T17:32:32.102Z,52.50
2018-09-17T17:34:35.669Z,53.30
2018-09-17T17:36:39.409Z,53.80
2018-09-17T17:38:42.942Z,55.70
2018-09-17T17:40:46.581Z,55.90
2018-09-17T17:42:50.143Z,55.70
2018-09-17T17:44:54.196Z,55.30
2018-09-17T17:46:57.783Z,55.60
2018-09-17T17:49:01.577Z,56.10
2018-09-17T17:51:05.626Z,55.20
2018-09-17T17:53:09.213Z,55.80
2018-09-17T17:55:12.792Z,56.00
2018-09-17T17:57:16.477Z,56.20
2018-09-17T17:59:20.242Z,56.40
2018-09-17T18:01:24.321Z,57.20
2018-09-17T18:03:27.947Z,57.30
2018-09-17T18:05:31.625Z,58.20
2018-09-17T18:07:35.774Z,58.50
2018-09-17T18:09:39.377Z,59.20
2018-09-17T18:11:43.176Z,59.30
2018-09-17T18:13:46.837Z,58.80
2018-09-17T18:15:50.429Z,59.60
2018-09-17T18:17:54.612Z,59.70
2018-09-17T18:19:59.092Z,60.20
2018-09-17T18:22:02.827Z,60.40
2018-09-17T18:24:06.635Z,59.80
2018-09-17T18:26:10.276Z,58.80
2018-09-17T18:28:13.938Z,57.70
2018-09-17T18:30:17.496Z,56.50
2018-09-17T18:32:21.045Z,59.10
2018-09-17T18:34:24.746Z,59.50
2018-09-17T18:36:28.429Z,60.00
2018-09-17T18:38:31.991Z,60.00
2018-09-17T18:40:35.817Z,60.10
2018-09-17T18:42:39.429Z,60.10
2018-09-17T18:44:43.641Z,60.70
2018-09-17T18:46:47.242Z,60.70
2018-09-17T18:48:50.930Z,60.60
2018-09-17T18:50:54.587Z,60.70
2018-09-17T18:52:58.118Z,61.40
2018-09-17T18:55:01.749Z,61.10
2018-09-17T18:57:05.821Z,61.60
2018-09-17T18:59:09.413Z,61.30
2018-09-17T19:01:13.141Z,61.40
2018-09-17T19:03:17.249Z,61.40
2018-09-17T19:05:20.800Z,61.70
2018-09-17T19:07:24.404Z,61.50
2018-09-17T19:09:33.335Z,61.60
2018-09-17T19:11:37.180Z,61.50
2018-09-17T19:13:40.603Z,61.10
2018-09-17T19:15:52.863Z,61.90
2018-09-17T19:18:00.609Z,61.50
2018-09-17T19:20:04.582Z,60.90
2018-09-17T19:22:13.705Z,61.90
2018-09-17T19:24:17.634Z,61.70
2018-09-17T19:26:21.171Z,61.80
2018-09-17T19:28:30.088Z,61.40
2018-09-17T19:30:33.853Z,61.30
2018-09-17T19:32:37.400Z,61.20
2018-09-17T19:34:41.089Z,60.50
2018-09-17T19:36:45.265Z,60.70
2018-09-17T19:38:54.203Z,60.40
2018-09-17T19:40:57.851Z,60.70
2018-09-17T19:43:01.614Z,60.50
2018-09-17T19:45:10.629Z,60.00
2018-09-17T19:47:14.752Z,61.50
2018-09-17T19:49:18.448Z,62.10
2018-09-17T19:51:27.205Z,61.80
2018-09-17T19:53:30.942Z,61.60
2018-09-17T19:55:34.507Z,61.50
2018-09-17T19:57:43.406Z,61.90
2018-09-17T19:59:55.117Z,62.30
2018-09-17T20:01:58.661Z,61.50
2018-09-17T20:04:07.415Z,61.60
2018-09-17T20:06:16.253Z,61.90
2018-09-17T20:08:20.113Z,61.50
2018-09-17T20:10:23.714Z,61.80
2018-09-17T20:12:27.323Z,61.00
2018-09-17T20:14:30.868Z,60.40
2018-09-17T20:16:34.495Z,61.00
2018-09-17T20:18:38.188Z,61.00
2018-09-17T20:20:41.888Z,61.40
2018-09-17T20:22:45.477Z,60.60
2018-09-17T20:24:49.187Z,61.60
2018-09-17T20:26:53.091Z,61.60
2018-09-17T20:28:56.615Z,61.60
2018-09-17T20:31:00.301Z,61.90
2018-09-17T20:33:03.880Z,60.80
2018-09-17T20:35:07.464Z,60.20
2018-09-17T20:37:11.061Z,60.00
2018-09-17T20:39:14.573Z,60.00
2018-09-17T20:41:18.149Z,60.70
2018-09-17T20:43:21.774Z,61.40
2018-09-17T20:45:25.375Z,61.80
2018-09-17T20:47:29.092Z,61.60
2018-09-17T20:49:32.640Z,61.50
2018-09-17T20:51:36.319Z,61.30
2018-09-17T20:53:39.849Z,62.00
2018-09-17T20:55:43.762Z,62.30
2018-09-17T20:57:47.699Z,62.20
2018-09-17T20:59:51.352Z,60.30
2018-09-17T21:01:54.992Z,62.10
2018-09-17T21:03:58.600Z,62.10
2018-09-17T21:06:02.561Z,62.50
2018-09-17T21:08:06.196Z,63.90
2018-09-17T21:10:09.740Z,61.50
2018-09-17T21:12:13.556Z,61.60
2018-09-17T21:14:17.128Z,61.40
2018-09-17T21:16:20.678Z,61.40
2018-09-17T21:18:24.310Z,61.40
2018-09-17T21:20:27.954Z,61.10
2018-09-17T21:22:31.563Z,61.00
2018-09-17T21:24:35.217Z,61.00
2018-09-17T21:26:38.852Z,60.60
2018-09-17T21:28:42.480Z,60.70
2018-09-17T21:30:46.135Z,60.70
2018-09-17T21:32:49.676Z,61.20
2018-09-17T21:34:53.456Z,61.00
2018-09-17T21:36:57.351Z,61.00
2018-09-17T21:39:00.844Z,61.30
2018-09-17T21:41:04.460Z,61.00
2018-09-17T21:43:08.109Z,61.10
2018-09-17T21:45:11.770Z,62.10
2018-09-17T21:47:17.265Z,63.20
2018-09-17T21:49:20.806Z,63.20
2018-09-17T21:51:24.532Z,63.10
2018-09-17T21:53:28.033Z,62.80
2018-09-17T21:55:31.565Z,62.60
2018-09-17T21:57:35.128Z,63.40
2018-09-17T21:59:38.628Z,62.60
2018-09-17T22:01:42.238Z,62.90
2018-09-17T22:03:45.894Z,63.10
2018-09-17T22:05:49.612Z,62.50
2018-09-17T22:07:53.183Z,62.20
2018-09-17T22:09:56.859Z,62.20
2018-09-17T22:12:00.494Z,62.20
2018-09-17T22:14:04.214Z,62.10
2018-09-17T22:16:07.928Z,62.30
2018-09-17T22:18:11.546Z,62.70
2018-09-17T22:20:15.441Z,62.60
2018-09-17T22:22:18.967Z,63.10
2018-09-17T22:24:22.611Z,63.80
2018-09-17T22:26:26.146Z,63.80
2018-09-17T22:28:29.667Z,64.00
2018-09-17T22:30:33.263Z,63.80
2018-09-17T22:32:36.843Z,63.50
2018-09-17T22:34:40.354Z,63.60
2018-09-17T22:36:43.900Z,63.80
2018-09-17T22:38:47.494Z,64.20
2018-09-17T22:40:51.018Z,64.90
2018-09-17T22:42:54.602Z,65.10
2018-09-17T22:44:58.269Z,64.30
2018-09-17T22:47:01.798Z,64.10
2018-09-17T22:49:05.393Z,64.30
2018-09-17T22:51:09.313Z,64.90
2018-09-17T22:53:12.822Z,65.10
2018-09-17T22:55:16.610Z,64.90
2018-09-17T22:57:20.322Z,64.90
2018-09-17T22:59:23.861Z,65.70
2018-09-17T23:01:27.398Z,66.10
2018-09-17T23:03:30.921Z,65.70
2018-09-17T23:05:34.512Z,65.40
2018-09-17T23:07:39.633Z,65.10
2018-09-17T23:09:43.187Z,65.40
2018-09-17T23:11:46.776Z,66.00
2018-09-17T23:13:50.280Z,65.80
2018-09-17T23:15:53.788Z,65.90
2018-09-17T23:17:57.346Z,65.60
2018-09-17T23:20:00.919Z,65.80
2018-09-17T23:22:04.543Z,66.00
2018-09-17T23:24:08.132Z,66.70
2018-09-17T23:26:11.602Z,66.80
2018-09-17T23:28:15.240Z,66.60
2018-09-17T23:30:18.793Z,66.50
2018-09-17T23:32:22.270Z,66.20
2018-09-17T23:34:25.790Z,65.80
2018-09-17T23:36:29.378Z,66.20
2018-09-17T23:38:33.061Z,66.20
2018-09-17T23:40:36.575Z,65.70
2018-09-17T23:42:40.156Z,65.80
2018-09-17T23:44:44.315Z,66.00
2018-09-17T23:46:47.940Z,66.00
2018-09-17T23:48:51.466Z,65.80
2018-09-17T23:50:54.972Z,66.30
2018-09-17T23:52:58.506Z,67.40
2018-09-17T23:55:02.166Z,67.60
2018-09-17T23:57:05.818Z,67.40
2018-09-17T23:59:09.551Z,67.10
