createdAt,value
2018-05-26T00:01:19.839Z,14.50
2018-05-26T00:03:47.294Z,13.50
2018-05-26T00:06:14.743Z,11.83
2018-05-26T00:08:42.172Z,13.70
2018-05-26T00:11:09.618Z,11.70
2018-05-26T00:13:37.072Z,12.97
2018-05-26T00:16:04.505Z,12.23
2018-05-26T00:18:31.966Z,14.00
2018-05-26T00:20:59.427Z,13.23
2018-05-26T00:23:26.860Z,11.47
2018-05-26T00:25:54.308Z,12.63
2018-05-26T00:28:21.743Z,11.63
2018-05-26T00:30:49.196Z,13.23
2018-05-26T00:33:16.637Z,12.97
2018-05-26T00:35:44.842Z,13.33
2018-05-26T00:38:12.274Z,13.80
2018-05-26T00:40:39.711Z,14.37
2018-05-26T00:43:07.143Z,18.60
2018-05-26T00:45:34.587Z,18.87
2018-05-26T00:48:02.078Z,17.73
2018-05-26T00:50:29.553Z,17.63
2018-05-26T00:52:56.992Z,17.83
2018-05-26T00:55:24.450Z,19.27
2018-05-26T00:57:51.898Z,14.27
2018-05-26T01:00:19.339Z,18.93
2018-05-26T01:02:46.790Z,18.77
2018-05-26T01:05:14.234Z,15.07
2018-05-26T01:07:41.739Z,16.97
2018-05-26T01:10:09.160Z,22.13
2018-05-26T01:12:36.721Z,21.23
2018-05-26T01:17:42.954Z,12.80
2018-05-26T01:20:11.227Z,14.70
2018-05-26T01:22:38.649Z,15.53
2018-05-26T01:25:06.100Z,15.50
2018-05-26T01:27:33.629Z,17.00
2018-05-26T01:30:01.575Z,12.53
2018-05-26T01:32:29.116Z,13.03
2018-05-26T01:34:56.601Z,15.60
2018-05-26T01:37:24.727Z,24.57
2018-05-26T01:39:52.201Z,18.73
2018-05-26T01:42:23.487Z,24.80
2018-05-26T01:44:50.920Z,17.43
2018-05-26T01:47:18.351Z,21.40
2018-05-26T01:49:45.790Z,18.40
2018-05-26T01:52:14.086Z,18.57
2018-05-26T01:54:44.448Z,18.23
2018-05-26T01:57:11.949Z,18.57
2018-05-26T01:59:39.386Z,21.07
2018-05-26T02:02:06.823Z,22.27
2018-05-26T02:04:34.271Z,25.87
2018-05-26T02:07:01.718Z,27.53
2018-05-26T02:09:29.178Z,31.90
2018-05-26T02:11:56.626Z,26.40
2018-05-26T02:14:24.062Z,23.13
2018-05-26T02:16:51.519Z,23.43
2018-05-26T02:19:18.958Z,23.23
2018-05-26T02:21:46.449Z,31.23
2018-05-26T02:24:13.887Z,32.00
2018-05-26T02:26:41.342Z,30.30
2018-05-26T02:29:08.827Z,32.43
2018-05-26T02:31:36.267Z,36.10
2018-05-26T02:34:03.707Z,27.80
2018-05-26T02:36:31.161Z,27.13
2018-05-26T02:38:58.623Z,25.53
2018-05-26T02:41:26.072Z,28.40
2018-05-26T02:43:53.526Z,31.00
2018-05-26T02:46:20.981Z,32.03
2018-05-26T02:48:48.429Z,29.97
2018-05-26T02:51:15.876Z,32.10
2018-05-26T02:53:43.312Z,39.83
2018-05-26T02:56:11.525Z,35.47
2018-05-26T02:58:39.144Z,35.27
2018-05-26T03:01:06.591Z,32.77
2018-05-26T03:03:34.022Z,31.57
2018-05-26T03:06:07.145Z,31.97
2018-05-26T03:08:40.263Z,30.97
2018-05-26T03:11:13.454Z,35.60
2018-05-26T03:13:46.599Z,34.00
2018-05-26T03:16:30.731Z,32.47
2018-05-26T03:18:58.157Z,33.87
2018-05-26T03:21:25.615Z,40.63
2018-05-26T03:23:53.039Z,34.30
2018-05-26T03:26:20.482Z,33.60
2018-05-26T03:28:47.940Z,36.27
2018-05-26T03:31:15.371Z,35.37
2018-05-26T03:33:42.804Z,73.43
2018-05-26T03:36:10.264Z,63.93
2018-05-26T03:38:37.724Z,32.77
2018-05-26T03:41:05.258Z,32.33
2018-05-26T03:43:32.694Z,31.57
2018-05-26T03:46:00.142Z,30.00
2018-05-26T03:48:27.583Z,29.27
2018-05-26T03:50:55.030Z,30.70
2018-05-26T03:53:22.479Z,29.73
2018-05-26T03:56:01.720Z,28.60
2018-05-26T03:58:40.974Z,31.00
2018-05-26T04:01:08.562Z,32.13
2018-05-26T04:03:36.847Z,28.90
2018-05-26T04:06:04.301Z,29.37
2018-05-26T04:08:32.533Z,31.47
2018-05-26T04:10:59.970Z,29.87
2018-05-26T04:13:27.447Z,26.13
2018-05-26T04:15:54.878Z,26.50
2018-05-26T04:18:22.315Z,34.53
2018-05-26T04:20:49.760Z,23.60
2018-05-26T04:23:17.211Z,25.70
2018-05-26T04:25:44.641Z,25.00
2018-05-26T04:28:12.116Z,22.10
2018-05-26T04:30:39.531Z,23.80
2018-05-26T04:33:06.982Z,23.00
2018-05-26T04:35:34.440Z,28.17
2018-05-26T04:38:01.901Z,36.90
2018-05-26T04:40:29.349Z,29.23
2018-05-26T04:42:56.798Z,28.80
2018-05-26T04:45:24.330Z,29.03
2018-05-26T04:47:51.762Z,26.13
2018-05-26T04:50:19.207Z,25.10
2018-05-26T04:52:46.654Z,26.47
2018-05-26T04:55:14.103Z,25.57
2018-05-26T04:57:41.547Z,27.73
2018-05-26T05:00:09.002Z,32.93
2018-05-26T05:02:36.463Z,31.70
2018-05-26T05:05:03.914Z,26.77
2018-05-26T05:07:31.369Z,26.43
2018-05-26T05:09:58.824Z,31.77
2018-05-26T05:12:26.271Z,25.53
2018-05-26T05:14:53.706Z,22.57
2018-05-26T05:17:21.926Z,23.77
2018-05-26T05:19:49.351Z,23.17
2018-05-26T05:22:16.915Z,19.00
2018-05-26T05:24:44.343Z,22.70
2018-05-26T05:27:11.793Z,22.33
2018-05-26T05:29:39.229Z,20.50
2018-05-26T05:32:06.662Z,20.20
2018-05-26T05:34:34.128Z,25.17
2018-05-26T05:37:01.557Z,28.67
2018-05-26T05:39:29.006Z,19.60
2018-05-26T05:41:56.439Z,20.23
2018-05-26T05:44:23.887Z,18.90
2018-05-26T05:46:51.334Z,19.07
2018-05-26T05:49:18.782Z,17.17
2018-05-26T05:51:46.222Z,16.73
2018-05-26T05:54:13.678Z,15.67
2018-05-26T05:56:41.134Z,18.60
2018-05-26T05:59:09.338Z,16.63
2018-05-26T06:01:36.780Z,17.23
2018-05-26T06:04:04.215Z,16.60
2018-05-26T06:06:31.658Z,17.57
2018-05-26T06:08:59.129Z,16.37
2018-05-26T06:11:26.563Z,15.00
2018-05-26T06:13:54.037Z,14.83
2018-05-26T06:16:21.450Z,15.00
2018-05-26T06:18:48.899Z,13.20
2018-05-26T06:21:16.330Z,13.63
2018-05-26T06:23:43.802Z,14.07
2018-05-26T06:26:11.246Z,12.90
2018-05-26T06:28:38.686Z,12.80
2018-05-26T06:31:06.131Z,11.90
2018-05-26T06:33:33.582Z,11.77
2018-05-26T06:36:01.190Z,11.20
2018-05-26T06:38:28.554Z,10.37
2018-05-26T06:40:56.035Z,9.77
2018-05-26T06:43:23.483Z,10.40
2018-05-26T06:45:50.933Z,11.23
2018-05-26T06:48:18.378Z,11.93
2018-05-26T06:50:45.854Z,15.37
2018-05-26T06:53:13.294Z,16.87
2018-05-26T06:55:40.747Z,16.50
2018-05-26T06:58:08.206Z,17.27
2018-05-26T07:00:35.648Z,17.83
2018-05-26T07:03:03.098Z,16.97
2018-05-26T07:05:30.553Z,17.40
2018-05-26T07:07:57.983Z,18.83
2018-05-26T07:10:25.432Z,18.93
2018-05-26T07:12:53.632Z,16.53
2018-05-26T07:15:21.066Z,15.90
2018-05-26T07:17:48.506Z,17.03
2018-05-26T07:20:15.964Z,16.77
2018-05-26T07:22:43.389Z,19.10
2018-05-26T07:25:10.843Z,15.10
2018-05-26T07:27:38.285Z,16.33
2018-05-26T07:30:05.713Z,16.53
2018-05-26T07:32:33.158Z,15.77
2018-05-26T07:35:01.374Z,17.40
2018-05-26T07:37:28.853Z,15.80
2018-05-26T07:39:56.310Z,17.13
2018-05-26T07:42:23.758Z,17.47
2018-05-26T07:44:51.208Z,16.27
2018-05-26T07:47:18.714Z,16.67
2018-05-26T07:49:46.103Z,17.13
2018-05-26T07:52:13.577Z,16.13
2018-05-26T07:54:41.015Z,15.23
2018-05-26T07:57:08.448Z,15.27
2018-05-26T07:59:36.663Z,14.87
2018-05-26T08:02:04.109Z,16.67
2018-05-26T08:04:31.738Z,17.20
2018-05-26T08:06:59.195Z,14.97
2018-05-26T08:09:26.630Z,15.50
2018-05-26T08:11:54.065Z,16.70
2018-05-26T08:14:21.507Z,16.63
2018-05-26T08:16:48.941Z,16.43
2018-05-26T08:19:16.362Z,15.10
2018-05-26T08:21:44.570Z,14.50
2018-05-26T08:24:12.009Z,16.23
2018-05-26T08:26:39.478Z,15.17
2018-05-26T08:29:06.935Z,16.60
2018-05-26T08:31:34.362Z,16.27
2018-05-26T08:34:01.819Z,15.87
2018-05-26T08:36:29.260Z,16.63
2018-05-26T08:38:56.717Z,15.40
2018-05-26T08:41:24.175Z,14.90
2018-05-26T08:43:51.627Z,14.30
2018-05-26T08:46:19.081Z,13.83
2018-05-26T08:48:46.619Z,16.30
2018-05-26T08:51:14.047Z,15.43
2018-05-26T08:53:41.490Z,13.90
2018-05-26T08:56:08.929Z,15.27
2018-05-26T08:58:36.365Z,15.53
2018-05-26T09:01:03.810Z,15.23
2018-05-26T09:03:31.257Z,15.43
2018-05-26T09:05:58.699Z,15.33
2018-05-26T09:08:26.146Z,14.60
2018-05-26T09:10:53.683Z,14.10
2018-05-26T09:13:21.131Z,14.13
2018-05-26T09:15:48.573Z,13.40
2018-05-26T09:18:16.026Z,13.30
2018-05-26T09:20:43.466Z,14.27
2018-05-26T09:23:10.942Z,12.73
2018-05-26T09:25:38.364Z,12.80
2018-05-26T09:28:05.806Z,12.40
2018-05-26T09:30:33.237Z,13.60
2018-05-26T09:33:01.458Z,12.20
2018-05-26T09:35:28.930Z,11.30
2018-05-26T09:37:56.371Z,12.97
2018-05-26T09:40:23.829Z,11.73
2018-05-26T09:42:51.259Z,13.10
2018-05-26T09:45:19.491Z,11.73
2018-05-26T09:47:46.937Z,12.57
2018-05-26T09:50:14.385Z,12.63
2018-05-26T09:52:41.839Z,11.93
2018-05-26T09:55:09.284Z,11.33
2018-05-26T09:57:36.774Z,12.87
2018-05-26T10:00:04.219Z,12.17
2018-05-26T10:02:31.706Z,12.07
2018-05-26T10:04:59.154Z,12.43
2018-05-26T10:07:26.586Z,12.53
2018-05-26T10:09:54.046Z,12.60
2018-05-26T10:12:21.509Z,11.87
2018-05-26T10:14:48.967Z,11.80
2018-05-26T10:17:17.482Z,12.07
2018-05-26T10:19:44.921Z,10.70
2018-05-26T10:22:12.359Z,11.83
2018-05-26T10:24:39.806Z,11.07
2018-05-26T10:27:07.251Z,11.07
2018-05-26T10:29:34.697Z,11.90
2018-05-26T10:32:02.132Z,10.27
2018-05-26T10:34:30.339Z,11.87
2018-05-26T10:36:57.811Z,11.90
2018-05-26T10:39:25.254Z,12.10
2018-05-26T10:41:52.667Z,9.67
2018-05-26T10:44:20.107Z,9.77
2018-05-26T10:46:47.546Z,11.97
2018-05-26T10:49:14.988Z,11.60
2018-05-26T10:51:42.438Z,12.60
2018-05-26T10:54:09.883Z,11.07
2018-05-26T10:56:37.333Z,12.17
2018-05-26T10:59:04.767Z,9.80
2018-05-26T11:01:32.995Z,10.77
2018-05-26T11:04:00.440Z,11.77
2018-05-26T11:06:30.278Z,10.57
2018-05-26T11:08:57.718Z,9.37
2018-05-26T11:11:25.171Z,10.77
2018-05-26T11:13:52.611Z,11.30
2018-05-26T11:16:20.117Z,11.30
2018-05-26T11:18:47.487Z,9.67
2018-05-26T11:21:14.923Z,10.53
2018-05-26T11:23:42.361Z,9.00
2018-05-26T11:26:09.828Z,10.00
2018-05-26T11:28:37.247Z,8.13
2018-05-26T11:31:04.739Z,8.90
2018-05-26T11:33:32.116Z,9.70
2018-05-26T11:35:59.557Z,9.77
2018-05-26T11:38:26.997Z,8.23
2018-05-26T11:40:54.436Z,11.50
2018-05-26T11:43:21.879Z,8.33
2018-05-26T11:45:49.319Z,8.60
2018-05-26T11:48:16.746Z,8.70
2018-05-26T11:50:44.197Z,8.50
2018-05-26T11:53:11.663Z,9.00
2018-05-26T11:55:39.101Z,8.30
2018-05-26T11:58:06.548Z,8.07
2018-05-26T12:00:33.992Z,10.30
2018-05-26T12:03:01.437Z,7.80
2018-05-26T12:05:28.986Z,8.50
2018-05-26T12:07:56.407Z,7.17
2018-05-26T12:10:23.839Z,7.67
2018-05-26T12:12:51.275Z,7.90
2018-05-26T12:15:18.721Z,7.53
2018-05-26T12:17:46.154Z,7.53
2018-05-26T12:20:13.599Z,6.27
2018-05-26T12:22:41.050Z,6.37
2018-05-26T12:25:08.483Z,6.10
2018-05-26T12:27:36.111Z,6.83
2018-05-26T12:30:03.542Z,5.83
2018-05-26T12:32:30.965Z,6.17
2018-05-26T12:34:58.422Z,4.97
2018-05-26T12:37:25.868Z,5.40
2018-05-26T12:39:53.294Z,5.73
2018-05-26T12:42:20.743Z,4.17
2018-05-26T12:44:48.934Z,6.73
2018-05-26T12:47:16.415Z,5.37
2018-05-26T12:49:43.866Z,4.30
2018-05-26T12:52:11.316Z,3.67
2018-05-26T12:54:38.789Z,7.17
2018-05-26T12:57:06.211Z,3.97
2018-05-26T12:59:33.656Z,4.03
2018-05-26T13:02:01.082Z,3.83
2018-05-26T13:04:28.546Z,4.13
2018-05-26T13:06:55.966Z,4.63
2018-05-26T13:09:23.420Z,4.90
2018-05-26T13:11:50.934Z,2.80
2018-05-26T13:14:18.410Z,3.50
2018-05-26T13:16:45.838Z,4.90
2018-05-26T13:19:13.289Z,3.30
2018-05-26T13:21:40.740Z,4.57
2018-05-26T13:24:08.182Z,2.80
2018-05-26T13:26:35.637Z,2.67
2018-05-26T13:29:03.094Z,3.77
2018-05-26T13:31:30.539Z,2.30
2018-05-26T13:33:58.028Z,2.20
2018-05-26T13:36:25.459Z,2.27
2018-05-26T13:38:52.907Z,4.37
2018-05-26T13:41:20.342Z,4.07
2018-05-26T13:43:47.786Z,3.40
2018-05-26T13:46:15.994Z,3.00
2018-05-26T13:48:43.435Z,3.23
2018-05-26T13:51:10.962Z,2.13
2018-05-26T13:53:38.400Z,3.23
2018-05-26T13:56:05.808Z,2.77
2018-05-26T13:58:33.258Z,5.03
2018-05-26T14:01:00.694Z,3.30
2018-05-26T14:03:28.138Z,2.60
2018-05-26T14:05:55.572Z,3.33
2018-05-26T14:08:23.004Z,4.50
2018-05-26T14:10:50.453Z,2.00
2018-05-26T14:13:17.882Z,3.70
2018-05-26T14:15:46.073Z,4.83
2018-05-26T14:18:14.044Z,2.47
2018-05-26T14:20:41.522Z,2.60
2018-05-26T14:23:08.977Z,3.07
2018-05-26T14:25:37.117Z,2.80
2018-05-26T14:28:04.566Z,2.27
2018-05-26T14:30:32.024Z,2.70
2018-05-26T14:32:59.430Z,3.50
2018-05-26T14:35:26.929Z,2.63
2018-05-26T14:37:54.365Z,2.03
2018-05-26T14:40:21.871Z,2.60
2018-05-26T14:42:49.311Z,2.50
2018-05-26T14:45:17.538Z,2.60
2018-05-26T14:47:45.007Z,3.00
2018-05-26T14:50:12.468Z,2.50
2018-05-26T14:52:39.891Z,3.10
2018-05-26T14:55:07.338Z,1.73
2018-05-26T14:57:34.783Z,1.93
2018-05-26T15:00:02.223Z,2.20
2018-05-26T15:02:29.663Z,2.20
2018-05-26T15:04:57.127Z,2.03
2018-05-26T15:07:24.599Z,1.73
2018-05-26T15:09:52.026Z,1.73
2018-05-26T15:12:19.459Z,2.17
2018-05-26T15:14:46.886Z,1.70
2018-05-26T15:17:14.335Z,2.23
2018-05-26T15:19:41.757Z,2.27
2018-05-26T15:22:09.200Z,1.90
2018-05-26T15:24:36.640Z,2.20
2018-05-26T15:27:04.103Z,3.30
2018-05-26T15:29:31.558Z,2.20
2018-05-26T15:31:59.015Z,2.00
2018-05-26T15:34:26.474Z,2.10
2018-05-26T15:36:53.894Z,2.23
2018-05-26T15:39:21.338Z,2.47
2018-05-26T15:41:48.784Z,2.67
2018-05-26T15:44:17.000Z,2.00
2018-05-26T15:46:44.458Z,3.70
2018-05-26T15:49:11.878Z,2.60
2018-05-26T15:51:40.070Z,3.43
2018-05-26T15:54:07.519Z,2.30
2018-05-26T15:56:34.973Z,2.60
2018-05-26T15:59:03.175Z,3.67
2018-05-26T16:01:30.616Z,2.87
2018-05-26T16:03:58.058Z,2.30
2018-05-26T16:06:26.258Z,2.60
2018-05-26T16:08:53.706Z,3.03
2018-05-26T16:11:21.138Z,3.17
2018-05-26T16:13:48.737Z,2.70
2018-05-26T16:16:16.165Z,2.80
2018-05-26T16:18:43.594Z,4.30
2018-05-26T16:21:11.106Z,3.00
2018-05-26T16:23:38.527Z,3.03
2018-05-26T16:26:05.962Z,3.63
2018-05-26T16:28:33.410Z,3.20
2018-05-26T16:31:00.846Z,4.33
2018-05-26T16:33:28.336Z,3.67
2018-05-26T16:35:55.755Z,3.03
2018-05-26T16:38:23.226Z,2.33
2018-05-26T16:40:50.683Z,3.50
2018-05-26T16:43:18.122Z,3.50
2018-05-26T16:45:45.574Z,6.80
2018-05-26T16:48:12.998Z,3.40
2018-05-26T16:50:40.434Z,2.67
2018-05-26T16:53:07.871Z,4.30
2018-05-26T16:55:35.327Z,3.77
2018-05-26T16:58:02.755Z,3.60
2018-05-26T17:00:30.189Z,5.07
2018-05-26T17:02:58.402Z,3.40
2018-05-26T17:05:25.904Z,4.63
2018-05-26T17:07:53.339Z,3.13
2018-05-26T17:10:20.786Z,4.00
2018-05-26T17:12:48.202Z,4.00
2018-05-26T17:15:15.649Z,3.57
2018-05-26T17:17:43.106Z,3.27
2018-05-26T17:20:11.339Z,3.70
2018-05-26T17:22:38.766Z,4.67
2018-05-26T17:25:06.224Z,5.03
2018-05-26T17:27:33.671Z,3.60
2018-05-26T17:30:01.116Z,3.80
2018-05-26T17:32:28.542Z,4.00
2018-05-26T17:34:56.761Z,4.20
2018-05-26T17:37:24.216Z,4.37
2018-05-26T17:39:51.638Z,5.10
2018-05-26T17:42:19.857Z,5.63
2018-05-26T17:44:47.357Z,3.97
2018-05-26T17:47:14.824Z,5.20
2018-05-26T17:49:42.252Z,6.93
2018-05-26T17:52:09.690Z,4.43
2018-05-26T17:54:37.141Z,6.30
2018-05-26T17:57:04.562Z,5.50
2018-05-26T17:59:32.744Z,6.07
2018-05-26T18:02:00.175Z,6.07
2018-05-26T18:04:27.622Z,5.47
2018-05-26T18:06:55.068Z,5.17
2018-05-26T18:09:22.494Z,5.83
2018-05-26T18:11:49.936Z,5.10
2018-05-26T18:14:17.368Z,6.03
2018-05-26T18:16:44.878Z,8.77
2018-05-26T18:19:12.312Z,7.17
2018-05-26T18:21:39.778Z,7.00
2018-05-26T18:24:07.209Z,5.33
2018-05-26T18:26:34.639Z,6.00
2018-05-26T18:29:02.099Z,5.40
2018-05-26T18:31:29.522Z,5.50
2018-05-26T18:33:56.961Z,7.47
2018-05-26T18:36:24.385Z,8.23
2018-05-26T18:38:51.837Z,10.73
2018-05-26T18:41:20.026Z,7.87
2018-05-26T18:43:47.478Z,6.00
2018-05-26T18:46:14.913Z,6.80
2018-05-26T18:48:42.404Z,6.90
2018-05-26T18:51:09.783Z,6.83
2018-05-26T18:53:37.238Z,6.73
2018-05-26T18:56:04.666Z,5.73
2018-05-26T18:58:32.099Z,6.90
2018-05-26T19:01:00.330Z,5.30
2018-05-26T19:03:27.791Z,5.97
2018-05-26T19:05:55.230Z,6.37
2018-05-26T19:08:22.685Z,5.40
2018-05-26T19:10:50.114Z,6.30
2018-05-26T19:13:17.570Z,7.00
2018-05-26T19:15:45.769Z,7.53
2018-05-26T19:18:13.194Z,7.27
2018-05-26T19:20:40.643Z,7.50
2018-05-26T19:23:08.099Z,6.20
2018-05-26T19:25:35.556Z,8.00
2018-05-26T19:28:02.974Z,9.07
2018-05-26T19:30:30.422Z,7.70
2018-05-26T19:32:57.857Z,7.10
2018-05-26T19:35:25.287Z,8.10
2018-05-26T19:37:52.721Z,7.77
2018-05-26T19:40:20.168Z,8.70
2018-05-26T19:42:47.586Z,6.87
2018-05-26T19:45:15.025Z,8.30
2018-05-26T19:47:43.234Z,8.17
2018-05-26T19:50:10.770Z,7.90
2018-05-26T19:52:38.148Z,7.80
2018-05-26T19:55:05.604Z,7.40
2018-05-26T19:57:33.021Z,9.83
2018-05-26T20:00:00.470Z,7.20
2018-05-26T20:02:27.921Z,8.77
2018-05-26T20:04:55.350Z,8.40
2018-05-26T20:07:22.798Z,9.13
2018-05-26T20:09:50.238Z,7.50
2018-05-26T20:12:17.682Z,7.10
2018-05-26T20:14:45.110Z,8.40
2018-05-26T20:17:13.342Z,8.33
2018-05-26T20:19:40.766Z,8.80
2018-05-26T20:22:08.206Z,10.73
2018-05-26T20:24:35.644Z,10.90
2018-05-26T20:27:03.072Z,8.70
2018-05-26T20:29:30.510Z,8.97
2018-05-26T20:31:58.191Z,10.40
2018-05-26T20:34:25.634Z,10.03
2018-05-26T20:36:53.058Z,8.73
2018-05-26T20:39:20.511Z,8.53
2018-05-26T20:41:48.008Z,9.30
2018-05-26T20:44:15.426Z,9.63
2018-05-26T20:46:42.854Z,11.00
2018-05-26T20:49:10.297Z,12.57
2018-05-26T20:51:37.773Z,12.43
2018-05-26T20:54:05.259Z,14.73
2018-05-26T20:56:32.693Z,13.63
2018-05-26T20:59:00.177Z,13.73
2018-05-26T21:01:27.656Z,15.13
2018-05-26T21:03:55.099Z,17.47
2018-05-26T21:06:22.574Z,16.67
2018-05-26T21:08:50.006Z,16.83
2018-05-26T21:11:17.462Z,17.80
2018-05-26T21:13:44.907Z,15.03
2018-05-26T21:16:12.360Z,13.30
2018-05-26T21:18:39.789Z,13.33
2018-05-26T21:21:07.291Z,12.83
2018-05-26T21:23:34.702Z,11.80
2018-05-26T21:26:02.138Z,11.40
2018-05-26T21:28:30.334Z,11.70
2018-05-26T21:30:57.827Z,10.93
2018-05-26T21:33:26.035Z,10.67
2018-05-26T21:35:53.470Z,11.23
2018-05-26T21:38:20.946Z,9.43
2018-05-26T21:40:48.367Z,10.83
2018-05-26T21:43:15.807Z,19.17
2018-05-26T21:45:43.291Z,20.07
2018-05-26T21:48:10.722Z,24.53
2018-05-26T21:50:38.154Z,18.17
2018-05-26T21:53:05.594Z,19.87
2018-05-26T21:55:33.043Z,18.50
2018-05-26T21:58:00.592Z,19.73
2018-05-26T22:00:27.976Z,20.73
2018-05-26T22:02:55.415Z,18.60
2018-05-26T22:05:22.846Z,15.77
2018-05-26T22:07:50.319Z,17.50
2018-05-26T22:10:17.766Z,17.47
2018-05-26T22:12:45.209Z,18.03
2018-05-26T22:15:13.420Z,18.33
2018-05-26T22:17:40.874Z,17.93
2018-05-26T22:20:08.314Z,16.77
2018-05-26T22:22:35.753Z,17.80
2018-05-26T22:25:03.207Z,18.50
2018-05-26T22:27:30.662Z,18.30
2018-05-26T22:29:58.108Z,19.57
2018-05-26T22:32:25.541Z,19.43
2018-05-26T22:34:53.026Z,18.70
2018-05-26T22:37:21.254Z,19.90
2018-05-26T22:39:48.687Z,18.40
2018-05-26T22:42:16.121Z,18.83
2018-05-26T22:44:43.571Z,18.20
2018-05-26T22:47:11.013Z,18.67
2018-05-26T22:49:38.470Z,19.97
2018-05-26T22:52:05.899Z,20.50
2018-05-26T22:54:33.346Z,22.17
2018-05-26T22:57:00.777Z,22.30
2018-05-26T22:59:28.219Z,22.27
2018-05-26T23:01:55.650Z,23.17
2018-05-26T23:04:23.102Z,21.13
2018-05-26T23:06:50.589Z,24.63
2018-05-26T23:09:18.039Z,24.77
2018-05-26T23:11:45.508Z,21.80
2018-05-26T23:14:12.910Z,21.60
2018-05-26T23:16:40.360Z,21.70
2018-05-26T23:19:07.791Z,20.53
2018-05-26T23:21:35.239Z,21.50
2018-05-26T23:24:03.449Z,20.80
2018-05-26T23:26:30.902Z,20.10
2018-05-26T23:28:58.354Z,21.67
2018-05-26T23:31:25.785Z,22.07
2018-05-26T23:33:53.227Z,20.87
2018-05-26T23:36:20.662Z,18.73
2018-05-26T23:38:48.099Z,21.33
2018-05-26T23:41:15.547Z,21.20
2018-05-26T23:43:42.969Z,21.33
2018-05-26T23:46:11.176Z,20.30
2018-05-26T23:48:38.637Z,24.83
2018-05-26T23:51:06.061Z,23.50
2018-05-26T23:53:33.503Z,20.40
2018-05-26T23:56:00.957Z,16.80
2018-05-26T23:58:28.394Z,18.23
