createdAt,value
2022-12-22T00:02:25.952Z,7.57
2022-12-22T00:05:56.015Z,7.80
2022-12-22T00:09:05.436Z,7.20
2022-12-22T00:12:20.299Z,8.07
2022-12-22T00:15:40.668Z,6.20
2022-12-22T00:18:59.071Z,8.93
2022-12-22T00:22:05.440Z,8.17
2022-12-22T00:25:35.904Z,7.23
2022-12-22T00:28:42.151Z,7.93
2022-12-22T00:32:12.660Z,8.07
2022-12-22T00:35:31.042Z,12.10
2022-12-22T00:38:49.421Z,10.63
2022-12-22T00:41:55.255Z,14.03
2022-12-22T00:45:24.799Z,9.23
2022-12-22T00:48:44.877Z,8.20
2022-12-22T00:52:14.753Z,9.20
2022-12-22T00:55:32.942Z,8.80
2022-12-22T00:58:51.203Z,7.90
2022-12-22T01:02:10.039Z,8.53
2022-12-22T01:05:42.767Z,11.20
2022-12-22T01:09:00.823Z,8.03
2022-12-22T01:12:19.493Z,11.60
2022-12-22T01:15:40.037Z,10.20
2022-12-22T01:18:59.232Z,10.67
2022-12-22T01:22:18.990Z,9.37
2022-12-22T01:25:49.090Z,10.57
2022-12-22T01:28:55.552Z,10.63
2022-12-22T01:32:25.026Z,12.07
2022-12-22T01:35:47.164Z,8.27
2022-12-22T01:39:19.339Z,7.50
2022-12-22T01:42:38.073Z,8.25
2022-12-22T01:45:57.652Z,8.30
2022-12-22T01:49:03.394Z,8.90
2022-12-22T01:52:33.448Z,10.87
2022-12-22T01:55:56.251Z,9.10
2022-12-22T01:59:26.068Z,8.20
2022-12-22T02:02:44.484Z,8.17
2022-12-22T02:06:15.017Z,7.37
2022-12-22T02:09:36.476Z,8.43
2022-12-22T02:13:08.337Z,8.17
2022-12-22T02:16:26.292Z,9.07
2022-12-22T02:19:58.130Z,8.80
2022-12-22T02:23:16.420Z,9.43
2022-12-22T02:26:51.120Z,7.23
2022-12-22T02:30:09.484Z,9.67
2022-12-22T02:33:38.907Z,8.50
2022-12-22T02:36:57.463Z,9.07
2022-12-22T02:40:33.227Z,8.20
2022-12-22T02:43:51.422Z,7.63
2022-12-22T02:47:22.309Z,10.33
2022-12-22T02:50:41.271Z,8.13
2022-12-22T02:54:12.423Z,8.47
2022-12-22T02:57:32.188Z,8.97
2022-12-22T03:01:07.632Z,8.80
2022-12-22T03:04:13.790Z,11.47
2022-12-22T03:07:31.493Z,8.70
2022-12-22T03:10:54.613Z,10.60
2022-12-22T03:14:18.621Z,8.43
2022-12-22T03:17:37.325Z,8.93
2022-12-22T03:20:55.611Z,8.45
2022-12-22T03:24:13.595Z,14.03
2022-12-22T03:27:26.874Z,11.60
2022-12-22T03:30:27.829Z,9.07
2022-12-22T03:33:54.859Z,8.03
2022-12-22T03:36:54.851Z,8.40
2022-12-22T03:40:07.885Z,10.00
2022-12-22T03:43:16.731Z,11.87
2022-12-22T03:46:44.965Z,9.10
2022-12-22T03:49:58.968Z,11.20
2022-12-22T03:53:12.891Z,9.03
2022-12-22T03:56:12.938Z,8.10
2022-12-22T03:59:24.934Z,9.50
2022-12-22T04:02:25.145Z,11.90
2022-12-22T04:05:49.997Z,10.27
2022-12-22T04:08:49.954Z,9.60
2022-12-22T04:12:19.673Z,9.73
2022-12-22T04:15:20.983Z,9.80
2022-12-22T04:18:32.978Z,10.27
2022-12-22T04:21:46.044Z,9.27
2022-12-22T04:24:58.060Z,7.63
2022-12-22T04:27:58.062Z,7.80
2022-12-22T04:31:13.044Z,7.90
2022-12-22T04:34:14.092Z,9.27
2022-12-22T04:37:39.029Z,12.27
2022-12-22T04:40:51.048Z,11.10
2022-12-22T04:44:06.024Z,11.60
2022-12-22T04:47:06.032Z,10.20
2022-12-22T04:50:19.094Z,10.97
2022-12-22T04:53:33.180Z,9.70
2022-12-22T04:56:45.099Z,8.37
2022-12-22T04:59:45.153Z,9.90
2022-12-22T05:03:03.199Z,9.90
2022-12-22T05:06:03.194Z,10.77
2022-12-22T05:09:29.154Z,7.37
2022-12-22T05:12:37.852Z,11.40
2022-12-22T05:16:02.122Z,9.20
2022-12-22T05:19:02.238Z,9.83
2022-12-22T05:22:14.216Z,8.77
2022-12-22T05:25:34.921Z,8.87
2022-12-22T05:28:43.292Z,9.67
2022-12-22T05:31:47.112Z,9.67
2022-12-22T05:34:56.376Z,9.10
2022-12-22T05:37:59.228Z,11.47
2022-12-22T05:41:25.216Z,11.75
2022-12-22T05:44:37.253Z,10.00
2022-12-22T05:48:02.372Z,7.97
2022-12-22T05:51:02.316Z,10.37
2022-12-22T05:54:14.362Z,9.67
2022-12-22T05:57:28.271Z,9.93
2022-12-22T06:00:52.437Z,10.00
2022-12-22T06:04:05.605Z,8.03
2022-12-22T06:07:05.299Z,9.50
2022-12-22T06:10:34.365Z,10.43
2022-12-22T06:13:47.398Z,15.53
2022-12-22T06:16:59.425Z,10.60
2022-12-22T06:19:59.350Z,9.37
2022-12-22T06:23:15.614Z,7.87
2022-12-22T06:26:27.406Z,8.83
2022-12-22T06:29:53.388Z,9.40
2022-12-22T06:32:53.461Z,8.43
2022-12-22T06:36:06.514Z,7.80
2022-12-22T06:39:06.409Z,8.07
2022-12-22T06:42:25.288Z,7.93
2022-12-22T06:45:39.458Z,9.63
2022-12-22T06:48:51.511Z,10.30
2022-12-22T06:51:54.490Z,9.73
2022-12-22T06:55:06.516Z,9.63
2022-12-22T06:58:18.517Z,10.47
2022-12-22T07:01:44.643Z,9.73
2022-12-22T07:04:47.551Z,9.43
2022-12-22T07:08:08.159Z,8.87
2022-12-22T07:11:11.511Z,10.63
2022-12-22T07:14:24.594Z,8.57
2022-12-22T07:17:39.523Z,10.43
2022-12-22T07:20:51.540Z,10.43
2022-12-22T07:24:03.651Z,12.53
2022-12-22T07:27:16.592Z,11.17
2022-12-22T07:30:17.647Z,19.73
2022-12-22T07:33:42.571Z,12.37
2022-12-22T07:36:42.595Z,13.63
2022-12-22T07:39:55.630Z,14.73
2022-12-22T07:42:58.642Z,10.20
2022-12-22T07:46:10.666Z,9.50
2022-12-22T07:49:30.165Z,10.07
2022-12-22T07:52:43.635Z,9.80
2022-12-22T07:55:58.656Z,10.00
2022-12-22T07:59:10.709Z,11.83
2022-12-22T08:02:10.838Z,9.83
2022-12-22T08:05:37.755Z,8.77
2022-12-22T08:08:37.706Z,16.10
2022-12-22T08:11:53.684Z,11.27
2022-12-22T08:14:53.770Z,9.67
2022-12-22T08:18:21.699Z,10.30
2022-12-22T08:21:35.741Z,9.25
2022-12-22T08:24:47.807Z,8.67
2022-12-22T08:27:59.786Z,8.70
2022-12-22T08:31:23.859Z,8.90
2022-12-22T08:34:35.851Z,7.90
2022-12-22T08:38:01.833Z,13.37
2022-12-22T08:41:13.898Z,12.73
2022-12-22T08:44:25.815Z,12.33
2022-12-22T08:47:37.987Z,14.00
2022-12-22T08:51:01.841Z,13.20
2022-12-22T08:54:15.867Z,8.50
2022-12-22T08:57:27.943Z,10.47
2022-12-22T09:00:28.915Z,15.17
2022-12-22T09:03:40.853Z,13.67
2022-12-22T09:06:43.961Z,12.30
2022-12-22T09:10:10.942Z,13.57
2022-12-22T09:13:22.919Z,17.37
2022-12-22T09:16:46.980Z,13.30
2022-12-22T09:19:58.917Z,18.93
2022-12-22T09:23:23.903Z,13.40
2022-12-22T09:26:40.932Z,17.23
2022-12-22T09:29:53.964Z,14.10
2022-12-22T09:32:54.968Z,13.13
2022-12-22T09:36:07.075Z,15.47
2022-12-22T09:39:05.969Z,15.37
2022-12-22T09:42:36.022Z,13.53
2022-12-22T09:45:36.129Z,16.90
2022-12-22T09:49:00.025Z,12.53
2022-12-22T09:52:11.989Z,13.47
2022-12-22T09:55:37.007Z,14.50
2022-12-22T09:58:51.030Z,13.73
2022-12-22T10:02:28.074Z,12.10
2022-12-22T10:05:54.077Z,11.60
2022-12-22T10:09:21.596Z,12.00
2022-12-22T10:12:30.141Z,12.13
2022-12-22T10:15:44.061Z,12.85
2022-12-22T10:18:46.091Z,13.17
2022-12-22T10:21:58.110Z,12.93
2022-12-22T10:25:10.153Z,12.40
2022-12-22T10:28:25.095Z,15.97
2022-12-22T10:31:52.240Z,12.83
2022-12-22T10:35:09.144Z,12.03
2022-12-22T10:38:38.157Z,11.63
2022-12-22T10:41:50.174Z,11.10
2022-12-22T10:45:15.244Z,12.13
2022-12-22T10:48:32.248Z,12.93
2022-12-22T10:51:44.269Z,10.93
2022-12-22T10:54:56.192Z,11.97
2022-12-22T10:58:22.222Z,10.33
2022-12-22T11:01:34.354Z,13.27
2022-12-22T11:05:00.252Z,10.70
2022-12-22T11:08:15.256Z,12.77
2022-12-22T11:11:40.301Z,9.60
2022-12-22T11:14:55.318Z,10.80
2022-12-22T11:18:19.266Z,10.60
2022-12-22T11:21:34.364Z,12.00
2022-12-22T11:24:59.331Z,9.33
2022-12-22T11:28:12.341Z,9.93
2022-12-22T11:31:38.322Z,10.47
2022-12-22T11:34:53.335Z,9.73
2022-12-22T11:38:19.317Z,10.07
2022-12-22T11:41:32.387Z,7.37
2022-12-22T11:45:01.419Z,9.67
2022-12-22T11:48:13.467Z,6.90
2022-12-22T11:51:38.433Z,6.70
2022-12-22T11:54:58.416Z,8.47
2022-12-22T11:58:25.419Z,7.37
2022-12-22T12:01:39.530Z,8.83
2022-12-22T12:05:10.480Z,9.10
2022-12-22T12:08:23.506Z,5.53
2022-12-22T12:11:49.475Z,8.23
2022-12-22T12:15:01.513Z,6.50
2022-12-22T12:18:36.431Z,9.43
2022-12-22T12:21:51.527Z,8.13
2022-12-22T12:25:22.358Z,9.53
2022-12-22T12:28:33.481Z,10.17
2022-12-22T12:31:57.623Z,7.37
2022-12-22T12:35:09.612Z,8.20
2022-12-22T12:41:48.612Z,8.03
2022-12-22T12:45:14.533Z,10.83
2022-12-22T12:48:33.571Z,8.50
2022-12-22T12:52:03.596Z,8.37
2022-12-22T12:55:03.646Z,8.73
2022-12-22T12:58:27.628Z,10.13
2022-12-22T13:01:42.812Z,8.20
2022-12-22T13:05:25.591Z,8.30
2022-12-22T13:08:42.649Z,10.70
2022-12-22T13:12:12.320Z,8.67
2022-12-22T13:15:21.636Z,7.87
2022-12-22T13:19:01.655Z,10.43
2022-12-22T13:22:01.644Z,10.07
2022-12-22T13:25:27.735Z,8.57
2022-12-22T13:28:39.706Z,14.77
2022-12-22T13:32:05.821Z,9.50
2022-12-22T13:35:38.629Z,15.73
2022-12-22T13:38:52.784Z,8.50
2022-12-22T13:42:06.764Z,7.70
2022-12-22T13:45:31.766Z,6.57
2022-12-22T13:48:45.513Z,8.35
2022-12-22T13:52:07.792Z,7.33
2022-12-22T13:55:07.753Z,5.60
2022-12-22T13:58:33.808Z,8.00
2022-12-22T14:01:33.951Z,8.23
2022-12-22T14:04:51.774Z,7.50
2022-12-22T14:07:45.793Z,8.20
2022-12-22T14:11:10.848Z,7.10
2022-12-22T14:14:24.857Z,6.73
2022-12-22T14:17:53.385Z,6.20
2022-12-22T14:21:03.893Z,6.40
2022-12-22T14:24:33.237Z,7.53
2022-12-22T14:27:41.949Z,5.70
2022-12-22T14:31:09.990Z,8.03
2022-12-22T14:34:21.998Z,11.90
2022-12-22T14:37:48.947Z,7.17
2022-12-22T14:41:00.996Z,6.87
2022-12-22T14:44:24.992Z,9.57
2022-12-22T14:47:40.986Z,6.60
2022-12-22T14:51:05.962Z,9.60
2022-12-22T14:54:17.957Z,5.97
2022-12-22T14:57:42.000Z,5.97
2022-12-22T15:01:00.085Z,10.47
2022-12-22T15:04:29.072Z,4.03
2022-12-22T15:08:04.857Z,5.50
2022-12-22T15:11:09.046Z,5.37
2022-12-22T15:14:09.045Z,8.00
2022-12-22T15:17:39.055Z,8.23
2022-12-22T15:20:53.001Z,6.00
2022-12-22T15:24:06.074Z,6.10
2022-12-22T15:27:06.028Z,9.50
2022-12-22T15:30:20.115Z,7.70
2022-12-22T15:33:35.116Z,7.60
2022-12-22T15:37:02.063Z,6.57
2022-12-22T15:40:03.139Z,6.73
2022-12-22T15:43:53.940Z,5.67
2022-12-22T15:46:27.276Z,4.67
2022-12-22T15:49:52.734Z,9.23
2022-12-22T15:53:11.252Z,5.73
2022-12-22T15:56:35.182Z,9.85
2022-12-22T15:59:47.196Z,7.10
2022-12-22T16:03:12.407Z,5.23
2022-12-22T16:06:37.197Z,5.90
2022-12-22T16:09:51.224Z,7.43
2022-12-22T16:13:18.214Z,6.37
2022-12-22T16:16:30.236Z,6.20
2022-12-22T16:19:42.235Z,4.03
2022-12-22T16:22:54.284Z,7.47
2022-12-22T16:26:20.231Z,13.27
2022-12-22T16:29:33.238Z,6.30
2022-12-22T16:32:57.258Z,10.80
2022-12-22T16:36:09.270Z,7.60
2022-12-22T16:39:24.348Z,5.03
2022-12-22T16:46:08.395Z,4.93
2022-12-22T16:49:26.364Z,12.03
2022-12-22T16:52:47.316Z,12.40
2022-12-22T16:55:47.323Z,9.27
2022-12-22T16:59:13.371Z,6.87
2022-12-22T17:02:13.411Z,8.93
2022-12-22T17:05:44.997Z,7.57
2022-12-22T17:08:54.478Z,10.47
2022-12-22T17:12:19.380Z,12.93
2022-12-22T17:15:34.498Z,11.13
2022-12-22T17:18:58.550Z,16.47
2022-12-22T17:22:10.455Z,13.50
2022-12-22T17:25:40.463Z,10.27
2022-12-22T17:28:55.489Z,10.27
2022-12-22T17:32:23.434Z,8.93
2022-12-22T17:35:38.526Z,10.27
2022-12-22T17:38:50.456Z,10.00
2022-12-22T17:42:02.431Z,8.80
2022-12-22T17:45:14.551Z,11.33
2022-12-22T17:48:27.472Z,7.83
2022-12-22T17:51:51.520Z,6.30
2022-12-22T17:54:51.595Z,8.43
2022-12-22T17:58:15.549Z,11.60
2022-12-22T18:01:15.591Z,8.17
2022-12-22T18:04:43.612Z,14.03
2022-12-22T18:07:58.535Z,11.57
2022-12-22T18:11:10.572Z,9.57
2022-12-22T18:14:25.643Z,12.00
2022-12-22T18:17:49.615Z,12.90
2022-12-22T18:21:05.737Z,7.97
2022-12-22T18:24:26.631Z,12.05
2022-12-22T18:27:38.627Z,14.50
2022-12-22T18:30:51.665Z,11.97
2022-12-22T18:33:51.623Z,7.67
2022-12-22T18:37:17.682Z,10.30
2022-12-22T18:40:23.180Z,8.33
2022-12-22T18:43:42.627Z,7.23
2022-12-22T18:46:42.787Z,9.23
2022-12-22T18:50:09.718Z,9.30
2022-12-22T18:53:22.735Z,7.23
2022-12-22T18:56:34.712Z,9.23
2022-12-22T18:59:49.707Z,10.93
2022-12-22T19:03:13.923Z,13.07
2022-12-22T19:06:14.830Z,15.00
2022-12-22T19:09:41.816Z,23.03
2022-12-22T19:12:41.794Z,18.37
2022-12-22T19:15:54.791Z,9.53
2022-12-22T19:19:06.760Z,11.90
2022-12-22T19:22:35.807Z,10.13
2022-12-22T19:25:49.793Z,16.00
2022-12-22T19:29:15.825Z,13.40
2022-12-22T19:32:15.871Z,8.37
2022-12-22T19:35:40.809Z,9.30
2022-12-22T19:38:57.273Z,16.70
2022-12-22T19:42:21.818Z,16.47
2022-12-22T19:45:40.870Z,10.43
2022-12-22T19:48:55.918Z,9.40
2022-12-22T19:51:55.981Z,10.47
2022-12-22T19:55:07.997Z,15.90
2022-12-22T19:58:21.895Z,16.67
2022-12-22T20:01:46.099Z,16.37
2022-12-22T20:04:58.916Z,12.93
2022-12-22T20:08:13.926Z,24.17
2022-12-22T20:11:37.992Z,12.77
2022-12-22T20:14:51.951Z,17.47
2022-12-22T20:18:16.937Z,19.63
2022-12-22T20:21:28.955Z,19.53
2022-12-22T20:24:41.972Z,17.77
2022-12-22T20:27:53.951Z,14.37
2022-12-22T20:31:19.124Z,18.30
2022-12-22T20:34:19.960Z,19.37
2022-12-22T20:37:47.027Z,16.00
2022-12-22T20:40:47.066Z,16.40
2022-12-22T20:43:59.063Z,18.85
2022-12-22T20:47:14.894Z,16.40
2022-12-22T20:50:45.067Z,11.87
2022-12-22T20:53:57.093Z,14.37
2022-12-22T20:57:09.065Z,15.93
2022-12-22T21:00:09.124Z,17.87
2022-12-22T21:03:36.222Z,13.97
2022-12-22T21:06:51.158Z,13.77
2022-12-22T21:10:03.164Z,20.73
2022-12-22T21:13:15.129Z,20.97
2022-12-22T21:16:39.297Z,20.97
2022-12-22T21:19:53.113Z,18.50
2022-12-22T21:23:05.166Z,14.55
2022-12-22T21:26:17.163Z,16.67
2022-12-22T21:29:41.228Z,18.30
2022-12-22T21:32:44.245Z,15.33
2022-12-22T21:36:13.190Z,16.53
2022-12-22T21:39:25.233Z,16.77
2022-12-22T21:42:38.249Z,12.40
2022-12-22T21:45:50.288Z,18.17
2022-12-22T21:49:02.209Z,21.80
2022-12-22T21:52:15.254Z,23.17
2022-12-22T21:55:28.278Z,19.23
2022-12-22T21:58:28.365Z,15.70
2022-12-22T22:01:41.382Z,17.37
2022-12-22T22:04:55.266Z,16.55
2022-12-22T22:08:07.307Z,15.97
2022-12-22T22:11:33.299Z,14.00
2022-12-22T22:14:45.332Z,16.13
2022-12-22T22:18:09.334Z,17.73
2022-12-22T22:21:09.398Z,15.00
2022-12-22T22:24:35.393Z,15.63
2022-12-22T22:27:35.459Z,16.83
2022-12-22T22:30:47.483Z,13.30
2022-12-22T22:33:47.427Z,16.27
2022-12-22T22:36:59.418Z,17.17
2022-12-22T22:40:12.478Z,17.23
2022-12-22T22:43:36.458Z,19.70
2022-12-22T22:46:36.499Z,15.53
2022-12-22T22:49:48.412Z,16.80
2022-12-22T22:53:00.525Z,19.70
2022-12-22T22:56:27.447Z,14.77
2022-12-22T22:59:28.484Z,14.73
2022-12-22T23:02:40.612Z,18.30
2022-12-22T23:05:40.486Z,15.17
2022-12-22T23:08:52.528Z,14.60
2022-12-22T23:12:06.534Z,13.50
2022-12-22T23:15:20.459Z,15.23
2022-12-22T23:18:23.497Z,19.43
2022-12-22T23:21:47.506Z,13.43
2022-12-22T23:24:48.505Z,17.90
2022-12-22T23:28:14.576Z,12.43
2022-12-22T23:31:26.684Z,17.20
2022-12-22T23:34:39.591Z,21.13
2022-12-22T23:37:39.572Z,19.20
2022-12-22T23:40:54.951Z,17.00
2022-12-22T23:44:08.560Z,14.73
2022-12-22T23:47:20.668Z,14.53
2022-12-22T23:50:21.587Z,13.23
2022-12-22T23:53:36.626Z,17.60
2022-12-22T23:56:48.676Z,19.67
