createdAt,value
2024-01-22T00:00:33.568Z,36.10
2024-01-22T00:03:41.515Z,36.10
2024-01-22T00:06:49.700Z,36.10
2024-01-22T00:09:57.685Z,36.00
2024-01-22T00:13:07.070Z,36.00
2024-01-22T00:16:16.388Z,36.10
2024-01-22T00:19:24.466Z,36.20
2024-01-22T00:22:32.517Z,36.30
2024-01-22T00:25:40.723Z,36.30
2024-01-22T00:28:50.121Z,36.20
2024-01-22T00:31:57.920Z,36.20
2024-01-22T00:35:06.912Z,36.20
2024-01-22T00:38:15.161Z,36.20
2024-01-22T00:41:22.993Z,36.20
2024-01-22T00:44:32.478Z,36.20
2024-01-22T00:47:40.732Z,36.20
2024-01-22T00:50:48.614Z,36.10
2024-01-22T00:53:56.936Z,36.10
2024-01-22T00:57:05.011Z,36.10
2024-01-22T01:00:16.308Z,36.10
2024-01-22T01:03:24.645Z,36.10
2024-01-22T01:06:32.604Z,36.00
2024-01-22T01:09:40.799Z,36.00
2024-01-22T01:12:49.069Z,36.00
2024-01-22T01:15:58.222Z,36.00
2024-01-22T01:19:06.478Z,36.00
2024-01-22T01:22:14.513Z,36.00
2024-01-22T01:25:22.650Z,35.90
2024-01-22T01:28:30.821Z,35.90
2024-01-22T01:31:40.145Z,36.00
2024-01-22T01:34:47.984Z,36.00
2024-01-22T01:37:56.059Z,35.90
2024-01-22T01:41:05.890Z,35.90
2024-01-22T01:44:13.934Z,35.90
2024-01-22T01:47:23.458Z,35.90
2024-01-22T01:50:31.708Z,36.50
2024-01-22T01:53:40.317Z,35.90
2024-01-22T01:56:48.403Z,35.90
2024-01-22T01:59:56.617Z,35.90
2024-01-22T02:03:07.400Z,35.90
2024-01-22T02:06:15.484Z,35.90
2024-01-22T02:09:23.739Z,35.90
2024-01-22T02:12:31.948Z,35.80
2024-01-22T02:15:39.990Z,35.90
2024-01-22T02:18:49.734Z,36.00
2024-01-22T02:21:57.751Z,35.90
2024-01-22T02:25:08.397Z,36.00
2024-01-22T02:28:16.452Z,36.00
2024-01-22T02:31:24.287Z,36.00
2024-01-22T02:34:32.424Z,36.00
2024-01-22T02:37:40.688Z,36.00
2024-01-22T02:40:50.328Z,36.00
2024-01-22T02:43:58.578Z,36.00
2024-01-22T02:47:07.113Z,36.00
2024-01-22T02:50:15.176Z,36.00
2024-01-22T02:53:23.081Z,36.00
2024-01-22T02:56:32.445Z,36.00
2024-01-22T02:59:43.386Z,36.00
2024-01-22T03:02:52.106Z,35.90
2024-01-22T03:06:00.466Z,35.90
2024-01-22T03:09:10.355Z,35.90
2024-01-22T03:12:20.065Z,36.00
2024-01-22T03:15:28.093Z,36.00
2024-01-22T03:18:36.477Z,35.90
2024-01-22T03:21:44.484Z,35.90
2024-01-22T03:24:52.372Z,35.90
2024-01-22T03:28:01.794Z,36.00
2024-01-22T03:31:09.948Z,35.90
2024-01-22T03:34:18.290Z,35.90
2024-01-22T03:37:26.224Z,35.90
2024-01-22T03:40:34.388Z,35.90
2024-01-22T03:43:44.526Z,35.90
2024-01-22T03:46:52.393Z,36.00
2024-01-22T03:50:00.536Z,35.90
2024-01-22T03:53:08.485Z,36.00
2024-01-22T03:56:16.635Z,35.90
2024-01-22T03:59:26.443Z,35.90
2024-01-22T04:02:35.708Z,35.90
2024-01-22T04:05:44.301Z,35.90
2024-01-22T04:08:52.697Z,35.90
2024-01-22T04:12:00.770Z,35.90
2024-01-22T04:15:10.897Z,35.90
2024-01-22T04:18:18.981Z,35.90
2024-01-22T04:21:26.829Z,36.00
2024-01-22T04:24:38.228Z,36.00
2024-01-22T04:27:46.605Z,36.00
2024-01-22T04:30:56.224Z,36.00
2024-01-22T04:34:04.636Z,36.00
2024-01-22T04:37:12.945Z,36.00
2024-01-22T04:40:21.341Z,36.00
2024-01-22T04:43:29.440Z,36.00
2024-01-22T04:46:39.050Z,35.90
2024-01-22T04:49:48.109Z,35.90
2024-01-22T04:52:56.195Z,35.90
2024-01-22T04:56:04.328Z,35.90
2024-01-22T04:59:12.475Z,35.90
2024-01-22T05:02:28.328Z,36.00
2024-01-22T05:05:36.803Z,36.00
2024-01-22T05:08:44.695Z,36.00
2024-01-22T05:11:53.384Z,36.00
2024-01-22T05:15:01.704Z,36.00
2024-01-22T05:18:11.141Z,36.00
2024-01-22T05:21:22.590Z,36.00
2024-01-22T05:24:30.521Z,36.00
2024-01-22T05:27:38.788Z,36.00
2024-01-22T05:30:47.000Z,36.00
2024-01-22T05:33:56.394Z,36.00
2024-01-22T05:37:04.496Z,36.00
2024-01-22T05:40:14.812Z,36.00
2024-01-22T05:43:22.969Z,36.00
2024-01-22T05:46:31.279Z,36.00
2024-01-22T05:49:40.572Z,36.00
2024-01-22T05:52:48.624Z,36.00
2024-01-22T05:55:56.688Z,36.20
2024-01-22T05:59:04.748Z,36.40
2024-01-22T06:02:12.809Z,36.70
2024-01-22T06:05:22.356Z,36.90
2024-01-22T06:08:30.115Z,37.00
2024-01-22T06:11:38.294Z,37.20
2024-01-22T06:14:46.511Z,37.40
2024-01-22T06:17:54.843Z,37.70
2024-01-22T06:21:05.184Z,37.70
2024-01-22T06:24:13.476Z,38.10
2024-01-22T06:27:22.876Z,38.60
2024-01-22T06:30:31.115Z,38.10
2024-01-22T06:33:39.319Z,38.50
2024-01-22T06:36:48.626Z,38.50
2024-01-22T06:40:00.065Z,38.30
2024-01-22T06:43:08.478Z,38.60
2024-01-22T06:46:16.283Z,37.80
2024-01-22T06:49:25.312Z,37.80
2024-01-22T06:52:34.855Z,37.80
2024-01-22T06:55:42.868Z,37.80
2024-01-22T06:58:50.943Z,37.80
2024-01-22T07:02:00.032Z,37.80
2024-01-22T07:05:08.872Z,38.30
2024-01-22T07:08:18.758Z,37.60
2024-01-22T07:11:26.754Z,37.50
2024-01-22T07:14:34.928Z,37.50
2024-01-22T07:17:42.925Z,37.70
2024-01-22T07:20:51.164Z,37.50
2024-01-22T07:24:00.974Z,37.30
2024-01-22T07:27:08.891Z,37.30
2024-01-22T07:30:17.198Z,37.20
2024-01-22T07:33:25.495Z,37.10
2024-01-22T07:36:33.792Z,37.10
2024-01-22T07:39:43.063Z,37.10
2024-01-22T07:42:51.260Z,37.00
2024-01-22T07:46:00.953Z,37.00
2024-01-22T07:49:09.616Z,37.00
2024-01-22T07:52:17.771Z,37.00
2024-01-22T07:55:27.068Z,36.90
2024-01-22T07:58:35.281Z,36.80
2024-01-22T08:01:43.109Z,36.80
2024-01-22T08:04:51.828Z,36.80
2024-01-22T08:07:59.652Z,36.70
2024-01-22T08:11:09.160Z,36.70
2024-01-22T08:14:17.258Z,36.70
2024-01-22T08:17:25.347Z,36.60
2024-01-22T08:20:36.166Z,36.70
2024-01-22T08:23:44.765Z,36.60
2024-01-22T08:26:54.443Z,36.60
2024-01-22T08:30:03.104Z,36.50
2024-01-22T08:33:11.330Z,36.50
2024-01-22T08:36:19.776Z,36.50
2024-01-22T08:39:27.799Z,36.50
2024-01-22T08:42:37.204Z,36.50
2024-01-22T08:45:47.642Z,36.50
2024-01-22T08:48:55.453Z,36.50
2024-01-22T08:52:04.462Z,36.50
2024-01-22T08:55:12.172Z,36.40
2024-01-22T08:58:22.262Z,36.40
2024-01-22T09:01:30.562Z,36.40
2024-01-22T09:04:38.965Z,36.40
2024-01-22T09:07:47.693Z,36.40
2024-01-22T09:10:55.683Z,36.40
2024-01-22T09:14:06.180Z,36.40
2024-01-22T09:17:14.057Z,36.30
2024-01-22T09:20:22.207Z,36.40
2024-01-22T09:23:30.295Z,36.30
2024-01-22T09:26:38.674Z,36.30
2024-01-22T09:29:48.157Z,36.30
2024-01-22T09:32:59.143Z,36.30
2024-01-22T09:36:08.657Z,36.20
2024-01-22T09:39:17.131Z,36.20
2024-01-22T09:42:25.737Z,36.20
2024-01-22T09:45:35.696Z,36.20
2024-01-22T09:48:44.604Z,36.20
2024-01-22T09:51:52.877Z,36.40
2024-01-22T09:55:00.776Z,36.20
2024-01-22T09:58:10.127Z,36.20
2024-01-22T10:01:19.324Z,36.20
2024-01-22T10:04:27.883Z,36.20
2024-01-22T10:07:36.260Z,36.20
2024-01-22T10:10:44.541Z,36.10
2024-01-22T10:13:54.016Z,36.10
2024-01-22T10:17:15.970Z,36.20
2024-01-22T10:20:24.424Z,36.20
2024-01-22T10:23:32.981Z,36.10
2024-01-22T10:26:40.971Z,36.10
2024-01-22T10:29:49.019Z,36.10
2024-01-22T10:33:10.703Z,36.10
2024-01-22T10:36:20.194Z,36.10
2024-01-22T10:39:28.320Z,36.10
2024-01-22T10:42:36.453Z,36.10
2024-01-22T10:45:45.377Z,36.10
2024-01-22T10:48:56.165Z,36.10
2024-01-22T10:52:05.192Z,36.10
2024-01-22T10:55:13.177Z,36.10
2024-01-22T10:58:23.420Z,36.10
2024-01-22T11:01:31.645Z,36.10
2024-01-22T11:04:46.929Z,36.10
2024-01-22T11:07:54.856Z,36.10
2024-01-22T11:11:03.001Z,36.10
2024-01-22T11:14:11.134Z,36.20
2024-01-22T11:17:20.962Z,36.20
2024-01-22T11:20:30.652Z,36.20
2024-01-22T11:23:38.877Z,36.20
2024-01-22T11:27:03.003Z,36.20
2024-01-22T11:30:30.951Z,36.20
2024-01-22T11:33:39.265Z,36.20
2024-01-22T11:36:57.553Z,36.20
2024-01-22T11:40:08.859Z,36.20
2024-01-22T11:43:18.432Z,36.20
2024-01-22T11:46:26.700Z,36.20
2024-01-22T11:49:35.471Z,36.20
2024-01-22T11:52:45.286Z,36.20
2024-01-22T11:56:01.981Z,36.20
2024-01-22T11:59:10.250Z,36.20
2024-01-22T12:02:18.569Z,36.20
2024-01-22T12:05:26.555Z,36.20
2024-01-22T12:08:36.581Z,36.20
2024-01-22T12:11:52.339Z,36.20
2024-01-22T12:15:02.162Z,36.30
2024-01-22T12:18:10.363Z,36.20
2024-01-22T12:21:18.388Z,36.20
2024-01-22T12:24:27.909Z,36.20
2024-01-22T12:27:36.368Z,36.20
2024-01-22T12:30:44.910Z,36.20
2024-01-22T12:33:54.464Z,36.30
2024-01-22T12:37:14.100Z,36.20
2024-01-22T12:40:24.741Z,36.30
2024-01-22T12:43:32.663Z,36.90
2024-01-22T12:46:40.522Z,36.20
2024-01-22T12:49:49.425Z,36.20
2024-01-22T12:52:58.105Z,36.20
2024-01-22T12:56:08.081Z,36.20
2024-01-22T12:59:17.364Z,36.20
2024-01-22T13:02:25.906Z,36.20
2024-01-22T13:05:36.917Z,36.20
2024-01-22T13:08:46.396Z,36.20
2024-01-22T13:11:55.862Z,36.20
2024-01-22T13:15:03.887Z,36.20
2024-01-22T13:18:11.835Z,36.30
2024-01-22T13:21:19.929Z,36.20
2024-01-22T13:24:30.939Z,36.20
2024-01-22T13:27:41.187Z,36.50
2024-01-22T13:30:50.017Z,36.40
2024-01-22T13:33:58.812Z,36.30
2024-01-22T13:37:07.238Z,36.30
2024-01-22T13:40:15.136Z,36.30
2024-01-22T13:43:24.658Z,36.30
2024-01-22T13:46:33.699Z,36.30
2024-01-22T13:49:41.804Z,36.30
2024-01-22T13:52:50.226Z,36.20
2024-01-22T13:55:58.163Z,36.20
2024-01-22T13:59:08.956Z,36.20
2024-01-22T14:02:17.020Z,36.20
2024-01-22T14:05:25.315Z,36.20
2024-01-22T14:08:33.355Z,36.20
2024-01-22T14:11:41.501Z,36.20
2024-01-22T14:14:51.478Z,36.20
2024-01-22T14:17:59.526Z,36.20
2024-01-22T14:21:08.147Z,36.20
2024-01-22T14:24:16.222Z,36.20
2024-01-22T14:27:24.178Z,36.20
2024-01-22T14:30:33.742Z,36.10
2024-01-22T14:33:42.142Z,36.10
2024-01-22T14:36:51.490Z,36.10
2024-01-22T14:39:59.629Z,36.10
2024-01-22T14:43:07.703Z,36.10
2024-01-22T14:46:18.148Z,36.10
2024-01-22T14:49:26.190Z,36.00
2024-01-22T14:52:34.203Z,36.10
2024-01-22T14:55:42.100Z,36.00
2024-01-22T14:58:50.257Z,36.00
2024-01-22T15:01:59.766Z,36.00
2024-01-22T15:05:08.709Z,36.00
2024-01-22T15:08:16.697Z,35.90
2024-01-22T15:11:24.798Z,35.90
2024-01-22T15:14:33.038Z,35.90
2024-01-22T15:17:42.821Z,35.90
2024-01-22T15:20:51.095Z,35.90
2024-01-22T15:23:59.768Z,35.90
2024-01-22T15:27:08.452Z,35.90
2024-01-22T15:30:16.927Z,35.90
2024-01-22T15:33:26.909Z,35.80
2024-01-22T15:36:35.247Z,35.90
2024-01-22T15:39:45.922Z,35.80
2024-01-22T15:42:55.606Z,35.80
2024-01-22T15:46:03.955Z,36.00
2024-01-22T15:49:13.949Z,36.00
2024-01-22T15:52:22.076Z,36.00
2024-01-22T15:55:30.147Z,36.10
2024-01-22T15:58:38.299Z,36.40
2024-01-22T16:01:46.736Z,36.40
2024-01-22T16:04:57.363Z,36.50
2024-01-22T16:08:06.292Z,36.50
2024-01-22T16:11:14.420Z,37.00
2024-01-22T16:14:22.480Z,36.80
2024-01-22T16:17:31.024Z,36.90
2024-01-22T16:20:41.827Z,36.90
2024-01-22T16:23:50.387Z,37.00
2024-01-22T16:26:58.560Z,37.00
2024-01-22T16:30:09.149Z,37.00
2024-01-22T16:33:17.652Z,37.00
2024-01-22T16:36:27.321Z,37.20
2024-01-22T16:39:39.268Z,37.00
2024-01-22T16:42:47.726Z,36.90
2024-01-22T16:45:55.718Z,36.90
2024-01-22T16:49:04.780Z,36.80
2024-01-22T16:52:14.219Z,36.80
2024-01-22T16:55:22.803Z,36.80
2024-01-22T16:58:31.114Z,36.70
2024-01-22T17:01:39.446Z,36.70
2024-01-22T17:04:47.886Z,36.70
2024-01-22T17:07:57.160Z,36.70
2024-01-22T17:11:07.706Z,36.60
2024-01-22T17:14:15.564Z,36.60
2024-01-22T17:17:25.154Z,36.60
2024-01-22T17:20:36.262Z,36.60
2024-01-22T17:23:47.206Z,36.60
2024-01-22T17:26:56.492Z,36.60
2024-01-22T17:30:05.185Z,36.50
2024-01-22T17:33:16.139Z,36.50
2024-01-22T17:36:25.303Z,36.50
2024-01-22T17:39:35.186Z,36.50
2024-01-22T17:42:43.374Z,36.50
2024-01-22T17:45:51.505Z,36.50
2024-01-22T17:48:59.887Z,36.40
2024-01-22T17:52:08.253Z,36.30
2024-01-22T17:55:19.021Z,36.40
2024-01-22T17:58:27.154Z,36.30
2024-01-22T18:01:35.312Z,36.30
2024-01-22T18:04:43.460Z,36.30
2024-01-22T18:07:51.768Z,36.30
2024-01-22T18:11:01.083Z,36.20
2024-01-22T18:14:09.048Z,36.30
2024-01-22T18:17:17.123Z,36.20
2024-01-22T18:20:24.871Z,36.20
2024-01-22T18:23:33.565Z,36.20
2024-01-22T18:26:45.999Z,36.20
2024-01-22T18:29:54.685Z,36.20
2024-01-22T18:33:02.773Z,36.20
2024-01-22T18:36:11.136Z,36.20
2024-01-22T18:39:19.361Z,36.20
2024-01-22T18:42:28.747Z,36.10
2024-01-22T18:45:37.020Z,36.10
2024-01-22T18:48:45.155Z,36.10
2024-01-22T18:51:53.182Z,36.10
2024-01-22T18:55:01.408Z,36.10
2024-01-22T18:58:10.874Z,36.10
2024-01-22T19:01:19.063Z,36.10
2024-01-22T19:04:27.175Z,36.10
2024-01-22T19:07:35.310Z,36.00
2024-01-22T19:10:43.414Z,36.00
2024-01-22T19:13:53.075Z,36.10
2024-01-22T19:17:02.902Z,36.10
2024-01-22T19:20:12.362Z,36.10
2024-01-22T19:23:20.637Z,36.20
2024-01-22T19:26:30.025Z,36.20
2024-01-22T19:29:40.923Z,36.20
2024-01-22T19:32:49.267Z,36.80
2024-01-22T19:35:57.255Z,36.60
2024-01-22T19:39:05.752Z,36.70
2024-01-22T19:42:13.903Z,36.80
2024-01-22T19:45:23.452Z,36.80
2024-01-22T19:48:32.902Z,36.80
2024-01-22T19:51:41.127Z,36.90
2024-01-22T19:54:49.191Z,37.10
2024-01-22T19:57:57.668Z,37.10
2024-01-22T20:01:07.357Z,37.30
2024-01-22T20:04:15.560Z,37.30
2024-01-22T20:07:23.576Z,37.40
2024-01-22T20:10:31.432Z,37.40
2024-01-22T20:13:39.423Z,37.60
2024-01-22T20:16:49.040Z,37.40
2024-01-22T20:19:57.242Z,37.40
2024-01-22T20:23:05.618Z,37.40
2024-01-22T20:26:13.557Z,38.10
2024-01-22T20:29:23.982Z,38.70
2024-01-22T20:32:34.452Z,38.80
2024-01-22T20:35:43.829Z,38.90
2024-01-22T20:38:53.946Z,38.90
2024-01-22T20:42:03.625Z,39.10
2024-01-22T20:48:22.588Z,39.30
2024-01-22T20:51:31.045Z,39.10
2024-01-22T20:54:39.368Z,39.00
2024-01-22T20:57:47.748Z,38.90
2024-01-22T21:00:56.114Z,38.90
2024-01-22T21:04:06.019Z,39.40
2024-01-22T21:07:14.856Z,38.80
2024-01-22T21:10:23.234Z,38.70
2024-01-22T21:13:32.009Z,38.60
2024-01-22T21:16:40.207Z,38.60
2024-01-22T21:19:49.914Z,38.50
2024-01-22T21:22:57.879Z,38.50
2024-01-22T21:26:06.120Z,38.40
2024-01-22T21:29:14.089Z,38.40
2024-01-22T21:32:21.854Z,38.40
2024-01-22T21:35:31.191Z,38.40
2024-01-22T21:38:39.216Z,38.20
2024-01-22T21:41:48.098Z,38.20
2024-01-22T21:44:55.906Z,38.10
2024-01-22T21:48:04.364Z,38.00
2024-01-22T21:51:14.415Z,38.20
2024-01-22T21:54:22.631Z,38.10
2024-01-22T21:57:31.094Z,38.10
2024-01-22T22:00:42.326Z,38.20
2024-01-22T22:03:50.634Z,38.30
2024-01-22T22:07:00.423Z,38.40
2024-01-22T22:10:09.809Z,38.30
2024-01-22T22:13:18.418Z,38.40
2024-01-22T22:16:28.090Z,38.50
2024-01-22T22:19:37.355Z,38.60
2024-01-22T22:22:47.377Z,38.70
2024-01-22T22:25:55.688Z,38.70
2024-01-22T22:29:03.989Z,38.80
2024-01-22T22:32:12.131Z,38.90
2024-01-22T22:35:20.246Z,39.00
2024-01-22T22:38:29.427Z,38.90
2024-01-22T22:41:38.238Z,38.90
2024-01-22T22:44:46.479Z,38.90
2024-01-22T22:47:54.627Z,38.90
2024-01-22T22:51:03.520Z,38.90
2024-01-22T22:54:12.835Z,38.90
2024-01-22T22:57:20.910Z,39.00
2024-01-22T23:00:28.957Z,39.00
2024-01-22T23:03:37.237Z,39.00
2024-01-22T23:06:45.310Z,39.00
2024-01-22T23:09:55.896Z,39.00
2024-01-22T23:13:04.435Z,38.90
2024-01-22T23:16:12.674Z,39.00
2024-01-22T23:19:20.894Z,38.90
2024-01-22T23:22:28.940Z,38.90
2024-01-22T23:25:38.558Z,39.00
2024-01-22T23:28:47.309Z,38.90
2024-01-22T23:31:55.688Z,38.90
2024-01-22T23:35:03.670Z,38.90
2024-01-22T23:38:12.302Z,39.00
2024-01-22T23:41:22.899Z,38.90
2024-01-22T23:44:31.194Z,38.80
2024-01-22T23:47:39.307Z,38.80
2024-01-22T23:50:47.472Z,38.80
2024-01-22T23:53:55.856Z,38.80
2024-01-22T23:57:06.006Z,38.70
