createdAt,value
2018-03-22T00:00:14.182Z,5.10
2018-03-22T00:02:44.009Z,4.82
2018-03-22T00:05:13.870Z,5.37
2018-03-22T00:07:42.983Z,5.60
2018-03-22T00:10:12.158Z,6.03
2018-03-22T00:12:41.983Z,5.22
2018-03-22T00:15:11.807Z,6.30
2018-03-22T00:17:41.634Z,5.82
2018-03-22T00:20:11.686Z,5.95
2018-03-22T00:22:40.750Z,5.40
2018-03-22T00:25:09.922Z,6.45
2018-03-22T00:27:38.986Z,7.40
2018-03-22T00:30:08.830Z,7.00
2018-03-22T00:32:38.658Z,6.85
2018-03-22T00:35:08.510Z,7.03
2018-03-22T00:37:37.635Z,7.28
2018-03-22T00:40:06.761Z,9.30
2018-03-22T00:42:35.825Z,8.60
2018-03-22T00:45:04.939Z,7.72
2018-03-22T00:47:34.010Z,8.27
2018-03-22T00:50:03.111Z,8.65
2018-03-22T00:52:32.176Z,10.05
2018-03-22T00:55:01.447Z,8.88
2018-03-22T00:57:30.510Z,9.30
2018-03-22T00:59:59.578Z,10.32
2018-03-22T01:02:29.438Z,10.50
2018-03-22T01:04:58.566Z,10.18
2018-03-22T01:07:27.642Z,10.55
2018-03-22T01:09:56.705Z,9.45
2018-03-22T01:12:25.770Z,10.32
2018-03-22T01:14:54.838Z,10.45
2018-03-22T01:17:23.907Z,10.75
2018-03-22T01:19:52.982Z,10.10
2018-03-22T01:22:22.826Z,11.45
2018-03-22T01:24:51.906Z,11.25
2018-03-22T01:27:20.982Z,10.55
2018-03-22T01:29:50.169Z,10.15
2018-03-22T01:32:19.238Z,10.52
2018-03-22T01:34:48.386Z,10.50
2018-03-22T01:37:17.455Z,11.95
2018-03-22T01:39:46.521Z,10.88
2018-03-22T01:42:15.592Z,11.32
2018-03-22T01:44:45.418Z,9.63
2018-03-22T01:47:15.250Z,10.65
2018-03-22T01:49:45.138Z,10.77
2018-03-22T01:52:14.270Z,10.23
2018-03-22T01:54:44.113Z,10.70
2018-03-22T01:57:13.974Z,9.93
2018-03-22T01:59:43.038Z,10.23
2018-03-22T02:02:12.158Z,10.07
2018-03-22T02:04:42.142Z,9.80
2018-03-22T02:07:11.978Z,10.23
2018-03-22T02:09:41.049Z,9.90
2018-03-22T02:12:10.110Z,9.90
2018-03-22T02:14:39.202Z,10.30
2018-03-22T02:17:08.322Z,10.88
2018-03-22T02:19:38.289Z,10.40
2018-03-22T02:22:08.142Z,10.20
2018-03-22T02:24:37.213Z,10.90
2018-03-22T02:27:07.006Z,10.98
2018-03-22T02:29:36.110Z,10.35
2018-03-22T02:32:05.212Z,9.88
2018-03-22T02:34:34.278Z,11.05
2018-03-22T02:37:04.315Z,10.82
2018-03-22T02:39:34.150Z,11.38
2018-03-22T02:42:03.986Z,10.20
2018-03-22T02:44:33.119Z,10.30
2018-03-22T02:47:02.196Z,11.02
2018-03-22T02:49:32.055Z,9.68
2018-03-22T02:52:01.118Z,11.52
2018-03-22T02:54:30.235Z,10.30
2018-03-22T02:57:00.111Z,9.52
2018-03-22T02:59:29.183Z,10.85
2018-03-22T03:01:59.022Z,11.40
2018-03-22T03:04:28.131Z,10.80
2018-03-22T03:06:57.200Z,10.80
2018-03-22T03:09:26.269Z,11.23
2018-03-22T03:11:55.336Z,9.77
2018-03-22T03:14:24.410Z,11.12
2018-03-22T03:16:53.473Z,12.10
2018-03-22T03:19:22.578Z,10.10
2018-03-22T03:21:52.467Z,10.30
2018-03-22T03:24:21.701Z,11.30
2018-03-22T03:26:50.778Z,11.48
2018-03-22T03:29:19.845Z,11.48
2018-03-22T03:31:49.738Z,10.50
2018-03-22T03:34:18.809Z,11.18
2018-03-22T03:36:47.958Z,9.75
2018-03-22T03:39:17.025Z,10.43
2018-03-22T03:41:46.126Z,10.50
2018-03-22T03:44:15.198Z,11.48
2018-03-22T03:46:44.275Z,11.50
2018-03-22T03:49:13.392Z,11.00
2018-03-22T03:51:42.530Z,11.05
2018-03-22T03:54:11.593Z,11.68
2018-03-22T03:56:40.692Z,12.85
2018-03-22T03:59:09.761Z,11.55
2018-03-22T04:01:38.874Z,12.35
2018-03-22T04:04:07.946Z,11.40
2018-03-22T04:06:37.022Z,11.77
2018-03-22T04:09:06.089Z,13.25
2018-03-22T04:11:35.217Z,12.05
2018-03-22T04:14:04.285Z,11.63
2018-03-22T04:16:33.354Z,11.50
2018-03-22T04:19:03.190Z,12.80
2018-03-22T04:21:32.321Z,13.30
2018-03-22T04:24:01.395Z,11.77
2018-03-22T04:26:31.362Z,11.27
2018-03-22T04:29:00.430Z,11.18
2018-03-22T04:31:30.271Z,11.60
2018-03-22T04:34:00.110Z,12.80
2018-03-22T04:36:29.326Z,12.68
2018-03-22T04:38:58.401Z,14.18
2018-03-22T04:41:27.568Z,12.30
2018-03-22T04:43:56.643Z,12.77
2018-03-22T04:46:26.476Z,13.48
2018-03-22T04:48:56.361Z,13.10
2018-03-22T04:51:25.430Z,14.13
2018-03-22T04:53:54.498Z,13.65
2018-03-22T04:56:23.566Z,12.52
2018-03-22T04:58:52.634Z,13.05
2018-03-22T05:01:22.466Z,11.10
2018-03-22T05:03:52.335Z,12.13
2018-03-22T05:06:21.450Z,11.38
2018-03-22T05:08:50.522Z,11.80
2018-03-22T05:11:19.590Z,12.45
2018-03-22T05:13:48.865Z,12.43
2018-03-22T05:16:17.930Z,12.18
2018-03-22T05:18:47.002Z,12.93
2018-03-22T05:21:16.075Z,12.50
2018-03-22T05:23:45.146Z,12.32
2018-03-22T05:26:14.222Z,12.25
2018-03-22T05:28:43.295Z,13.90
2018-03-22T05:31:13.126Z,12.07
2018-03-22T05:33:42.964Z,12.40
2018-03-22T05:36:12.034Z,13.48
2018-03-22T05:38:41.105Z,14.00
2018-03-22T05:41:10.232Z,13.43
2018-03-22T05:43:39.310Z,14.77
2018-03-22T05:46:08.383Z,13.48
2018-03-22T05:48:37.457Z,14.70
2018-03-22T05:51:06.762Z,13.07
2018-03-22T05:53:35.830Z,14.23
2018-03-22T05:56:05.667Z,14.70
2018-03-22T05:58:34.755Z,13.77
2018-03-22T06:01:03.830Z,16.35
2018-03-22T06:03:32.935Z,15.90
2018-03-22T06:06:02.008Z,15.93
2018-03-22T06:08:31.101Z,16.23
2018-03-22T06:11:00.938Z,16.05
2018-03-22T06:13:30.771Z,18.67
2018-03-22T06:15:59.882Z,17.20
2018-03-22T06:18:28.973Z,19.05
2018-03-22T06:20:58.042Z,18.50
2018-03-22T06:23:27.105Z,19.75
2018-03-22T06:25:56.946Z,18.48
2018-03-22T06:28:26.018Z,16.37
2018-03-22T06:30:55.090Z,16.33
2018-03-22T06:33:24.157Z,14.45
2018-03-22T06:35:54.026Z,15.80
2018-03-22T06:38:23.095Z,14.65
2018-03-22T06:40:52.966Z,14.00
2018-03-22T06:43:22.034Z,15.25
2018-03-22T06:45:51.876Z,14.35
2018-03-22T06:48:20.993Z,15.45
2018-03-22T06:50:50.066Z,16.90
2018-03-22T06:53:19.138Z,15.23
2018-03-22T06:55:48.334Z,16.85
2018-03-22T06:58:17.406Z,15.98
2018-03-22T07:00:46.474Z,15.70
2018-03-22T07:03:15.552Z,16.92
2018-03-22T07:05:44.649Z,15.43
2018-03-22T07:08:14.481Z,16.00
2018-03-22T07:10:43.558Z,16.23
2018-03-22T07:13:12.641Z,15.73
2018-03-22T07:15:41.705Z,16.77
2018-03-22T07:18:11.536Z,17.70
2018-03-22T07:20:41.378Z,16.33
2018-03-22T07:23:10.606Z,16.85
2018-03-22T07:25:39.678Z,16.80
2018-03-22T07:28:09.510Z,16.58
2018-03-22T07:30:39.342Z,16.75
2018-03-22T07:33:09.237Z,16.27
2018-03-22T07:35:38.306Z,17.20
2018-03-22T07:38:07.379Z,15.80
2018-03-22T07:40:37.213Z,18.30
2018-03-22T07:43:12.622Z,15.77
2018-03-22T07:45:41.702Z,16.70
2018-03-22T07:48:10.770Z,15.65
2018-03-22T07:50:39.836Z,16.20
2018-03-22T07:53:08.936Z,16.08
2018-03-22T07:55:38.043Z,13.15
2018-03-22T07:58:07.122Z,14.27
2018-03-22T08:00:36.954Z,14.98
2018-03-22T08:03:07.908Z,13.75
2018-03-22T08:05:37.781Z,14.50
2018-03-22T08:08:06.849Z,13.75
2018-03-22T08:10:36.686Z,14.40
2018-03-22T08:13:06.683Z,13.15
2018-03-22T08:15:35.766Z,12.43
2018-03-22T08:18:04.894Z,13.13
2018-03-22T08:20:33.996Z,12.35
2018-03-22T08:23:03.057Z,13.75
2018-03-22T08:25:32.970Z,12.48
2018-03-22T08:28:02.807Z,11.43
2018-03-22T08:30:32.641Z,13.40
2018-03-22T08:33:02.546Z,13.43
2018-03-22T08:35:31.618Z,13.40
2018-03-22T08:38:00.686Z,12.70
2018-03-22T08:40:30.573Z,13.95
2018-03-22T08:42:59.642Z,14.32
2018-03-22T08:45:28.714Z,14.00
2018-03-22T08:47:57.794Z,13.50
2018-03-22T08:50:26.862Z,14.50
2018-03-22T08:52:55.934Z,14.10
2018-03-22T08:55:25.030Z,15.80
2018-03-22T08:57:54.099Z,14.15
2018-03-22T09:00:23.282Z,15.23
2018-03-22T09:02:52.360Z,15.07
2018-03-22T09:05:21.427Z,15.90
2018-03-22T09:07:50.534Z,15.88
2018-03-22T09:10:19.634Z,16.52
2018-03-22T09:12:49.466Z,17.95
2018-03-22T09:15:19.306Z,16.25
2018-03-22T09:17:48.375Z,18.75
2018-03-22T09:20:17.446Z,19.50
2018-03-22T09:22:46.587Z,17.83
2018-03-22T09:25:15.658Z,18.98
2018-03-22T09:27:44.732Z,17.40
2018-03-22T09:30:14.574Z,18.17
2018-03-22T09:32:43.677Z,18.75
2018-03-22T09:35:13.518Z,19.77
2018-03-22T09:37:42.586Z,19.58
2018-03-22T09:40:11.689Z,19.15
2018-03-22T09:42:40.813Z,19.77
2018-03-22T09:45:09.891Z,20.55
2018-03-22T09:47:39.768Z,20.37
2018-03-22T09:50:09.666Z,20.42
2018-03-22T09:52:38.739Z,21.50
2018-03-22T09:55:07.862Z,21.77
2018-03-22T09:57:36.939Z,21.60
2018-03-22T10:00:06.038Z,22.45
2018-03-22T10:02:35.904Z,23.80
2018-03-22T10:05:04.998Z,23.27
2018-03-22T10:07:34.071Z,21.80
2018-03-22T10:10:03.146Z,22.55
2018-03-22T10:12:32.286Z,24.70
2018-03-22T10:15:01.353Z,23.50
2018-03-22T10:17:30.421Z,24.37
2018-03-22T10:20:00.263Z,23.90
2018-03-22T10:22:30.102Z,24.05
2018-03-22T10:24:59.165Z,24.33
2018-03-22T10:27:28.229Z,25.45
2018-03-22T10:29:57.300Z,24.08
2018-03-22T10:32:26.398Z,26.52
2018-03-22T10:34:55.470Z,26.60
2018-03-22T10:37:24.573Z,25.48
2018-03-22T10:39:53.646Z,26.70
2018-03-22T10:42:23.477Z,26.95
2018-03-22T10:44:53.309Z,25.70
2018-03-22T10:47:23.146Z,29.37
2018-03-22T10:49:52.283Z,28.00
2018-03-22T10:52:21.345Z,28.40
2018-03-22T10:54:50.469Z,28.48
2018-03-22T10:57:20.330Z,29.20
2018-03-22T10:59:49.402Z,27.08
2018-03-22T11:02:24.957Z,27.90
2018-03-22T11:05:01.177Z,27.48
2018-03-22T11:07:30.285Z,29.12
2018-03-22T11:09:59.378Z,28.70
2018-03-22T11:12:28.444Z,26.90
2018-03-22T11:14:57.558Z,29.10
2018-03-22T11:17:26.626Z,28.77
2018-03-22T11:19:55.689Z,27.30
2018-03-22T11:22:24.759Z,31.55
2018-03-22T11:24:53.838Z,29.33
2018-03-22T11:27:23.670Z,27.75
2018-03-22T11:29:52.746Z,30.58
2018-03-22T11:32:21.821Z,29.73
2018-03-22T11:34:50.959Z,30.23
2018-03-22T11:37:20.818Z,29.20
2018-03-22T11:39:50.758Z,30.75
2018-03-22T11:42:19.827Z,30.88
2018-03-22T11:44:48.926Z,33.13
2018-03-22T11:47:18.134Z,32.45
2018-03-22T11:49:47.205Z,33.60
2018-03-22T11:52:16.337Z,34.05
2018-03-22T11:54:45.502Z,31.10
2018-03-22T11:57:15.339Z,32.30
2018-03-22T11:59:45.173Z,31.45
2018-03-22T12:02:14.246Z,31.80
2018-03-22T12:04:43.339Z,32.88
2018-03-22T12:07:12.453Z,32.70
2018-03-22T12:09:41.513Z,32.20
2018-03-22T12:12:11.429Z,31.30
2018-03-22T12:14:41.278Z,32.85
2018-03-22T12:17:10.354Z,33.25
2018-03-22T12:19:39.492Z,32.72
2018-03-22T12:22:09.385Z,32.28
2018-03-22T12:24:38.441Z,30.42
2018-03-22T12:27:07.513Z,30.98
2018-03-22T12:29:36.683Z,32.47
2018-03-22T12:32:05.758Z,29.37
2018-03-22T12:34:35.587Z,31.35
2018-03-22T12:37:06.049Z,32.13
2018-03-22T12:39:35.151Z,33.45
2018-03-22T12:42:04.220Z,35.25
2018-03-22T12:44:33.346Z,33.85
2018-03-22T12:47:03.188Z,30.17
2018-03-22T12:49:33.826Z,29.23
2018-03-22T12:52:03.657Z,31.20
2018-03-22T12:54:33.495Z,31.77
2018-03-22T12:57:02.574Z,30.15
2018-03-22T12:59:31.650Z,31.85
2018-03-22T13:02:00.724Z,30.02
2018-03-22T13:04:29.901Z,29.90
2018-03-22T13:06:58.997Z,30.02
2018-03-22T13:09:28.834Z,28.98
2018-03-22T13:11:57.959Z,32.40
2018-03-22T13:14:27.066Z,29.55
2018-03-22T13:16:56.177Z,28.00
2018-03-22T13:19:25.285Z,33.05
2018-03-22T13:21:54.347Z,29.67
2018-03-22T13:24:23.470Z,31.27
2018-03-22T13:26:52.533Z,30.20
2018-03-22T13:29:22.365Z,29.92
2018-03-22T13:31:52.208Z,31.08
2018-03-22T13:34:21.282Z,28.58
2018-03-22T13:36:50.359Z,29.80
2018-03-22T13:39:19.577Z,30.65
2018-03-22T13:41:48.655Z,31.23
2018-03-22T13:44:17.721Z,27.75
2018-03-22T13:46:46.820Z,30.40
2018-03-22T13:49:15.923Z,29.65
2018-03-22T13:51:45.013Z,30.45
2018-03-22T13:54:14.117Z,29.17
2018-03-22T13:56:43.282Z,30.23
2018-03-22T13:59:12.394Z,28.98
2018-03-22T14:01:41.545Z,29.33
2018-03-22T14:04:10.618Z,31.45
2018-03-22T14:06:40.481Z,28.98
2018-03-22T14:09:09.559Z,31.55
2018-03-22T14:11:39.407Z,29.55
2018-03-22T14:14:08.483Z,30.83
2018-03-22T14:16:37.617Z,28.20
2018-03-22T14:19:07.486Z,30.88
2018-03-22T14:21:36.558Z,29.27
2018-03-22T14:24:06.397Z,28.80
2018-03-22T14:26:35.522Z,29.42
2018-03-22T14:29:04.642Z,29.27
2018-03-22T14:31:33.714Z,28.90
2018-03-22T14:34:03.561Z,26.98
2018-03-22T14:36:32.671Z,29.15
2018-03-22T14:39:01.734Z,28.12
2018-03-22T14:41:30.801Z,27.35
2018-03-22T14:43:59.873Z,25.67
2018-03-22T14:46:29.737Z,28.85
2018-03-22T14:48:58.812Z,27.00
2018-03-22T14:51:28.651Z,24.70
2018-03-22T14:53:57.732Z,26.73
2018-03-22T14:56:26.815Z,28.40
2018-03-22T14:58:55.943Z,27.77
2018-03-22T15:01:25.033Z,26.25
2018-03-22T15:03:54.111Z,26.87
2018-03-22T15:06:23.224Z,26.15
2018-03-22T15:08:52.472Z,25.70
2018-03-22T15:11:21.580Z,27.13
2018-03-22T15:13:50.693Z,25.55
2018-03-22T15:16:19.778Z,25.10
2018-03-22T15:18:48.898Z,24.95
2018-03-22T15:21:17.969Z,25.48
2018-03-22T15:23:47.817Z,26.17
2018-03-22T15:26:16.958Z,27.55
2018-03-22T15:28:46.082Z,27.80
2018-03-22T15:31:15.159Z,27.30
2018-03-22T15:33:44.225Z,26.52
2018-03-22T15:36:13.294Z,27.13
2018-03-22T15:38:42.411Z,26.05
2018-03-22T15:41:11.482Z,25.73
2018-03-22T15:43:40.559Z,28.12
2018-03-22T15:46:09.742Z,27.27
2018-03-22T15:48:38.934Z,25.02
2018-03-22T15:51:08.006Z,24.80
2018-03-22T15:53:37.847Z,24.42
2018-03-22T15:56:07.714Z,25.12
2018-03-22T15:58:36.822Z,26.17
2018-03-22T16:01:05.955Z,26.80
2018-03-22T16:03:35.026Z,25.67
2018-03-22T16:06:04.150Z,26.23
2018-03-22T16:08:33.269Z,24.30
2018-03-22T16:11:02.374Z,26.37
2018-03-22T16:13:31.454Z,26.75
2018-03-22T16:16:00.681Z,27.48
2018-03-22T16:18:29.787Z,25.35
2018-03-22T16:20:58.888Z,28.73
2018-03-22T16:23:27.957Z,26.17
2018-03-22T16:25:57.118Z,30.42
2018-03-22T16:28:26.195Z,26.30
2018-03-22T16:30:56.098Z,27.33
2018-03-22T16:33:25.169Z,27.42
2018-03-22T16:35:54.238Z,28.58
2018-03-22T16:38:23.302Z,28.38
2018-03-22T16:40:52.370Z,30.35
2018-03-22T16:43:22.222Z,29.12
2018-03-22T16:45:51.295Z,27.15
2018-03-22T16:48:20.429Z,29.17
2018-03-22T16:50:50.421Z,26.98
2018-03-22T16:53:19.534Z,28.02
2018-03-22T16:55:48.610Z,28.40
2018-03-22T16:58:17.694Z,26.87
2018-03-22T17:00:46.809Z,26.83
2018-03-22T17:03:16.027Z,28.23
2018-03-22T17:05:45.089Z,32.40
2018-03-22T17:08:14.990Z,26.55
2018-03-22T17:10:44.114Z,29.42
2018-03-22T17:13:13.182Z,27.85
2018-03-22T17:15:42.259Z,25.48
2018-03-22T17:18:11.325Z,26.33
2018-03-22T17:20:40.442Z,25.02
2018-03-22T17:23:09.517Z,26.17
2018-03-22T17:25:38.585Z,25.37
2018-03-22T17:28:07.658Z,24.65
2018-03-22T17:30:36.726Z,25.35
2018-03-22T17:33:06.566Z,25.42
2018-03-22T17:35:36.455Z,26.75
2018-03-22T17:38:05.568Z,26.83
2018-03-22T17:40:34.647Z,27.35
2018-03-22T17:43:03.717Z,28.20
2018-03-22T17:45:33.549Z,29.48
2018-03-22T17:48:03.384Z,27.45
2018-03-22T17:50:33.249Z,26.25
2018-03-22T17:53:02.321Z,26.87
2018-03-22T17:55:32.190Z,28.67
2018-03-22T17:58:01.262Z,28.95
2018-03-22T18:00:30.338Z,30.08
2018-03-22T18:02:59.411Z,28.65
2018-03-22T18:05:28.489Z,28.02
2018-03-22T18:07:58.326Z,26.42
2018-03-22T18:10:27.397Z,28.58
2018-03-22T18:12:58.010Z,27.33
2018-03-22T18:15:27.074Z,27.75
2018-03-22T18:17:56.929Z,29.02
2018-03-22T18:20:26.047Z,27.55
2018-03-22T18:22:55.113Z,34.65
2018-03-22T18:25:24.949Z,37.42
2018-03-22T18:27:54.850Z,33.55
2018-03-22T18:30:23.918Z,32.92
2018-03-22T18:32:53.023Z,32.03
2018-03-22T18:35:22.219Z,31.23
2018-03-22T18:37:51.349Z,32.55
2018-03-22T18:40:20.446Z,35.95
2018-03-22T18:42:50.279Z,31.00
2018-03-22T18:45:19.622Z,36.40
2018-03-22T18:47:48.758Z,31.58
2018-03-22T18:50:18.606Z,33.42
2018-03-22T18:52:47.710Z,41.83
2018-03-22T18:55:16.783Z,30.20
2018-03-22T18:57:45.866Z,31.48
2018-03-22T19:00:14.938Z,31.12
2018-03-22T19:02:44.010Z,31.60
2018-03-22T19:05:13.091Z,31.12
2018-03-22T19:07:42.999Z,31.02
2018-03-22T19:10:12.072Z,31.05
2018-03-22T19:12:41.151Z,32.40
2018-03-22T19:15:10.223Z,30.92
2018-03-22T19:17:39.485Z,32.38
2018-03-22T19:20:08.586Z,30.00
2018-03-22T19:22:37.651Z,28.70
2018-03-22T19:25:06.749Z,30.77
2018-03-22T19:27:35.826Z,30.75
2018-03-22T19:30:04.954Z,32.05
2018-03-22T19:32:34.035Z,32.92
2018-03-22T19:35:03.115Z,31.15
2018-03-22T19:37:32.959Z,34.90
2018-03-22T19:40:02.815Z,35.20
2018-03-22T19:42:31.895Z,34.08
2018-03-22T19:45:01.773Z,31.80
2018-03-22T19:47:30.850Z,33.22
2018-03-22T19:49:59.928Z,33.00
2018-03-22T19:52:29.819Z,31.50
2018-03-22T19:54:58.899Z,30.70
2018-03-22T19:57:28.016Z,30.52
2018-03-22T19:59:57.096Z,32.75
2018-03-22T20:02:27.051Z,31.08
2018-03-22T20:04:56.125Z,44.22
2018-03-22T20:07:25.493Z,33.60
2018-03-22T20:09:54.611Z,50.33
2018-03-22T20:12:23.711Z,39.35
2018-03-22T20:14:52.819Z,37.70
2018-03-22T20:17:21.899Z,45.20
2018-03-22T20:19:51.763Z,35.40
2018-03-22T20:22:20.924Z,37.33
2018-03-22T20:24:49.998Z,43.42
2018-03-22T20:27:19.080Z,43.40
2018-03-22T20:29:48.171Z,39.83
2018-03-22T20:32:18.025Z,31.98
2018-03-22T20:34:47.132Z,35.10
2018-03-22T20:37:16.202Z,32.55
2018-03-22T20:39:46.140Z,31.65
2018-03-22T20:42:15.982Z,30.70
2018-03-22T20:44:45.874Z,33.38
2018-03-22T20:47:14.965Z,32.03
2018-03-22T20:49:44.072Z,33.05
2018-03-22T20:52:13.157Z,31.20
2018-03-22T20:54:42.351Z,39.65
2018-03-22T20:57:12.366Z,32.38
2018-03-22T20:59:41.498Z,33.33
2018-03-22T21:02:11.333Z,34.00
2018-03-22T21:04:40.414Z,31.25
2018-03-22T21:07:09.679Z,31.70
2018-03-22T21:09:38.745Z,32.53
2018-03-22T21:12:08.591Z,32.58
2018-03-22T21:14:37.667Z,36.13
2018-03-22T21:17:06.822Z,35.00
2018-03-22T21:19:35.894Z,35.38
2018-03-22T21:22:04.966Z,33.67
2018-03-22T21:24:34.073Z,34.00
2018-03-22T21:27:03.142Z,34.88
2018-03-22T21:29:32.977Z,33.95
2018-03-22T21:32:02.110Z,35.33
2018-03-22T21:34:31.179Z,36.42
2018-03-22T21:37:01.013Z,32.20
2018-03-22T21:39:30.855Z,36.42
2018-03-22T21:42:05.842Z,32.88
2018-03-22T21:44:34.964Z,35.17
2018-03-22T21:47:21.962Z,33.22
2018-03-22T21:49:51.033Z,33.40
2018-03-22T21:52:38.142Z,33.60
2018-03-22T21:55:07.274Z,33.40
2018-03-22T21:57:36.350Z,34.22
2018-03-22T22:00:05.446Z,32.88
2018-03-22T22:02:34.615Z,32.65
2018-03-22T22:05:04.463Z,32.95
2018-03-22T22:07:33.592Z,30.40
2018-03-22T22:10:02.702Z,34.55
2018-03-22T22:12:31.774Z,32.65
2018-03-22T22:15:00.943Z,34.08
2018-03-22T22:17:30.009Z,32.78
2018-03-22T22:19:59.841Z,34.90
2018-03-22T22:22:29.747Z,34.40
2018-03-22T22:24:58.813Z,36.10
2018-03-22T22:27:27.877Z,35.00
2018-03-22T22:29:57.719Z,35.17
2018-03-22T22:32:26.794Z,34.50
2018-03-22T22:34:55.863Z,34.35
2018-03-22T22:37:24.935Z,34.72
2018-03-22T22:39:54.810Z,36.20
2018-03-22T22:42:23.882Z,37.15
2018-03-22T22:44:53.782Z,37.22
2018-03-22T22:47:22.854Z,35.22
2018-03-22T22:49:51.950Z,35.63
2018-03-22T22:52:21.046Z,36.28
2018-03-22T22:54:50.130Z,35.83
2018-03-22T22:57:19.490Z,35.33
2018-03-22T22:59:48.571Z,34.38
2018-03-22T23:02:18.414Z,37.20
2018-03-22T23:04:47.477Z,37.30
2018-03-22T23:07:16.666Z,37.50
2018-03-22T23:09:45.733Z,36.55
2018-03-22T23:12:15.658Z,36.60
2018-03-22T23:14:45.495Z,36.42
2018-03-22T23:17:15.334Z,35.78
2018-03-22T23:19:44.403Z,36.65
2018-03-22T23:22:14.266Z,38.08
2018-03-22T23:24:43.338Z,34.15
2018-03-22T23:27:12.406Z,36.17
2018-03-22T23:29:41.497Z,35.95
2018-03-22T23:32:10.566Z,35.92
2018-03-22T23:34:40.076Z,35.50
2018-03-22T23:37:09.145Z,37.92
2018-03-22T23:39:38.213Z,35.35
2018-03-22T23:42:07.287Z,35.65
2018-03-22T23:44:36.358Z,37.88
2018-03-22T23:47:06.189Z,34.10
2018-03-22T23:49:35.261Z,34.10
2018-03-22T23:52:04.367Z,33.28
2018-03-22T23:54:33.448Z,34.40
2018-03-22T23:57:02.542Z,33.13
2018-03-22T23:59:31.770Z,33.80
