createdAt,value
2018-07-06T00:01:12.605Z,11.47
2018-07-06T00:03:45.622Z,6.90
2018-07-06T00:06:18.585Z,7.47
2018-07-06T00:08:51.556Z,7.30
2018-07-06T00:11:24.511Z,7.50
2018-07-06T00:13:57.488Z,8.93
2018-07-06T00:16:30.400Z,7.63
2018-07-06T00:19:03.409Z,7.33
2018-07-06T00:21:36.955Z,8.93
2018-07-06T00:24:09.795Z,7.83
2018-07-06T00:26:42.721Z,10.50
2018-07-06T00:29:15.461Z,8.47
2018-07-06T00:31:48.349Z,8.90
2018-07-06T00:34:21.109Z,9.93
2018-07-06T00:36:53.969Z,9.47
2018-07-06T00:39:26.761Z,9.33
2018-07-06T00:41:59.659Z,9.87
2018-07-06T00:44:32.441Z,10.00
2018-07-06T00:47:05.317Z,10.10
2018-07-06T00:49:38.169Z,9.47
2018-07-06T00:52:11.063Z,11.00
2018-07-06T00:54:44.041Z,9.93
2018-07-06T00:57:16.952Z,10.67
2018-07-06T00:59:49.745Z,12.80
2018-07-06T01:02:22.632Z,10.17
2018-07-06T01:04:55.443Z,9.80
2018-07-06T01:07:28.362Z,10.57
2018-07-06T01:10:01.356Z,11.03
2018-07-06T01:12:39.776Z,9.80
2018-07-06T01:15:18.208Z,11.97
2018-07-06T01:17:51.169Z,11.50
2018-07-06T01:20:24.185Z,11.40
2018-07-06T01:22:56.969Z,11.67
2018-07-06T01:25:29.737Z,13.63
2018-07-06T01:28:02.530Z,12.70
2018-07-06T01:30:35.566Z,12.23
2018-07-06T01:33:08.611Z,13.47
2018-07-06T01:35:41.750Z,15.13
2018-07-06T01:38:14.646Z,14.93
2018-07-06T01:40:47.450Z,15.20
2018-07-06T01:43:20.646Z,13.10
2018-07-06T01:45:53.662Z,17.37
2018-07-06T01:48:26.567Z,15.03
2018-07-06T01:50:59.562Z,14.30
2018-07-06T01:53:32.331Z,15.77
2018-07-06T01:56:05.323Z,16.40
2018-07-06T01:58:38.086Z,14.20
2018-07-06T02:01:11.042Z,16.87
2018-07-06T02:03:44.002Z,16.70
2018-07-06T02:06:16.766Z,16.77
2018-07-06T02:08:49.555Z,18.77
2018-07-06T02:11:22.685Z,20.27
2018-07-06T02:13:55.488Z,19.67
2018-07-06T02:16:28.318Z,20.30
2018-07-06T02:19:01.333Z,18.03
2018-07-06T02:21:34.220Z,17.53
2018-07-06T02:24:07.200Z,17.93
2018-07-06T02:26:40.061Z,16.83
2018-07-06T02:29:12.820Z,14.60
2018-07-06T02:31:46.267Z,16.50
2018-07-06T02:34:19.231Z,15.20
2018-07-06T02:36:52.251Z,15.33
2018-07-06T02:39:25.094Z,14.67
2018-07-06T02:41:58.696Z,14.57
2018-07-06T02:44:31.689Z,17.70
2018-07-06T02:47:04.500Z,15.10
2018-07-06T02:49:37.422Z,15.43
2018-07-06T02:52:10.370Z,16.97
2018-07-06T02:54:43.441Z,18.23
2018-07-06T02:57:16.419Z,16.60
2018-07-06T02:59:49.297Z,19.27
2018-07-06T03:02:22.233Z,16.50
2018-07-06T03:04:55.191Z,16.67
2018-07-06T03:07:27.926Z,18.07
2018-07-06T03:10:00.720Z,19.23
2018-07-06T03:12:33.466Z,14.73
2018-07-06T03:15:06.172Z,16.00
2018-07-06T03:17:39.002Z,15.60
2018-07-06T03:20:12.008Z,15.53
2018-07-06T03:22:44.974Z,20.47
2018-07-06T03:25:18.045Z,16.80
2018-07-06T03:27:51.184Z,18.80
2018-07-06T03:30:23.907Z,21.17
2018-07-06T03:32:56.855Z,14.83
2018-07-06T03:35:29.735Z,18.13
2018-07-06T03:38:02.646Z,12.43
2018-07-06T03:40:35.427Z,14.13
2018-07-06T03:43:08.319Z,18.50
2018-07-06T03:45:41.293Z,19.03
2018-07-06T03:48:14.298Z,14.70
2018-07-06T03:50:47.137Z,13.50
2018-07-06T03:53:19.870Z,20.63
2018-07-06T03:55:52.633Z,17.60
2018-07-06T03:58:25.436Z,15.10
2018-07-06T04:00:58.273Z,21.60
2018-07-06T04:03:31.222Z,20.83
2018-07-06T04:06:04.760Z,16.77
2018-07-06T04:08:37.637Z,19.57
2018-07-06T04:11:10.654Z,19.13
2018-07-06T04:13:43.787Z,23.87
2018-07-06T04:16:16.795Z,21.43
2018-07-06T04:18:49.743Z,18.67
2018-07-06T04:21:22.697Z,23.37
2018-07-06T04:23:55.612Z,21.60
2018-07-06T04:26:28.699Z,21.57
2018-07-06T04:29:01.672Z,25.80
2018-07-06T04:31:34.668Z,24.50
2018-07-06T04:34:07.606Z,22.47
2018-07-06T04:36:40.485Z,21.13
2018-07-06T04:39:13.498Z,23.33
2018-07-06T04:41:46.413Z,20.43
2018-07-06T04:44:19.360Z,20.40
2018-07-06T04:46:52.234Z,19.53
2018-07-06T04:49:25.524Z,17.80
2018-07-06T04:51:58.457Z,22.60
2018-07-06T04:54:31.283Z,20.33
2018-07-06T04:57:04.191Z,20.90
2018-07-06T04:59:37.119Z,25.40
2018-07-06T05:02:10.015Z,24.20
2018-07-06T05:04:42.819Z,22.23
2018-07-06T05:07:15.744Z,22.77
2018-07-06T05:09:48.704Z,20.37
2018-07-06T05:12:21.405Z,17.67
2018-07-06T05:14:54.347Z,22.40
2018-07-06T05:17:27.171Z,19.07
2018-07-06T05:20:00.244Z,18.17
2018-07-06T05:22:33.058Z,17.80
2018-07-06T05:25:05.981Z,23.47
2018-07-06T05:27:38.961Z,17.50
2018-07-06T05:30:11.731Z,21.67
2018-07-06T05:32:44.693Z,19.30
2018-07-06T05:35:17.423Z,19.83
2018-07-06T05:37:50.454Z,17.93
2018-07-06T05:40:23.585Z,15.50
2018-07-06T05:42:56.614Z,19.37
2018-07-06T05:45:29.542Z,15.80
2018-07-06T05:48:02.695Z,19.93
2018-07-06T05:50:35.599Z,17.70
2018-07-06T05:53:08.485Z,13.50
2018-07-06T05:55:41.272Z,16.30
2018-07-06T05:58:14.244Z,17.90
2018-07-06T06:00:47.061Z,18.63
2018-07-06T06:03:20.048Z,19.00
2018-07-06T06:05:53.061Z,20.43
2018-07-06T06:08:19.795Z,18.03
2018-07-06T06:10:47.116Z,19.37
2018-07-06T06:13:14.449Z,15.40
2018-07-06T06:15:41.949Z,12.97
2018-07-06T06:18:09.273Z,22.57
2018-07-06T06:20:36.583Z,15.70
2018-07-06T06:23:04.443Z,13.77
2018-07-06T06:25:32.099Z,16.20
2018-07-06T06:27:59.392Z,14.57
2018-07-06T06:30:26.658Z,21.00
2018-07-06T06:32:54.628Z,16.93
2018-07-06T06:35:22.004Z,15.07
2018-07-06T06:37:49.643Z,13.97
2018-07-06T06:40:16.952Z,21.47
2018-07-06T06:42:44.401Z,16.13
2018-07-06T06:45:11.714Z,16.07
2018-07-06T06:47:39.014Z,15.50
2018-07-06T06:50:06.422Z,15.53
2018-07-06T06:52:33.755Z,16.17
2018-07-06T06:55:01.119Z,11.57
2018-07-06T06:57:28.404Z,12.87
2018-07-06T06:59:55.784Z,12.87
2018-07-06T07:02:23.089Z,13.97
2018-07-06T07:04:50.402Z,16.63
2018-07-06T07:07:17.718Z,16.83
2018-07-06T07:09:45.149Z,16.40
2018-07-06T07:12:12.508Z,14.67
2018-07-06T07:14:39.848Z,9.53
2018-07-06T07:17:08.227Z,18.37
2018-07-06T07:19:35.538Z,10.57
2018-07-06T07:22:02.808Z,9.03
2018-07-06T07:24:30.113Z,10.53
2018-07-06T07:26:58.359Z,11.67
2018-07-06T07:29:25.620Z,13.80
2018-07-06T07:31:52.897Z,9.07
2018-07-06T07:34:20.199Z,10.60
2018-07-06T07:36:47.479Z,13.20
2018-07-06T07:39:14.884Z,8.67
2018-07-06T07:41:42.215Z,12.43
2018-07-06T07:44:09.518Z,9.33
2018-07-06T07:46:36.850Z,9.50
2018-07-06T07:49:04.284Z,10.70
2018-07-06T07:51:45.949Z,12.53
2018-07-06T07:54:18.864Z,8.03
2018-07-06T07:56:46.145Z,13.13
2018-07-06T07:59:13.548Z,12.07
2018-07-06T08:01:41.300Z,10.23
2018-07-06T08:04:08.693Z,15.53
2018-07-06T08:06:36.032Z,10.03
2018-07-06T08:09:03.509Z,11.27
2018-07-06T08:11:35.444Z,8.63
2018-07-06T08:14:04.858Z,12.07
2018-07-06T08:16:25.474Z,9.83
2018-07-06T08:18:52.864Z,8.97
2018-07-06T08:21:20.276Z,8.53
2018-07-06T08:23:47.655Z,8.40
2018-07-06T08:26:14.933Z,7.47
2018-07-06T08:28:42.279Z,10.03
2018-07-06T08:31:09.523Z,8.00
2018-07-06T08:33:40.344Z,7.73
2018-07-06T08:38:20.097Z,8.77
2018-07-06T08:40:47.380Z,8.80
2018-07-06T08:43:14.680Z,9.33
2018-07-06T08:45:42.031Z,7.37
2018-07-06T08:48:09.382Z,6.57
2018-07-06T08:50:36.657Z,10.13
2018-07-06T08:53:03.954Z,8.30
2018-07-06T08:55:31.251Z,6.40
2018-07-06T08:57:59.268Z,8.70
2018-07-06T09:00:26.624Z,5.20
2018-07-06T09:02:54.120Z,6.47
2018-07-06T09:05:21.463Z,6.97
2018-07-06T09:07:48.811Z,6.27
2018-07-06T09:10:16.183Z,8.43
2018-07-06T09:12:43.573Z,7.33
2018-07-06T09:15:11.063Z,7.23
2018-07-06T09:17:38.394Z,6.33
2018-07-06T09:20:05.797Z,6.27
2018-07-06T09:22:33.045Z,7.60
2018-07-06T09:25:04.485Z,7.17
2018-07-06T09:27:31.745Z,5.87
2018-07-06T09:29:59.051Z,9.07
2018-07-06T09:32:26.444Z,6.43
2018-07-06T09:34:53.985Z,6.77
2018-07-06T09:37:21.257Z,6.13
2018-07-06T09:39:49.176Z,5.47
2018-07-06T09:42:17.112Z,7.13
2018-07-06T09:44:44.486Z,9.83
2018-07-06T09:47:11.819Z,10.27
2018-07-06T09:49:39.480Z,7.13
2018-07-06T09:52:07.203Z,5.07
2018-07-06T09:54:41.079Z,7.93
2018-07-06T09:57:08.385Z,4.97
2018-07-06T09:59:36.392Z,7.23
2018-07-06T10:02:03.767Z,6.53
2018-07-06T10:04:31.113Z,9.83
2018-07-06T10:06:58.384Z,7.07
2018-07-06T10:09:25.704Z,8.13
2018-07-06T10:11:53.008Z,7.97
2018-07-06T10:14:20.293Z,7.80
2018-07-06T10:16:47.581Z,6.70
2018-07-06T10:19:14.857Z,4.27
2018-07-06T10:21:42.136Z,4.50
2018-07-06T10:24:09.412Z,7.87
2018-07-06T10:26:36.671Z,6.57
2018-07-06T10:29:09.921Z,5.77
2018-07-06T10:31:43.244Z,6.83
2018-07-06T10:34:11.562Z,6.67
2018-07-06T10:36:39.110Z,4.60
2018-07-06T10:39:06.386Z,5.53
2018-07-06T10:41:33.710Z,5.47
2018-07-06T10:44:01.004Z,5.70
2018-07-06T10:46:28.274Z,5.37
2018-07-06T10:48:55.843Z,5.27
2018-07-06T10:51:23.408Z,5.43
2018-07-06T10:53:50.886Z,6.90
2018-07-06T10:56:18.293Z,6.90
2018-07-06T10:58:45.636Z,8.00
2018-07-06T11:01:12.933Z,8.50
2018-07-06T11:03:40.724Z,6.93
2018-07-06T11:06:07.999Z,6.83
2018-07-06T11:08:35.303Z,5.93
2018-07-06T11:11:02.665Z,4.30
2018-07-06T11:13:29.974Z,5.50
2018-07-06T11:15:58.000Z,5.43
2018-07-06T11:18:25.689Z,4.63
2018-07-06T11:20:52.985Z,7.50
2018-07-06T11:23:20.305Z,5.47
2018-07-06T11:25:47.699Z,6.17
2018-07-06T11:28:15.025Z,5.90
2018-07-06T11:30:42.359Z,5.43
2018-07-06T11:33:09.687Z,4.83
2018-07-06T11:35:37.062Z,6.93
2018-07-06T11:38:04.545Z,4.43
2018-07-06T11:40:31.796Z,6.47
2018-07-06T11:42:59.394Z,6.13
2018-07-06T11:45:26.711Z,4.60
2018-07-06T11:47:54.006Z,5.20
2018-07-06T11:50:21.514Z,3.67
2018-07-06T11:52:49.029Z,5.50
2018-07-06T11:55:16.424Z,5.97
2018-07-06T11:57:44.312Z,5.93
2018-07-06T12:00:11.648Z,7.20
2018-07-06T12:02:39.880Z,6.00
2018-07-06T12:05:07.561Z,6.10
2018-07-06T12:07:34.904Z,4.80
2018-07-06T12:10:02.181Z,3.83
2018-07-06T12:12:29.557Z,4.23
2018-07-06T12:14:56.828Z,5.10
2018-07-06T18:31:24.461Z,7.60
2018-07-06T18:33:51.918Z,6.17
2018-07-06T18:36:19.243Z,9.00
2018-07-06T18:38:47.370Z,15.17
2018-07-06T18:41:14.880Z,47.27
2018-07-06T18:43:42.291Z,7.63
2018-07-06T18:46:09.732Z,9.57
2018-07-06T18:48:37.156Z,5.43
2018-07-06T18:51:04.562Z,9.17
2018-07-06T18:53:32.024Z,8.57
2018-07-06T18:55:59.438Z,7.00
2018-07-06T18:58:26.855Z,9.57
2018-07-06T19:00:54.627Z,10.63
2018-07-06T19:03:22.016Z,4.40
2018-07-06T19:05:49.359Z,8.50
2018-07-06T19:08:16.765Z,7.53
2018-07-06T19:10:45.132Z,6.13
2018-07-06T19:13:12.572Z,6.70
2018-07-06T19:15:39.919Z,4.97
2018-07-06T19:18:07.408Z,5.23
2018-07-06T19:20:34.817Z,6.47
2018-07-06T19:23:02.239Z,6.87
2018-07-06T19:25:29.678Z,6.40
2018-07-06T19:27:57.114Z,7.70
2018-07-06T19:30:24.487Z,6.70
2018-07-06T19:32:51.818Z,7.67
2018-07-06T19:35:19.238Z,8.10
2018-07-06T19:37:46.716Z,5.83
2018-07-06T19:40:14.083Z,7.17
2018-07-06T19:42:41.634Z,5.70
2018-07-06T19:45:09.061Z,8.87
2018-07-06T19:47:36.482Z,8.70
2018-07-06T19:50:03.848Z,6.20
2018-07-06T19:52:31.256Z,6.63
2018-07-06T19:54:58.667Z,9.00
2018-07-06T19:57:26.079Z,7.00
2018-07-06T19:59:53.604Z,7.73
2018-07-06T20:02:21.099Z,6.50
2018-07-06T20:04:49.042Z,6.37
2018-07-06T20:07:16.467Z,7.80
2018-07-06T20:09:43.912Z,11.00
2018-07-06T20:12:11.320Z,8.70
2018-07-06T20:14:38.714Z,11.67
2018-07-06T20:17:06.133Z,4.90
2018-07-06T20:19:33.701Z,7.60
2018-07-06T20:22:01.484Z,6.93
2018-07-06T20:24:29.631Z,9.40
2018-07-06T20:26:57.178Z,11.93
2018-07-06T20:29:24.546Z,9.10
2018-07-06T20:31:52.004Z,9.53
2018-07-06T20:34:19.515Z,11.30
2018-07-06T20:36:46.996Z,10.33
2018-07-06T20:39:14.400Z,11.07
2018-07-06T20:41:41.809Z,9.07
2018-07-06T20:44:09.158Z,10.73
2018-07-06T20:46:36.606Z,10.00
2018-07-06T20:49:04.030Z,6.60
2018-07-06T20:51:31.388Z,12.10
2018-07-06T20:53:58.820Z,11.97
2018-07-06T20:56:26.213Z,13.63
2018-07-06T20:58:53.671Z,14.47
2018-07-06T21:01:21.078Z,9.50
2018-07-06T21:03:48.497Z,11.57
2018-07-06T21:06:15.915Z,11.57
2018-07-06T21:08:43.425Z,17.40
2018-07-06T21:11:10.760Z,10.17
2018-07-06T21:13:38.156Z,11.60
2018-07-06T21:16:05.903Z,14.73
2018-07-06T21:18:33.402Z,18.83
2018-07-06T21:21:00.863Z,12.53
2018-07-06T21:23:32.922Z,12.77
2018-07-06T21:26:00.337Z,18.63
2018-07-06T21:28:32.096Z,17.63
2018-07-06T21:30:59.590Z,22.70
2018-07-06T21:33:27.021Z,11.80
2018-07-06T21:35:54.435Z,15.37
2018-07-06T21:38:21.798Z,20.67
2018-07-06T21:40:49.545Z,15.07
2018-07-06T21:43:16.876Z,10.43
2018-07-06T21:45:44.301Z,14.43
2018-07-06T21:48:11.704Z,15.07
2018-07-06T21:50:39.632Z,20.13
2018-07-06T21:53:07.020Z,15.70
2018-07-06T21:55:34.427Z,13.40
2018-07-06T21:58:01.785Z,22.13
2018-07-06T22:00:32.143Z,18.23
2018-07-06T22:02:59.825Z,10.40
2018-07-06T22:05:27.279Z,21.37
2018-07-06T22:07:54.643Z,15.77
2018-07-06T22:10:21.989Z,16.13
2018-07-06T22:12:49.445Z,14.93
2018-07-06T22:15:16.822Z,15.90
2018-07-06T22:17:44.148Z,12.37
2018-07-06T22:20:11.642Z,12.90
2018-07-06T22:22:39.006Z,14.10
2018-07-06T22:25:06.341Z,13.73
2018-07-06T22:27:33.649Z,13.37
2018-07-06T22:30:00.959Z,10.87
2018-07-06T22:32:28.330Z,11.53
2018-07-06T22:34:55.647Z,19.03
2018-07-06T22:37:23.661Z,11.07
2018-07-06T22:39:51.145Z,12.63
2018-07-06T22:42:18.661Z,13.17
2018-07-06T22:44:46.607Z,13.97
2018-07-06T22:47:13.910Z,10.97
2018-07-06T22:49:41.223Z,9.40
2018-07-06T22:52:08.675Z,12.50
2018-07-06T22:54:36.210Z,9.73
2018-07-06T22:57:03.666Z,9.73
2018-07-06T22:59:31.096Z,9.87
2018-07-06T23:01:58.432Z,9.70
2018-07-06T23:04:25.761Z,7.70
2018-07-06T23:06:53.132Z,8.77
2018-07-06T23:09:20.477Z,5.73
2018-07-06T23:11:47.844Z,10.10
2018-07-06T23:14:15.164Z,7.03
2018-07-06T23:16:43.178Z,7.73
2018-07-06T23:19:11.123Z,7.47
2018-07-06T23:21:38.489Z,8.07
2018-07-06T23:24:05.880Z,9.43
2018-07-06T23:26:33.202Z,6.50
2018-07-06T23:29:00.621Z,4.43
2018-07-06T23:31:28.068Z,7.73
2018-07-06T23:33:55.416Z,8.03
2018-07-06T23:36:22.874Z,7.23
2018-07-06T23:38:50.202Z,11.23
2018-07-06T23:41:18.306Z,10.40
2018-07-06T23:43:45.674Z,13.33
2018-07-06T23:46:12.966Z,7.33
2018-07-06T23:48:40.360Z,7.40
2018-07-06T23:51:07.695Z,7.13
2018-07-06T23:53:35.196Z,9.97
2018-07-06T23:56:02.664Z,7.70
2018-07-06T23:58:30.119Z,9.33
