createdAt,value
2018-01-23T00:00:23.584Z,90.50
2018-01-23T00:02:51.098Z,90.40
2018-01-23T00:05:18.608Z,90.40
2018-01-23T00:07:46.091Z,90.40
2018-01-23T00:10:13.595Z,90.30
2018-01-23T00:12:42.387Z,90.30
2018-01-23T00:15:10.722Z,90.30
2018-01-23T00:17:38.223Z,90.30
2018-01-23T00:20:06.504Z,90.40
2018-01-23T00:22:34.010Z,90.40
2018-01-23T00:25:01.498Z,90.40
2018-01-23T00:27:29.777Z,90.50
2018-01-23T00:29:58.073Z,90.50
2018-01-23T00:32:25.575Z,90.50
2018-01-23T00:34:53.074Z,90.50
2018-01-23T00:37:22.294Z,90.60
2018-01-23T00:39:49.770Z,90.60
2018-01-23T00:42:17.309Z,90.50
2018-01-23T00:44:44.795Z,90.50
2018-01-23T00:47:12.291Z,90.50
2018-01-23T00:49:39.889Z,90.50
2018-01-23T00:52:07.370Z,90.60
2018-01-23T00:54:34.852Z,90.60
2018-01-23T00:57:02.376Z,90.60
2018-01-23T00:59:29.860Z,90.60
2018-01-23T01:01:57.361Z,90.70
2018-01-23T01:04:25.630Z,90.80
2018-01-23T01:06:53.886Z,90.80
2018-01-23T01:09:21.490Z,90.80
2018-01-23T01:11:48.988Z,90.80
2018-01-23T01:14:16.490Z,90.90
2018-01-23T01:16:44.093Z,90.90
2018-01-23T01:19:11.578Z,90.90
2018-01-23T01:21:39.079Z,90.90
2018-01-23T01:24:06.587Z,90.90
2018-01-23T01:26:34.096Z,90.90
2018-01-23T01:29:01.608Z,90.90
2018-01-23T01:31:29.104Z,91.10
2018-01-23T01:33:56.582Z,91.10
2018-01-23T01:36:24.191Z,91.20
2018-01-23T01:38:51.710Z,91.10
2018-01-23T01:41:19.199Z,91.10
2018-01-23T01:43:46.690Z,91.40
2018-01-23T01:46:14.317Z,91.10
2018-01-23T01:48:52.634Z,91.00
2018-01-23T01:51:20.132Z,90.90
2018-01-23T01:53:47.697Z,90.90
2018-01-23T01:56:15.195Z,90.90
2018-01-23T01:58:42.719Z,90.90
2018-01-23T02:01:10.220Z,90.90
2018-01-23T02:03:37.726Z,90.80
2018-01-23T02:06:05.224Z,90.80
2018-01-23T02:08:32.726Z,90.70
2018-01-23T02:11:00.328Z,90.80
2018-01-23T02:13:27.819Z,91.00
2018-01-23T02:15:55.298Z,91.10
2018-01-23T02:18:23.566Z,90.90
2018-01-23T02:20:51.835Z,90.80
2018-01-23T02:23:20.117Z,90.80
2018-01-23T02:25:48.384Z,90.70
2018-01-23T02:28:15.887Z,90.70
2018-01-23T02:30:43.375Z,90.60
2018-01-23T02:33:10.886Z,90.60
2018-01-23T02:35:38.389Z,90.70
2018-01-23T02:38:05.899Z,90.60
2018-01-23T02:40:33.400Z,90.70
2018-01-23T02:43:00.914Z,90.90
2018-01-23T02:45:28.446Z,90.70
2018-01-23T02:47:55.934Z,90.60
2018-01-23T02:50:24.400Z,90.60
2018-01-23T02:52:52.671Z,90.60
2018-01-23T02:55:20.914Z,90.50
2018-01-23T02:57:48.407Z,90.50
2018-01-23T03:00:16.669Z,90.60
2018-01-23T03:02:44.934Z,90.70
2018-01-23T03:05:12.426Z,90.60
2018-01-23T03:07:39.915Z,90.70
2018-01-23T03:10:07.507Z,90.70
2018-01-23T03:12:34.990Z,90.80
2018-01-23T03:15:02.486Z,90.70
2018-01-23T03:17:30.049Z,91.10
2018-01-23T03:19:57.542Z,90.70
2018-01-23T03:22:25.151Z,90.70
2018-01-23T03:24:52.641Z,90.60
2018-01-23T03:27:20.134Z,90.60
2018-01-23T03:29:48.387Z,90.60
2018-01-23T03:32:15.923Z,90.90
2018-01-23T03:34:43.421Z,90.70
2018-01-23T03:37:11.689Z,90.90
2018-01-23T03:39:39.188Z,90.90
2018-01-23T03:42:06.690Z,90.80
2018-01-23T03:44:34.203Z,90.80
2018-01-23T03:47:01.703Z,90.90
2018-01-23T03:49:29.235Z,90.90
2018-01-23T03:51:56.744Z,90.80
2018-01-23T03:54:25.122Z,90.90
2018-01-23T03:56:53.380Z,90.90
2018-01-23T03:59:20.863Z,91.00
2018-01-23T04:01:49.138Z,91.00
2018-01-23T04:04:17.415Z,91.00
2018-01-23T04:06:45.709Z,91.10
2018-01-23T04:09:13.936Z,91.00
2018-01-23T04:11:41.438Z,91.10
2018-01-23T04:14:08.952Z,91.00
2018-01-23T04:16:36.447Z,91.00
2018-01-23T04:19:03.968Z,91.00
2018-01-23T04:21:31.818Z,91.00
2018-01-23T04:24:00.211Z,91.00
2018-01-23T04:26:27.713Z,91.00
2018-01-23T04:28:55.199Z,91.00
2018-01-23T04:31:22.707Z,91.00
2018-01-23T04:33:50.962Z,91.00
2018-01-23T04:36:18.486Z,91.00
2018-01-23T04:38:45.991Z,91.10
2018-01-23T04:41:14.268Z,91.00
2018-01-23T04:43:41.781Z,91.00
2018-01-23T04:46:09.275Z,91.00
2018-01-23T04:48:36.772Z,90.90
2018-01-23T04:51:04.299Z,91.00
2018-01-23T04:53:31.790Z,91.00
2018-01-23T04:55:59.327Z,91.00
2018-01-23T04:58:27.601Z,91.00
2018-01-23T05:00:55.866Z,91.10
2018-01-23T05:03:23.379Z,91.10
2018-01-23T05:05:50.885Z,91.10
2018-01-23T05:08:18.373Z,91.10
2018-01-23T05:10:45.887Z,91.20
2018-01-23T05:13:13.374Z,91.10
2018-01-23T05:15:41.702Z,91.20
2018-01-23T05:18:09.187Z,91.20
2018-01-23T05:20:37.618Z,91.20
2018-01-23T05:23:05.144Z,91.10
2018-01-23T05:25:33.406Z,91.40
2018-01-23T05:28:01.686Z,91.10
2018-01-23T05:30:29.948Z,91.00
2018-01-23T05:32:57.455Z,91.00
2018-01-23T05:35:25.969Z,91.00
2018-01-23T05:37:53.475Z,91.00
2018-01-23T05:40:21.734Z,91.10
2018-01-23T05:42:49.210Z,91.10
2018-01-23T05:45:17.467Z,90.90
2018-01-23T05:47:44.960Z,90.90
2018-01-23T05:50:12.475Z,90.90
2018-01-23T05:52:39.975Z,90.80
2018-01-23T05:55:08.275Z,90.80
2018-01-23T05:57:35.787Z,90.80
2018-01-23T06:00:03.291Z,90.80
2018-01-23T06:02:30.800Z,91.00
2018-01-23T06:04:58.315Z,90.80
2018-01-23T06:07:25.971Z,90.80
2018-01-23T06:09:53.498Z,90.80
2018-01-23T06:12:21.751Z,91.10
2018-01-23T06:14:49.256Z,91.10
2018-01-23T06:17:17.612Z,91.20
2018-01-23T06:19:45.128Z,91.20
2018-01-23T06:22:12.615Z,91.20
2018-01-23T06:24:40.231Z,91.10
2018-01-23T06:27:07.732Z,91.00
2018-01-23T06:29:35.222Z,90.90
2018-01-23T06:32:03.499Z,90.90
2018-01-23T06:34:31.762Z,90.80
2018-01-23T06:36:59.250Z,90.80
2018-01-23T06:39:26.751Z,91.20
2018-01-23T06:41:54.258Z,90.90
2018-01-23T06:44:22.546Z,91.10
2018-01-23T06:46:50.066Z,91.00
2018-01-23T06:49:17.554Z,91.00
2018-01-23T06:51:45.103Z,90.90
2018-01-23T06:54:13.355Z,91.00
2018-01-23T06:56:40.846Z,90.90
2018-01-23T06:59:08.326Z,91.00
2018-01-23T07:01:35.819Z,91.10
2018-01-23T07:04:03.299Z,91.10
2018-01-23T07:06:31.563Z,91.00
2018-01-23T07:08:59.076Z,91.00
2018-01-23T07:11:26.606Z,91.00
2018-01-23T07:13:54.891Z,90.80
2018-01-23T07:16:22.401Z,90.70
2018-01-23T07:18:50.030Z,90.70
2018-01-23T07:21:17.594Z,90.60
2018-01-23T07:23:45.087Z,90.60
2018-01-23T07:26:12.686Z,90.60
2018-01-23T07:28:40.204Z,90.60
2018-01-23T07:31:07.744Z,90.60
2018-01-23T07:33:35.342Z,90.60
2018-01-23T07:36:03.611Z,90.80
2018-01-23T07:38:31.107Z,90.50
2018-01-23T07:40:58.733Z,90.60
2018-01-23T07:43:26.255Z,90.70
2018-01-23T07:45:53.775Z,90.50
2018-01-23T07:48:22.064Z,90.30
2018-01-23T07:50:49.543Z,90.30
2018-01-23T07:53:17.053Z,90.20
2018-01-23T07:55:45.318Z,90.10
2018-01-23T07:58:12.803Z,90.10
2018-01-23T08:00:41.069Z,90.10
2018-01-23T08:03:08.609Z,90.10
2018-01-23T08:05:36.094Z,90.10
2018-01-23T08:08:04.384Z,90.00
2018-01-23T08:10:32.665Z,90.00
2018-01-23T08:13:00.919Z,89.90
2018-01-23T08:15:29.281Z,89.40
2018-01-23T08:17:56.758Z,89.30
2018-01-23T08:20:25.019Z,88.90
2018-01-23T08:22:52.531Z,88.90
2018-01-23T08:25:20.043Z,88.90
2018-01-23T08:27:48.311Z,88.60
2018-01-23T08:30:15.806Z,88.60
2018-01-23T08:32:43.328Z,88.70
2018-01-23T08:35:11.718Z,88.40
2018-01-23T08:37:40.027Z,88.20
2018-01-23T08:40:07.526Z,88.10
2018-01-23T08:42:35.045Z,87.60
2018-01-23T08:45:02.535Z,87.60
2018-01-23T08:47:30.044Z,86.50
2018-01-23T08:49:57.543Z,86.60
2018-01-23T08:52:25.035Z,86.90
2018-01-23T08:54:52.531Z,86.90
2018-01-23T08:57:20.034Z,87.20
2018-01-23T08:59:47.594Z,87.30
2018-01-23T09:02:15.136Z,87.10
2018-01-23T09:04:42.643Z,86.70
2018-01-23T09:07:10.902Z,87.00
2018-01-23T09:09:39.221Z,86.90
2018-01-23T09:12:06.734Z,86.90
2018-01-23T09:14:34.230Z,87.30
2018-01-23T09:17:01.722Z,87.50
2018-01-23T09:19:29.260Z,87.00
2018-01-23T09:21:56.762Z,87.50
2018-01-23T09:24:24.282Z,87.00
2018-01-23T09:26:51.763Z,87.70
2018-01-23T09:29:19.376Z,87.50
2018-01-23T09:31:46.883Z,87.90
2018-01-23T09:34:14.417Z,87.60
2018-01-23T09:36:42.715Z,87.90
2018-01-23T09:39:10.206Z,87.80
2018-01-23T09:41:38.836Z,87.90
2018-01-23T09:44:06.320Z,87.90
2018-01-23T09:46:33.961Z,88.10
2018-01-23T09:49:01.446Z,88.70
2018-01-23T09:51:28.943Z,88.90
2018-01-23T09:53:56.473Z,89.10
2018-01-23T09:56:24.744Z,89.40
2018-01-23T09:58:52.245Z,89.40
2018-01-23T10:01:19.746Z,88.40
2018-01-23T10:03:47.242Z,87.30
2018-01-23T10:06:14.739Z,87.40
2018-01-23T10:08:43.006Z,87.10
2018-01-23T10:11:10.503Z,87.00
2018-01-23T10:13:37.988Z,86.50
2018-01-23T10:16:05.476Z,86.70
2018-01-23T10:18:32.966Z,87.80
2018-01-23T10:21:00.446Z,87.40
2018-01-23T10:23:28.719Z,87.50
2018-01-23T10:25:56.967Z,87.10
2018-01-23T10:28:24.462Z,87.10
2018-01-23T10:30:52.712Z,87.20
2018-01-23T10:33:20.194Z,87.20
2018-01-23T10:35:48.450Z,86.70
2018-01-23T10:38:15.930Z,86.70
2018-01-23T10:40:43.418Z,86.80
2018-01-23T10:43:10.914Z,86.90
2018-01-23T10:45:38.403Z,86.70
2018-01-23T10:48:05.887Z,87.90
2018-01-23T10:50:33.378Z,88.50
2018-01-23T10:53:00.866Z,88.20
2018-01-23T10:55:29.140Z,87.90
2018-01-23T10:57:57.391Z,87.70
2018-01-23T11:00:24.879Z,87.70
2018-01-23T11:02:53.143Z,86.80
2018-01-23T11:05:21.387Z,88.10
2018-01-23T11:07:48.983Z,88.00
2018-01-23T11:10:17.242Z,88.30
2018-01-23T11:12:44.721Z,88.30
2018-01-23T11:15:12.223Z,87.30
2018-01-23T11:17:39.700Z,87.30
2018-01-23T11:20:07.191Z,86.90
2018-01-23T11:22:35.443Z,85.80
2018-01-23T11:25:02.922Z,85.70
2018-01-23T11:27:31.187Z,85.90
2018-01-23T11:29:59.439Z,85.80
2018-01-23T11:32:26.964Z,85.80
2018-01-23T11:34:54.450Z,86.00
2018-01-23T11:37:21.930Z,86.20
2018-01-23T11:39:50.214Z,87.10
2018-01-23T11:42:17.727Z,87.10
2018-01-23T11:44:45.235Z,87.70
2018-01-23T11:47:13.482Z,87.80
2018-01-23T11:49:41.006Z,87.70
2018-01-23T11:52:08.526Z,87.20
2018-01-23T11:54:36.778Z,87.30
2018-01-23T11:57:04.286Z,87.20
2018-01-23T11:59:31.779Z,86.70
2018-01-23T12:01:59.262Z,86.50
2018-01-23T12:04:27.522Z,87.40
2018-01-23T12:06:55.003Z,87.30
2018-01-23T12:09:23.274Z,86.70
2018-01-23T12:11:51.532Z,87.50
2018-01-23T12:14:19.028Z,87.50
2018-01-23T12:16:46.534Z,87.60
2018-01-23T12:19:14.051Z,87.30
2018-01-23T12:21:41.534Z,87.60
2018-01-23T12:24:09.022Z,87.70
2018-01-23T12:26:36.514Z,87.70
2018-01-23T12:29:03.996Z,88.30
2018-01-23T12:31:31.496Z,88.00
2018-01-23T12:33:59.770Z,88.70
2018-01-23T12:36:27.250Z,87.90
2018-01-23T12:38:55.512Z,87.60
2018-01-23T12:41:22.996Z,87.60
2018-01-23T12:43:50.486Z,87.70
2018-01-23T12:46:17.975Z,87.90
2018-01-23T12:48:45.474Z,87.70
2018-01-23T12:51:12.986Z,87.40
2018-01-23T12:53:40.475Z,87.80
2018-01-23T12:56:08.835Z,87.10
2018-01-23T12:58:37.090Z,86.40
2018-01-23T13:01:04.576Z,86.40
2018-01-23T13:03:32.841Z,85.20
2018-01-23T13:06:01.098Z,85.40
2018-01-23T13:08:28.687Z,85.50
2018-01-23T13:10:56.935Z,86.60
2018-01-23T13:13:24.430Z,86.60
2018-01-23T13:15:51.930Z,86.80
2018-01-23T13:18:19.422Z,85.20
2018-01-23T13:20:46.939Z,84.50
2018-01-23T13:23:14.418Z,84.50
2018-01-23T13:25:41.899Z,84.50
2018-01-23T13:28:10.155Z,84.70
2018-01-23T13:30:37.634Z,84.60
2018-01-23T13:33:05.937Z,85.10
2018-01-23T13:35:33.422Z,85.00
2018-01-23T13:38:02.646Z,85.90
2018-01-23T13:40:30.133Z,85.70
2018-01-23T13:42:58.383Z,84.70
2018-01-23T13:45:25.876Z,84.70
2018-01-23T13:47:53.359Z,85.40
2018-01-23T13:50:20.862Z,86.30
2018-01-23T13:52:48.348Z,86.20
2018-01-23T13:55:15.898Z,86.60
2018-01-23T13:57:44.151Z,85.90
2018-01-23T14:00:11.674Z,85.80
2018-01-23T14:02:39.170Z,85.00
2018-01-23T14:05:06.646Z,84.10
2018-01-23T14:07:34.902Z,84.80
2018-01-23T14:10:02.378Z,84.70
2018-01-23T14:12:30.647Z,85.10
2018-01-23T14:14:58.895Z,86.10
2018-01-23T14:17:26.378Z,86.00
2018-01-23T14:19:54.639Z,85.80
2018-01-23T14:22:22.890Z,85.90
2018-01-23T14:24:50.387Z,85.90
2018-01-23T14:27:18.636Z,87.70
2018-01-23T14:29:46.280Z,87.70
2018-01-23T14:32:13.739Z,87.70
2018-01-23T14:34:41.214Z,88.10
2018-01-23T14:37:08.707Z,87.60
2018-01-23T14:39:36.948Z,87.70
2018-01-23T14:42:04.439Z,87.60
2018-01-23T14:44:31.923Z,87.50
2018-01-23T14:46:59.422Z,87.60
2018-01-23T14:49:26.903Z,87.90
2018-01-23T14:51:55.167Z,86.80
2018-01-23T14:54:23.449Z,86.60
2018-01-23T14:56:51.826Z,87.40
2018-01-23T14:59:20.140Z,86.90
2018-01-23T15:01:47.622Z,86.90
2018-01-23T15:04:15.119Z,87.00
2018-01-23T15:06:43.371Z,87.70
2018-01-23T15:09:10.858Z,86.90
2018-01-23T15:11:39.115Z,87.20
2018-01-23T15:14:06.707Z,87.20
2018-01-23T15:16:34.191Z,87.40
2018-01-23T15:19:01.680Z,87.00
2018-01-23T15:21:29.170Z,87.80
2018-01-23T15:23:57.423Z,88.00
2018-01-23T15:26:25.022Z,88.00
2018-01-23T15:28:52.509Z,88.10
2018-01-23T15:31:20.003Z,88.00
2018-01-23T15:33:48.259Z,88.40
2018-01-23T15:36:15.750Z,88.40
2018-01-23T15:38:44.118Z,88.70
2018-01-23T15:41:12.367Z,89.00
2018-01-23T15:43:39.846Z,89.00
2018-01-23T15:46:08.118Z,90.00
2018-01-23T15:48:35.651Z,89.90
2018-01-23T15:51:03.168Z,90.20
2018-01-23T15:53:30.647Z,90.40
2018-01-23T15:55:58.155Z,90.40
2018-01-23T15:58:26.427Z,90.40
2018-01-23T16:00:54.691Z,90.50
2018-01-23T16:03:22.183Z,90.50
2018-01-23T16:05:49.662Z,90.30
2018-01-23T16:08:17.154Z,90.50
2018-01-23T16:10:44.669Z,90.50
2018-01-23T16:13:12.167Z,90.40
2018-01-23T16:15:39.646Z,90.60
2018-01-23T16:18:07.895Z,90.90
2018-01-23T16:20:35.397Z,90.90
2018-01-23T16:23:03.654Z,90.90
2018-01-23T16:25:31.934Z,91.20
2018-01-23T16:28:00.190Z,91.10
2018-01-23T16:30:27.694Z,91.10
2018-01-23T16:32:55.219Z,91.10
2018-01-23T16:35:23.466Z,90.90
2018-01-23T16:37:50.991Z,90.90
2018-01-23T16:40:18.485Z,90.90
2018-01-23T16:42:46.007Z,90.90
2018-01-23T16:45:13.524Z,90.80
2018-01-23T16:47:41.783Z,90.70
2018-01-23T16:50:09.267Z,90.70
2018-01-23T16:52:37.543Z,90.70
2018-01-23T16:55:05.803Z,90.60
2018-01-23T16:57:33.286Z,90.60
2018-01-23T17:00:00.787Z,90.40
2018-01-23T17:02:28.271Z,90.40
2018-01-23T17:04:55.758Z,90.30
2018-01-23T17:07:24.015Z,90.30
2018-01-23T17:09:52.269Z,89.90
2018-01-23T17:12:19.762Z,89.90
2018-01-23T17:14:48.007Z,90.10
2018-01-23T17:17:15.487Z,90.10
2018-01-23T17:19:43.752Z,89.70
2018-01-23T17:22:11.235Z,89.30
2018-01-23T17:24:39.508Z,89.30
2018-01-23T17:27:07.755Z,89.40
2018-01-23T17:29:35.232Z,89.40
2018-01-23T17:32:03.491Z,89.40
2018-01-23T17:34:30.971Z,89.30
2018-01-23T17:36:59.256Z,89.50
2018-01-23T17:39:26.737Z,89.40
2018-01-23T17:41:54.229Z,89.30
2018-01-23T17:44:21.731Z,89.90
2018-01-23T17:46:49.212Z,89.50
2018-01-23T17:49:16.698Z,89.50
2018-01-23T17:51:44.178Z,89.40
2018-01-23T17:54:12.438Z,88.80
2018-01-23T17:56:39.929Z,88.70
2018-01-23T17:59:07.428Z,89.00
2018-01-23T18:01:34.925Z,89.00
2018-01-23T18:04:02.415Z,89.20
2018-01-23T18:06:29.928Z,89.00
2018-01-23T18:08:57.418Z,88.50
2018-01-23T18:11:24.940Z,88.50
2018-01-23T18:13:52.427Z,88.50
2018-01-23T18:16:20.687Z,88.20
2018-01-23T18:18:48.945Z,87.90
2018-01-23T18:21:16.423Z,87.80
2018-01-23T18:23:44.691Z,88.10
2018-01-23T18:26:12.176Z,88.10
2018-01-23T18:28:39.664Z,88.10
2018-01-23T18:31:07.144Z,88.40
2018-01-23T18:33:34.643Z,88.80
2018-01-23T18:36:02.890Z,88.90
2018-01-23T18:38:30.401Z,88.80
2018-01-23T18:40:57.896Z,88.90
2018-01-23T18:43:25.415Z,88.90
2018-01-23T18:45:52.918Z,89.00
2018-01-23T18:48:20.435Z,89.00
2018-01-23T18:50:47.911Z,89.40
2018-01-23T18:53:15.386Z,88.80
2018-01-23T18:55:42.880Z,88.90
2018-01-23T18:58:10.369Z,89.00
2018-01-23T19:00:37.886Z,89.30
2018-01-23T19:03:06.155Z,89.10
2018-01-23T19:05:34.415Z,89.10
2018-01-23T19:08:01.915Z,89.10
2018-01-23T19:10:30.327Z,89.20
2018-01-23T19:12:57.850Z,89.10
2018-01-23T19:15:25.334Z,89.30
2018-01-23T19:17:52.930Z,89.90
2018-01-23T19:20:20.435Z,90.00
2018-01-23T19:22:47.922Z,89.80
2018-01-23T19:25:15.415Z,89.70
2018-01-23T19:27:42.900Z,90.00
2018-01-23T19:30:11.154Z,89.40
2018-01-23T19:32:38.656Z,89.40
2018-01-23T19:35:06.148Z,89.20
2018-01-23T19:37:33.644Z,89.10
2018-01-23T19:40:01.923Z,89.10
2018-01-23T19:42:30.186Z,89.30
2018-01-23T19:44:57.664Z,89.30
2018-01-23T19:47:25.914Z,89.10
2018-01-23T19:49:53.393Z,89.00
2018-01-23T19:52:20.898Z,89.10
2018-01-23T19:54:48.392Z,89.20
2018-01-23T19:57:15.886Z,89.10
2018-01-23T19:59:44.147Z,89.50
2018-01-23T20:02:11.674Z,89.40
2018-01-23T20:04:39.310Z,89.90
2018-01-23T20:07:06.845Z,90.00
2018-01-23T20:09:35.162Z,90.20
2018-01-23T20:12:02.755Z,90.20
2018-01-23T20:14:30.307Z,90.20
2018-01-23T20:16:57.867Z,90.40
2018-01-23T20:19:25.446Z,90.50
2018-01-23T20:21:52.996Z,90.30
2018-01-23T20:24:20.538Z,90.10
2018-01-23T20:26:48.103Z,90.00
2018-01-23T20:29:15.614Z,90.10
2018-01-23T20:31:43.916Z,90.00
2018-01-23T20:34:11.451Z,90.00
2018-01-23T20:36:39.731Z,90.30
2018-01-23T20:39:07.282Z,90.30
2018-01-23T20:41:35.542Z,90.10
2018-01-23T20:44:03.030Z,90.00
2018-01-23T20:46:31.302Z,89.90
2018-01-23T20:48:59.556Z,89.90
2018-01-23T20:51:27.071Z,89.90
2018-01-23T20:53:54.562Z,89.80
2018-01-23T20:56:22.075Z,89.90
2018-01-23T20:58:49.582Z,90.00
2018-01-23T21:01:17.097Z,90.00
2018-01-23T21:03:44.628Z,89.80
2018-01-23T21:06:12.152Z,89.50
2018-01-23T21:08:39.655Z,89.20
2018-01-23T21:11:07.134Z,89.10
2018-01-23T21:13:34.738Z,89.20
2018-01-23T21:16:03.039Z,89.60
2018-01-23T21:18:31.286Z,89.30
2018-01-23T21:20:58.787Z,89.30
2018-01-23T21:23:26.291Z,89.10
2018-01-23T21:25:53.871Z,88.90
2018-01-23T21:28:22.143Z,88.70
2018-01-23T21:30:49.659Z,88.70
2018-01-23T21:33:17.190Z,88.90
2018-01-23T21:35:45.438Z,88.40
2018-01-23T21:38:12.930Z,88.40
2018-01-23T21:40:40.462Z,88.30
2018-01-23T21:43:07.971Z,88.30
2018-01-23T21:45:35.475Z,87.80
2018-01-23T21:48:02.983Z,88.10
2018-01-23T21:50:30.483Z,87.90
2018-01-23T21:52:58.009Z,87.70
2018-01-23T21:55:25.523Z,87.30
2018-01-23T21:57:53.792Z,87.30
2018-01-23T22:00:22.075Z,87.40
2018-01-23T22:02:50.327Z,87.90
2018-01-23T22:05:18.623Z,87.80
2018-01-23T22:07:46.129Z,87.40
2018-01-23T22:10:13.630Z,87.70
2018-01-23T22:12:41.133Z,87.90
2018-01-23T22:15:08.655Z,87.60
2018-01-23T22:17:36.135Z,87.30
2018-01-23T22:20:03.635Z,87.30
2018-01-23T22:22:31.119Z,87.60
2018-01-23T22:24:58.628Z,87.60
2018-01-23T22:27:26.131Z,88.30
2018-01-23T22:29:53.639Z,87.50
2018-01-23T22:32:21.140Z,87.30
2018-01-23T22:34:48.622Z,87.30
2018-01-23T22:37:17.939Z,87.90
2018-01-23T22:39:45.431Z,87.80
2018-01-23T22:42:12.934Z,87.80
2018-01-23T22:44:41.283Z,87.10
2018-01-23T22:47:08.868Z,87.10
2018-01-23T22:49:37.156Z,86.80
2018-01-23T22:52:05.410Z,87.00
2018-01-23T22:54:32.894Z,87.00
2018-01-23T22:57:01.271Z,87.30
2018-01-23T22:59:29.551Z,86.90
2018-01-23T23:01:57.814Z,87.40
2018-01-23T23:04:26.124Z,87.50
2018-01-23T23:06:53.626Z,87.50
2018-01-23T23:09:21.243Z,87.30
2018-01-23T23:11:49.057Z,87.20
2018-01-23T23:14:16.550Z,87.50
2018-01-23T23:16:44.816Z,87.20
2018-01-23T23:19:13.157Z,87.20
2018-01-23T23:21:40.702Z,87.00
2018-01-23T23:24:08.203Z,87.40
2018-01-23T23:26:35.805Z,87.40
2018-01-23T23:29:03.318Z,87.80
2018-01-23T23:31:30.885Z,87.90
2018-01-23T23:33:59.173Z,87.50
2018-01-23T23:36:27.459Z,87.80
2018-01-23T23:38:54.963Z,87.70
2018-01-23T23:41:22.467Z,87.80
2018-01-23T23:43:50.731Z,86.90
2018-01-23T23:46:18.234Z,86.90
2018-01-23T23:48:45.739Z,87.30
2018-01-23T23:51:13.271Z,87.60
2018-01-23T23:53:40.763Z,87.90
2018-01-23T23:56:09.006Z,88.40
2018-01-23T23:58:36.507Z,88.40
