createdAt,value
2019-04-30T00:00:18.307Z,13.53
2019-04-30T00:02:58.303Z,13.37
2019-04-30T00:05:27.667Z,13.22
2019-04-30T00:07:58.441Z,12.53
2019-04-30T00:10:35.965Z,12.87
2019-04-30T00:13:01.186Z,13.32
2019-04-30T00:15:30.807Z,13.35
2019-04-30T00:18:01.807Z,14.07
2019-04-30T00:20:37.246Z,13.25
2019-04-30T00:23:02.515Z,14.58
2019-04-30T00:25:32.107Z,14.35
2019-04-30T00:28:07.239Z,13.62
2019-04-30T00:30:32.743Z,12.43
2019-04-30T00:33:02.182Z,11.70
2019-04-30T00:35:31.744Z,11.45
2019-04-30T00:38:01.300Z,11.00
2019-04-30T00:40:30.723Z,11.30
2019-04-30T00:43:04.166Z,10.68
2019-04-30T00:45:31.356Z,11.03
2019-04-30T00:48:00.800Z,10.53
2019-04-30T00:50:33.963Z,10.82
2019-04-30T00:53:05.869Z,12.20
2019-04-30T00:55:32.585Z,10.97
2019-04-30T00:58:02.080Z,10.58
2019-04-30T01:00:33.265Z,10.93
2019-04-30T01:03:09.358Z,11.60
2019-04-30T01:05:39.646Z,11.22
2019-04-30T01:08:10.064Z,11.48
2019-04-30T01:10:39.526Z,11.15
2019-04-30T01:13:11.963Z,11.90
2019-04-30T01:15:44.124Z,10.60
2019-04-30T01:18:11.422Z,10.60
2019-04-30T01:20:40.873Z,12.50
2019-04-30T01:23:13.386Z,11.24
2019-04-30T01:25:49.920Z,11.85
2019-04-30T01:28:23.176Z,11.60
2019-04-30T01:30:49.801Z,10.60
2019-04-30T01:33:20.794Z,11.25
2019-04-30T01:35:50.276Z,10.68
2019-04-30T01:38:19.730Z,10.82
2019-04-30T01:40:51.144Z,10.25
2019-04-30T01:43:23.148Z,11.37
2019-04-30T01:45:51.294Z,11.23
2019-04-30T01:48:20.677Z,11.33
2019-04-30T01:50:51.115Z,11.97
2019-04-30T01:53:20.556Z,11.50
2019-04-30T01:55:51.606Z,10.98
2019-04-30T01:58:25.237Z,12.07
2019-04-30T02:00:56.383Z,10.53
2019-04-30T02:03:25.749Z,11.27
2019-04-30T02:05:55.114Z,11.20
2019-04-30T02:08:25.603Z,11.67
2019-04-30T02:10:54.968Z,11.73
2019-04-30T02:13:24.419Z,11.40
2019-04-30T02:15:53.850Z,12.80
2019-04-30T02:18:23.194Z,11.25
2019-04-30T02:20:52.700Z,11.40
2019-04-30T02:23:22.235Z,10.60
2019-04-30T02:25:53.203Z,12.40
2019-04-30T02:28:24.188Z,11.15
2019-04-30T02:30:53.614Z,10.68
2019-04-30T02:33:23.348Z,11.33
2019-04-30T02:36:03.784Z,11.18
2019-04-30T02:38:33.563Z,11.22
2019-04-30T02:41:05.181Z,10.03
2019-04-30T02:43:35.810Z,10.60
2019-04-30T02:46:06.647Z,11.33
2019-04-30T02:48:39.704Z,12.10
2019-04-30T02:51:12.382Z,11.80
2019-04-30T02:53:56.581Z,11.12
2019-04-30T02:56:27.123Z,11.93
2019-04-30T02:59:03.202Z,12.07
2019-04-30T03:01:30.455Z,11.43
2019-04-30T03:03:59.913Z,12.07
2019-04-30T03:06:30.402Z,12.63
2019-04-30T03:09:01.032Z,11.33
2019-04-30T03:11:32.628Z,11.65
2019-04-30T03:14:02.086Z,12.73
2019-04-30T03:16:33.076Z,13.25
2019-04-30T03:19:10.042Z,12.23
2019-04-30T03:21:46.916Z,12.55
2019-04-30T03:24:16.299Z,13.55
2019-04-30T03:26:45.651Z,12.98
2019-04-30T03:29:15.016Z,13.50
2019-04-30T03:31:46.839Z,14.65
2019-04-30T03:34:24.376Z,13.90
2019-04-30T03:36:50.200Z,14.73
2019-04-30T03:39:19.884Z,14.23
2019-04-30T03:41:50.155Z,15.83
2019-04-30T03:44:25.412Z,14.78
2019-04-30T03:46:51.064Z,16.17
2019-04-30T03:49:22.064Z,14.75
2019-04-30T03:51:51.593Z,14.27
2019-04-30T03:54:21.047Z,15.43
2019-04-30T03:56:52.368Z,14.73
2019-04-30T03:59:21.764Z,14.30
2019-04-30T04:02:01.530Z,15.55
2019-04-30T04:04:44.699Z,14.90
2019-04-30T04:07:31.016Z,15.63
2019-04-30T04:10:05.699Z,15.05
2019-04-30T04:12:35.126Z,15.78
2019-04-30T04:15:05.855Z,15.88
2019-04-30T04:17:35.409Z,15.13
2019-04-30T04:20:06.110Z,14.18
2019-04-30T04:22:35.468Z,16.15
2019-04-30T04:25:12.807Z,15.24
2019-04-30T04:27:39.303Z,15.65
2019-04-30T04:30:10.587Z,14.50
2019-04-30T04:32:40.881Z,14.73
2019-04-30T04:35:12.701Z,15.76
2019-04-30T04:37:41.608Z,17.47
2019-04-30T04:40:11.027Z,15.97
2019-04-30T04:42:40.392Z,14.55
2019-04-30T04:45:10.166Z,13.70
2019-04-30T04:47:40.361Z,13.58
2019-04-30T04:50:11.598Z,14.80
2019-04-30T04:52:40.988Z,16.33
2019-04-30T04:55:10.795Z,28.92
2019-04-30T04:57:40.298Z,25.60
2019-04-30T05:00:11.361Z,21.68
2019-04-30T05:02:54.631Z,21.10
2019-04-30T05:05:24.087Z,22.40
2019-04-30T05:07:53.486Z,24.95
2019-04-30T05:10:22.841Z,26.15
2019-04-30T05:12:53.776Z,26.07
2019-04-30T05:15:23.212Z,27.62
2019-04-30T05:17:52.659Z,26.42
2019-04-30T05:20:22.131Z,26.42
2019-04-30T05:22:51.516Z,28.65
2019-04-30T05:25:20.927Z,28.15
2019-04-30T05:27:50.277Z,28.50
2019-04-30T05:30:20.831Z,28.17
2019-04-30T05:32:50.898Z,29.52
2019-04-30T05:35:20.407Z,28.45
2019-04-30T05:37:50.562Z,30.27
2019-04-30T05:40:19.926Z,29.70
2019-04-30T05:42:50.923Z,30.52
2019-04-30T05:45:20.455Z,30.60
2019-04-30T05:47:50.531Z,32.38
2019-04-30T05:50:21.370Z,30.20
2019-04-30T05:52:52.671Z,30.80
2019-04-30T05:55:22.045Z,30.70
2019-04-30T05:57:55.799Z,32.33
2019-04-30T06:00:22.457Z,30.43
2019-04-30T06:02:52.303Z,29.87
2019-04-30T06:05:21.757Z,30.00
2019-04-30T06:07:52.091Z,29.82
2019-04-30T06:10:23.308Z,29.65
2019-04-30T06:12:59.339Z,29.20
2019-04-30T06:15:35.911Z,29.80
2019-04-30T06:18:11.553Z,30.45
2019-04-30T06:20:38.646Z,29.20
2019-04-30T06:23:09.546Z,28.00
2019-04-30T06:25:55.586Z,28.60
2019-04-30T06:28:10.591Z,29.80
2019-04-30T06:30:40.483Z,28.47
2019-04-30T06:33:11.729Z,27.40
2019-04-30T06:35:41.031Z,28.30
2019-04-30T06:38:10.475Z,26.80
2019-04-30T06:40:39.825Z,28.42
2019-04-30T06:43:09.321Z,26.97
2019-04-30T06:45:38.985Z,27.60
2019-04-30T06:48:09.996Z,28.23
2019-04-30T06:50:39.498Z,27.77
2019-04-30T06:53:09.920Z,27.17
2019-04-30T06:55:39.440Z,27.22
2019-04-30T06:58:15.086Z,25.80
2019-04-30T07:00:40.537Z,29.27
2019-04-30T07:03:10.109Z,26.57
2019-04-30T07:05:39.549Z,25.55
2019-04-30T07:08:22.658Z,27.55
2019-04-30T07:11:11.375Z,25.12
2019-04-30T07:13:41.231Z,24.05
2019-04-30T07:16:11.016Z,23.50
2019-04-30T07:18:40.508Z,24.12
2019-04-30T07:21:11.400Z,24.20
2019-04-30T07:23:40.807Z,22.87
2019-04-30T07:26:13.725Z,23.77
2019-04-30T07:28:49.301Z,24.77
2019-04-30T07:31:14.573Z,24.70
2019-04-30T07:33:43.376Z,25.70
2019-04-30T07:36:12.791Z,25.68
2019-04-30T07:38:51.875Z,27.63
2019-04-30T07:41:14.491Z,27.10
2019-04-30T07:43:43.855Z,27.00
2019-04-30T07:46:13.208Z,24.70
2019-04-30T07:48:42.581Z,25.77
2019-04-30T07:51:12.363Z,28.35
2019-04-30T07:53:42.104Z,24.60
2019-04-30T07:56:24.157Z,26.35
2019-04-30T07:58:42.802Z,26.25
2019-04-30T08:01:12.218Z,25.23
2019-04-30T08:03:52.346Z,25.55
2019-04-30T08:06:22.531Z,26.45
2019-04-30T08:08:57.230Z,25.65
2019-04-30T08:11:26.337Z,27.47
2019-04-30T08:13:54.379Z,26.80
2019-04-30T08:16:23.932Z,25.88
2019-04-30T08:18:53.441Z,26.20
2019-04-30T08:21:22.845Z,26.43
2019-04-30T08:23:52.204Z,27.70
2019-04-30T08:26:21.653Z,28.45
2019-04-30T08:28:51.007Z,28.83
2019-04-30T08:31:21.225Z,28.83
2019-04-30T08:33:53.455Z,30.27
2019-04-30T08:36:23.059Z,30.60
2019-04-30T08:38:52.475Z,29.90
2019-04-30T08:41:21.883Z,29.67
2019-04-30T08:43:51.255Z,30.12
2019-04-30T08:46:20.637Z,30.77
2019-04-30T08:48:51.673Z,30.55
2019-04-30T08:51:21.264Z,32.87
2019-04-30T08:53:51.785Z,32.07
2019-04-30T08:56:21.972Z,33.03
2019-04-30T08:58:51.695Z,32.13
2019-04-30T09:01:21.200Z,33.10
2019-04-30T09:03:51.358Z,32.20
2019-04-30T09:06:22.616Z,32.95
2019-04-30T09:08:52.681Z,33.43
2019-04-30T09:11:28.323Z,33.50
2019-04-30T09:13:53.321Z,32.78
2019-04-30T09:16:22.788Z,32.53
2019-04-30T09:18:53.832Z,32.10
2019-04-30T09:21:23.389Z,31.70
2019-04-30T09:23:52.958Z,33.40
2019-04-30T09:26:22.442Z,32.83
2019-04-30T09:28:51.814Z,31.35
2019-04-30T09:31:21.235Z,31.33
2019-04-30T09:33:52.358Z,32.58
2019-04-30T09:36:21.776Z,32.83
2019-04-30T09:38:51.335Z,32.05
2019-04-30T09:41:20.768Z,32.77
2019-04-30T09:43:50.136Z,33.80
2019-04-30T09:46:26.806Z,33.33
2019-04-30T09:48:50.939Z,34.13
2019-04-30T09:51:23.911Z,34.75
2019-04-30T09:53:58.748Z,34.27
2019-04-30T09:56:23.280Z,33.13
2019-04-30T09:58:52.724Z,33.50
2019-04-30T10:01:22.212Z,34.25
2019-04-30T10:03:52.589Z,36.23
2019-04-30T10:06:23.021Z,34.33
2019-04-30T10:08:53.163Z,34.70
2019-04-30T10:11:24.166Z,35.90
2019-04-30T10:13:53.547Z,34.33
2019-04-30T10:16:24.620Z,34.67
2019-04-30T10:18:54.130Z,34.93
2019-04-30T10:21:23.556Z,33.75
2019-04-30T10:23:53.062Z,31.82
2019-04-30T10:26:22.795Z,31.45
2019-04-30T10:28:52.701Z,34.40
2019-04-30T10:31:22.094Z,38.15
2019-04-30T10:33:51.757Z,32.03
2019-04-30T10:36:21.183Z,32.38
2019-04-30T10:38:50.608Z,34.43
2019-04-30T10:41:21.198Z,33.13
2019-04-30T10:43:50.544Z,34.55
2019-04-30T10:46:19.971Z,34.25
2019-04-30T10:48:49.440Z,35.10
2019-04-30T10:51:18.971Z,34.27
2019-04-30T10:53:48.637Z,35.83
2019-04-30T10:56:19.579Z,36.17
2019-04-30T10:58:48.930Z,35.40
2019-04-30T11:01:19.610Z,34.63
2019-04-30T11:03:49.351Z,35.50
2019-04-30T11:06:19.221Z,34.40
2019-04-30T11:08:48.805Z,32.05
2019-04-30T11:11:18.240Z,32.88
2019-04-30T11:13:47.635Z,32.85
2019-04-30T11:16:18.762Z,32.03
2019-04-30T11:18:48.272Z,32.10
2019-04-30T11:21:19.728Z,31.50
2019-04-30T11:23:49.467Z,30.10
2019-04-30T11:26:19.618Z,30.10
2019-04-30T11:28:49.560Z,30.00
2019-04-30T11:31:26.811Z,30.23
2019-04-30T11:33:58.043Z,27.85
2019-04-30T11:36:29.096Z,28.95
2019-04-30T11:38:58.771Z,27.52
2019-04-30T11:41:32.822Z,26.25
2019-04-30T11:43:59.570Z,26.10
2019-04-30T11:46:34.716Z,25.97
2019-04-30T11:49:04.174Z,28.10
2019-04-30T11:51:33.511Z,27.50
2019-04-30T11:54:03.023Z,27.20
2019-04-30T11:56:39.244Z,34.00
2019-04-30T11:59:09.712Z,29.23
2019-04-30T12:01:44.463Z,28.80
2019-04-30T12:04:14.943Z,27.77
2019-04-30T12:06:44.373Z,29.98
2019-04-30T12:09:15.439Z,26.77
2019-04-30T12:11:46.296Z,28.63
2019-04-30T12:14:32.473Z,28.55
2019-04-30T12:16:59.342Z,27.13
2019-04-30T12:19:29.067Z,28.73
2019-04-30T12:21:58.484Z,28.27
2019-04-30T12:24:30.204Z,28.10
2019-04-30T12:26:58.976Z,28.17
2019-04-30T12:29:29.124Z,28.32
2019-04-30T12:31:58.685Z,28.52
2019-04-30T12:34:28.533Z,29.72
2019-04-30T12:37:00.775Z,29.07
2019-04-30T12:39:30.234Z,28.02
2019-04-30T12:42:01.958Z,27.32
2019-04-30T12:44:30.805Z,27.17
2019-04-30T12:47:00.143Z,26.75
2019-04-30T12:49:31.161Z,26.48
2019-04-30T12:52:02.162Z,26.37
2019-04-30T12:54:39.648Z,27.60
2019-04-30T12:57:11.190Z,25.27
2019-04-30T12:59:41.256Z,27.80
2019-04-30T13:02:10.810Z,26.90
2019-04-30T13:04:40.251Z,27.48
2019-04-30T13:07:10.763Z,26.92
2019-04-30T13:09:41.194Z,26.00
2019-04-30T13:12:11.639Z,26.02
2019-04-30T13:14:51.329Z,25.57
2019-04-30T13:19:42.233Z,26.52
2019-04-30T13:22:11.764Z,27.37
2019-04-30T13:24:41.320Z,27.15
2019-04-30T13:27:10.821Z,25.88
2019-04-30T13:29:50.728Z,26.73
2019-04-30T13:32:29.575Z,25.97
2019-04-30T13:34:55.533Z,26.43
2019-04-30T13:37:25.164Z,25.77
2019-04-30T13:39:58.983Z,26.17
2019-04-30T13:42:30.009Z,27.15
2019-04-30T13:44:59.384Z,25.43
2019-04-30T13:47:29.244Z,26.93
2019-04-30T13:49:59.397Z,26.90
2019-04-30T13:52:30.871Z,27.75
2019-04-30T13:55:00.062Z,26.37
2019-04-30T13:57:29.503Z,25.77
2019-04-30T13:59:58.956Z,27.67
2019-04-30T14:02:30.078Z,27.75
2019-04-30T14:05:03.929Z,28.73
2019-04-30T14:07:35.055Z,27.73
2019-04-30T14:10:06.040Z,28.10
2019-04-30T14:12:37.175Z,27.63
2019-04-30T14:15:09.307Z,27.82
2019-04-30T14:17:39.966Z,27.27
2019-04-30T14:20:10.434Z,30.23
2019-04-30T14:22:39.808Z,26.77
2019-04-30T14:25:09.295Z,27.55
2019-04-30T14:27:49.510Z,28.62
2019-04-30T14:30:11.767Z,28.62
2019-04-30T14:32:41.113Z,28.40
2019-04-30T14:35:10.828Z,27.93
2019-04-30T14:37:40.186Z,27.37
2019-04-30T14:40:12.102Z,28.80
2019-04-30T14:42:43.074Z,28.25
2019-04-30T14:47:50.544Z,29.63
2019-04-30T14:50:33.215Z,29.10
2019-04-30T14:53:13.427Z,28.25
2019-04-30T14:56:08.722Z,28.85
2019-04-30T14:58:48.340Z,28.32
2019-04-30T15:01:19.450Z,29.42
2019-04-30T15:03:49.673Z,28.40
2019-04-30T15:06:19.433Z,30.17
2019-04-30T15:08:49.458Z,29.80
2019-04-30T15:11:19.104Z,30.62
2019-04-30T15:13:49.415Z,30.50
2019-04-30T15:16:19.036Z,29.18
2019-04-30T15:18:48.474Z,29.65
2019-04-30T15:21:18.006Z,30.05
2019-04-30T15:23:58.612Z,30.82
2019-04-30T15:26:22.871Z,30.00
2019-04-30T15:28:53.895Z,30.20
2019-04-30T15:31:23.249Z,30.23
2019-04-30T15:34:02.564Z,30.40
2019-04-30T15:36:25.376Z,29.57
2019-04-30T15:39:06.303Z,31.80
2019-04-30T15:41:36.098Z,32.23
2019-04-30T15:44:06.499Z,31.95
2019-04-30T15:46:36.003Z,30.17
2019-04-30T15:49:06.519Z,30.68
2019-04-30T15:51:36.123Z,30.88
2019-04-30T15:54:06.002Z,30.17
2019-04-30T15:56:39.978Z,30.55
2019-04-30T15:59:18.872Z,30.43
2019-04-30T16:04:22.586Z,30.32
2019-04-30T16:06:52.095Z,28.70
2019-04-30T16:09:25.940Z,30.55
2019-04-30T16:11:56.964Z,29.32
2019-04-30T16:14:29.515Z,30.23
2019-04-30T16:17:10.418Z,28.52
2019-04-30T16:19:40.768Z,27.55
2019-04-30T16:22:12.997Z,28.73
2019-04-30T16:24:42.363Z,28.65
2019-04-30T16:27:11.793Z,29.02
2019-04-30T16:29:41.163Z,32.08
2019-04-30T16:32:10.536Z,28.40
2019-04-30T16:34:40.103Z,29.18
2019-04-30T16:37:09.740Z,29.05
2019-04-30T16:39:39.778Z,28.52
2019-04-30T16:42:09.315Z,31.25
2019-04-30T16:44:38.678Z,29.05
2019-04-30T16:47:14.450Z,30.68
2019-04-30T16:49:40.025Z,26.50
2019-04-30T16:52:09.547Z,27.20
2019-04-30T16:54:39.523Z,27.82
2019-04-30T16:57:10.363Z,28.53
2019-04-30T16:59:41.467Z,28.90
2019-04-30T17:02:12.300Z,29.50
2019-04-30T17:04:43.300Z,26.63
2019-04-30T17:07:14.325Z,27.67
2019-04-30T17:09:49.068Z,28.40
2019-04-30T17:12:21.815Z,26.60
2019-04-30T17:14:58.708Z,26.97
2019-04-30T17:17:30.171Z,37.30
2019-04-30T17:19:59.327Z,40.77
2019-04-30T17:22:29.251Z,30.23
2019-04-30T17:24:59.756Z,26.25
2019-04-30T17:27:29.462Z,28.35
2019-04-30T17:29:59.898Z,27.85
2019-04-30T17:32:29.283Z,27.60
2019-04-30T17:34:58.900Z,27.85
2019-04-30T17:37:28.323Z,26.23
2019-04-30T17:39:59.043Z,26.35
2019-04-30T17:42:28.785Z,24.90
2019-04-30T17:44:59.429Z,23.83
2019-04-30T17:47:29.289Z,24.90
2019-04-30T17:49:58.966Z,25.05
2019-04-30T17:52:29.962Z,25.43
2019-04-30T17:54:59.544Z,24.45
2019-04-30T17:57:32.287Z,23.90
2019-04-30T18:00:00.223Z,25.40
2019-04-30T18:02:31.275Z,24.70
2019-04-30T18:05:02.181Z,24.10
2019-04-30T18:07:31.624Z,24.43
2019-04-30T18:10:01.100Z,25.32
2019-04-30T18:12:30.741Z,25.80
2019-04-30T18:15:00.164Z,24.65
2019-04-30T18:17:29.528Z,26.02
2019-04-30T18:20:03.448Z,25.97
2019-04-30T18:22:37.623Z,28.02
2019-04-30T18:25:14.855Z,26.60
2019-04-30T18:27:49.441Z,28.47
2019-04-30T18:30:21.218Z,27.45
2019-04-30T18:32:50.777Z,28.52
2019-04-30T18:35:22.317Z,26.77
2019-04-30T18:40:20.273Z,27.30
2019-04-30T18:42:50.141Z,29.52
2019-04-30T18:47:49.844Z,29.98
2019-04-30T18:50:19.309Z,30.23
2019-04-30T18:52:50.662Z,30.92
2019-04-30T18:55:20.291Z,32.13
2019-04-30T18:57:56.386Z,30.90
2019-04-30T19:00:25.382Z,32.00
2019-04-30T19:02:54.906Z,31.55
2019-04-30T19:05:25.912Z,31.40
2019-04-30T19:07:58.793Z,33.43
2019-04-30T19:10:29.718Z,33.35
2019-04-30T19:13:00.822Z,33.30
2019-04-30T19:16:14.902Z,32.17
2019-04-30T19:18:23.097Z,32.33
2019-04-30T19:20:54.250Z,33.25
2019-04-30T19:23:23.688Z,33.00
2019-04-30T19:25:54.769Z,33.38
2019-04-30T19:28:24.154Z,33.83
2019-04-30T19:30:57.656Z,33.00
2019-04-30T19:33:29.266Z,33.10
2019-04-30T19:35:58.624Z,32.42
2019-04-30T19:38:28.214Z,33.00
2019-04-30T19:40:57.709Z,33.65
2019-04-30T19:43:28.548Z,32.83
2019-04-30T19:45:59.195Z,33.50
2019-04-30T19:48:29.154Z,33.28
2019-04-30T19:50:58.888Z,32.17
2019-04-30T19:53:30.334Z,33.25
2019-04-30T19:55:59.820Z,33.73
2019-04-30T19:58:46.424Z,34.88
2019-04-30T20:01:00.385Z,33.30
2019-04-30T20:03:29.782Z,35.23
2019-04-30T20:05:59.241Z,34.48
2019-04-30T20:08:28.827Z,33.08
2019-04-30T20:10:59.359Z,34.55
2019-04-30T20:13:36.720Z,34.55
2019-04-30T20:16:00.154Z,34.30
2019-04-30T20:18:29.535Z,31.35
2019-04-30T20:21:01.325Z,33.05
2019-04-30T20:23:30.747Z,33.08
2019-04-30T20:26:00.106Z,32.83
2019-04-30T20:28:38.899Z,32.42
2019-04-30T20:31:00.594Z,33.80
2019-04-30T20:33:30.098Z,34.58
2019-04-30T20:35:59.508Z,34.25
2019-04-30T20:38:47.188Z,33.35
2019-04-30T20:41:18.584Z,35.00
2019-04-30T20:43:49.385Z,34.43
2019-04-30T20:46:29.775Z,34.10
2019-04-30T20:48:50.020Z,33.73
2019-04-30T20:51:21.024Z,32.78
2019-04-30T20:53:50.509Z,31.62
2019-04-30T20:56:19.876Z,31.77
2019-04-30T20:58:57.370Z,29.40
2019-04-30T21:01:20.416Z,28.47
2019-04-30T21:03:49.819Z,29.05
2019-04-30T21:06:19.778Z,29.63
2019-04-30T21:08:49.216Z,28.75
2019-04-30T21:11:19.318Z,29.23
2019-04-30T21:13:49.189Z,27.50
2019-04-30T21:16:18.748Z,28.63
2019-04-30T21:18:48.123Z,28.77
2019-04-30T21:21:18.861Z,28.80
2019-04-30T21:23:49.183Z,30.30
2019-04-30T21:26:19.606Z,29.50
2019-04-30T21:28:49.557Z,28.55
2019-04-30T21:31:37.689Z,29.30
2019-04-30T21:34:11.574Z,27.40
2019-04-30T21:36:41.011Z,29.50
2019-04-30T21:39:10.384Z,29.14
2019-04-30T21:41:39.760Z,25.92
2019-04-30T21:44:09.122Z,26.05
2019-04-30T21:46:39.538Z,27.05
2019-04-30T21:49:09.032Z,26.37
2019-04-30T21:51:40.103Z,27.10
2019-04-30T21:54:09.636Z,27.33
2019-04-30T21:56:39.256Z,27.70
2019-04-30T21:59:08.636Z,26.35
2019-04-30T22:01:38.150Z,27.22
2019-04-30T22:04:07.673Z,24.90
2019-04-30T22:06:39.912Z,27.37
2019-04-30T22:09:10.504Z,25.75
2019-04-30T22:11:41.643Z,26.25
2019-04-30T22:14:11.001Z,25.70
2019-04-30T22:16:40.450Z,25.43
2019-04-30T22:19:09.880Z,24.12
2019-04-30T22:21:39.724Z,24.65
2019-04-30T22:24:09.230Z,25.27
2019-04-30T22:26:38.684Z,23.90
2019-04-30T22:29:09.225Z,22.75
2019-04-30T22:31:39.634Z,24.43
2019-04-30T22:34:09.204Z,23.40
2019-04-30T22:36:40.214Z,23.42
2019-04-30T22:39:13.896Z,24.57
2019-04-30T22:41:43.286Z,23.65
2019-04-30T22:44:12.753Z,23.87
2019-04-30T22:46:42.164Z,24.75
2019-04-30T22:49:11.560Z,25.00
2019-04-30T22:51:43.794Z,24.95
2019-04-30T22:54:13.237Z,24.60
2019-04-30T22:56:42.606Z,24.82
2019-04-30T22:59:12.021Z,24.10
2019-04-30T23:01:43.036Z,26.57
2019-04-30T23:04:19.679Z,25.05
2019-04-30T23:06:50.170Z,23.42
2019-04-30T23:09:20.547Z,25.32
2019-04-30T23:11:49.895Z,24.92
2019-04-30T23:14:19.382Z,25.17
2019-04-30T23:16:48.807Z,25.97
2019-04-30T23:19:18.191Z,25.40
2019-04-30T23:21:47.563Z,26.40
2019-04-30T23:24:16.914Z,26.85
2019-04-30T23:26:46.271Z,26.25
2019-04-30T23:29:15.647Z,25.75
2019-04-30T23:31:44.985Z,25.08
2019-04-30T23:34:18.009Z,27.05
2019-04-30T23:36:45.567Z,24.72
2019-04-30T23:39:15.025Z,25.60
2019-04-30T23:41:44.400Z,25.40
2019-04-30T23:44:13.840Z,26.23
2019-04-30T23:46:44.190Z,26.52
2019-04-30T23:49:13.563Z,26.63
2019-04-30T23:51:42.906Z,24.75
2019-04-30T23:54:12.251Z,26.40
2019-04-30T23:56:41.636Z,27.35
2019-04-30T23:59:11.082Z,26.27
