createdAt,value
2018-01-20T00:00:23.531Z,2.84
2018-01-20T00:02:58.658Z,2.81
2018-01-20T00:05:33.959Z,2.79
2018-01-20T00:08:08.915Z,2.80
2018-01-20T00:10:55.048Z,2.77
2018-01-20T00:13:30.438Z,2.76
2018-01-20T00:16:05.362Z,2.72
2018-01-20T00:18:40.074Z,2.71
2018-01-20T00:21:15.182Z,2.65
2018-01-20T00:23:51.364Z,2.64
2018-01-20T00:26:44.877Z,2.64
2018-01-20T00:29:19.901Z,2.58
2018-01-20T00:31:55.119Z,2.66
2018-01-20T00:34:29.506Z,2.59
2018-01-20T00:37:04.602Z,2.58
2018-01-20T00:39:41.073Z,2.59
2018-01-20T00:42:16.012Z,2.59
2018-01-20T00:44:51.429Z,2.61
2018-01-20T00:47:26.047Z,2.62
2018-01-20T00:50:01.332Z,2.57
2018-01-20T00:52:36.423Z,2.60
2018-01-20T00:55:11.343Z,2.62
2018-01-20T00:57:46.237Z,2.56
2018-01-20T01:00:21.246Z,2.52
2018-01-20T01:02:56.414Z,2.55
2018-01-20T01:05:31.116Z,2.55
2018-01-20T01:08:06.411Z,2.50
2018-01-20T01:10:40.936Z,2.54
2018-01-20T01:13:16.125Z,2.56
2018-01-20T01:15:52.523Z,2.59
2018-01-20T01:18:26.838Z,2.54
2018-01-20T01:21:02.293Z,2.48
2018-01-20T01:23:37.212Z,2.49
2018-01-20T01:26:12.102Z,2.54
2018-01-20T01:28:46.750Z,2.47
2018-01-20T01:31:22.175Z,2.49
2018-01-20T01:33:57.343Z,2.48
2018-01-20T01:36:32.143Z,2.54
2018-01-20T01:39:06.742Z,2.44
2018-01-20T01:41:41.918Z,2.40
2018-01-20T01:44:17.069Z,2.44
2018-01-20T01:46:51.372Z,2.48
2018-01-20T01:49:26.599Z,2.50
2018-01-20T01:52:01.663Z,2.53
2018-01-20T01:54:36.611Z,2.53
2018-01-20T01:57:11.645Z,2.51
2018-01-20T01:59:46.580Z,2.44
2018-01-20T02:02:21.609Z,2.44
2018-01-20T02:04:56.844Z,2.49
2018-01-20T02:07:31.685Z,2.48
2018-01-20T02:10:06.687Z,2.43
2018-01-20T02:12:42.151Z,2.43
2018-01-20T02:15:17.332Z,2.45
2018-01-20T02:17:52.430Z,2.40
2018-01-20T02:20:26.755Z,2.42
2018-01-20T02:23:01.354Z,2.45
2018-01-20T02:25:36.483Z,2.50
2018-01-20T02:28:11.383Z,2.45
2018-01-20T02:30:46.464Z,2.50
2018-01-20T02:33:21.313Z,2.52
2018-01-20T02:35:56.613Z,2.51
2018-01-20T02:38:31.349Z,2.53
2018-01-20T02:41:06.768Z,2.53
2018-01-20T02:43:41.491Z,2.59
2018-01-20T02:46:16.494Z,2.59
2018-01-20T02:48:51.835Z,2.64
2018-01-20T02:51:27.499Z,2.63
2018-01-20T02:54:02.359Z,2.69
2018-01-20T02:56:37.396Z,2.78
2018-01-20T02:59:12.744Z,2.84
2018-01-20T03:01:47.540Z,2.84
2018-01-20T03:04:22.707Z,2.84
2018-01-20T03:06:57.742Z,2.89
2018-01-20T03:09:32.787Z,2.88
2018-01-20T03:12:07.879Z,2.90
2018-01-20T03:14:42.522Z,2.93
2018-01-20T03:17:17.540Z,2.98
2018-01-20T03:19:52.862Z,2.99
2018-01-20T03:22:27.835Z,3.01
2018-01-20T03:25:02.992Z,3.04
2018-01-20T03:27:38.388Z,3.03
2018-01-20T03:30:13.386Z,3.08
2018-01-20T03:32:48.447Z,3.08
2018-01-20T03:35:23.447Z,3.05
2018-01-20T03:37:58.375Z,3.08
2018-01-20T03:40:33.496Z,3.11
2018-01-20T03:43:08.613Z,3.15
2018-01-20T03:45:43.584Z,3.13
2018-01-20T03:48:18.647Z,3.14
2018-01-20T03:50:53.749Z,3.14
2018-01-20T03:53:28.635Z,3.16
2018-01-20T03:56:03.715Z,3.18
2018-01-20T03:58:38.528Z,3.21
2018-01-20T04:01:13.492Z,3.18
2018-01-20T04:03:48.671Z,3.16
2018-01-20T04:06:23.639Z,3.14
2018-01-20T04:08:58.762Z,3.23
2018-01-20T04:11:33.754Z,3.23
2018-01-20T04:14:08.748Z,3.23
2018-01-20T04:16:43.563Z,3.28
2018-01-20T04:19:18.619Z,3.27
2018-01-20T04:21:53.838Z,3.27
2018-01-20T04:24:28.720Z,3.22
2018-01-20T04:27:04.007Z,3.29
2018-01-20T04:29:39.600Z,3.29
2018-01-20T04:32:14.490Z,3.07
2018-01-20T04:34:49.691Z,3.31
2018-01-20T04:37:24.093Z,3.28
2018-01-20T04:39:59.112Z,3.29
2018-01-20T04:42:34.765Z,3.23
2018-01-20T04:45:10.063Z,3.15
2018-01-20T04:47:44.948Z,3.17
2018-01-20T04:50:19.876Z,3.19
2018-01-20T04:52:55.028Z,3.20
2018-01-20T04:55:29.319Z,3.18
2018-01-20T04:58:04.914Z,3.18
2018-01-20T05:00:39.900Z,3.17
2018-01-20T05:03:14.868Z,3.20
2018-01-20T05:05:49.767Z,3.18
2018-01-20T05:08:24.785Z,3.21
2018-01-20T05:10:59.867Z,3.22
2018-01-20T05:13:34.782Z,3.25
2018-01-20T05:16:09.696Z,3.29
2018-01-20T05:18:44.863Z,3.28
2018-01-20T05:21:19.761Z,3.24
2018-01-20T05:23:54.636Z,3.27
2018-01-20T05:26:30.480Z,3.31
2018-01-20T05:29:05.725Z,3.31
2018-01-20T05:31:40.751Z,3.37
2018-01-20T05:34:15.800Z,3.36
2018-01-20T05:36:52.260Z,3.31
2018-01-20T05:39:27.575Z,3.35
2018-01-20T05:42:02.368Z,3.42
2018-01-20T05:44:37.742Z,3.39
2018-01-20T05:47:12.367Z,3.39
2018-01-20T05:49:47.809Z,3.41
2018-01-20T05:52:22.693Z,3.43
2018-01-20T05:54:58.012Z,3.38
2018-01-20T05:57:32.423Z,3.34
2018-01-20T06:00:07.223Z,3.29
2018-01-20T06:02:42.328Z,3.28
2018-01-20T06:05:17.872Z,3.31
2018-01-20T06:07:52.968Z,3.31
2018-01-20T06:10:27.851Z,3.28
2018-01-20T06:13:03.176Z,3.25
2018-01-20T06:15:38.004Z,3.26
2018-01-20T06:18:13.040Z,3.32
2018-01-20T06:20:48.182Z,3.32
2018-01-20T06:23:22.870Z,3.32
2018-01-20T06:25:58.172Z,3.34
2018-01-20T06:28:33.078Z,3.41
2018-01-20T06:31:08.427Z,3.36
2018-01-20T06:33:43.273Z,3.38
2018-01-20T06:36:18.191Z,3.34
2018-01-20T06:38:53.159Z,3.37
2018-01-20T06:41:28.258Z,3.34
2018-01-20T06:44:03.510Z,3.33
2018-01-20T06:46:38.297Z,3.41
2018-01-20T06:49:13.459Z,3.46
2018-01-20T06:51:48.318Z,3.44
2018-01-20T06:54:23.198Z,3.43
2018-01-20T06:56:58.240Z,3.39
2018-01-20T06:59:33.147Z,3.46
2018-01-20T07:02:08.544Z,3.43
2018-01-20T07:04:43.249Z,3.38
2018-01-20T07:07:18.239Z,3.37
2018-01-20T07:09:53.464Z,3.34
2018-01-20T07:12:28.171Z,3.36
2018-01-20T07:15:03.446Z,3.39
2018-01-20T07:17:38.364Z,3.36
2018-01-20T07:20:13.684Z,3.34
2018-01-20T07:22:48.967Z,3.32
2018-01-20T07:25:23.955Z,3.37
2018-01-20T07:27:58.660Z,3.42
2018-01-20T07:30:33.729Z,3.39
2018-01-20T07:33:08.767Z,3.43
2018-01-20T07:35:43.718Z,3.44
2018-01-20T07:38:19.119Z,3.42
2018-01-20T07:40:53.717Z,3.44
2018-01-20T07:43:29.025Z,3.41
2018-01-20T07:46:04.371Z,3.41
2018-01-20T07:48:39.191Z,3.40
2018-01-20T07:51:14.135Z,3.43
2018-01-20T07:53:49.058Z,3.44
2018-01-20T07:56:24.061Z,3.48
2018-01-20T07:58:58.657Z,3.52
2018-01-20T08:01:33.576Z,3.49
2018-01-20T08:04:08.656Z,3.53
2018-01-20T08:06:43.321Z,3.58
2018-01-20T08:09:18.211Z,3.58
2018-01-20T08:11:53.505Z,3.56
2018-01-20T08:14:28.285Z,3.59
2018-01-20T08:17:03.498Z,3.58
2018-01-20T08:19:38.296Z,3.59
2018-01-20T08:22:13.574Z,3.62
2018-01-20T08:24:48.446Z,3.64
2018-01-20T08:27:23.439Z,3.78
2018-01-20T08:29:58.532Z,3.80
2018-01-20T08:32:33.471Z,3.74
2018-01-20T08:35:08.388Z,3.76
2018-01-20T08:37:43.495Z,3.81
2018-01-20T08:40:18.412Z,3.79
2018-01-20T08:42:53.494Z,3.78
2018-01-20T08:45:28.333Z,3.84
2018-01-20T08:48:03.250Z,3.87
2018-01-20T08:50:38.309Z,3.91
2018-01-20T08:53:13.276Z,3.95
2018-01-20T08:55:48.428Z,3.94
2018-01-20T08:58:23.530Z,3.94
2018-01-20T09:00:58.537Z,3.99
2018-01-20T09:03:33.397Z,3.96
2018-01-20T09:06:07.982Z,3.94
2018-01-20T09:08:43.340Z,3.92
2018-01-20T09:11:18.546Z,3.90
2018-01-20T09:13:53.380Z,4.03
2018-01-20T09:16:28.601Z,4.06
2018-01-20T09:19:03.683Z,4.07
2018-01-20T09:21:38.701Z,4.14
2018-01-20T09:24:13.704Z,4.24
2018-01-20T09:26:48.796Z,4.24
2018-01-20T09:29:23.764Z,4.24
2018-01-20T09:31:58.872Z,4.25
2018-01-20T09:34:33.805Z,4.26
2018-01-20T09:37:08.896Z,4.26
2018-01-20T09:39:44.429Z,4.31
2018-01-20T09:42:19.486Z,4.34
2018-01-20T09:44:54.645Z,4.39
2018-01-20T09:47:29.484Z,4.46
2018-01-20T09:50:04.122Z,4.50
2018-01-20T09:52:39.497Z,4.48
2018-01-20T09:55:14.391Z,4.51
2018-01-20T09:57:49.296Z,4.49
2018-01-20T10:00:24.598Z,4.58
2018-01-20T10:02:59.781Z,4.65
2018-01-20T10:05:34.578Z,4.71
2018-01-20T10:08:09.529Z,4.72
2018-01-20T10:10:44.515Z,4.76
2018-01-20T10:13:19.519Z,4.82
2018-01-20T10:15:54.806Z,4.81
2018-01-20T10:18:29.675Z,4.84
2018-01-20T10:21:04.764Z,4.86
2018-01-20T10:23:39.659Z,4.91
2018-01-20T10:26:14.953Z,4.98
2018-01-20T10:28:49.976Z,5.01
2018-01-20T10:31:25.068Z,4.99
2018-01-20T10:34:00.833Z,4.97
2018-01-20T10:36:35.707Z,4.97
2018-01-20T10:39:10.909Z,4.99
2018-01-20T10:41:45.641Z,4.98
2018-01-20T10:44:20.629Z,4.93
2018-01-20T10:46:55.573Z,4.93
2018-01-20T10:49:30.455Z,4.95
2018-01-20T10:52:06.012Z,4.93
2018-01-20T10:54:40.805Z,4.92
2018-01-20T10:57:15.741Z,4.96
2018-01-20T10:59:50.650Z,5.03
2018-01-20T11:02:25.692Z,5.13
2018-01-20T11:05:00.673Z,5.29
2018-01-20T11:07:35.767Z,5.40
2018-01-20T11:10:10.785Z,5.61
2018-01-20T11:12:45.977Z,5.82
2018-01-20T11:15:20.789Z,5.97
2018-01-20T11:17:56.041Z,6.07
2018-01-20T11:20:30.743Z,6.09
2018-01-20T11:23:05.960Z,6.10
2018-01-20T11:25:40.865Z,6.14
2018-01-20T11:28:15.749Z,6.07
2018-01-20T11:30:51.004Z,6.01
2018-01-20T11:33:25.909Z,5.98
2018-01-20T11:36:01.044Z,5.97
2018-01-20T11:38:36.157Z,5.93
2018-01-20T11:41:11.354Z,5.88
2018-01-20T11:43:46.246Z,5.84
2018-01-20T11:46:21.019Z,5.81
2018-01-20T11:48:56.422Z,5.77
2018-01-20T11:51:31.137Z,5.70
2018-01-20T11:54:06.157Z,5.68
2018-01-20T11:56:41.171Z,5.67
2018-01-20T11:59:16.080Z,5.55
2018-01-20T12:01:51.160Z,5.52
2018-01-20T12:04:26.265Z,5.52
2018-01-20T12:07:01.254Z,5.55
2018-01-20T12:09:36.408Z,5.53
2018-01-20T12:12:11.725Z,5.46
2018-01-20T12:14:46.934Z,5.47
2018-01-20T12:17:21.821Z,5.48
2018-01-20T12:19:56.869Z,5.47
2018-01-20T12:22:31.649Z,5.50
2018-01-20T12:25:06.416Z,5.51
2018-01-20T12:27:41.119Z,5.50
2018-01-20T12:30:16.128Z,5.51
2018-01-20T12:32:50.947Z,5.58
2018-01-20T12:35:26.052Z,5.66
2018-01-20T12:38:00.959Z,5.77
2018-01-20T12:40:35.864Z,5.82
2018-01-20T12:43:10.880Z,5.72
2018-01-20T12:45:46.023Z,5.71
2018-01-20T12:48:20.800Z,5.76
2018-01-20T12:50:56.010Z,5.68
2018-01-20T12:53:31.113Z,5.78
2018-01-20T12:56:06.193Z,5.74
2018-01-20T12:58:41.256Z,5.75
2018-01-20T13:01:16.033Z,5.68
2018-01-20T13:03:51.234Z,5.67
2018-01-20T13:06:26.035Z,5.67
2018-01-20T13:09:00.610Z,5.77
2018-01-20T13:11:35.903Z,5.69
2018-01-20T13:14:10.556Z,5.54
2018-01-20T13:16:45.006Z,5.47
2018-01-20T13:19:20.295Z,5.37
2018-01-20T13:21:55.508Z,5.33
2018-01-20T13:24:30.594Z,5.36
2018-01-20T13:27:06.275Z,5.55
2018-01-20T13:29:41.088Z,5.60
2018-01-20T13:32:16.094Z,5.66
2018-01-20T13:34:51.025Z,5.75
2018-01-20T13:37:26.188Z,5.71
2018-01-20T13:40:01.349Z,5.77
2018-01-20T13:42:36.143Z,5.73
2018-01-20T13:45:11.332Z,5.68
2018-01-20T13:47:46.114Z,5.62
2018-01-20T13:50:21.129Z,5.65
2018-01-20T13:52:56.217Z,5.68
2018-01-20T13:55:31.395Z,5.66
2018-01-20T13:58:07.791Z,5.70
2018-01-20T14:00:42.602Z,5.64
2018-01-20T14:03:17.703Z,5.61
2018-01-20T14:05:53.313Z,5.56
2018-01-20T14:08:28.179Z,5.51
2018-01-20T14:11:03.060Z,5.47
2018-01-20T14:13:38.149Z,5.44
2018-01-20T14:16:13.118Z,5.38
2018-01-20T14:18:47.802Z,5.38
2018-01-20T14:21:22.786Z,5.40
2018-01-20T14:23:57.757Z,5.42
2018-01-20T14:26:33.068Z,5.37
2018-01-20T14:29:08.093Z,5.34
2018-01-20T14:31:43.174Z,5.33
2018-01-20T14:34:18.181Z,5.43
2018-01-20T14:36:53.573Z,5.48
2018-01-20T14:39:28.273Z,5.51
2018-01-20T14:42:03.269Z,5.59
2018-01-20T14:44:37.865Z,5.50
2018-01-20T14:47:13.254Z,5.48
2018-01-20T14:49:48.238Z,5.52
2018-01-20T14:52:23.108Z,5.55
2018-01-20T14:54:58.383Z,5.59
2018-01-20T14:57:33.337Z,5.52
2018-01-20T15:00:08.078Z,5.44
2018-01-20T15:02:43.148Z,5.45
2018-01-20T15:05:18.340Z,5.51
2018-01-20T15:07:53.605Z,5.48
2018-01-20T15:10:28.350Z,5.49
2018-01-20T15:13:03.314Z,5.52
2018-01-20T15:15:38.365Z,5.50
2018-01-20T15:18:13.382Z,5.46
2018-01-20T15:20:48.374Z,5.44
2018-01-20T15:23:23.376Z,5.44
2018-01-20T15:25:58.553Z,5.47
2018-01-20T15:28:33.449Z,5.44
2018-01-20T15:31:08.729Z,5.42
2018-01-20T15:33:43.900Z,5.41
2018-01-20T15:36:18.970Z,5.38
2018-01-20T15:38:54.441Z,5.34
2018-01-20T15:41:29.329Z,5.27
2018-01-20T15:44:04.621Z,5.27
2018-01-20T15:46:39.529Z,5.26
2018-01-20T15:49:14.505Z,5.25
2018-01-20T15:51:49.509Z,5.22
2018-01-20T15:54:24.578Z,5.20
2018-01-20T15:56:59.522Z,5.19
2018-01-20T15:59:34.421Z,5.23
2018-01-20T16:02:09.668Z,5.21
2018-01-20T16:04:44.445Z,5.15
2018-01-20T16:07:19.240Z,5.05
2018-01-20T16:09:53.973Z,5.01
2018-01-20T16:12:29.001Z,5.02
2018-01-20T16:15:03.569Z,5.00
2018-01-20T16:17:38.849Z,5.01
2018-01-20T16:20:13.673Z,4.99
2018-01-20T16:22:48.551Z,5.01
2018-01-20T16:25:23.843Z,4.88
2018-01-20T16:27:58.902Z,4.90
2018-01-20T16:30:33.676Z,4.89
2018-01-20T16:33:08.856Z,4.90
2018-01-20T16:35:43.737Z,4.87
2018-01-20T16:38:18.289Z,4.77
2018-01-20T16:40:53.948Z,4.72
2018-01-20T16:43:28.158Z,4.73
2018-01-20T16:46:03.789Z,4.73
2018-01-20T16:48:38.570Z,4.73
2018-01-20T16:51:13.648Z,4.71
2018-01-20T16:53:48.601Z,4.68
2018-01-20T16:56:23.705Z,4.69
2018-01-20T16:58:58.852Z,4.72
2018-01-20T17:01:33.730Z,4.75
2018-01-20T17:04:08.885Z,4.76
2018-01-20T17:06:43.611Z,4.71
2018-01-20T17:09:18.701Z,4.62
2018-01-20T17:11:53.923Z,4.56
2018-01-20T17:14:29.506Z,4.60
2018-01-20T17:17:04.167Z,4.61
2018-01-20T17:19:39.140Z,4.61
2018-01-20T17:22:14.210Z,4.60
2018-01-20T17:24:49.609Z,4.59
2018-01-20T17:27:24.635Z,4.62
2018-01-20T17:29:59.838Z,4.52
2018-01-20T17:32:34.534Z,4.50
2018-01-20T17:35:09.556Z,4.48
2018-01-20T17:37:44.728Z,4.47
2018-01-20T17:40:19.772Z,4.48
2018-01-20T17:42:54.745Z,4.47
2018-01-20T17:45:29.535Z,4.46
2018-01-20T17:48:04.612Z,4.47
2018-01-20T17:50:39.414Z,4.52
2018-01-20T17:53:14.073Z,4.54
2018-01-20T17:55:48.951Z,4.55
2018-01-20T17:58:23.956Z,4.49
2018-01-20T18:00:58.812Z,4.46
2018-01-20T18:03:33.806Z,4.42
2018-01-20T18:06:08.944Z,4.46
2018-01-20T18:08:43.811Z,4.43
2018-01-20T18:11:18.877Z,4.42
2018-01-20T18:13:54.068Z,4.45
2018-01-20T18:16:28.864Z,4.44
2018-01-20T18:19:03.662Z,4.45
2018-01-20T18:21:38.460Z,4.44
2018-01-20T18:24:13.283Z,4.43
2018-01-20T18:26:48.690Z,4.40
2018-01-20T18:29:23.806Z,4.37
2018-01-20T18:31:58.953Z,4.36
2018-01-20T18:34:33.754Z,4.38
2018-01-20T18:37:08.446Z,4.36
2018-01-20T18:39:43.181Z,4.34
2018-01-20T18:42:18.290Z,4.32
2018-01-20T18:44:54.145Z,4.33
2018-01-20T18:47:29.128Z,4.32
2018-01-20T18:50:03.997Z,4.36
2018-01-20T18:52:38.803Z,4.33
2018-01-20T18:55:13.883Z,4.30
2018-01-20T18:57:48.925Z,4.28
2018-01-20T19:00:23.919Z,4.28
2018-01-20T19:02:58.981Z,4.27
2018-01-20T19:05:33.909Z,4.30
2018-01-20T19:08:08.557Z,4.29
2018-01-20T19:10:43.736Z,4.23
2018-01-20T19:13:18.834Z,4.21
2018-01-20T19:15:54.287Z,4.19
2018-01-20T19:18:29.385Z,4.16
2018-01-20T19:21:04.166Z,4.18
2018-01-20T19:23:39.225Z,4.16
2018-01-20T19:26:14.087Z,4.15
2018-01-20T19:28:49.051Z,4.15
2018-01-20T19:31:23.984Z,4.09
2018-01-20T19:33:59.041Z,4.03
2018-01-20T19:36:33.553Z,4.00
2018-01-20T19:39:08.498Z,4.02
2018-01-20T19:41:43.367Z,4.01
2018-01-20T19:44:19.264Z,3.99
2018-01-20T19:46:54.320Z,3.96
2018-01-20T19:49:29.512Z,3.97
2018-01-20T19:52:04.496Z,3.99
2018-01-20T19:54:39.485Z,4.05
2018-01-20T19:57:14.833Z,4.07
2018-01-20T19:59:49.525Z,4.09
2018-01-20T20:02:24.521Z,4.12
2018-01-20T20:04:59.407Z,4.15
2018-01-20T20:07:34.543Z,4.15
2018-01-20T20:10:09.350Z,4.16
2018-01-20T20:12:44.113Z,4.22
2018-01-20T20:15:19.114Z,4.28
2018-01-20T20:17:54.360Z,4.32
2018-01-20T20:20:30.758Z,4.34
2018-01-20T20:23:05.706Z,4.32
2018-01-20T20:25:41.101Z,4.24
2018-01-20T20:28:15.714Z,4.19
2018-01-20T20:30:50.947Z,4.15
2018-01-20T20:33:25.506Z,4.13
2018-01-20T20:36:00.529Z,4.11
2018-01-20T20:38:35.604Z,4.05
2018-01-20T20:41:10.497Z,4.06
2018-01-20T20:43:45.603Z,4.10
2018-01-20T20:46:20.683Z,4.17
2018-01-20T20:48:56.110Z,4.23
2018-01-20T20:51:31.088Z,4.29
2018-01-20T20:54:06.158Z,4.31
2018-01-20T20:56:41.312Z,4.29
2018-01-20T20:59:16.196Z,4.28
2018-01-20T21:01:51.380Z,4.27
2018-01-20T21:04:26.999Z,4.26
2018-01-20T21:07:01.502Z,4.28
2018-01-20T21:09:36.483Z,4.30
2018-01-20T21:12:11.429Z,4.32
2018-01-20T21:14:46.252Z,4.30
2018-01-20T21:17:21.145Z,4.20
2018-01-20T21:19:55.842Z,4.15
2018-01-20T21:22:31.184Z,4.10
2018-01-20T21:25:05.924Z,4.07
2018-01-20T21:27:41.096Z,4.04
2018-01-20T21:30:15.522Z,3.97
2018-01-20T21:32:50.427Z,3.92
2018-01-20T21:35:25.404Z,3.88
2018-01-20T21:38:00.558Z,3.83
2018-01-20T21:40:35.341Z,3.82
2018-01-20T21:43:10.610Z,3.82
2018-01-20T21:45:45.425Z,3.76
2018-01-20T21:48:20.211Z,3.71
2018-01-20T21:50:55.246Z,3.70
2018-01-20T21:53:30.393Z,3.68
2018-01-20T21:56:05.609Z,3.68
2018-01-20T21:58:40.368Z,3.70
2018-01-20T22:01:15.398Z,3.72
2018-01-20T22:03:50.840Z,3.75
2018-01-20T22:06:25.753Z,3.80
2018-01-20T22:09:00.715Z,3.81
2018-01-20T22:11:35.482Z,3.80
2018-01-20T22:14:10.705Z,3.79
2018-01-20T22:16:45.597Z,3.78
2018-01-20T22:19:20.260Z,3.79
2018-01-20T22:21:55.840Z,3.80
2018-01-20T22:24:30.778Z,3.80
2018-01-20T22:27:06.385Z,3.81
2018-01-20T22:29:41.370Z,3.77
2018-01-20T22:32:16.472Z,3.83
2018-01-20T22:34:51.742Z,3.82
2018-01-20T22:37:26.632Z,3.81
2018-01-20T22:40:01.612Z,3.82
2018-01-20T22:42:36.485Z,3.83
2018-01-20T22:45:11.442Z,3.82
2018-01-20T22:47:46.395Z,3.78
2018-01-20T22:50:21.501Z,3.73
2018-01-20T22:52:56.677Z,3.70
2018-01-20T22:55:31.317Z,3.63
2018-01-20T22:58:06.753Z,3.56
2018-01-20T23:00:41.502Z,3.55
2018-01-20T23:03:16.506Z,3.52
2018-01-20T23:05:51.464Z,3.49
2018-01-20T23:08:26.427Z,3.49
2018-01-20T23:11:01.601Z,3.54
2018-01-20T23:13:36.473Z,3.58
2018-01-20T23:16:11.729Z,3.60
2018-01-20T23:18:46.592Z,3.63
2018-01-20T23:21:21.590Z,3.65
2018-01-20T23:23:56.572Z,3.63
2018-01-20T23:26:31.541Z,3.63
2018-01-20T23:29:06.701Z,3.63
2018-01-20T23:31:41.581Z,3.63
2018-01-20T23:34:16.447Z,3.63
2018-01-20T23:36:51.518Z,3.63
2018-01-20T23:39:26.480Z,3.67
2018-01-20T23:42:01.443Z,3.67
2018-01-20T23:44:36.449Z,3.65
2018-01-20T23:47:11.440Z,3.53
2018-01-20T23:49:46.588Z,3.61
2018-01-20T23:52:21.528Z,3.63
2018-01-20T23:54:56.196Z,3.64
2018-01-20T23:57:31.319Z,3.66
