createdAt,value
2022-10-19T00:00:00.387Z,9.36
2022-10-19T00:02:46.141Z,9.28
2022-10-19T00:05:31.879Z,9.31
2022-10-19T00:08:17.602Z,9.26
2022-10-19T00:11:03.446Z,9.26
2022-10-19T00:13:49.435Z,9.24
2022-10-19T00:16:37.707Z,9.23
2022-10-19T00:19:25.911Z,9.25
2022-10-19T00:22:13.919Z,9.24
2022-10-19T00:24:59.768Z,9.19
2022-10-19T00:27:45.488Z,9.17
2022-10-19T00:30:31.462Z,9.17
2022-10-19T00:33:23.644Z,9.19
2022-10-19T00:36:26.146Z,9.13
2022-10-19T00:39:14.458Z,9.17
2022-10-19T00:42:00.355Z,9.14
2022-10-19T00:44:49.299Z,9.14
2022-10-19T00:47:35.898Z,9.10
2022-10-19T00:50:22.659Z,8.83
2022-10-19T00:53:09.426Z,9.10
2022-10-19T00:55:55.926Z,9.05
2022-10-19T00:58:43.631Z,9.05
2022-10-19T01:01:29.615Z,9.05
2022-10-19T01:04:15.803Z,9.03
2022-10-19T01:07:03.598Z,9.01
2022-10-19T01:09:49.242Z,9.03
2022-10-19T01:12:52.390Z,9.03
2022-10-19T01:15:44.528Z,9.02
2022-10-19T01:18:34.220Z,9.00
2022-10-19T01:21:29.469Z,8.98
2022-10-19T01:24:42.199Z,8.97
2022-10-19T01:27:48.003Z,8.93
2022-10-19T01:30:36.741Z,8.92
2022-10-19T01:33:35.714Z,8.82
2022-10-19T01:36:29.248Z,8.87
2022-10-19T01:39:28.324Z,8.79
2022-10-19T01:42:14.054Z,8.81
2022-10-19T01:44:59.737Z,8.77
2022-10-19T01:47:50.473Z,8.73
2022-10-19T01:50:43.705Z,8.69
2022-10-19T01:53:33.470Z,8.69
2022-10-19T01:56:22.327Z,8.65
2022-10-19T01:59:09.780Z,8.62
2022-10-19T02:01:55.995Z,8.54
2022-10-19T02:04:42.179Z,8.50
2022-10-19T02:07:28.230Z,8.46
2022-10-19T02:13:05.577Z,8.45
2022-10-19T02:15:53.361Z,8.45
2022-10-19T02:18:42.269Z,8.35
2022-10-19T02:21:28.375Z,8.40
2022-10-19T02:24:14.343Z,8.33
2022-10-19T02:27:01.790Z,8.23
2022-10-19T02:29:47.589Z,8.32
2022-10-19T02:32:33.661Z,8.33
2022-10-19T02:35:19.607Z,8.14
2022-10-19T02:38:06.248Z,8.22
2022-10-19T02:41:05.520Z,8.15
2022-10-19T02:43:56.261Z,8.11
2022-10-19T02:46:58.792Z,8.16
2022-10-19T02:49:45.370Z,8.13
2022-10-19T02:52:31.121Z,8.09
2022-10-19T02:55:16.995Z,8.13
2022-10-19T02:58:03.066Z,8.04
2022-10-19T03:00:49.086Z,8.07
2022-10-19T03:03:35.157Z,7.97
2022-10-19T03:06:20.777Z,8.08
2022-10-19T03:09:06.721Z,8.07
2022-10-19T03:11:52.790Z,7.99
2022-10-19T03:14:38.795Z,8.02
2022-10-19T03:17:24.478Z,8.02
2022-10-19T03:20:11.095Z,7.99
2022-10-19T03:22:57.118Z,7.99
2022-10-19T03:25:42.845Z,7.96
2022-10-19T03:28:29.129Z,7.96
2022-10-19T03:31:15.238Z,7.93
2022-10-19T03:34:02.107Z,7.92
2022-10-19T03:36:47.715Z,7.91
2022-10-19T03:39:33.438Z,7.84
2022-10-19T03:42:19.490Z,7.87
2022-10-19T03:45:05.790Z,7.80
2022-10-19T03:47:52.208Z,7.82
2022-10-19T03:50:38.299Z,7.79
2022-10-19T03:53:24.005Z,7.77
2022-10-19T03:56:18.144Z,7.74
2022-10-19T03:59:05.428Z,7.72
2022-10-19T04:01:51.385Z,7.64
2022-10-19T04:04:37.213Z,7.62
2022-10-19T04:07:23.105Z,7.58
2022-10-19T04:10:08.995Z,7.55
2022-10-19T04:12:54.898Z,7.52
2022-10-19T04:15:40.554Z,7.48
2022-10-19T04:18:26.413Z,7.44
2022-10-19T04:21:32.121Z,7.41
2022-10-19T04:24:19.017Z,7.35
2022-10-19T04:27:04.705Z,7.38
2022-10-19T04:29:50.416Z,7.25
2022-10-19T04:32:36.117Z,7.32
2022-10-19T04:35:21.930Z,7.29
2022-10-19T04:38:07.594Z,7.26
2022-10-19T04:40:53.306Z,7.22
2022-10-19T04:43:39.377Z,7.17
2022-10-19T04:46:26.250Z,7.17
2022-10-19T04:49:14.147Z,7.15
2022-10-19T04:52:03.529Z,7.14
2022-10-19T04:54:49.342Z,7.10
2022-10-19T04:57:35.353Z,7.08
2022-10-19T05:00:21.622Z,7.06
2022-10-19T05:03:07.365Z,7.01
2022-10-19T05:05:52.999Z,6.98
2022-10-19T05:08:39.225Z,6.98
2022-10-19T05:11:25.485Z,6.98
2022-10-19T05:14:11.328Z,6.95
2022-10-19T05:16:56.935Z,6.96
2022-10-19T05:19:42.885Z,6.88
2022-10-19T05:22:28.654Z,6.96
2022-10-19T05:25:14.469Z,6.95
2022-10-19T05:28:00.208Z,6.91
2022-10-19T05:30:48.948Z,6.91
2022-10-19T05:33:35.512Z,6.93
2022-10-19T05:36:28.017Z,6.98
2022-10-19T05:39:16.970Z,7.01
2022-10-19T05:42:02.765Z,6.97
2022-10-19T05:44:48.709Z,6.98
2022-10-19T05:47:34.962Z,6.98
2022-10-19T05:50:24.596Z,7.04
2022-10-19T05:53:10.365Z,7.06
2022-10-19T05:55:56.265Z,7.06
2022-10-19T05:58:42.498Z,7.12
2022-10-19T06:01:29.754Z,7.14
2022-10-19T06:07:03.096Z,7.17
2022-10-19T06:09:48.971Z,7.19
2022-10-19T06:12:34.978Z,7.18
2022-10-19T06:15:20.672Z,7.27
2022-10-19T06:18:07.901Z,7.31
2022-10-19T06:20:54.818Z,7.32
2022-10-19T06:26:34.396Z,7.45
2022-10-19T06:29:20.050Z,7.50
2022-10-19T06:32:06.032Z,7.54
2022-10-19T06:34:55.738Z,7.55
2022-10-19T06:37:42.999Z,7.59
2022-10-19T06:40:28.832Z,7.66
2022-10-19T06:43:15.869Z,7.75
2022-10-19T06:46:06.420Z,7.75
2022-10-19T06:49:00.024Z,7.85
2022-10-19T06:51:45.933Z,7.92
2022-10-19T06:54:31.780Z,7.91
2022-10-19T06:57:17.994Z,8.01
2022-10-19T07:00:05.731Z,8.14
2022-10-19T07:02:51.620Z,8.20
2022-10-19T07:05:37.396Z,8.29
2022-10-19T07:08:23.282Z,8.37
2022-10-19T07:11:11.984Z,8.43
2022-10-19T07:13:57.979Z,8.53
2022-10-19T07:16:43.565Z,8.61
2022-10-19T07:19:29.264Z,8.69
2022-10-19T07:22:20.358Z,8.76
2022-10-19T07:25:09.975Z,8.84
2022-10-19T07:27:56.205Z,8.87
2022-10-19T07:30:41.974Z,8.93
2022-10-19T07:33:29.023Z,9.01
2022-10-19T07:36:15.119Z,9.11
2022-10-19T07:39:02.348Z,9.19
2022-10-19T07:41:48.370Z,9.29
2022-10-19T07:44:34.119Z,9.38
2022-10-19T07:47:20.314Z,9.44
2022-10-19T07:50:06.502Z,9.56
2022-10-19T07:52:52.853Z,9.63
2022-10-19T07:55:38.871Z,9.70
2022-10-19T07:58:24.461Z,9.80
2022-10-19T08:01:18.852Z,9.84
2022-10-19T08:07:10.929Z,10.07
2022-10-19T08:09:57.003Z,10.17
2022-10-19T08:12:43.092Z,10.38
2022-10-19T08:15:30.212Z,10.52
2022-10-19T08:18:19.417Z,10.68
2022-10-19T08:21:05.406Z,10.91
2022-10-19T08:23:51.517Z,11.10
2022-10-19T08:26:38.963Z,11.30
2022-10-19T08:29:26.597Z,11.47
2022-10-19T08:32:14.952Z,11.71
2022-10-19T08:35:00.710Z,11.92
2022-10-19T08:37:46.742Z,12.13
2022-10-19T08:40:32.777Z,12.31
2022-10-19T08:43:32.958Z,12.51
2022-10-19T08:46:53.892Z,12.80
2022-10-19T08:49:39.854Z,13.05
2022-10-19T08:52:41.908Z,13.35
2022-10-19T08:56:00.869Z,13.59
2022-10-19T08:59:06.341Z,13.90
2022-10-19T09:01:58.520Z,14.08
2022-10-19T09:05:10.071Z,14.32
2022-10-19T09:07:55.999Z,14.55
2022-10-19T09:10:44.589Z,14.77
2022-10-19T09:14:04.356Z,15.01
2022-10-19T09:17:01.853Z,15.23
2022-10-19T09:19:47.744Z,15.41
2022-10-19T09:22:35.274Z,15.57
2022-10-19T09:25:22.683Z,15.74
2022-10-19T09:28:21.761Z,15.89
2022-10-19T09:31:13.641Z,16.09
2022-10-19T09:34:12.225Z,16.28
2022-10-19T09:36:59.240Z,16.43
2022-10-19T09:39:52.344Z,16.62
2022-10-19T09:42:42.396Z,16.85
2022-10-19T09:45:46.458Z,17.04
2022-10-19T09:48:52.723Z,17.24
2022-10-19T09:51:53.016Z,17.42
2022-10-19T09:54:39.622Z,17.62
2022-10-19T09:57:25.972Z,17.82
2022-10-19T10:00:24.390Z,18.05
2022-10-19T10:03:27.789Z,18.26
2022-10-19T10:06:17.613Z,18.45
2022-10-19T10:09:03.933Z,18.65
2022-10-19T10:11:51.104Z,18.91
2022-10-19T10:14:40.929Z,19.17
2022-10-19T10:17:30.587Z,19.45
2022-10-19T10:20:23.621Z,19.74
2022-10-19T10:23:24.810Z,20.05
2022-10-19T10:26:20.012Z,20.30
2022-10-19T10:29:24.281Z,20.59
2022-10-19T10:32:14.218Z,20.86
2022-10-19T10:35:02.123Z,21.17
2022-10-19T10:37:48.608Z,21.48
2022-10-19T10:40:34.747Z,21.80
2022-10-19T10:43:30.172Z,22.10
2022-10-19T10:46:21.265Z,22.38
2022-10-19T10:49:08.797Z,22.75
2022-10-19T10:52:00.766Z,23.06
2022-10-19T10:55:21.174Z,23.43
2022-10-19T10:58:18.769Z,23.84
2022-10-19T11:01:08.050Z,24.19
2022-10-19T11:04:11.972Z,24.65
2022-10-19T11:07:20.707Z,25.25
2022-10-19T11:10:49.941Z,26.24
2022-10-19T11:13:56.098Z,27.34
2022-10-19T11:16:47.067Z,28.64
2022-10-19T11:19:41.254Z,30.12
2022-10-19T11:22:35.327Z,31.65
2022-10-19T11:25:26.808Z,33.17
2022-10-19T11:28:55.065Z,34.86
2022-10-19T11:31:45.950Z,36.24
2022-10-19T11:34:37.898Z,37.42
2022-10-19T11:38:18.215Z,38.73
2022-10-19T11:41:17.421Z,39.67
2022-10-19T11:44:22.712Z,40.53
2022-10-19T11:47:34.010Z,41.72
2022-10-19T11:50:32.471Z,42.40
2022-10-19T11:53:18.014Z,42.72
2022-10-19T11:56:08.537Z,43.18
2022-10-19T11:59:14.892Z,43.39
2022-10-19T12:02:19.472Z,43.65
2022-10-19T12:05:17.801Z,43.97
2022-10-19T12:11:11.560Z,44.22
2022-10-19T12:14:03.425Z,44.40
2022-10-19T12:16:53.390Z,44.36
2022-10-19T12:19:50.686Z,44.51
2022-10-19T12:22:37.767Z,44.23
2022-10-19T12:25:23.894Z,44.14
2022-10-19T12:28:14.421Z,43.99
2022-10-19T12:31:01.900Z,43.83
2022-10-19T12:33:56.810Z,43.63
2022-10-19T12:37:07.121Z,43.61
2022-10-19T12:40:05.262Z,43.20
2022-10-19T12:43:16.748Z,42.85
2022-10-19T12:46:15.387Z,42.44
2022-10-19T12:49:27.823Z,42.21
2022-10-19T12:52:15.454Z,41.67
2022-10-19T12:55:16.747Z,41.50
2022-10-19T12:58:17.117Z,41.12
2022-10-19T13:01:05.471Z,40.79
2022-10-19T13:04:06.732Z,40.58
2022-10-19T13:07:08.232Z,40.22
2022-10-19T13:10:01.183Z,39.86
2022-10-19T13:12:48.184Z,39.54
2022-10-19T13:15:36.936Z,39.31
2022-10-19T13:19:03.374Z,39.15
2022-10-19T13:22:35.709Z,38.93
2022-10-19T13:26:12.300Z,38.71
2022-10-19T13:28:58.259Z,38.53
2022-10-19T13:31:44.058Z,38.77
2022-10-19T13:34:29.747Z,39.38
2022-10-19T13:37:18.349Z,40.10
2022-10-19T13:40:23.572Z,40.82
2022-10-19T13:43:24.993Z,41.36
2022-10-19T13:46:20.435Z,41.55
2022-10-19T13:49:27.763Z,41.59
2022-10-19T13:53:01.260Z,41.53
2022-10-19T13:56:00.264Z,41.08
2022-10-19T13:59:11.255Z,40.78
2022-10-19T14:01:56.991Z,40.23
2022-10-19T14:04:57.100Z,39.94
2022-10-19T14:07:48.895Z,39.30
2022-10-19T14:10:56.353Z,38.35
2022-10-19T14:13:41.498Z,37.06
2022-10-19T14:16:27.463Z,35.80
2022-10-19T14:19:14.621Z,34.57
2022-10-19T14:22:02.869Z,33.42
2022-10-19T14:24:49.120Z,32.28
2022-10-19T14:27:35.624Z,31.35
2022-10-19T14:30:35.487Z,30.51
2022-10-19T14:33:21.813Z,29.59
2022-10-19T14:36:15.017Z,28.95
2022-10-19T14:39:01.429Z,28.27
2022-10-19T14:41:47.193Z,27.73
2022-10-19T14:44:35.234Z,27.20
2022-10-19T14:47:30.404Z,26.72
2022-10-19T14:50:16.509Z,26.25
2022-10-19T14:53:24.344Z,25.82
2022-10-19T14:56:19.196Z,25.45
2022-10-19T14:59:16.708Z,25.03
2022-10-19T15:02:10.137Z,24.76
2022-10-19T15:04:58.564Z,24.47
2022-10-19T15:07:44.417Z,24.19
2022-10-19T15:10:41.602Z,23.95
2022-10-19T15:13:32.727Z,23.71
2022-10-19T15:16:44.625Z,23.47
2022-10-19T15:19:32.675Z,23.26
2022-10-19T15:22:20.121Z,23.04
2022-10-19T15:25:08.807Z,22.86
2022-10-19T15:27:54.663Z,22.68
2022-10-19T15:30:40.561Z,22.50
2022-10-19T15:33:26.617Z,22.35
2022-10-19T15:36:19.733Z,22.18
2022-10-19T15:39:24.686Z,22.03
2022-10-19T15:42:24.384Z,21.85
2022-10-19T15:45:29.053Z,21.68
2022-10-19T15:48:24.203Z,21.54
2022-10-19T15:51:25.436Z,21.39
2022-10-19T15:54:12.379Z,21.22
2022-10-19T15:56:58.091Z,21.13
2022-10-19T15:59:43.912Z,21.02
2022-10-19T16:02:29.960Z,20.91
2022-10-19T16:05:15.964Z,20.80
2022-10-19T16:08:01.779Z,20.69
2022-10-19T16:10:47.588Z,20.58
2022-10-19T16:13:33.644Z,20.49
2022-10-19T16:16:25.549Z,20.40
2022-10-19T16:19:11.174Z,20.32
2022-10-19T16:21:56.933Z,19.81
2022-10-19T16:24:42.748Z,20.14
2022-10-19T16:27:28.418Z,20.08
2022-10-19T16:30:14.333Z,20.00
2022-10-19T16:33:00.410Z,19.93
2022-10-19T16:35:46.180Z,19.87
2022-10-19T16:38:31.898Z,19.80
2022-10-19T16:41:17.681Z,19.74
2022-10-19T16:44:03.670Z,19.67
2022-10-19T16:46:49.480Z,19.60
2022-10-19T16:49:35.629Z,19.54
2022-10-19T16:52:21.331Z,19.49
2022-10-19T16:55:07.518Z,19.44
2022-10-19T16:57:53.461Z,19.39
2022-10-19T17:00:39.589Z,19.32
2022-10-19T17:03:25.600Z,19.28
2022-10-19T17:06:11.772Z,19.24
2022-10-19T17:12:05.469Z,19.15
2022-10-19T17:14:51.425Z,19.06
2022-10-19T17:17:37.812Z,19.08
2022-10-19T17:20:24.030Z,18.98
2022-10-19T17:23:10.417Z,18.98
2022-10-19T17:25:56.258Z,18.94
2022-10-19T17:28:43.631Z,18.89
2022-10-19T17:31:30.347Z,18.86
2022-10-19T17:34:17.518Z,18.73
2022-10-19T17:37:03.517Z,18.78
2022-10-19T17:39:51.092Z,18.68
2022-10-19T17:42:37.145Z,18.67
2022-10-19T17:45:23.386Z,18.67
2022-10-19T17:48:09.356Z,18.64
2022-10-19T17:51:03.873Z,18.59
2022-10-19T17:53:51.978Z,18.57
2022-10-19T17:56:38.444Z,18.53
2022-10-19T17:59:34.600Z,18.50
2022-10-19T18:02:22.783Z,18.47
2022-10-19T18:05:09.473Z,18.44
2022-10-19T18:07:55.375Z,18.41
2022-10-19T18:10:41.903Z,18.37
2022-10-19T18:13:28.824Z,18.37
2022-10-19T18:16:15.994Z,18.33
2022-10-19T18:19:03.058Z,18.29
2022-10-19T18:21:49.247Z,18.27
2022-10-19T18:24:35.047Z,18.20
2022-10-19T18:27:20.973Z,18.26
2022-10-19T18:30:07.350Z,18.27
2022-10-19T18:32:56.217Z,18.29
2022-10-19T18:35:42.389Z,18.28
2022-10-19T18:38:28.479Z,18.36
2022-10-19T18:44:06.882Z,18.41
2022-10-19T18:46:52.755Z,18.43
2022-10-19T18:49:38.509Z,18.45
2022-10-19T18:52:24.479Z,18.44
2022-10-19T18:55:10.504Z,18.48
2022-10-19T18:57:56.439Z,18.50
2022-10-19T19:00:45.614Z,18.50
2022-10-19T19:03:32.365Z,18.50
2022-10-19T19:06:25.644Z,18.50
2022-10-19T19:09:13.167Z,18.48
2022-10-19T19:11:59.502Z,18.50
2022-10-19T19:14:45.734Z,18.50
2022-10-19T19:17:31.425Z,18.46
2022-10-19T19:20:17.211Z,18.45
2022-10-19T19:23:03.190Z,18.45
2022-10-19T19:25:49.160Z,18.45
2022-10-19T19:28:37.784Z,18.45
2022-10-19T19:31:27.142Z,18.44
2022-10-19T19:34:13.366Z,18.44
2022-10-19T19:36:59.446Z,18.43
2022-10-19T19:39:45.389Z,18.45
2022-10-19T19:42:31.452Z,18.44
2022-10-19T19:45:17.174Z,18.45
2022-10-19T19:48:03.160Z,18.41
2022-10-19T19:50:49.462Z,18.46
2022-10-19T19:53:36.683Z,18.46
2022-10-19T19:56:22.817Z,18.45
2022-10-19T19:59:11.205Z,18.42
2022-10-19T20:01:57.179Z,18.44
2022-10-19T20:04:43.234Z,18.37
2022-10-19T20:07:29.596Z,18.40
2022-10-19T20:10:16.261Z,18.37
2022-10-19T20:13:02.319Z,18.34
2022-10-19T20:15:48.043Z,18.32
2022-10-19T20:18:34.012Z,18.30
2022-10-19T20:21:23.649Z,18.27
2022-10-19T20:24:09.991Z,18.27
2022-10-19T20:26:57.103Z,18.26
2022-10-19T20:29:43.379Z,18.21
2022-10-19T20:32:29.920Z,18.22
2022-10-19T20:35:16.154Z,18.20
2022-10-19T20:38:03.847Z,18.17
2022-10-19T20:40:49.827Z,18.12
2022-10-19T20:43:37.119Z,18.10
2022-10-19T20:46:26.330Z,18.04
2022-10-19T20:49:12.770Z,18.00
2022-10-19T20:51:58.917Z,17.96
2022-10-19T20:54:45.051Z,17.92
2022-10-19T20:57:31.064Z,17.87
2022-10-19T21:00:17.252Z,17.83
2022-10-19T21:03:03.470Z,17.79
2022-10-19T21:05:49.449Z,17.75
2022-10-19T21:08:36.234Z,17.70
2022-10-19T21:11:27.606Z,17.66
2022-10-19T21:14:15.572Z,17.63
2022-10-19T21:17:01.561Z,17.60
2022-10-19T21:19:47.397Z,17.56
2022-10-19T21:22:39.064Z,17.53
2022-10-19T21:25:25.298Z,17.49
2022-10-19T21:28:11.118Z,17.46
2022-10-19T21:30:57.070Z,17.45
2022-10-19T21:33:43.395Z,17.45
2022-10-19T21:36:30.220Z,17.42
2022-10-19T21:39:16.694Z,17.38
2022-10-19T21:42:02.731Z,17.33
2022-10-19T21:44:51.419Z,17.34
2022-10-19T21:47:40.113Z,17.31
2022-10-19T21:50:26.084Z,17.28
2022-10-19T21:53:12.077Z,17.22
2022-10-19T21:55:59.482Z,17.22
2022-10-19T21:58:50.096Z,17.16
2022-10-19T22:01:40.157Z,17.12
2022-10-19T22:04:27.435Z,17.15
2022-10-19T22:07:13.420Z,17.14
2022-10-19T22:09:59.130Z,17.14
2022-10-19T22:12:44.963Z,17.13
2022-10-19T22:15:30.849Z,17.14
2022-10-19T22:18:16.481Z,17.09
2022-10-19T22:21:08.488Z,17.14
2022-10-19T22:24:00.456Z,17.14
2022-10-19T22:26:48.145Z,17.12
2022-10-19T22:29:34.231Z,17.09
2022-10-19T22:32:22.030Z,17.07
2022-10-19T22:35:08.004Z,17.00
2022-10-19T22:37:53.951Z,17.00
2022-10-19T22:40:39.547Z,16.94
2022-10-19T22:43:25.387Z,16.94
2022-10-19T22:46:11.178Z,16.91
2022-10-19T22:48:56.883Z,16.86
2022-10-19T22:51:42.542Z,16.83
2022-10-19T22:54:28.246Z,16.78
2022-10-19T22:57:14.219Z,16.73
2022-10-19T23:00:00.275Z,16.69
2022-10-19T23:02:46.049Z,16.67
2022-10-19T23:05:32.253Z,16.64
2022-10-19T23:08:18.199Z,16.60
2022-10-19T23:11:04.200Z,16.54
2022-10-19T23:13:50.317Z,16.56
2022-10-19T23:16:36.170Z,16.54
2022-10-19T23:19:22.090Z,16.51
2022-10-19T23:22:07.929Z,16.47
2022-10-19T23:24:53.730Z,16.42
2022-10-19T23:27:39.653Z,16.40
2022-10-19T23:30:25.502Z,16.39
2022-10-19T23:33:17.028Z,16.33
2022-10-19T23:36:08.366Z,16.32
2022-10-19T23:38:55.298Z,16.27
2022-10-19T23:41:41.303Z,16.28
2022-10-19T23:44:26.990Z,16.25
2022-10-19T23:47:12.843Z,16.22
2022-10-19T23:49:58.485Z,16.19
2022-10-19T23:52:44.392Z,16.15
2022-10-19T23:55:30.230Z,16.13
2022-10-19T23:58:16.096Z,16.10
