createdAt,value
2023-03-26T00:00:06.023Z,4.07
2023-03-26T00:01:37.566Z,5.43
2023-03-26T00:03:00.760Z,7.35
2023-03-26T00:04:22.302Z,6.78
2023-03-26T00:05:46.761Z,5.47
2023-03-26T00:07:10.611Z,3.00
2023-03-26T00:08:31.492Z,4.57
2023-03-26T00:10:00.424Z,6.13
2023-03-26T00:11:22.866Z,4.50
2023-03-26T00:12:46.463Z,3.40
2023-03-26T00:14:09.569Z,5.80
2023-03-26T00:15:31.891Z,4.40
2023-03-26T00:18:16.118Z,4.05
2023-03-26T00:19:39.108Z,3.67
2023-03-26T00:21:03.905Z,4.88
2023-03-26T00:22:26.668Z,3.67
2023-03-26T00:23:49.898Z,3.25
2023-03-26T00:25:11.304Z,4.03
2023-03-26T00:26:37.834Z,3.85
2023-03-26T00:28:06.348Z,3.70
2023-03-26T00:29:38.359Z,3.83
2023-03-26T00:31:01.446Z,3.58
2023-03-26T00:32:26.671Z,2.80
2023-03-26T00:33:48.019Z,4.90
2023-03-26T00:35:11.424Z,5.43
2023-03-26T00:36:36.026Z,4.40
2023-03-26T00:37:58.491Z,4.57
2023-03-26T00:40:44.372Z,5.93
2023-03-26T00:42:08.436Z,6.20
2023-03-26T00:43:33.170Z,3.53
2023-03-26T00:44:57.846Z,4.93
2023-03-26T00:46:18.797Z,5.40
2023-03-26T00:47:41.535Z,4.38
2023-03-26T00:49:04.212Z,6.28
2023-03-26T00:50:28.814Z,5.63
2023-03-26T00:51:51.489Z,5.70
2023-03-26T00:53:13.894Z,6.18
2023-03-26T00:54:36.546Z,4.30
2023-03-26T00:56:00.551Z,3.88
2023-03-26T00:57:34.805Z,6.25
2023-03-26T00:59:00.374Z,4.38
2023-03-26T01:00:32.377Z,5.85
2023-03-26T01:01:55.417Z,6.82
2023-03-26T01:03:27.599Z,5.32
2023-03-26T01:04:57.842Z,4.40
2023-03-26T01:06:28.006Z,5.38
2023-03-26T01:07:50.505Z,6.82
2023-03-26T01:09:20.122Z,5.00
2023-03-26T01:10:41.814Z,5.50
2023-03-26T01:12:07.082Z,8.38
2023-03-26T01:13:28.824Z,3.88
2023-03-26T01:14:54.568Z,3.45
2023-03-26T01:16:25.753Z,4.45
2023-03-26T01:17:52.061Z,4.93
2023-03-26T01:19:20.766Z,3.45
2023-03-26T01:20:46.991Z,4.38
2023-03-26T01:22:11.362Z,4.65
2023-03-26T01:23:48.287Z,4.43
2023-03-26T01:25:12.594Z,3.25
2023-03-26T01:27:06.072Z,6.55
2023-03-26T01:28:32.155Z,6.72
2023-03-26T01:29:56.511Z,4.82
2023-03-26T01:31:25.360Z,3.95
2023-03-26T01:33:13.950Z,5.13
2023-03-26T01:34:52.706Z,8.55
2023-03-26T01:36:21.333Z,5.05
2023-03-26T01:37:58.863Z,5.13
2023-03-26T01:39:29.523Z,4.05
2023-03-26T01:40:58.026Z,4.20
2023-03-26T01:42:27.501Z,4.68
2023-03-26T01:43:55.978Z,4.45
2023-03-26T01:45:21.846Z,4.93
2023-03-26T01:46:45.040Z,6.70
2023-03-26T01:48:07.408Z,4.75
2023-03-26T01:49:30.572Z,5.32
2023-03-26T01:50:56.437Z,5.22
2023-03-26T01:52:22.541Z,5.90
2023-03-26T01:53:48.250Z,5.25
2023-03-26T01:55:12.849Z,3.92
2023-03-26T01:56:47.840Z,5.25
2023-03-26T01:58:17.635Z,6.13
2023-03-26T02:00:11.442Z,5.78
2023-03-26T02:01:45.175Z,4.68
2023-03-26T02:03:19.008Z,7.00
2023-03-26T02:04:48.338Z,4.45
2023-03-26T02:06:18.054Z,6.15
2023-03-26T02:07:45.063Z,7.10
2023-03-26T02:09:10.529Z,5.95
2023-03-26T02:10:36.061Z,5.65
2023-03-26T02:12:01.060Z,7.03
2023-03-26T02:13:23.860Z,6.10
2023-03-26T02:14:46.173Z,5.93
2023-03-26T02:16:11.725Z,6.47
2023-03-26T02:17:34.087Z,7.25
2023-03-26T02:18:59.411Z,4.22
2023-03-26T02:20:21.892Z,6.07
2023-03-26T02:21:44.146Z,8.93
2023-03-26T02:23:05.937Z,10.27
2023-03-26T02:24:31.026Z,6.93
2023-03-26T02:25:53.258Z,6.72
2023-03-26T02:27:18.563Z,9.45
2023-03-26T02:28:41.869Z,6.00
2023-03-26T02:30:15.113Z,6.25
2023-03-26T02:31:38.771Z,7.07
2023-03-26T02:33:01.257Z,7.93
2023-03-26T02:34:33.037Z,8.25
2023-03-26T02:35:54.149Z,5.03
2023-03-26T02:37:19.195Z,7.03
2023-03-26T02:38:47.583Z,6.35
2023-03-26T02:40:12.051Z,6.80
2023-03-26T02:41:40.757Z,6.97
2023-03-26T02:43:07.623Z,9.45
2023-03-26T02:44:30.951Z,5.10
2023-03-26T02:45:53.673Z,4.85
2023-03-26T02:47:39.813Z,6.93
2023-03-26T02:49:31.469Z,5.20
2023-03-26T02:50:55.482Z,6.15
2023-03-26T02:52:36.260Z,7.65
2023-03-26T02:53:57.299Z,7.38
2023-03-26T02:55:38.481Z,5.28
2023-03-26T02:57:02.340Z,6.00
2023-03-26T02:58:47.056Z,5.63
2023-03-26T03:00:12.327Z,4.15
2023-03-26T03:01:54.803Z,8.95
2023-03-26T03:03:17.538Z,6.03
2023-03-26T03:05:01.993Z,5.53
2023-03-26T03:06:31.057Z,7.72
2023-03-26T03:07:58.331Z,10.30
2023-03-26T03:09:22.425Z,5.63
2023-03-26T03:11:05.678Z,5.53
2023-03-26T03:12:48.023Z,6.75
2023-03-26T03:15:33.425Z,10.38
2023-03-26T03:16:57.945Z,7.20
2023-03-26T03:18:19.578Z,5.75
2023-03-26T03:19:41.890Z,8.27
2023-03-26T03:21:03.516Z,6.03
2023-03-26T03:22:27.694Z,8.60
2023-03-26T03:23:49.788Z,4.70
2023-03-26T03:25:14.468Z,6.35
2023-03-26T03:26:37.812Z,4.45
2023-03-26T03:28:26.775Z,6.95
2023-03-26T03:29:53.684Z,7.28
2023-03-26T03:31:34.639Z,5.85
2023-03-26T03:33:02.540Z,4.93
2023-03-26T03:34:25.782Z,6.47
2023-03-26T03:35:49.084Z,3.40
2023-03-26T03:37:11.929Z,5.78
2023-03-26T03:38:46.858Z,5.72
2023-03-26T03:40:14.957Z,5.20
2023-03-26T03:41:38.210Z,6.35
2023-03-26T03:43:07.807Z,4.97
2023-03-26T03:44:40.352Z,4.97
2023-03-26T03:46:15.950Z,4.05
2023-03-26T03:47:40.754Z,3.40
2023-03-26T03:49:04.778Z,5.68
2023-03-26T03:50:33.728Z,7.20
2023-03-26T03:52:19.711Z,4.63
2023-03-26T03:53:46.392Z,4.28
2023-03-26T03:55:14.447Z,4.05
2023-03-26T03:56:45.962Z,3.60
2023-03-26T03:58:09.504Z,5.57
2023-03-26T03:59:37.357Z,5.28
2023-03-26T04:01:06.965Z,4.15
2023-03-26T04:02:56.958Z,3.13
2023-03-26T04:04:24.932Z,5.68
2023-03-26T04:05:58.292Z,5.18
2023-03-26T04:07:34.860Z,3.72
2023-03-26T04:09:02.760Z,3.88
2023-03-26T04:10:36.384Z,5.10
2023-03-26T04:12:50.731Z,3.20
2023-03-26T04:14:29.424Z,5.20
2023-03-26T04:16:37.956Z,8.73
2023-03-26T04:18:12.913Z,3.85
2023-03-26T04:19:56.586Z,4.30
2023-03-26T04:21:52.100Z,3.72
2023-03-26T04:23:38.247Z,3.70
2023-03-26T04:25:51.450Z,2.17
2023-03-26T04:27:31.790Z,4.05
2023-03-26T04:29:12.989Z,4.22
2023-03-26T04:30:34.762Z,2.75
2023-03-26T04:32:08.309Z,4.50
2023-03-26T04:33:32.936Z,6.13
2023-03-26T04:34:55.337Z,12.85
2023-03-26T04:36:29.910Z,3.35
2023-03-26T04:37:53.059Z,2.83
2023-03-26T04:39:23.151Z,7.15
2023-03-26T04:41:07.799Z,2.20
2023-03-26T04:42:41.885Z,3.28
2023-03-26T04:44:27.173Z,3.95
2023-03-26T04:46:04.684Z,8.32
2023-03-26T04:47:37.122Z,4.25
2023-03-26T04:49:02.362Z,5.75
2023-03-26T04:50:25.247Z,3.38
2023-03-26T04:51:48.132Z,5.40
2023-03-26T04:53:33.995Z,3.58
2023-03-26T04:55:23.233Z,2.90
2023-03-26T04:56:56.783Z,2.03
2023-03-26T04:58:30.325Z,2.67
2023-03-26T04:59:55.039Z,4.50
2023-03-26T05:01:17.718Z,2.88
2023-03-26T05:02:42.396Z,1.88
2023-03-26T05:04:06.636Z,3.33
2023-03-26T05:05:30.318Z,4.82
2023-03-26T05:06:53.226Z,3.35
2023-03-26T05:08:28.799Z,3.33
2023-03-26T05:09:51.468Z,3.72
2023-03-26T05:11:50.805Z,6.40
2023-03-26T05:13:13.555Z,3.40
2023-03-26T05:14:41.120Z,4.75
2023-03-26T05:16:10.966Z,1.55
2023-03-26T05:17:41.603Z,5.32
2023-03-26T05:19:12.191Z,3.65
2023-03-26T05:20:34.307Z,2.63
2023-03-26T05:21:58.220Z,1.75
2023-03-26T05:23:19.642Z,2.70
2023-03-26T05:24:53.882Z,2.35
2023-03-26T05:26:16.015Z,2.83
2023-03-26T05:27:37.264Z,4.45
2023-03-26T05:28:59.650Z,3.45
2023-03-26T05:30:28.949Z,1.50
2023-03-26T05:31:55.076Z,1.77
2023-03-26T05:33:16.668Z,2.15
2023-03-26T05:34:46.826Z,1.60
2023-03-26T05:36:13.427Z,2.35
2023-03-26T05:37:39.033Z,4.28
2023-03-26T05:39:01.423Z,2.10
2023-03-26T05:41:03.276Z,1.30
2023-03-26T05:42:26.778Z,1.50
2023-03-26T05:44:14.968Z,2.67
2023-03-26T05:45:37.583Z,1.60
2023-03-26T05:47:13.104Z,1.58
2023-03-26T05:48:35.238Z,2.78
2023-03-26T05:49:59.092Z,2.45
2023-03-26T05:51:23.574Z,2.13
2023-03-26T05:52:56.460Z,2.90
2023-03-26T05:54:37.467Z,3.70
2023-03-26T05:56:18.707Z,2.97
2023-03-26T05:58:02.159Z,6.03
2023-03-26T05:59:42.991Z,3.67
2023-03-26T06:01:17.284Z,3.47
2023-03-26T06:02:59.072Z,2.80
2023-03-26T06:04:53.839Z,3.10
2023-03-26T06:06:28.590Z,1.60
2023-03-26T06:07:53.347Z,1.67
2023-03-26T06:09:14.816Z,1.92
2023-03-26T06:10:39.989Z,3.53
2023-03-26T06:12:02.313Z,3.10
2023-03-26T06:13:25.484Z,4.13
2023-03-26T06:16:26.330Z,2.28
2023-03-26T06:18:10.340Z,1.63
2023-03-26T06:20:12.514Z,2.47
2023-03-26T06:21:42.342Z,3.05
2023-03-26T06:23:10.903Z,3.10
2023-03-26T06:24:53.010Z,2.75
2023-03-26T06:26:20.865Z,2.80
2023-03-26T06:27:51.321Z,4.72
2023-03-26T06:29:33.505Z,3.92
2023-03-26T06:31:01.569Z,3.15
2023-03-26T06:32:32.373Z,2.95
2023-03-26T06:34:07.217Z,3.08
2023-03-26T06:35:30.100Z,4.05
2023-03-26T06:36:53.904Z,3.22
2023-03-26T06:38:16.018Z,3.10
2023-03-26T06:39:38.636Z,3.85
2023-03-26T06:41:09.569Z,3.35
2023-03-26T06:43:06.830Z,3.28
2023-03-26T06:44:31.793Z,3.78
2023-03-26T06:46:29.346Z,5.18
2023-03-26T06:48:10.498Z,5.68
2023-03-26T06:49:55.742Z,4.53
2023-03-26T06:51:29.208Z,3.33
2023-03-26T06:53:04.844Z,5.50
2023-03-26T06:54:56.180Z,4.82
2023-03-26T06:56:36.817Z,4.93
2023-03-26T06:58:18.774Z,3.85
2023-03-26T06:59:59.692Z,3.95
2023-03-26T07:01:40.775Z,2.78
2023-03-26T07:03:22.073Z,4.85
2023-03-26T07:05:02.691Z,4.05
2023-03-26T07:06:43.576Z,5.88
2023-03-26T07:08:43.036Z,5.43
2023-03-26T07:10:25.490Z,4.00
2023-03-26T07:12:06.277Z,4.78
2023-03-26T07:13:57.643Z,5.10
2023-03-26T07:15:49.859Z,7.15
2023-03-26T07:17:30.711Z,3.42
2023-03-26T07:18:58.578Z,3.55
2023-03-26T07:20:26.958Z,4.15
2023-03-26T07:21:50.650Z,2.88
2023-03-26T07:23:39.067Z,3.78
2023-03-26T07:25:41.777Z,3.05
2023-03-26T07:27:38.789Z,4.60
2023-03-26T07:29:11.090Z,3.72
2023-03-26T07:31:17.973Z,3.10
2023-03-26T07:32:54.493Z,4.45
2023-03-26T07:34:48.734Z,4.60
2023-03-26T07:36:31.032Z,4.53
2023-03-26T07:38:27.229Z,4.68
2023-03-26T07:40:06.238Z,4.68
2023-03-26T07:41:52.748Z,5.63
2023-03-26T07:43:48.182Z,4.22
2023-03-26T07:45:43.690Z,2.72
2023-03-26T07:47:26.221Z,4.18
2023-03-26T07:49:07.923Z,2.67
2023-03-26T07:50:54.562Z,3.47
2023-03-26T07:52:36.418Z,3.90
2023-03-26T07:54:12.543Z,3.05
2023-03-26T07:56:04.035Z,2.58
2023-03-26T07:57:49.270Z,4.43
2023-03-26T07:59:52.769Z,2.72
2023-03-26T08:01:47.645Z,3.42
2023-03-26T08:03:52.642Z,3.40
2023-03-26T08:05:43.791Z,3.22
2023-03-26T08:07:35.306Z,2.20
2023-03-26T08:09:32.799Z,3.83
2023-03-26T08:11:48.160Z,6.72
2023-03-26T08:13:23.985Z,4.80
2023-03-26T08:14:56.480Z,3.33
2023-03-26T08:16:24.751Z,4.93
2023-03-26T08:17:56.667Z,2.90
2023-03-26T08:19:34.461Z,3.17
2023-03-26T08:21:01.855Z,4.15
2023-03-26T08:22:30.396Z,3.85
2023-03-26T08:24:07.946Z,3.72
2023-03-26T08:25:38.916Z,3.00
2023-03-26T08:27:18.859Z,2.75
2023-03-26T08:29:00.115Z,3.67
2023-03-26T08:30:24.088Z,4.05
2023-03-26T08:31:47.862Z,3.05
2023-03-26T08:33:16.907Z,3.25
2023-03-26T08:34:39.169Z,3.58
2023-03-26T08:36:01.728Z,2.50
2023-03-26T08:37:23.745Z,4.18
2023-03-26T08:38:46.901Z,3.22
2023-03-26T08:40:11.079Z,3.78
2023-03-26T08:42:07.963Z,3.20
2023-03-26T08:44:01.318Z,2.35
2023-03-26T08:45:43.045Z,1.90
2023-03-26T08:47:51.833Z,3.47
2023-03-26T08:49:51.712Z,8.55
2023-03-26T08:51:50.632Z,2.88
2023-03-26T08:53:46.652Z,5.22
2023-03-26T08:55:40.932Z,3.55
2023-03-26T08:57:37.658Z,2.53
2023-03-26T08:59:24.782Z,5.43
2023-03-26T09:01:33.491Z,2.60
2023-03-26T09:03:23.272Z,3.65
2023-03-26T09:05:27.302Z,2.53
2023-03-26T09:07:19.668Z,2.40
2023-03-26T09:09:22.552Z,3.00
2023-03-26T09:10:54.227Z,3.80
2023-03-26T09:14:46.558Z,4.28
2023-03-26T09:16:43.583Z,1.30
2023-03-26T09:18:38.686Z,4.28
2023-03-26T09:20:35.139Z,3.08
2023-03-26T09:22:26.874Z,2.35
2023-03-26T09:24:39.778Z,2.72
2023-03-26T09:26:17.459Z,3.40
2023-03-26T09:27:46.225Z,2.80
2023-03-26T09:29:49.319Z,4.13
2023-03-26T09:31:34.791Z,2.72
2023-03-26T09:33:29.515Z,1.83
2023-03-26T09:35:13.410Z,2.00
2023-03-26T09:36:57.351Z,4.05
2023-03-26T09:38:35.593Z,3.55
2023-03-26T09:40:10.819Z,2.13
2023-03-26T09:41:39.697Z,3.00
2023-03-26T09:43:22.582Z,2.35
2023-03-26T09:45:15.984Z,2.65
2023-03-26T09:46:48.141Z,3.20
2023-03-26T09:48:42.952Z,4.50
2023-03-26T09:50:22.782Z,1.30
2023-03-26T09:52:06.816Z,3.92
2023-03-26T09:54:00.600Z,2.60
2023-03-26T09:55:51.205Z,2.90
2023-03-26T09:57:27.273Z,4.63
2023-03-26T09:59:13.172Z,3.05
2023-03-26T10:00:46.914Z,4.00
2023-03-26T10:02:45.143Z,3.47
2023-03-26T10:04:47.941Z,2.58
2023-03-26T10:06:30.642Z,3.42
2023-03-26T10:08:12.629Z,3.30
2023-03-26T10:09:42.293Z,5.33
2023-03-26T10:11:13.323Z,3.97
2023-03-26T10:12:40.228Z,3.63
2023-03-26T10:14:10.816Z,5.03
2023-03-26T10:15:44.122Z,3.42
2023-03-26T10:17:25.909Z,3.00
2023-03-26T10:19:01.194Z,3.90
2023-03-26T10:20:51.036Z,2.83
2023-03-26T10:22:33.756Z,6.13
2023-03-26T10:24:10.814Z,3.30
2023-03-26T10:26:04.431Z,3.97
2023-03-26T10:27:37.954Z,4.63
2023-03-26T10:29:24.114Z,2.80
2023-03-26T10:31:06.141Z,2.10
2023-03-26T10:32:38.089Z,1.90
2023-03-26T10:34:28.956Z,1.85
2023-03-26T10:36:03.725Z,2.97
2023-03-26T10:37:37.940Z,4.00
2023-03-26T10:39:42.415Z,1.85
2023-03-26T10:41:14.516Z,3.08
2023-03-26T10:42:56.768Z,1.42
2023-03-26T10:46:12.467Z,4.00
2023-03-26T10:47:57.140Z,2.92
2023-03-26T10:49:39.885Z,4.30
2023-03-26T10:51:36.620Z,2.10
2023-03-26T10:53:04.480Z,1.83
2023-03-26T10:54:48.061Z,3.60
2023-03-26T10:56:18.936Z,4.57
2023-03-26T10:57:45.190Z,2.95
2023-03-26T10:59:11.874Z,3.03
2023-03-26T11:00:40.964Z,4.45
2023-03-26T11:02:30.085Z,4.22
2023-03-26T11:03:55.085Z,3.58
2023-03-26T11:05:30.214Z,7.43
2023-03-26T11:07:03.310Z,3.35
2023-03-26T11:08:41.148Z,2.65
2023-03-26T11:10:08.076Z,2.88
2023-03-26T11:11:38.769Z,4.25
2023-03-26T11:13:12.503Z,4.45
2023-03-26T11:14:40.001Z,3.08
2023-03-26T11:16:05.577Z,7.47
2023-03-26T11:17:52.857Z,5.32
2023-03-26T11:19:42.710Z,4.65
2023-03-26T11:21:20.792Z,5.72
2023-03-26T11:22:56.374Z,3.95
2023-03-26T11:24:44.758Z,5.75
2023-03-26T11:26:11.651Z,4.13
2023-03-26T11:27:49.652Z,6.13
2023-03-26T11:29:32.261Z,3.60
2023-03-26T11:31:00.664Z,6.72
2023-03-26T11:32:27.596Z,5.72
2023-03-26T11:33:54.908Z,1.75
2023-03-26T11:35:39.379Z,5.75
2023-03-26T11:37:09.600Z,2.45
2023-03-26T11:38:37.632Z,5.95
2023-03-26T11:40:07.687Z,4.63
2023-03-26T11:41:32.221Z,2.13
2023-03-26T11:43:05.068Z,6.78
2023-03-26T11:44:30.342Z,4.03
2023-03-26T11:45:53.971Z,5.60
2023-03-26T11:47:23.127Z,2.60
2023-03-26T11:48:51.000Z,4.15
2023-03-26T11:50:20.085Z,3.47
2023-03-26T11:51:45.828Z,1.95
2023-03-26T11:53:14.833Z,5.05
2023-03-26T11:54:37.137Z,3.70
2023-03-26T11:56:06.107Z,2.38
2023-03-26T11:57:33.442Z,4.22
2023-03-26T11:59:01.509Z,4.18
2023-03-26T12:00:27.726Z,3.13
2023-03-26T12:01:59.296Z,6.63
2023-03-26T12:03:22.856Z,6.90
2023-03-26T12:04:47.158Z,6.88
2023-03-26T12:06:27.275Z,5.30
2023-03-26T12:07:58.520Z,3.50
2023-03-26T12:09:21.892Z,4.25
2023-03-26T12:10:49.208Z,5.40
2023-03-26T12:12:16.231Z,4.53
2023-03-26T12:13:48.139Z,9.63
2023-03-26T12:15:18.576Z,5.72
2023-03-26T12:16:59.499Z,5.53
2023-03-26T12:18:26.774Z,4.18
2023-03-26T12:19:51.548Z,4.47
2023-03-26T12:21:21.383Z,5.00
2023-03-26T12:22:47.744Z,5.70
2023-03-26T12:24:28.295Z,4.25
2023-03-26T12:26:14.970Z,4.88
2023-03-26T12:27:49.295Z,5.60
2023-03-26T12:29:13.643Z,4.25
2023-03-26T12:30:38.158Z,8.48
2023-03-26T12:32:09.017Z,6.10
2023-03-26T12:33:34.451Z,3.50
2023-03-26T12:34:57.245Z,5.20
2023-03-26T12:36:31.900Z,8.45
2023-03-26T12:37:55.706Z,7.60
2023-03-26T12:40:09.673Z,4.65
2023-03-26T12:44:42.836Z,3.08
2023-03-26T12:44:50.583Z,5.65
2023-03-26T12:44:59.253Z,5.30
2023-03-26T12:47:55.512Z,5.25
2023-03-26T12:48:14.232Z,4.20
2023-03-26T12:49:37.297Z,2.95
2023-03-26T12:51:15.614Z,4.10
2023-03-26T12:53:06.545Z,4.38
2023-03-26T12:54:48.538Z,3.45
2023-03-26T12:56:21.820Z,4.68
2023-03-26T12:57:53.050Z,3.42
2023-03-26T12:59:30.454Z,6.43
2023-03-26T13:01:02.886Z,4.28
2023-03-26T13:02:46.771Z,4.13
2023-03-26T13:04:30.767Z,3.97
2023-03-26T13:06:09.417Z,5.22
2023-03-26T13:07:47.444Z,4.13
2023-03-26T13:09:43.734Z,4.20
2023-03-26T13:11:13.486Z,4.25
2023-03-26T13:12:46.492Z,3.72
2023-03-26T13:14:25.302Z,2.38
2023-03-26T13:15:52.770Z,2.72
2023-03-26T13:17:27.962Z,4.32
2023-03-26T13:18:57.554Z,5.53
2023-03-26T13:20:30.638Z,4.90
2023-03-26T13:22:03.920Z,4.93
2023-03-26T13:23:39.010Z,3.58
2023-03-26T13:25:11.099Z,3.55
2023-03-26T13:26:46.504Z,2.90
2023-03-26T13:28:22.939Z,4.80
2023-03-26T13:29:58.193Z,5.82
2023-03-26T13:31:27.563Z,4.35
2023-03-26T13:33:01.374Z,4.07
2023-03-26T13:34:36.477Z,2.60
2023-03-26T13:36:21.738Z,4.70
2023-03-26T13:37:52.078Z,3.38
2023-03-26T13:39:33.445Z,5.25
2023-03-26T13:41:05.873Z,4.93
2023-03-26T13:42:40.755Z,2.85
2023-03-26T13:44:11.588Z,4.82
2023-03-26T13:45:48.153Z,5.15
2023-03-26T13:47:16.841Z,4.50
2023-03-26T13:48:44.903Z,4.78
2023-03-26T13:50:16.250Z,4.40
2023-03-26T13:51:43.473Z,3.05
2023-03-26T13:53:09.449Z,4.22
2023-03-26T13:54:38.265Z,4.47
2023-03-26T13:56:00.921Z,4.70
2023-03-26T13:57:29.566Z,3.92
2023-03-26T13:58:55.702Z,5.82
2023-03-26T14:00:22.089Z,5.30
2023-03-26T14:01:53.652Z,2.95
2023-03-26T14:03:24.813Z,2.78
2023-03-26T14:04:51.156Z,2.47
2023-03-26T14:06:21.549Z,4.13
2023-03-26T14:07:48.355Z,4.15
2023-03-26T14:09:18.061Z,5.65
2023-03-26T14:10:44.792Z,3.08
2023-03-26T14:12:35.707Z,2.92
2023-03-26T14:14:04.308Z,5.80
2023-03-26T14:15:31.360Z,3.30
2023-03-26T14:17:00.094Z,4.68
2023-03-26T14:18:31.789Z,5.28
2023-03-26T14:20:26.085Z,3.33
2023-03-26T14:22:08.778Z,4.20
2023-03-26T14:25:34.540Z,3.63
2023-03-26T14:27:14.050Z,4.78
2023-03-26T14:29:05.928Z,7.50
2023-03-26T14:31:04.240Z,4.90
2023-03-26T14:32:53.282Z,4.22
2023-03-26T14:34:34.471Z,5.60
2023-03-26T14:36:03.909Z,3.97
2023-03-26T14:37:54.463Z,3.47
2023-03-26T14:39:32.187Z,6.68
2023-03-26T14:40:59.735Z,3.42
2023-03-26T14:42:32.508Z,5.80
2023-03-26T14:44:48.048Z,3.80
2023-03-26T14:46:36.881Z,5.53
2023-03-26T14:48:28.021Z,6.32
2023-03-26T14:50:37.465Z,3.97
2023-03-26T14:52:05.174Z,4.22
2023-03-26T14:53:34.766Z,4.25
2023-03-26T14:55:00.853Z,8.05
2023-03-26T14:56:57.110Z,6.03
2023-03-26T14:58:47.408Z,5.75
2023-03-26T15:00:54.306Z,4.05
2023-03-26T15:05:24.876Z,6.53
2023-03-26T15:07:24.591Z,6.28
2023-03-26T15:09:21.547Z,4.72
2023-03-26T15:11:17.734Z,6.32
2023-03-26T15:12:54.150Z,5.40
2023-03-26T15:14:57.501Z,2.10
2023-03-26T15:18:35.158Z,5.38
2023-03-26T15:20:39.093Z,5.75
2023-03-26T15:22:27.094Z,4.95
2023-03-26T15:24:18.758Z,4.68
2023-03-26T15:26:24.308Z,6.75
2023-03-26T15:28:09.471Z,6.15
2023-03-26T15:29:57.103Z,4.10
2023-03-26T15:32:02.060Z,10.73
2023-03-26T15:34:32.671Z,6.57
2023-03-26T15:36:17.360Z,11.07
2023-03-26T15:38:18.463Z,5.85
2023-03-26T15:40:07.569Z,5.15
2023-03-26T15:41:41.116Z,4.85
2023-03-26T15:43:18.690Z,4.28
2023-03-26T15:44:54.898Z,6.47
2023-03-26T15:46:55.325Z,5.63
2023-03-26T15:49:04.979Z,8.93
2023-03-26T15:50:45.065Z,7.25
2023-03-26T15:52:29.904Z,16.00
2023-03-26T15:57:55.826Z,9.00
2023-03-26T15:59:40.474Z,5.35
2023-03-26T16:01:20.205Z,10.02
2023-03-26T16:04:50.686Z,5.22
2023-03-26T16:06:35.551Z,5.95
2023-03-26T16:08:06.343Z,4.65
2023-03-26T16:09:45.046Z,4.53
2023-03-26T16:11:12.781Z,4.32
2023-03-26T16:12:54.790Z,7.70
2023-03-26T16:14:44.300Z,4.38
2023-03-26T16:16:26.678Z,6.63
2023-03-26T16:18:30.915Z,7.68
2023-03-26T16:20:32.846Z,7.50
2023-03-26T16:22:16.832Z,5.63
2023-03-26T16:23:58.230Z,2.97
2023-03-26T16:25:30.884Z,4.28
2023-03-26T16:27:39.679Z,5.35
2023-03-26T16:29:18.327Z,5.00
2023-03-26T16:30:46.238Z,6.97
2023-03-26T16:32:30.144Z,6.95
2023-03-26T16:34:58.080Z,5.63
2023-03-26T16:37:48.741Z,7.13
2023-03-26T16:39:36.121Z,5.50
2023-03-26T16:41:20.883Z,4.88
2023-03-26T16:42:51.197Z,5.80
2023-03-26T16:44:34.844Z,5.65
2023-03-26T16:46:14.495Z,4.63
2023-03-26T16:47:49.737Z,4.13
2023-03-26T16:50:08.566Z,5.43
2023-03-26T16:51:57.564Z,9.85
2023-03-26T16:53:42.367Z,13.43
2023-03-26T16:55:26.946Z,18.42
2023-03-26T16:57:02.891Z,17.52
2023-03-26T16:58:34.661Z,12.20
2023-03-26T17:00:24.611Z,9.10
2023-03-26T17:01:56.309Z,8.90
2023-03-26T17:03:37.827Z,9.23
2023-03-26T17:05:16.120Z,9.93
2023-03-26T17:07:02.288Z,7.78
2023-03-26T17:08:35.464Z,7.57
2023-03-26T17:12:24.002Z,8.07
2023-03-26T17:13:57.012Z,8.13
2023-03-26T17:15:33.780Z,9.23
2023-03-26T17:17:13.585Z,9.50
2023-03-26T17:18:50.074Z,8.18
2023-03-26T17:20:39.381Z,9.60
2023-03-26T17:23:19.482Z,6.82
2023-03-26T17:24:53.910Z,8.50
2023-03-26T17:26:52.299Z,9.25
2023-03-26T17:28:28.051Z,9.18
2023-03-26T17:30:26.307Z,10.32
2023-03-26T17:31:54.588Z,10.07
2023-03-26T17:33:24.581Z,12.13
2023-03-26T17:35:02.505Z,11.55
2023-03-26T17:37:09.799Z,12.82
2023-03-26T17:39:19.860Z,14.35
2023-03-26T17:41:09.532Z,12.60
2023-03-26T17:42:37.802Z,16.73
2023-03-26T17:44:06.972Z,13.73
2023-03-26T17:45:36.453Z,15.10
2023-03-26T17:47:04.619Z,16.23
2023-03-26T17:48:35.216Z,17.33
2023-03-26T17:50:10.125Z,17.40
2023-03-26T17:51:40.434Z,17.23
2023-03-26T17:53:18.405Z,18.40
2023-03-26T17:54:47.684Z,17.90
2023-03-26T17:56:17.737Z,17.77
2023-03-26T17:57:44.087Z,21.40
2023-03-26T17:59:11.954Z,14.23
2023-03-26T18:00:37.439Z,19.40
2023-03-26T18:02:03.624Z,15.88
2023-03-26T18:03:34.420Z,16.27
2023-03-26T18:04:57.836Z,21.63
2023-03-26T18:06:38.168Z,18.23
2023-03-26T18:08:19.265Z,17.77
2023-03-26T18:09:56.197Z,15.95
2023-03-26T18:11:38.452Z,18.92
2023-03-26T18:13:16.545Z,17.50
2023-03-26T18:15:01.672Z,18.98
2023-03-26T18:16:28.570Z,19.80
2023-03-26T18:17:51.611Z,17.33
2023-03-26T18:19:19.413Z,19.83
2023-03-26T18:20:47.114Z,18.08
2023-03-26T18:22:21.003Z,15.35
2023-03-26T18:23:48.054Z,18.95
2023-03-26T18:25:23.873Z,19.02
2023-03-26T18:26:50.034Z,15.00
2023-03-26T18:28:16.238Z,16.20
2023-03-26T18:29:39.403Z,13.02
2023-03-26T18:31:11.666Z,17.88
2023-03-26T18:32:41.320Z,15.45
2023-03-26T18:34:18.646Z,15.48
2023-03-26T18:35:43.997Z,12.93
2023-03-26T18:37:28.904Z,15.50
2023-03-26T18:38:52.449Z,12.13
2023-03-26T18:40:19.592Z,13.65
2023-03-26T18:41:43.099Z,11.65
2023-03-26T18:43:06.277Z,10.25
2023-03-26T18:44:31.369Z,9.45
2023-03-26T18:45:56.026Z,11.68
2023-03-26T18:47:18.307Z,11.52
2023-03-26T18:48:41.518Z,11.93
2023-03-26T18:50:04.958Z,11.02
2023-03-26T18:51:30.651Z,11.63
2023-03-26T18:52:54.763Z,12.80
2023-03-26T18:54:22.746Z,12.88
2023-03-26T18:55:46.190Z,12.50
2023-03-26T18:57:14.933Z,9.68
2023-03-26T18:58:41.875Z,10.73
2023-03-26T19:00:42.010Z,11.43
2023-03-26T19:02:26.986Z,12.80
2023-03-26T19:03:52.680Z,12.35
2023-03-26T19:05:21.825Z,13.85
2023-03-26T19:06:53.470Z,10.10
2023-03-26T19:08:18.711Z,13.80
2023-03-26T19:09:49.713Z,10.98
2023-03-26T19:11:21.747Z,10.37
2023-03-26T19:12:51.971Z,8.27
2023-03-26T19:14:25.723Z,13.30
2023-03-26T19:16:03.201Z,10.60
2023-03-26T19:17:47.775Z,11.55
2023-03-26T19:19:32.912Z,9.13
2023-03-26T19:21:00.450Z,11.25
2023-03-26T19:22:52.382Z,11.48
2023-03-26T19:26:21.813Z,7.07
2023-03-26T19:27:59.630Z,7.45
2023-03-26T19:30:28.864Z,10.10
2023-03-26T19:32:10.396Z,10.02
2023-03-26T19:37:33.126Z,7.15
2023-03-26T20:24:21.291Z,13.60
2023-03-26T20:34:57.932Z,13.85
2023-03-26T20:36:34.008Z,9.73
2023-03-26T20:38:00.145Z,10.18
2023-03-26T20:39:31.511Z,11.05
2023-03-26T20:41:08.188Z,9.82
2023-03-26T20:42:48.526Z,14.68
2023-03-26T20:44:20.727Z,8.38
2023-03-26T20:46:08.882Z,10.13
2023-03-26T20:47:44.791Z,9.80
2023-03-26T20:49:25.460Z,10.10
2023-03-26T20:51:17.354Z,16.77
2023-03-26T20:53:31.372Z,13.45
2023-03-26T20:55:03.560Z,10.13
2023-03-26T20:56:48.086Z,12.02
2023-03-26T20:58:16.915Z,9.63
2023-03-26T20:59:51.850Z,9.55
2023-03-26T21:04:39.674Z,11.80
2023-03-26T21:11:43.316Z,10.95
2023-03-26T21:13:20.365Z,11.75
2023-03-26T21:15:00.534Z,11.98
2023-03-26T21:16:29.149Z,13.93
2023-03-26T21:18:05.193Z,10.60
2023-03-26T21:19:34.164Z,10.93
2023-03-26T21:21:41.314Z,13.98
2023-03-26T21:23:33.384Z,11.27
2023-03-26T21:25:21.480Z,14.18
2023-03-26T21:27:09.851Z,14.35
2023-03-26T21:28:54.909Z,9.90
2023-03-26T21:30:35.160Z,11.88
2023-03-26T21:33:21.528Z,12.50
2023-03-26T21:35:07.860Z,12.77
2023-03-26T21:36:47.020Z,13.13
2023-03-26T21:38:33.405Z,16.77
2023-03-26T21:40:03.036Z,13.05
2023-03-26T21:43:38.250Z,14.43
2023-03-26T21:45:24.532Z,13.13
2023-03-26T21:47:20.292Z,11.65
2023-03-26T21:48:53.804Z,14.05
2023-03-26T21:50:23.284Z,13.63
2023-03-26T21:51:56.172Z,12.13
2023-03-26T21:53:22.691Z,12.75
2023-03-26T21:54:46.803Z,13.20
2023-03-26T21:56:26.322Z,12.48
2023-03-26T21:58:05.882Z,11.50
2023-03-26T21:59:38.630Z,14.60
2023-03-26T22:01:25.930Z,11.30
2023-03-26T22:03:01.808Z,12.23
2023-03-26T22:04:36.593Z,17.58
2023-03-26T22:06:08.773Z,12.30
2023-03-26T22:07:42.079Z,9.90
2023-03-26T22:09:35.603Z,17.15
2023-03-26T22:11:00.139Z,13.48
2023-03-26T22:12:25.751Z,14.43
2023-03-26T22:13:52.257Z,11.82
2023-03-26T22:15:34.245Z,11.90
2023-03-26T22:16:55.468Z,13.60
2023-03-26T22:18:26.449Z,17.33
2023-03-26T22:19:59.239Z,14.88
2023-03-26T22:21:23.683Z,13.10
2023-03-26T22:22:51.810Z,17.05
2023-03-26T22:24:14.771Z,15.00
2023-03-26T22:25:57.735Z,13.13
2023-03-26T22:27:27.976Z,17.23
2023-03-26T22:29:33.928Z,14.05
2023-03-26T22:30:58.994Z,13.63
2023-03-26T22:32:36.901Z,14.70
2023-03-26T22:34:04.022Z,14.98
2023-03-26T22:35:28.118Z,15.27
2023-03-26T22:36:53.451Z,16.05
2023-03-26T22:38:22.347Z,15.55
2023-03-26T22:39:47.708Z,17.42
2023-03-26T22:41:15.902Z,21.05
2023-03-26T22:42:39.111Z,17.65
2023-03-26T22:44:09.366Z,16.60
2023-03-26T22:45:44.044Z,17.45