createdAt,value
2019-05-03T00:00:17.574Z,12.85
2019-05-03T00:03:01.706Z,12.85
2019-05-03T00:05:49.737Z,12.83
2019-05-03T00:08:21.679Z,12.81
2019-05-03T00:10:51.832Z,12.77
2019-05-03T00:13:21.895Z,12.74
2019-05-03T00:16:13.307Z,12.74
2019-05-03T00:18:43.037Z,12.74
2019-05-03T00:21:12.751Z,12.72
2019-05-03T00:23:42.621Z,12.68
2019-05-03T00:26:12.940Z,12.68
2019-05-03T00:28:42.804Z,12.68
2019-05-03T00:31:12.644Z,12.62
2019-05-03T00:33:44.491Z,12.56
2019-05-03T00:36:26.824Z,12.46
2019-05-03T00:39:01.968Z,12.41
2019-05-03T00:41:32.155Z,12.40
2019-05-03T00:44:02.276Z,12.36
2019-05-03T00:46:32.739Z,12.27
2019-05-03T00:49:03.803Z,12.18
2019-05-03T00:51:33.795Z,12.16
2019-05-03T00:54:03.706Z,12.02
2019-05-03T00:56:33.675Z,12.01
2019-05-03T00:59:03.439Z,11.97
2019-05-03T01:01:33.754Z,11.89
2019-05-03T01:04:03.600Z,11.77
2019-05-03T01:06:33.517Z,11.77
2019-05-03T01:09:04.579Z,11.55
2019-05-03T01:11:34.354Z,11.47
2019-05-03T01:14:04.413Z,11.31
2019-05-03T01:16:34.071Z,11.30
2019-05-03T01:19:04.011Z,11.39
2019-05-03T01:21:33.871Z,11.38
2019-05-03T01:24:03.839Z,11.39
2019-05-03T01:26:33.653Z,11.42
2019-05-03T01:29:03.756Z,11.50
2019-05-03T01:31:33.610Z,11.47
2019-05-03T01:34:03.504Z,11.60
2019-05-03T01:36:33.336Z,11.65
2019-05-03T01:39:03.560Z,11.70
2019-05-03T01:41:33.239Z,11.79
2019-05-03T01:44:03.180Z,11.80
2019-05-03T01:46:33.123Z,11.84
2019-05-03T01:49:09.480Z,11.84
2019-05-03T01:51:49.317Z,11.84
2019-05-03T01:54:19.125Z,11.86
2019-05-03T01:56:56.787Z,11.80
2019-05-03T01:59:22.582Z,11.75
2019-05-03T02:02:17.236Z,11.77
2019-05-03T02:05:05.931Z,11.76
2019-05-03T02:07:36.923Z,11.73
2019-05-03T02:10:07.390Z,11.71
2019-05-03T02:12:37.392Z,11.67
2019-05-03T02:15:07.467Z,11.63
2019-05-03T02:17:37.329Z,11.58
2019-05-03T02:20:07.724Z,11.57
2019-05-03T02:22:37.732Z,11.50
2019-05-03T02:25:07.671Z,11.41
2019-05-03T02:27:42.249Z,11.36
2019-05-03T02:30:14.172Z,11.36
2019-05-03T02:32:44.411Z,11.30
2019-05-03T02:35:14.415Z,11.27
2019-05-03T02:37:46.321Z,11.29
2019-05-03T02:40:16.299Z,11.29
2019-05-03T02:43:06.190Z,11.29
2019-05-03T02:45:41.244Z,11.28
2019-05-03T02:48:25.352Z,11.30
2019-05-03T02:50:56.054Z,11.28
2019-05-03T02:53:26.062Z,11.31
2019-05-03T02:56:12.826Z,11.39
2019-05-03T02:58:27.787Z,11.41
2019-05-03T03:01:02.551Z,11.46
2019-05-03T03:03:32.880Z,11.53
2019-05-03T03:06:06.748Z,11.56
2019-05-03T03:08:38.902Z,11.57
2019-05-03T03:11:09.378Z,11.65
2019-05-03T03:13:40.111Z,11.72
2019-05-03T03:16:10.703Z,11.76
2019-05-03T03:18:41.204Z,11.75
2019-05-03T03:21:16.258Z,11.69
2019-05-03T03:24:06.087Z,11.59
2019-05-03T03:26:42.922Z,11.55
2019-05-03T03:29:11.770Z,11.54
2019-05-03T03:32:29.252Z,11.54
2019-05-03T03:35:22.429Z,11.56
2019-05-03T03:37:55.768Z,11.61
2019-05-03T03:40:25.537Z,11.59
2019-05-03T03:42:57.170Z,11.59
2019-05-03T03:45:27.126Z,11.71
2019-05-03T03:47:57.691Z,11.78
2019-05-03T03:50:29.728Z,11.82
2019-05-03T03:53:01.072Z,11.95
2019-05-03T03:55:32.869Z,11.93
2019-05-03T03:58:06.193Z,11.99
2019-05-03T04:00:36.157Z,11.97
2019-05-03T04:03:06.206Z,11.91
2019-05-03T04:05:36.142Z,11.89
2019-05-03T04:08:06.015Z,11.26
2019-05-03T04:10:36.078Z,10.60
2019-05-03T04:13:07.869Z,10.64
2019-05-03T04:15:56.889Z,10.51
2019-05-03T04:18:55.232Z,10.37
2019-05-03T04:21:25.905Z,10.56
2019-05-03T04:23:55.850Z,10.56
2019-05-03T04:26:29.500Z,10.50
2019-05-03T04:28:57.633Z,10.39
2019-05-03T04:31:27.412Z,10.51
2019-05-03T04:33:57.302Z,10.53
2019-05-03T04:36:27.203Z,10.63
2019-05-03T04:38:56.826Z,10.59
2019-05-03T04:41:27.104Z,10.77
2019-05-03T04:43:57.013Z,10.92
2019-05-03T04:46:26.900Z,10.96
2019-05-03T04:48:56.702Z,11.14
2019-05-03T04:51:26.663Z,11.24
2019-05-03T04:54:18.661Z,11.32
2019-05-03T04:56:48.642Z,11.52
2019-05-03T04:59:18.498Z,11.68
2019-05-03T05:01:48.401Z,11.61
2019-05-03T05:04:18.405Z,11.65
2019-05-03T05:06:48.297Z,11.64
2019-05-03T05:09:18.146Z,11.85
2019-05-03T05:11:48.072Z,11.99
2019-05-03T05:14:17.914Z,12.05
2019-05-03T05:16:47.734Z,12.39
2019-05-03T05:19:21.682Z,12.50
2019-05-03T05:21:55.694Z,12.59
2019-05-03T05:24:25.698Z,12.72
2019-05-03T05:27:16.862Z,12.94
2019-05-03T05:29:47.300Z,12.99
2019-05-03T05:32:17.051Z,13.17
2019-05-03T05:34:47.049Z,13.35
2019-05-03T05:37:17.040Z,13.46
2019-05-03T05:39:46.854Z,13.48
2019-05-03T05:42:16.657Z,13.53
2019-05-03T05:44:46.558Z,13.69
2019-05-03T05:47:34.566Z,13.78
2019-05-03T05:50:08.586Z,13.82
2019-05-03T05:52:38.244Z,13.80
2019-05-03T05:55:21.658Z,13.79
2019-05-03T05:58:05.415Z,14.01
2019-05-03T06:00:42.025Z,14.32
2019-05-03T06:03:11.907Z,14.53
2019-05-03T06:05:41.747Z,14.82
2019-05-03T06:08:19.089Z,15.11
2019-05-03T06:11:07.923Z,14.99
2019-05-03T06:13:44.889Z,15.01
2019-05-03T06:16:34.849Z,15.12
2019-05-03T06:19:15.103Z,15.25
2019-05-03T06:22:06.956Z,15.50
2019-05-03T06:24:41.801Z,15.37
2019-05-03T06:27:24.538Z,15.72
2019-05-03T06:29:56.200Z,15.74
2019-05-03T06:32:34.543Z,15.81
2019-05-03T06:35:04.993Z,15.89
2019-05-03T06:37:40.593Z,15.76
2019-05-03T06:40:10.915Z,15.82
2019-05-03T06:42:51.446Z,16.07
2019-05-03T06:45:12.445Z,16.20
2019-05-03T06:47:45.936Z,16.02
2019-05-03T06:50:14.595Z,16.22
2019-05-03T06:52:44.676Z,16.64
2019-05-03T06:55:14.709Z,16.78
2019-05-03T06:57:49.586Z,16.97
2019-05-03T07:00:36.848Z,16.92
2019-05-03T07:03:26.153Z,17.26
2019-05-03T07:06:15.120Z,17.41
2019-05-03T07:09:10.179Z,17.50
2019-05-03T07:11:40.334Z,17.83
2019-05-03T07:14:10.335Z,17.86
2019-05-03T07:16:40.309Z,17.77
2019-05-03T07:19:10.172Z,17.67
2019-05-03T07:21:39.962Z,17.79
2019-05-03T07:24:10.121Z,17.95
2019-05-03T07:26:39.908Z,18.02
2019-05-03T07:29:09.928Z,17.97
2019-05-03T07:31:39.894Z,18.11
2019-05-03T07:34:09.550Z,18.56
2019-05-03T07:36:39.261Z,18.59
2019-05-03T07:39:09.809Z,18.78
2019-05-03T07:41:39.621Z,18.87
2019-05-03T07:44:09.537Z,19.23
2019-05-03T07:46:39.473Z,19.47
2019-05-03T07:49:09.345Z,19.61
2019-05-03T07:51:39.058Z,19.69
2019-05-03T07:54:09.304Z,19.80
2019-05-03T07:56:46.961Z,20.08
2019-05-03T07:59:18.173Z,20.35
2019-05-03T08:01:50.921Z,20.30
2019-05-03T08:04:20.767Z,20.48
2019-05-03T08:06:50.550Z,20.59
2019-05-03T08:09:20.342Z,20.28
2019-05-03T08:11:51.342Z,20.14
2019-05-03T08:14:21.479Z,20.17
2019-05-03T08:16:51.376Z,20.06
2019-05-03T08:19:23.443Z,20.10
2019-05-03T08:21:52.912Z,20.05
2019-05-03T08:24:22.852Z,20.14
2019-05-03T08:26:52.751Z,20.55
2019-05-03T08:29:24.754Z,20.99
2019-05-03T08:32:24.458Z,21.01
2019-05-03T08:35:19.045Z,21.12
2019-05-03T08:37:54.531Z,21.16
2019-05-03T08:40:25.671Z,20.89
2019-05-03T08:42:55.455Z,20.81
2019-05-03T08:45:25.677Z,20.92
2019-05-03T08:47:55.598Z,20.92
2019-05-03T08:50:25.819Z,20.65
2019-05-03T08:52:56.742Z,20.84
2019-05-03T08:55:26.700Z,21.18
2019-05-03T08:57:56.503Z,21.40
2019-05-03T09:00:28.356Z,20.73
2019-05-03T09:02:58.246Z,21.07
2019-05-03T09:05:28.142Z,20.98
2019-05-03T09:07:59.311Z,21.40
2019-05-03T09:10:51.155Z,21.68
2019-05-03T09:13:21.896Z,21.64
2019-05-03T09:15:52.433Z,21.93
2019-05-03T09:18:22.329Z,22.02
2019-05-03T09:20:52.381Z,21.76
2019-05-03T09:23:23.982Z,21.90
2019-05-03T09:25:54.763Z,22.25
2019-05-03T09:28:35.393Z,22.63
2019-05-03T09:31:05.280Z,22.31
2019-05-03T09:33:35.654Z,22.11
2019-05-03T09:36:05.691Z,22.02
2019-05-03T09:38:35.602Z,22.23
2019-05-03T09:41:05.871Z,22.44
2019-05-03T09:43:35.800Z,22.48
2019-05-03T09:46:05.673Z,22.66
2019-05-03T09:48:35.401Z,23.01
2019-05-03T09:51:05.311Z,23.16
2019-05-03T09:53:41.210Z,22.64
2019-05-03T09:56:10.992Z,22.13
2019-05-03T09:58:40.761Z,22.47
2019-05-03T10:01:10.486Z,22.36
2019-05-03T10:03:40.350Z,22.69
2019-05-03T10:06:10.205Z,22.64
2019-05-03T10:08:40.129Z,22.45
2019-05-03T10:11:15.490Z,22.43
2019-05-03T10:13:48.439Z,22.84
2019-05-03T10:16:16.585Z,22.69
2019-05-03T10:18:46.356Z,22.82
2019-05-03T10:21:16.304Z,22.64
2019-05-03T10:23:46.210Z,23.07
2019-05-03T10:26:16.111Z,22.69
2019-05-03T10:28:46.067Z,22.71
2019-05-03T10:31:15.933Z,23.25
2019-05-03T10:33:50.056Z,23.58
2019-05-03T10:36:20.098Z,23.38
2019-05-03T10:38:49.890Z,22.88
2019-05-03T10:41:19.944Z,22.85
2019-05-03T10:43:50.125Z,22.45
2019-05-03T10:46:19.902Z,22.93
2019-05-03T10:48:49.777Z,22.79
2019-05-03T10:51:19.606Z,22.67
2019-05-03T10:53:54.959Z,23.16
2019-05-03T10:56:49.905Z,23.25
2019-05-03T10:59:20.616Z,23.64
2019-05-03T11:02:18.613Z,23.61
2019-05-03T11:04:48.257Z,23.18
2019-05-03T11:07:19.325Z,23.08
2019-05-03T11:09:52.394Z,23.14
2019-05-03T11:12:20.995Z,22.93
2019-05-03T11:14:50.820Z,22.66
2019-05-03T11:17:21.945Z,22.98
2019-05-03T11:19:51.730Z,23.33
2019-05-03T11:22:22.092Z,23.06
2019-05-03T11:24:51.898Z,23.29
2019-05-03T11:27:28.054Z,22.97
2019-05-03T11:29:59.301Z,23.79
2019-05-03T11:32:39.189Z,24.25
2019-05-03T11:35:24.683Z,23.79
2019-05-03T11:38:19.258Z,24.06
2019-05-03T11:40:49.145Z,23.95
2019-05-03T11:43:21.661Z,24.29
2019-05-03T11:45:51.800Z,24.62
2019-05-03T11:48:22.983Z,24.16
2019-05-03T11:50:54.589Z,23.27
2019-05-03T11:53:25.235Z,22.99
2019-05-03T11:55:55.367Z,23.32
2019-05-03T11:58:27.038Z,23.62
2019-05-03T12:01:19.482Z,23.28
2019-05-03T12:03:51.364Z,23.42
2019-05-03T12:06:22.322Z,23.62
2019-05-03T12:08:52.027Z,23.88
2019-05-03T12:11:24.454Z,24.47
2019-05-03T12:14:11.175Z,24.24
2019-05-03T12:19:20.070Z,24.57
2019-05-03T12:21:47.221Z,24.80
2019-05-03T12:24:18.327Z,25.13
2019-05-03T12:26:48.472Z,25.76
2019-05-03T12:29:18.174Z,27.42
2019-05-03T12:31:48.088Z,29.06
2019-05-03T12:34:17.954Z,30.53
2019-05-03T12:36:47.722Z,31.73
2019-05-03T12:39:26.856Z,31.81
2019-05-03T12:41:50.034Z,32.32
2019-05-03T12:44:19.831Z,32.10
2019-05-03T12:46:49.744Z,31.11
2019-05-03T12:49:22.137Z,30.47
2019-05-03T12:51:51.932Z,31.89
2019-05-03T12:54:21.756Z,31.53
2019-05-03T12:56:51.700Z,29.75
2019-05-03T12:59:49.656Z,31.62
2019-05-03T13:02:27.885Z,32.21
2019-05-03T13:04:57.618Z,31.90
2019-05-03T13:07:36.221Z,33.62
2019-05-03T13:10:06.487Z,33.30
2019-05-03T13:12:49.444Z,33.35
2019-05-03T13:15:08.296Z,31.21
2019-05-03T13:17:38.457Z,32.00
2019-05-03T13:20:13.147Z,30.12
2019-05-03T13:22:45.609Z,31.12
2019-05-03T13:25:15.471Z,32.71
2019-05-03T13:27:46.302Z,31.90
2019-05-03T13:30:17.552Z,32.79
2019-05-03T13:32:47.328Z,33.52
2019-05-03T13:35:17.317Z,32.49
2019-05-03T13:37:47.386Z,32.49
2019-05-03T13:40:17.082Z,31.87
2019-05-03T13:42:56.165Z,33.11
2019-05-03T13:45:18.591Z,33.03
2019-05-03T13:47:48.272Z,33.31
2019-05-03T13:50:19.454Z,33.08
2019-05-03T13:52:49.240Z,31.76
2019-05-03T13:55:19.259Z,31.51
2019-05-03T13:57:50.313Z,30.86
2019-05-03T14:00:20.109Z,30.59
2019-05-03T14:02:49.920Z,31.51
2019-05-03T14:05:19.876Z,31.70
2019-05-03T14:07:49.796Z,32.94
2019-05-03T14:10:19.664Z,32.40
2019-05-03T14:12:49.495Z,31.76
2019-05-03T14:15:19.771Z,31.79
2019-05-03T14:17:49.567Z,32.02
2019-05-03T14:20:44.336Z,31.72
2019-05-03T14:23:14.909Z,31.64
2019-05-03T14:25:46.356Z,32.16
2019-05-03T14:28:16.111Z,31.68
2019-05-03T14:30:46.359Z,31.06
2019-05-03T14:33:16.340Z,30.61
2019-05-03T14:35:45.970Z,30.30
2019-05-03T14:38:16.004Z,29.62
2019-05-03T14:40:47.379Z,28.23
2019-05-03T14:43:18.281Z,27.60
2019-05-03T14:45:48.107Z,27.89
2019-05-03T14:48:17.919Z,28.05
2019-05-03T14:50:49.294Z,27.00
2019-05-03T14:53:19.000Z,27.11
2019-05-03T14:55:53.802Z,27.72
2019-05-03T14:58:42.411Z,28.33
2019-05-03T15:01:24.828Z,28.56
2019-05-03T15:03:55.056Z,28.77
2019-05-03T15:06:25.024Z,28.36
2019-05-03T15:08:55.986Z,27.87
2019-05-03T15:11:25.771Z,26.73
2019-05-03T15:13:55.606Z,26.07
2019-05-03T15:16:25.649Z,25.31
2019-05-03T15:18:55.434Z,24.98
2019-05-03T15:21:25.278Z,25.03
2019-05-03T15:23:55.063Z,25.15
2019-05-03T15:26:24.975Z,24.60
2019-05-03T15:28:55.458Z,24.36
2019-05-03T15:31:25.418Z,23.86
2019-05-03T15:33:55.538Z,23.69
2019-05-03T15:36:26.508Z,23.63
2019-05-03T15:38:56.314Z,23.74
2019-05-03T15:41:25.997Z,23.66
2019-05-03T15:44:14.669Z,23.84
2019-05-03T15:47:01.890Z,24.31
2019-05-03T15:49:31.855Z,24.00
2019-05-03T15:52:01.627Z,23.64
2019-05-03T15:54:31.327Z,23.51
2019-05-03T15:57:01.407Z,23.34
2019-05-03T15:59:31.199Z,23.28
2019-05-03T16:02:01.079Z,23.21
2019-05-03T16:04:31.013Z,23.19
2019-05-03T16:07:02.175Z,23.02
2019-05-03T16:09:31.952Z,22.95
2019-05-03T16:12:01.776Z,22.86
2019-05-03T16:14:34.939Z,22.87
2019-05-03T16:17:04.681Z,23.44
2019-05-03T16:19:35.450Z,24.14
2019-05-03T16:22:05.172Z,25.11
2019-05-03T16:24:35.536Z,25.28
2019-05-03T16:27:37.749Z,24.90
2019-05-03T16:30:25.660Z,24.81
2019-05-03T16:32:56.817Z,24.41
2019-05-03T16:35:26.953Z,24.71
2019-05-03T16:37:56.744Z,24.76
2019-05-03T16:40:26.592Z,24.06
2019-05-03T16:42:56.274Z,22.70
2019-05-03T16:45:26.254Z,22.37
2019-05-03T16:47:56.110Z,21.91
2019-05-03T16:50:26.146Z,21.70
2019-05-03T16:52:57.302Z,21.56
2019-05-03T16:55:28.414Z,20.70
2019-05-03T16:57:58.250Z,19.99
2019-05-03T17:00:29.531Z,19.30
2019-05-03T17:02:59.317Z,18.51
2019-05-03T17:05:46.733Z,18.51
2019-05-03T17:08:26.496Z,18.19
2019-05-03T17:10:57.467Z,18.12
2019-05-03T17:13:27.318Z,18.03
2019-05-03T17:15:57.262Z,17.90
2019-05-03T17:18:27.139Z,17.74
2019-05-03T17:20:56.984Z,17.74
2019-05-03T17:23:26.889Z,17.88
2019-05-03T17:25:56.749Z,17.85
2019-05-03T17:28:26.643Z,17.60
2019-05-03T17:30:56.476Z,17.46
2019-05-03T17:33:26.251Z,17.39
2019-05-03T17:35:56.089Z,17.59
2019-05-03T17:38:27.254Z,17.61
2019-05-03T17:41:06.170Z,17.59
2019-05-03T17:43:54.913Z,17.51
2019-05-03T17:46:25.495Z,17.35
2019-05-03T17:48:55.296Z,17.50
2019-05-03T17:51:55.996Z,17.55
2019-05-03T17:54:54.269Z,17.59
2019-05-03T17:57:30.048Z,17.53
2019-05-03T18:00:10.664Z,17.43
2019-05-03T18:02:45.101Z,17.27
2019-05-03T18:05:25.008Z,17.37
2019-05-03T18:08:15.317Z,17.44
2019-05-03T18:10:50.673Z,17.42
2019-05-03T18:13:20.319Z,17.46
2019-05-03T18:15:50.049Z,17.48
2019-05-03T18:18:20.137Z,17.53
2019-05-03T18:20:49.979Z,17.49
2019-05-03T18:23:19.803Z,17.41
2019-05-03T18:25:49.771Z,17.45
2019-05-03T18:28:19.739Z,17.58
2019-05-03T18:30:49.646Z,17.52
2019-05-03T18:33:19.479Z,17.54
2019-05-03T18:35:49.486Z,17.55
2019-05-03T18:38:19.342Z,17.58
2019-05-03T18:40:49.218Z,17.58
2019-05-03T18:43:29.981Z,17.53
2019-05-03T18:46:11.501Z,17.49
2019-05-03T18:48:41.268Z,17.45
2019-05-03T18:51:11.085Z,17.51
2019-05-03T18:53:41.012Z,17.46
2019-05-03T18:56:11.735Z,17.49
2019-05-03T18:58:41.871Z,17.44
2019-05-03T19:01:14.837Z,17.33
2019-05-03T19:03:46.843Z,16.97
2019-05-03T19:06:18.858Z,16.84
2019-05-03T19:09:11.715Z,16.50
2019-05-03T19:12:00.437Z,16.46
2019-05-03T19:14:30.319Z,16.58
2019-05-03T19:17:07.682Z,16.74
2019-05-03T19:19:41.426Z,16.69
2019-05-03T19:22:11.328Z,16.70
2019-05-03T19:24:41.038Z,16.71
2019-05-03T19:27:11.409Z,16.68
2019-05-03T19:29:41.382Z,16.85
2019-05-03T19:32:11.373Z,16.91
2019-05-03T19:34:48.406Z,17.12
2019-05-03T19:37:14.510Z,17.31
2019-05-03T19:39:44.548Z,17.51
2019-05-03T19:42:14.473Z,17.68
2019-05-03T19:44:45.394Z,17.78
2019-05-03T19:47:15.762Z,17.88
2019-05-03T19:49:45.513Z,17.95
2019-05-03T19:52:16.985Z,17.85
2019-05-03T19:54:46.802Z,17.78
2019-05-03T19:57:19.639Z,17.74
2019-05-03T19:59:51.546Z,17.77
2019-05-03T20:02:50.469Z,17.76
2019-05-03T20:05:54.630Z,17.80
2019-05-03T20:08:35.196Z,17.63
2019-05-03T20:11:15.225Z,17.58
2019-05-03T20:13:45.509Z,17.43
2019-05-03T20:16:15.770Z,17.41
2019-05-03T20:18:45.861Z,17.31
2019-05-03T20:21:15.725Z,17.19
2019-05-03T20:23:47.135Z,17.22
2019-05-03T20:26:16.958Z,17.18
2019-05-03T20:28:46.814Z,17.17
2019-05-03T20:31:16.681Z,17.10
2019-05-03T20:33:46.497Z,17.12
2019-05-03T20:36:16.467Z,17.06
2019-05-03T20:38:46.236Z,16.93
2019-05-03T20:41:16.328Z,16.93
2019-05-03T20:44:06.559Z,17.01
2019-05-03T20:46:43.236Z,16.96
2019-05-03T20:49:14.976Z,16.99
2019-05-03T20:51:47.065Z,16.99
2019-05-03T20:54:16.461Z,17.01
2019-05-03T20:56:46.415Z,16.99
2019-05-03T20:59:16.288Z,17.00
2019-05-03T21:01:46.305Z,16.85
2019-05-03T21:04:16.161Z,16.95
2019-05-03T21:06:46.038Z,16.95
2019-05-03T21:09:16.049Z,16.94
2019-05-03T21:11:46.039Z,16.95
2019-05-03T21:14:15.816Z,16.80
2019-05-03T21:17:04.602Z,16.60
2019-05-03T21:19:59.219Z,16.48
2019-05-03T21:22:35.398Z,16.49
2019-05-03T21:25:11.798Z,16.46
2019-05-03T21:27:41.774Z,16.37
2019-05-03T21:30:11.803Z,16.36
2019-05-03T21:32:41.731Z,16.28
2019-05-03T21:35:11.904Z,16.17
2019-05-03T21:37:41.655Z,16.15
2019-05-03T21:40:11.785Z,16.05
2019-05-03T21:42:41.528Z,15.90
2019-05-03T21:45:12.774Z,15.87
2019-05-03T21:48:01.578Z,15.86
2019-05-03T21:50:31.308Z,15.96
2019-05-03T21:53:05.839Z,15.89
2019-05-03T21:55:36.027Z,15.82
2019-05-03T21:58:06.192Z,15.79
2019-05-03T22:00:47.586Z,16.09
2019-05-03T22:03:18.311Z,15.91
2019-05-03T22:05:55.027Z,15.79
2019-05-03T22:08:19.819Z,15.76
2019-05-03T22:10:49.684Z,15.61
2019-05-03T22:13:19.508Z,15.59
2019-05-03T22:16:15.492Z,15.64
2019-05-03T22:18:45.581Z,15.68
2019-05-03T22:21:36.914Z,15.63
2019-05-03T22:24:32.025Z,15.71
2019-05-03T22:27:08.431Z,15.67
2019-05-03T22:29:38.381Z,15.60
2019-05-03T22:32:08.208Z,15.40
2019-05-03T22:34:38.186Z,15.29
2019-05-03T22:37:08.135Z,15.26
2019-05-03T22:39:37.970Z,15.30
2019-05-03T22:42:07.837Z,15.26
2019-05-03T22:44:37.605Z,15.17
2019-05-03T22:47:07.375Z,14.98
2019-05-03T22:49:37.487Z,14.86
2019-05-03T22:52:07.405Z,14.71
2019-05-03T22:54:37.130Z,14.56
2019-05-03T22:57:06.957Z,14.39
2019-05-03T22:59:36.868Z,14.33
2019-05-03T23:02:06.940Z,14.12
2019-05-03T23:04:36.988Z,13.97
2019-05-03T23:07:06.844Z,14.20
2019-05-03T23:09:36.898Z,14.47
2019-05-03T23:12:06.815Z,14.55
2019-05-03T23:14:36.458Z,14.45
2019-05-03T23:17:06.270Z,14.45
2019-05-03T23:19:37.790Z,14.47
2019-05-03T23:22:15.446Z,14.45
2019-05-03T23:24:45.185Z,14.34
2019-05-03T23:27:14.964Z,14.38
2019-05-03T23:29:45.466Z,14.39
2019-05-03T23:32:15.346Z,14.37
2019-05-03T23:34:46.396Z,14.33
2019-05-03T23:37:16.379Z,14.15
2019-05-03T23:39:46.179Z,14.12
2019-05-03T23:42:16.129Z,14.14
2019-05-03T23:44:46.014Z,14.18
2019-05-03T23:47:29.021Z,14.28
2019-05-03T23:49:58.661Z,14.33
2019-05-03T23:52:38.213Z,14.49
2019-05-03T23:55:25.125Z,14.58
2019-05-03T23:57:55.420Z,14.43
