createdAt,value
2022-08-07T00:02:37.513Z,19.70
2022-08-07T00:05:34.523Z,19.70
2022-08-07T00:09:21.184Z,19.50
2022-08-07T00:13:23.562Z,19.50
2022-08-07T00:17:07.843Z,19.40
2022-08-07T00:20:50.092Z,19.40
2022-08-07T00:24:31.984Z,19.40
2022-08-07T00:28:14.026Z,19.30
2022-08-07T00:31:59.658Z,19.30
2022-08-07T00:35:42.829Z,19.20
2022-08-07T00:39:27.297Z,19.10
2022-08-07T00:43:59.829Z,19.10
2022-08-07T00:48:07.867Z,19.10
2022-08-07T00:51:17.642Z,19.00
2022-08-07T00:54:59.637Z,18.90
2022-08-07T00:58:49.536Z,18.90
2022-08-07T01:02:32.538Z,18.90
2022-08-07T01:06:15.869Z,18.90
2022-08-07T01:10:06.253Z,18.80
2022-08-07T01:13:55.971Z,18.80
2022-08-07T01:17:38.200Z,18.70
2022-08-07T01:21:25.895Z,18.70
2022-08-07T01:25:40.023Z,18.60
2022-08-07T01:29:13.675Z,18.50
2022-08-07T01:32:57.070Z,18.40
2022-08-07T01:36:40.849Z,18.30
2022-08-07T01:40:24.823Z,18.30
2022-08-07T01:44:06.911Z,18.20
2022-08-07T01:48:20.014Z,18.20
2022-08-07T01:52:03.110Z,18.30
2022-08-07T01:55:50.641Z,18.30
2022-08-07T01:59:54.571Z,18.30
2022-08-07T02:03:42.729Z,18.40
2022-08-07T02:07:53.537Z,18.30
2022-08-07T02:12:02.681Z,18.30
2022-08-07T02:15:42.133Z,18.20
2022-08-07T02:20:04.501Z,18.20
2022-08-07T02:23:27.731Z,18.20
2022-08-07T02:27:10.982Z,18.20
2022-08-07T02:30:56.429Z,18.10
2022-08-07T02:34:50.977Z,18.00
2022-08-07T02:38:37.740Z,17.90
2022-08-07T02:42:20.633Z,17.80
2022-08-07T02:46:05.939Z,17.90
2022-08-07T02:49:58.349Z,17.90
2022-08-07T02:53:43.965Z,17.90
2022-08-07T02:57:31.010Z,17.90
2022-08-07T03:01:19.048Z,17.90
2022-08-07T03:05:20.707Z,17.90
2022-08-07T03:09:07.685Z,17.90
2022-08-07T03:12:53.880Z,17.80
2022-08-07T03:16:38.490Z,17.80
2022-08-07T03:20:20.643Z,17.70
2022-08-07T03:24:19.719Z,17.60
2022-08-07T03:28:09.576Z,17.40
2022-08-07T03:32:13.337Z,17.40
2022-08-07T03:35:55.527Z,17.30
2022-08-07T03:39:59.006Z,17.20
2022-08-07T03:43:44.103Z,17.20
2022-08-07T03:47:47.791Z,17.20
2022-08-07T03:51:47.168Z,17.10
2022-08-07T03:55:52.991Z,17.10
2022-08-07T03:59:33.091Z,17.00
2022-08-07T04:03:15.370Z,17.00
2022-08-07T04:06:57.749Z,16.90
2022-08-07T04:10:43.375Z,16.90
2022-08-07T04:14:43.941Z,16.90
2022-08-07T04:18:57.256Z,16.80
2022-08-07T04:22:31.472Z,16.70
2022-08-07T04:26:16.819Z,16.70
2022-08-07T04:30:05.027Z,16.60
2022-08-07T04:33:56.677Z,16.60
2022-08-07T04:38:01.116Z,16.60
2022-08-07T04:41:42.480Z,16.60
2022-08-07T04:46:01.276Z,16.60
2022-08-07T04:50:03.572Z,16.60
2022-08-07T04:54:06.067Z,16.60
2022-08-07T04:58:15.999Z,16.60
2022-08-07T05:02:16.647Z,16.50
2022-08-07T05:06:19.237Z,16.50
2022-08-07T05:10:24.139Z,16.50
2022-08-07T05:14:53.517Z,16.50
2022-08-07T05:18:54.685Z,16.40
2022-08-07T05:22:39.985Z,16.40
2022-08-07T05:26:24.735Z,16.40
2022-08-07T05:30:07.816Z,16.40
2022-08-07T05:34:04.321Z,16.50
2022-08-07T05:37:47.580Z,16.60
2022-08-07T05:42:01.175Z,16.50
2022-08-07T05:45:46.978Z,16.60
2022-08-07T05:49:40.836Z,16.70
2022-08-07T05:54:12.224Z,16.80
2022-08-07T05:57:30.391Z,16.90
2022-08-07T06:01:21.830Z,16.90
2022-08-07T06:05:07.943Z,16.90
2022-08-07T06:08:54.713Z,16.90
2022-08-07T06:12:37.772Z,16.90
2022-08-07T06:16:22.574Z,16.90
2022-08-07T06:20:12.371Z,17.00
2022-08-07T06:24:52.234Z,17.10
2022-08-07T06:28:10.678Z,17.10
2022-08-07T06:31:56.714Z,17.20
2022-08-07T06:35:39.104Z,17.20
2022-08-07T06:40:16.544Z,17.10
2022-08-07T06:43:39.507Z,17.30
2022-08-07T06:47:22.262Z,17.30
2022-08-07T06:51:08.388Z,17.30
2022-08-07T06:55:33.158Z,17.30
2022-08-07T07:00:12.381Z,17.40
2022-08-07T07:02:57.788Z,17.40
2022-08-07T07:06:57.588Z,17.40
2022-08-07T07:10:54.965Z,17.40
2022-08-07T07:14:51.682Z,17.60
2022-08-07T07:18:47.789Z,17.60
2022-08-07T07:22:35.715Z,17.70
2022-08-07T07:26:33.003Z,17.70
2022-08-07T07:30:32.784Z,17.90
2022-08-07T07:34:32.049Z,17.90
2022-08-07T07:38:15.153Z,17.90
2022-08-07T07:42:12.857Z,18.00
2022-08-07T07:46:38.102Z,18.00
2022-08-07T07:50:33.699Z,18.10
2022-08-07T07:54:03.207Z,18.20
2022-08-07T07:57:53.710Z,18.30
2022-08-07T08:02:03.420Z,18.30
2022-08-07T08:05:54.297Z,18.40
2022-08-07T08:09:52.497Z,18.50
2022-08-07T08:13:53.867Z,18.60
2022-08-07T08:17:57.269Z,18.70
2022-08-07T08:22:03.147Z,18.80
2022-08-07T08:26:07.121Z,19.00
2022-08-07T08:29:54.532Z,19.10
2022-08-07T08:33:40.318Z,19.20
2022-08-07T08:38:00.550Z,19.30
2022-08-07T08:41:57.158Z,19.40
2022-08-07T08:46:01.033Z,19.50
2022-08-07T08:50:04.567Z,19.60
2022-08-07T08:53:56.483Z,19.60
2022-08-07T08:57:58.957Z,19.70
2022-08-07T09:01:49.193Z,19.80
2022-08-07T09:05:53.040Z,19.90
2022-08-07T09:09:56.654Z,20.10
2022-08-07T09:14:29.688Z,20.20
2022-08-07T09:18:36.709Z,20.30
2022-08-07T09:24:30.858Z,20.40
2022-08-07T09:27:24.914Z,20.40
2022-08-07T09:31:19.691Z,20.50
2022-08-07T09:36:02.852Z,20.60
2022-08-07T09:39:52.999Z,20.70
2022-08-07T09:44:05.871Z,20.90
2022-08-07T09:48:11.781Z,21.00
2022-08-07T09:52:33.531Z,21.20
2022-08-07T09:56:41.874Z,21.30
2022-08-07T10:00:32.652Z,21.50
2022-08-07T10:04:53.008Z,21.60
2022-08-07T10:09:15.280Z,21.80
2022-08-07T10:13:06.191Z,21.90
2022-08-07T10:17:23.022Z,22.00
2022-08-07T10:21:14.914Z,22.20
2022-08-07T10:25:07.616Z,22.30
2022-08-07T10:29:22.074Z,22.40
2022-08-07T10:33:19.109Z,22.50
2022-08-07T10:38:00.106Z,22.60
2022-08-07T10:41:53.147Z,22.70
2022-08-07T10:45:58.149Z,22.80
2022-08-07T10:49:50.918Z,22.90
2022-08-07T10:54:05.258Z,23.00
2022-08-07T10:58:33.023Z,23.10
2022-08-07T11:02:33.477Z,23.20
2022-08-07T11:06:28.890Z,23.30
2022-08-07T11:10:27.335Z,23.40
2022-08-07T11:14:44.699Z,23.50
2022-08-07T11:18:53.559Z,23.60
2022-08-07T11:22:45.847Z,23.70
2022-08-07T11:27:02.149Z,23.70
2022-08-07T11:30:56.081Z,23.80
2022-08-07T11:34:47.369Z,23.90
2022-08-07T11:38:50.497Z,24.00
2022-08-07T11:42:54.172Z,24.10
2022-08-07T11:46:41.505Z,24.20
2022-08-07T11:50:35.144Z,24.40
2022-08-07T11:54:41.127Z,24.90
2022-08-07T12:00:08.371Z,25.40
2022-08-07T12:03:45.675Z,25.80
2022-08-07T12:07:38.950Z,26.20
2022-08-07T12:11:32.523Z,26.50
2022-08-07T12:15:46.171Z,26.90
2022-08-07T12:19:22.072Z,27.40
2022-08-07T12:23:15.970Z,27.90
2022-08-07T12:27:27.964Z,28.10
2022-08-07T12:32:03.872Z,28.30
2022-08-07T12:35:58.145Z,28.40
2022-08-07T12:39:50.422Z,28.50
2022-08-07T12:44:04.167Z,28.50
2022-08-07T12:47:46.113Z,28.80
2022-08-07T12:52:11.870Z,29.10
2022-08-07T12:56:10.018Z,29.50
2022-08-07T12:59:56.019Z,29.90
2022-08-07T13:04:02.999Z,30.20
2022-08-07T13:08:11.929Z,30.40
2022-08-07T13:12:09.964Z,30.50
2022-08-07T13:16:07.268Z,30.60
2022-08-07T13:20:12.086Z,30.60
2022-08-07T13:24:20.071Z,30.60
2022-08-07T13:28:18.318Z,30.90
2022-08-07T13:32:31.348Z,31.20
2022-08-07T13:36:28.172Z,31.60
2022-08-07T13:40:35.012Z,32.00
2022-08-07T13:44:27.540Z,32.20
2022-08-07T13:48:27.857Z,32.40
2022-08-07T13:52:33.526Z,32.50
2022-08-07T13:56:34.971Z,32.90
2022-08-07T14:00:27.010Z,33.30
2022-08-07T14:04:12.137Z,33.70
2022-08-07T14:08:00.417Z,33.70
2022-08-07T14:12:07.255Z,33.70
2022-08-07T14:15:58.376Z,34.00
2022-08-07T14:20:41.648Z,34.10
2022-08-07T14:24:00.220Z,34.20
2022-08-07T14:28:11.080Z,34.40
2022-08-07T14:31:56.104Z,34.70
2022-08-07T14:35:43.609Z,35.00
2022-08-07T14:40:15.701Z,35.00
2022-08-07T14:43:59.200Z,34.90
2022-08-07T14:47:44.191Z,35.10
2022-08-07T14:52:04.820Z,35.30
2022-08-07T14:55:34.623Z,35.50
2022-08-07T15:00:03.300Z,35.60
2022-08-07T15:03:51.395Z,35.50
2022-08-07T15:07:46.325Z,35.50
2022-08-07T15:11:53.482Z,35.60
2022-08-07T15:15:43.849Z,35.60
2022-08-07T15:20:30.363Z,35.70
2022-08-07T15:25:02.950Z,35.80
2022-08-07T15:28:32.146Z,35.90
2022-08-07T15:36:01.147Z,36.50
2022-08-07T15:39:56.321Z,36.70
2022-08-07T15:43:55.600Z,36.80
2022-08-07T15:48:01.133Z,36.80
2022-08-07T15:55:53.984Z,37.10
2022-08-07T15:59:46.681Z,37.40
2022-08-07T16:03:46.360Z,37.50
2022-08-07T16:08:33.270Z,37.40
2022-08-07T16:11:56.717Z,37.50
2022-08-07T16:15:57.345Z,38.00
2022-08-07T16:20:33.072Z,38.20
2022-08-07T16:24:34.201Z,38.30
2022-08-07T16:30:07.683Z,38.40
2022-08-07T16:34:02.861Z,38.20
2022-08-07T16:38:04.884Z,38.20
2022-08-07T16:42:04.153Z,38.30
2022-08-07T16:46:34.637Z,38.60
2022-08-07T16:51:21.647Z,38.80
2022-08-07T16:55:08.430Z,38.70
2022-08-07T16:59:10.912Z,38.50
2022-08-07T17:03:17.477Z,38.50
2022-08-07T17:07:51.510Z,38.40
2022-08-07T17:12:35.673Z,38.60
2022-08-07T17:16:16.356Z,38.40
2022-08-07T17:20:14.456Z,38.50
2022-08-07T17:24:18.113Z,38.70
2022-08-07T17:28:20.017Z,38.50
2022-08-07T17:32:30.380Z,38.50
2022-08-07T17:36:26.193Z,38.50
2022-08-07T17:40:30.397Z,38.50
2022-08-07T17:44:34.025Z,38.40
2022-08-07T17:49:09.097Z,38.00
2022-08-07T17:53:07.509Z,37.90
2022-08-07T17:56:59.102Z,37.70
2022-08-07T18:00:48.650Z,37.60
2022-08-07T18:04:52.390Z,37.40
2022-08-07T18:09:00.643Z,37.00
2022-08-07T18:13:06.879Z,36.50
2022-08-07T18:17:16.480Z,36.30
2022-08-07T18:21:53.498Z,35.60
2022-08-07T18:25:42.218Z,35.30
2022-08-07T18:30:06.532Z,35.20
2022-08-07T18:34:39.310Z,35.40
2022-08-07T18:38:56.298Z,35.40
2022-08-07T18:43:09.202Z,35.30
2022-08-07T18:47:01.586Z,35.10
2022-08-07T18:50:57.458Z,34.90
2022-08-07T18:55:08.364Z,34.60
2022-08-07T18:59:47.538Z,34.30
2022-08-07T19:03:37.948Z,34.00
2022-08-07T19:07:52.910Z,32.90
2022-08-07T19:12:04.681Z,31.60
2022-08-07T19:16:04.697Z,30.60
2022-08-07T19:20:06.518Z,29.90
2022-08-07T19:24:30.650Z,29.40
2022-08-07T19:28:58.449Z,29.00
2022-08-07T19:32:39.489Z,28.50
2022-08-07T19:36:28.102Z,28.20
2022-08-07T19:40:10.890Z,27.90
2022-08-07T19:43:59.927Z,27.70
2022-08-07T19:47:48.002Z,27.40
2022-08-07T19:51:51.701Z,27.10
2022-08-07T19:55:56.353Z,26.90
2022-08-07T19:59:42.016Z,26.60
2022-08-07T20:03:34.505Z,26.40
2022-08-07T20:07:23.663Z,26.10
2022-08-07T20:11:12.107Z,25.90
2022-08-07T20:14:58.852Z,25.80
2022-08-07T20:18:43.054Z,25.70
2022-08-07T20:22:34.404Z,25.60
2022-08-07T20:26:20.474Z,25.40
2022-08-07T20:30:14.253Z,25.40
2022-08-07T20:34:05.964Z,25.20
2022-08-07T20:37:59.246Z,25.20
2022-08-07T20:41:42.502Z,25.20
2022-08-07T20:45:33.474Z,25.00
2022-08-07T20:49:57.993Z,24.90
2022-08-07T20:54:04.369Z,24.90
2022-08-07T20:57:47.460Z,24.90
2022-08-07T21:01:45.583Z,24.80
2022-08-07T21:05:56.430Z,24.70
2022-08-07T21:09:52.528Z,24.70
2022-08-07T21:14:16.212Z,24.70
2022-08-07T21:18:06.534Z,24.60
2022-08-07T21:22:05.327Z,24.60
2022-08-07T21:26:03.495Z,24.50
2022-08-07T21:29:56.716Z,24.40
2022-08-07T21:33:45.749Z,24.30
2022-08-07T21:37:57.993Z,24.00
2022-08-07T21:42:01.371Z,23.90
2022-08-07T21:46:07.806Z,23.90
2022-08-07T21:50:14.504Z,23.80
2022-08-07T21:54:04.189Z,23.80
2022-08-07T21:57:52.849Z,23.70
2022-08-07T22:02:10.340Z,23.60
2022-08-07T22:06:00.533Z,23.60
2022-08-07T22:09:53.743Z,23.50
2022-08-07T22:13:51.823Z,23.50
2022-08-07T22:17:44.187Z,23.40
2022-08-07T22:22:02.087Z,23.30
2022-08-07T22:26:13.322Z,23.20
2022-08-07T22:30:00.885Z,23.20
2022-08-07T22:33:56.450Z,23.00
2022-08-07T22:38:05.376Z,22.90
2022-08-07T22:42:19.277Z,22.80
2022-08-07T22:46:46.750Z,22.60
2022-08-07T22:50:33.335Z,22.60
2022-08-07T22:54:55.782Z,22.50
2022-08-07T22:59:10.326Z,22.40
2022-08-07T23:03:02.335Z,22.40
2022-08-07T23:06:56.540Z,22.30
2022-08-07T23:11:01.110Z,22.30
2022-08-07T23:15:03.366Z,22.20
2022-08-07T23:19:38.807Z,22.30
2022-08-07T23:24:04.342Z,22.30
2022-08-07T23:27:33.899Z,22.20
2022-08-07T23:32:49.444Z,22.10
2022-08-07T23:35:38.746Z,22.00
2022-08-07T23:39:41.082Z,21.90
2022-08-07T23:43:26.209Z,21.90
2022-08-07T23:47:42.499Z,21.90
2022-08-07T23:53:16.959Z,21.90
2022-08-07T23:55:58.959Z,21.80
