createdAt,value
2022-10-08T00:01:26.508Z,100271.19
2022-10-08T00:03:56.863Z,100271.16
2022-10-08T00:06:30.828Z,100264.69
2022-10-08T00:09:05.551Z,100267.50
2022-10-08T00:11:37.078Z,100267.13
2022-10-08T00:14:06.134Z,100266.66
2022-10-08T00:16:39.288Z,100266.13
2022-10-08T00:19:12.241Z,100253.75
2022-10-08T00:21:47.931Z,100240.22
2022-10-08T00:24:18.733Z,100252.34
2022-10-08T00:26:46.668Z,100255.53
2022-10-08T00:29:17.727Z,100246.81
2022-10-08T00:31:48.631Z,100248.19
2022-10-08T00:34:23.613Z,100235.50
2022-10-08T00:36:54.078Z,100239.09
2022-10-08T00:39:24.177Z,100252.50
2022-10-08T00:41:55.352Z,100243.09
2022-10-08T00:44:47.880Z,100242.63
2022-10-08T00:47:37.476Z,100242.94
2022-10-08T00:50:30.453Z,100240.88
2022-10-08T00:53:06.131Z,100238.53
2022-10-08T00:55:34.703Z,100245.66
2022-10-08T00:58:14.754Z,100237.38
2022-10-08T01:00:42.467Z,100231.34
2022-10-08T01:03:10.286Z,100229.41
2022-10-08T01:06:06.786Z,100228.03
2022-10-08T01:09:06.216Z,100223.06
2022-10-08T01:11:50.085Z,100221.91
2022-10-08T01:14:52.876Z,100213.34
2022-10-08T01:17:42.928Z,100211.09
2022-10-08T01:20:37.350Z,100217.53
2022-10-08T01:23:24.923Z,100220.84
2022-10-08T01:25:58.202Z,100218.03
2022-10-08T01:28:49.874Z,100221.81
2022-10-08T01:31:24.425Z,100219.28
2022-10-08T01:34:27.432Z,100219.00
2022-10-08T01:36:58.680Z,100214.22
2022-10-08T01:39:31.556Z,100209.66
2022-10-08T01:42:02.244Z,100215.41
2022-10-08T01:44:38.944Z,100215.13
2022-10-08T01:47:11.683Z,100204.88
2022-10-08T01:50:05.634Z,100207.72
2022-10-08T01:52:42.953Z,100209.94
2022-10-08T01:55:22.590Z,100197.09
2022-10-08T01:57:52.487Z,100214.16
2022-10-08T02:00:20.790Z,100203.88
2022-10-08T02:02:48.684Z,100208.69
2022-10-08T02:05:16.628Z,100211.69
2022-10-08T02:07:44.400Z,100207.59
2022-10-08T02:10:15.322Z,100202.91
2022-10-08T02:12:44.704Z,100198.72
2022-10-08T02:15:38.790Z,100197.94
2022-10-08T02:18:18.333Z,100190.22
2022-10-08T02:21:05.795Z,100193.63
2022-10-08T02:23:40.701Z,100194.19
2022-10-08T02:26:19.730Z,100192.84
2022-10-08T02:28:55.336Z,100187.53
2022-10-08T02:31:59.852Z,100197.94
2022-10-08T02:34:38.836Z,100194.13
2022-10-08T02:37:23.000Z,100185.38
2022-10-08T02:40:00.562Z,100192.72
2022-10-08T02:42:31.693Z,100190.09
2022-10-08T02:45:29.534Z,100177.28
2022-10-08T02:48:19.511Z,100181.09
2022-10-08T02:50:50.090Z,100186.66
2022-10-08T02:53:18.501Z,100191.25
2022-10-08T02:56:03.636Z,100192.69
2022-10-08T02:58:32.299Z,100183.47
2022-10-08T03:01:33.055Z,100193.88
2022-10-08T03:04:18.203Z,100187.78
2022-10-08T03:06:48.838Z,100184.75
2022-10-08T03:09:39.263Z,100182.72
2022-10-08T03:12:07.788Z,100176.25
2022-10-08T03:14:40.248Z,100179.00
2022-10-08T03:17:10.744Z,100181.09
2022-10-08T03:19:38.435Z,100188.94
2022-10-08T03:22:08.316Z,100178.34
2022-10-08T03:24:36.867Z,100185.81
2022-10-08T03:27:05.231Z,100184.19
2022-10-08T03:29:32.868Z,100176.78
2022-10-08T03:32:00.506Z,100180.22
2022-10-08T03:34:28.182Z,100181.69
2022-10-08T03:36:55.728Z,100183.63
2022-10-08T03:39:23.233Z,100184.41
2022-10-08T03:41:50.760Z,100181.78
2022-10-08T03:44:18.415Z,100184.13
2022-10-08T03:46:46.033Z,100180.81
2022-10-08T03:49:13.686Z,100173.13
2022-10-08T03:51:41.189Z,100176.22
2022-10-08T03:54:08.825Z,100175.41
2022-10-08T03:56:36.358Z,100179.91
2022-10-08T03:59:04.149Z,100172.13
2022-10-08T04:01:31.869Z,100174.31
2022-10-08T04:03:59.445Z,100175.19
2022-10-08T04:06:27.092Z,100170.53
2022-10-08T04:09:00.850Z,100171.53
2022-10-08T04:11:30.175Z,100167.56
2022-10-08T04:13:57.773Z,100165.72
2022-10-08T04:16:25.337Z,100162.72
2022-10-08T04:18:52.840Z,100163.06
2022-10-08T04:21:20.763Z,100158.81
2022-10-08T04:23:50.240Z,100160.84
2022-10-08T04:26:18.796Z,100160.94
2022-10-08T04:28:47.260Z,100168.19
2022-10-08T04:31:18.915Z,100166.00
2022-10-08T04:33:47.887Z,100166.16
2022-10-08T04:36:25.939Z,100161.91
2022-10-08T04:38:53.768Z,100160.28
2022-10-08T04:41:24.970Z,100149.97
2022-10-08T04:43:54.158Z,100154.22
2022-10-08T04:46:23.087Z,100154.31
2022-10-08T04:48:53.972Z,100157.88
2022-10-08T04:51:24.003Z,100161.97
2022-10-08T04:53:52.515Z,100159.50
2022-10-08T04:56:24.384Z,100161.66
2022-10-08T04:58:52.881Z,100161.78
2022-10-08T05:01:22.080Z,100160.69
2022-10-08T05:03:52.099Z,100162.16
2022-10-08T05:06:23.619Z,100159.53
2022-10-08T05:08:51.972Z,100163.81
2022-10-08T05:11:21.843Z,100166.19
2022-10-08T05:13:54.590Z,100170.63
2022-10-08T05:16:23.269Z,100167.34
2022-10-08T05:18:52.145Z,100168.06
2022-10-08T05:21:24.312Z,100165.66
2022-10-08T05:24:05.189Z,100161.63
2022-10-08T05:29:25.833Z,100172.50
2022-10-08T05:31:53.517Z,100169.41
2022-10-08T05:34:21.171Z,100173.34
2022-10-08T05:36:48.783Z,100180.44
2022-10-08T05:39:16.338Z,100175.84
2022-10-08T05:41:44.291Z,100184.56
2022-10-08T05:44:12.494Z,100197.09
2022-10-08T05:46:40.551Z,100199.41
2022-10-08T05:49:14.562Z,100203.59
2022-10-08T05:51:42.232Z,100207.53
2022-10-08T05:54:09.703Z,100212.75
2022-10-08T05:56:37.220Z,100214.69
2022-10-08T05:59:04.825Z,100214.91
2022-10-08T06:01:34.197Z,100210.22
2022-10-08T06:04:09.003Z,100205.63
2022-10-08T06:06:39.634Z,100219.06
2022-10-08T06:09:10.817Z,100217.81
2022-10-08T06:11:39.397Z,100215.78
2022-10-08T06:14:09.846Z,100225.66
2022-10-08T06:16:37.791Z,100225.22
2022-10-08T06:19:07.166Z,100229.78
2022-10-08T06:21:35.594Z,100226.09
2022-10-08T06:24:07.327Z,100215.19
2022-10-08T06:26:39.570Z,100222.97
2022-10-08T06:29:17.915Z,100224.28
2022-10-08T06:31:46.370Z,100227.28
2022-10-08T06:34:14.370Z,100222.75
2022-10-08T06:36:44.046Z,100225.88
2022-10-08T06:39:15.605Z,100225.75
2022-10-08T06:41:43.605Z,100218.56
2022-10-08T06:44:14.600Z,100217.34
2022-10-08T06:46:43.462Z,100223.66
2022-10-08T06:49:12.258Z,100216.63
2022-10-08T06:51:39.882Z,100214.66
2022-10-08T06:54:08.616Z,100215.34
2022-10-08T06:56:38.525Z,100213.25
2022-10-08T06:59:07.889Z,100221.91
2022-10-08T07:01:36.331Z,100220.75
2022-10-08T07:04:06.916Z,100215.75
2022-10-08T07:06:35.001Z,100217.22
2022-10-08T07:09:03.771Z,100223.94
2022-10-08T07:11:33.541Z,100223.19
2022-10-08T07:14:01.291Z,100221.97
2022-10-08T07:16:29.807Z,100215.03
2022-10-08T07:19:00.695Z,100217.56
2022-10-08T07:21:31.780Z,100218.22
2022-10-08T07:24:01.722Z,100217.25
2022-10-08T07:26:33.268Z,100213.47
2022-10-08T07:29:24.624Z,100207.06
2022-10-08T07:31:52.192Z,100208.66
2022-10-08T07:34:19.857Z,100201.50
2022-10-08T07:36:47.955Z,100204.19
2022-10-08T07:39:20.503Z,100193.97
2022-10-08T07:41:50.258Z,100194.97
2022-10-08T07:44:18.323Z,100203.91
2022-10-08T07:46:49.852Z,100196.19
2022-10-08T07:49:19.424Z,100196.22
2022-10-08T07:51:48.161Z,100205.81
2022-10-08T07:54:19.055Z,100193.31
2022-10-08T07:56:48.295Z,100197.50
2022-10-08T07:59:16.269Z,100193.47
2022-10-08T08:01:44.474Z,100194.88
2022-10-08T08:04:12.944Z,100191.91
2022-10-08T08:06:48.235Z,100188.25
2022-10-08T08:09:19.360Z,100192.56
2022-10-08T08:11:48.723Z,100187.00
2022-10-08T08:14:16.271Z,100183.34
2022-10-08T08:16:45.085Z,100197.97
2022-10-08T08:19:12.709Z,100188.44
2022-10-08T08:21:40.388Z,100182.28
2022-10-08T08:24:12.480Z,100180.19
2022-10-08T08:26:42.434Z,100171.94
2022-10-08T08:29:15.152Z,100180.06
2022-10-08T08:31:46.763Z,100170.59
2022-10-08T08:34:18.732Z,100167.63
2022-10-08T08:36:49.322Z,100168.00
2022-10-08T08:39:25.222Z,100163.63
2022-10-08T08:42:19.118Z,100161.63
2022-10-08T08:44:58.798Z,100161.47
2022-10-08T08:47:40.815Z,100159.50
2022-10-08T08:50:12.584Z,100149.16
2022-10-08T08:52:43.155Z,100160.66
2022-10-08T08:55:19.746Z,100153.13
2022-10-08T08:57:53.068Z,100152.34
2022-10-08T09:00:24.543Z,100151.50
2022-10-08T09:03:00.413Z,100139.03
2022-10-08T09:05:33.889Z,100139.59
2022-10-08T09:08:10.939Z,100138.38
2022-10-08T09:10:56.401Z,100128.78
2022-10-08T09:13:45.553Z,100130.72
2022-10-08T09:16:14.983Z,100134.25
2022-10-08T09:18:51.409Z,100128.44
2022-10-08T09:21:20.319Z,100131.25
2022-10-08T09:23:48.650Z,100115.38
2022-10-08T09:26:31.797Z,100112.03
2022-10-08T09:29:04.762Z,100115.16
2022-10-08T09:31:41.240Z,100105.31
2022-10-08T09:34:13.273Z,100106.84
2022-10-08T09:37:02.552Z,100107.47
2022-10-08T09:39:37.171Z,100096.75
2022-10-08T09:42:07.209Z,100094.94
2022-10-08T09:44:50.670Z,100093.44
2022-10-08T09:47:20.605Z,100088.47
2022-10-08T09:50:04.773Z,100073.91
2022-10-08T09:52:33.278Z,100080.78
2022-10-08T09:55:16.455Z,100075.81
2022-10-08T09:58:11.728Z,100073.09
2022-10-08T10:00:40.294Z,100068.75
2022-10-08T10:03:17.701Z,100059.94
2022-10-08T10:05:52.740Z,100060.69
2022-10-08T10:08:53.471Z,100063.63
2022-10-08T10:11:49.043Z,100055.66
2022-10-08T10:14:44.057Z,100056.59
2022-10-08T10:17:19.287Z,100059.41
2022-10-08T10:20:00.254Z,100047.84
2022-10-08T10:22:38.487Z,100039.38
2022-10-08T10:25:24.965Z,100040.28
2022-10-08T10:27:59.032Z,100024.38
2022-10-08T10:30:28.818Z,100023.44
2022-10-08T10:33:27.473Z,100013.09
2022-10-08T10:36:00.472Z,100006.59
2022-10-08T10:38:39.586Z,100013.59
2022-10-08T10:41:38.031Z,99987.94
2022-10-08T10:44:13.740Z,100003.34
2022-10-08T10:46:51.687Z,99999.09
2022-10-08T10:49:34.462Z,99995.97
2022-10-08T10:52:13.811Z,99989.91
2022-10-08T10:55:28.864Z,99985.25
2022-10-08T10:58:34.611Z,99978.25
2022-10-08T11:01:29.237Z,99975.75
2022-10-08T11:04:20.934Z,99969.47
2022-10-08T11:07:03.679Z,99966.13
2022-10-08T11:10:00.834Z,99961.84
2022-10-08T11:12:51.061Z,99961.25
2022-10-08T11:16:04.934Z,99972.03
2022-10-08T11:18:35.205Z,99966.94
2022-10-08T11:21:42.452Z,99955.56
2022-10-08T11:24:15.810Z,99946.84
2022-10-08T11:27:01.479Z,99945.06
2022-10-08T11:29:43.848Z,99933.22
2022-10-08T11:32:15.737Z,99932.19
2022-10-08T11:35:49.930Z,99916.81
2022-10-08T11:38:31.979Z,99912.78
2022-10-08T11:41:13.424Z,99909.00
2022-10-08T11:43:55.680Z,99906.28
2022-10-08T11:46:36.578Z,99896.19
2022-10-08T11:49:25.376Z,99895.22
2022-10-08T11:51:54.291Z,99902.25
2022-10-08T11:54:30.739Z,99897.75
2022-10-08T11:58:07.157Z,99885.25
2022-10-08T12:00:46.905Z,99884.66
2022-10-08T12:03:40.322Z,99883.88
2022-10-08T12:06:15.391Z,99885.53
2022-10-08T12:09:07.038Z,99885.63
2022-10-08T12:11:40.400Z,99877.88
2022-10-08T12:14:17.143Z,99873.91
2022-10-08T12:17:07.342Z,99867.84
2022-10-08T12:19:37.294Z,99871.19
2022-10-08T12:22:16.831Z,99868.69
2022-10-08T12:24:49.677Z,99851.72
2022-10-08T12:27:17.698Z,99847.16
2022-10-08T12:30:11.661Z,99857.56
2022-10-08T12:32:45.439Z,99849.03
2022-10-08T12:35:26.753Z,99850.13
2022-10-08T12:38:24.976Z,99849.47
2022-10-08T12:41:24.587Z,99842.97
2022-10-08T12:44:28.831Z,99844.59
2022-10-08T12:47:31.187Z,99837.91
2022-10-08T12:50:43.734Z,99830.63
2022-10-08T12:53:17.751Z,99830.66
2022-10-08T12:55:52.110Z,99832.84
2022-10-08T12:58:25.093Z,99827.72
2022-10-08T13:01:00.693Z,99821.06
2022-10-08T13:03:29.896Z,99826.66
2022-10-08T13:05:57.858Z,99820.50
2022-10-08T13:08:39.983Z,99816.03
2022-10-08T13:11:15.790Z,99814.19
2022-10-08T13:13:46.048Z,99804.34
2022-10-08T13:16:26.090Z,99806.19
2022-10-08T13:18:58.612Z,99804.38
2022-10-08T13:21:32.437Z,99802.44
2022-10-08T13:24:03.139Z,99800.91
2022-10-08T13:26:55.380Z,99796.47
2022-10-08T13:29:29.891Z,99799.34
2022-10-08T13:32:12.382Z,99797.22
2022-10-08T13:34:41.453Z,99791.16
2022-10-08T13:37:24.460Z,99797.13
2022-10-08T13:40:00.588Z,99799.81
2022-10-08T13:42:35.353Z,99790.25
2022-10-08T13:45:13.376Z,99795.00
2022-10-08T13:47:40.886Z,99794.66
2022-10-08T13:50:09.588Z,99792.22
2022-10-08T13:52:42.328Z,99780.19
2022-10-08T13:55:29.805Z,99777.66
2022-10-08T13:58:02.030Z,99778.72
2022-10-08T14:00:32.794Z,99772.66
2022-10-08T14:03:00.707Z,99772.69
2022-10-08T14:05:36.056Z,99771.28
2022-10-08T14:08:18.182Z,99765.13
2022-10-08T14:10:45.966Z,99757.78
2022-10-08T14:13:15.829Z,99752.50
2022-10-08T14:15:44.004Z,99753.56
2022-10-08T14:18:15.556Z,99752.06
2022-10-08T14:21:03.225Z,99750.09
2022-10-08T14:23:32.932Z,99759.75
2022-10-08T14:26:02.162Z,99754.88
2022-10-08T14:28:30.960Z,99751.50
2022-10-08T14:30:58.534Z,99748.41
2022-10-08T14:33:26.153Z,99750.72
2022-10-08T14:35:54.643Z,99754.44
2022-10-08T14:38:27.315Z,99743.44
2022-10-08T14:40:55.420Z,99747.78
2022-10-08T14:43:27.451Z,99749.28
2022-10-08T14:45:55.382Z,99748.94
2022-10-08T14:48:22.936Z,99751.31
2022-10-08T14:51:10.394Z,99749.22
2022-10-08T14:53:38.161Z,99748.41
2022-10-08T14:56:12.537Z,99747.38
2022-10-08T14:58:43.855Z,99741.53
2022-10-08T15:01:12.653Z,99744.06
2022-10-08T15:03:40.283Z,99738.19
2022-10-08T15:06:08.114Z,99728.69
2022-10-08T15:08:36.619Z,99734.97
2022-10-08T15:11:05.635Z,99731.31
2022-10-08T15:13:34.956Z,99730.91
2022-10-08T15:16:02.673Z,99731.25
2022-10-08T15:18:34.162Z,99735.59
2022-10-08T15:21:01.630Z,99731.06
2022-10-08T15:23:29.479Z,99733.03
2022-10-08T15:26:01.716Z,99728.81
2022-10-08T15:28:30.763Z,99736.09
2022-10-08T15:31:08.146Z,99734.00
2022-10-08T15:33:44.861Z,99734.16
2022-10-08T15:36:30.127Z,99735.38
2022-10-08T15:39:08.118Z,99727.75
2022-10-08T15:41:39.290Z,99730.16
2022-10-08T15:44:20.544Z,99740.94
2022-10-08T15:46:59.376Z,99739.47
2022-10-08T15:49:42.124Z,99740.56
2022-10-08T15:52:14.040Z,99741.81
2022-10-08T15:54:42.986Z,99738.75
2022-10-08T15:57:12.953Z,99738.75
2022-10-08T15:59:40.779Z,99736.09
2022-10-08T16:02:10.737Z,99739.50
2022-10-08T16:04:41.691Z,99745.63
2022-10-08T16:07:09.903Z,99742.19
2022-10-08T16:09:39.351Z,99747.09
2022-10-08T16:12:08.533Z,99744.03
2022-10-08T16:14:36.296Z,99754.66
2022-10-08T16:17:04.966Z,99760.38
2022-10-08T16:19:32.511Z,99767.97
2022-10-08T16:22:01.340Z,99760.28
2022-10-08T16:24:29.062Z,99770.53
2022-10-08T16:26:56.607Z,99774.63
2022-10-08T16:29:25.352Z,99775.41
2022-10-08T16:31:52.895Z,99774.97
2022-10-08T16:34:23.509Z,99781.78
2022-10-08T16:36:51.981Z,99780.19
2022-10-08T16:39:24.366Z,99778.56
2022-10-08T16:41:52.373Z,99777.31
2022-10-08T16:44:22.681Z,99775.94
2022-10-08T16:46:52.912Z,99772.41
2022-10-08T16:49:26.635Z,99776.63
2022-10-08T16:52:04.582Z,99782.22
2022-10-08T16:54:35.695Z,99792.44
2022-10-08T16:57:03.361Z,99791.03
2022-10-08T16:59:31.094Z,99800.69
2022-10-08T17:02:00.584Z,99799.22
2022-10-08T17:04:30.273Z,99801.19
2022-10-08T17:06:57.862Z,99803.53
2022-10-08T17:09:26.646Z,99811.69
2022-10-08T17:11:55.765Z,99810.09
2022-10-08T17:14:23.354Z,99818.69
2022-10-08T17:16:51.167Z,99815.38
2022-10-08T17:19:18.947Z,99816.13
2022-10-08T17:21:46.586Z,99819.91
2022-10-08T17:24:14.333Z,99826.63
2022-10-08T17:26:42.272Z,99831.81
2022-10-08T17:29:15.633Z,99834.47
2022-10-08T17:31:44.678Z,99832.50
2022-10-08T17:34:12.297Z,99820.56
2022-10-08T17:37:02.421Z,99826.59
2022-10-08T17:39:31.981Z,99825.81
2022-10-08T17:42:06.971Z,99818.38
2022-10-08T17:44:38.025Z,99830.78
2022-10-08T17:47:07.955Z,99833.38
2022-10-08T17:49:38.576Z,99837.03
2022-10-08T17:52:08.636Z,99826.63
2022-10-08T17:54:38.835Z,99841.53
2022-10-08T17:57:09.015Z,99843.16
2022-10-08T17:59:37.784Z,99838.72
2022-10-08T18:02:05.875Z,99850.03
2022-10-08T18:04:40.087Z,99847.44
2022-10-08T18:07:09.355Z,99846.25
2022-10-08T18:09:37.839Z,99849.38
2022-10-08T18:12:28.594Z,99848.53
2022-10-08T18:14:56.362Z,99857.03
2022-10-08T18:17:25.802Z,99853.84
2022-10-08T18:19:56.014Z,99858.22
2022-10-08T18:22:25.490Z,99858.06
2022-10-08T18:24:55.768Z,99855.22
2022-10-08T18:27:30.356Z,99846.50
2022-10-08T18:30:00.736Z,99854.63
2022-10-08T18:32:28.421Z,99860.25
2022-10-08T18:34:56.679Z,99865.78
2022-10-08T18:37:25.390Z,99866.47
2022-10-08T18:39:53.020Z,99867.66
2022-10-08T18:42:24.598Z,99866.56
2022-10-08T18:44:54.005Z,99865.69
2022-10-08T18:47:22.086Z,99875.00
2022-10-08T18:49:49.637Z,99867.53
2022-10-08T18:52:21.374Z,99872.22
2022-10-08T18:54:49.478Z,99874.88
2022-10-08T18:57:17.454Z,99879.72
2022-10-08T18:59:45.150Z,99871.91
2022-10-08T19:02:14.289Z,99873.34
2022-10-08T19:04:41.946Z,99876.84
2022-10-08T19:07:15.351Z,99873.22
2022-10-08T19:09:45.335Z,99876.50
2022-10-08T19:12:13.183Z,99876.84
2022-10-08T19:14:43.977Z,99883.66
2022-10-08T19:17:12.828Z,99881.56
2022-10-08T19:19:43.788Z,99887.28
2022-10-08T19:22:14.737Z,99894.38
2022-10-08T19:24:42.319Z,99891.63
2022-10-08T19:27:09.945Z,99887.31
2022-10-08T19:29:38.841Z,99883.16
2022-10-08T19:32:06.434Z,99886.81
2022-10-08T19:34:37.007Z,99894.66
2022-10-08T19:37:05.885Z,99904.28
2022-10-08T19:39:34.196Z,99907.38
2022-10-08T19:42:01.699Z,99905.25
2022-10-08T19:44:29.394Z,99907.06
2022-10-08T19:46:59.690Z,99910.59
2022-10-08T19:49:27.831Z,99901.19
2022-10-08T19:51:55.467Z,99909.25
2022-10-08T19:54:23.318Z,99916.66
2022-10-08T19:56:53.498Z,99916.91
2022-10-08T19:59:23.681Z,99920.41
2022-10-08T20:01:51.732Z,99915.78
2022-10-08T20:04:21.701Z,99920.75
2022-10-08T20:06:54.843Z,99919.75
2022-10-08T20:09:24.676Z,99920.97
2022-10-08T20:11:56.034Z,99919.63
2022-10-08T20:14:25.906Z,99921.31
2022-10-08T20:16:54.538Z,99917.75
2022-10-08T20:19:23.428Z,99926.59
2022-10-08T20:21:55.754Z,99926.38
2022-10-08T20:24:26.088Z,99933.31
2022-10-08T20:26:53.718Z,99935.41
2022-10-08T20:29:28.706Z,99930.31
2022-10-08T20:32:01.778Z,99932.25
2022-10-08T20:34:33.797Z,99935.34
2022-10-08T20:37:02.554Z,99936.25
2022-10-08T20:39:32.264Z,99930.97
2022-10-08T20:41:59.826Z,99935.59
2022-10-08T20:44:28.287Z,99935.09
2022-10-08T20:46:57.809Z,99941.50
2022-10-08T20:49:32.209Z,99937.09
2022-10-08T20:52:00.479Z,99940.59
2022-10-08T20:54:32.468Z,99942.94
2022-10-08T20:57:00.217Z,99936.69
2022-10-08T20:59:28.090Z,99930.41
2022-10-08T21:01:56.677Z,99935.50
2022-10-08T21:04:25.383Z,99936.63
2022-10-08T21:06:53.299Z,99940.25
2022-10-08T21:09:22.691Z,99938.16
2022-10-08T21:11:55.670Z,99929.97
2022-10-08T21:14:25.453Z,99932.00
2022-10-08T21:16:54.308Z,99935.22
2022-10-08T21:19:22.363Z,99932.97
2022-10-08T21:21:50.925Z,99926.47
2022-10-08T21:24:18.660Z,99926.59
2022-10-08T21:26:47.406Z,99923.13
2022-10-08T21:29:15.847Z,99928.13
2022-10-08T21:31:44.394Z,99923.19
2022-10-08T21:34:14.371Z,99929.50
2022-10-08T21:36:42.591Z,99928.41
2022-10-08T21:39:15.832Z,99928.75
2022-10-08T21:41:44.224Z,99930.47
2022-10-08T21:44:12.316Z,99929.38
2022-10-08T21:46:44.241Z,99923.06
2022-10-08T21:49:16.767Z,99926.75
2022-10-08T21:51:45.302Z,99931.88
2022-10-08T21:54:14.176Z,99929.19
2022-10-08T21:56:42.576Z,99926.63
2022-10-08T21:59:14.975Z,99919.63
2022-10-08T22:01:49.104Z,99927.25
2022-10-08T22:04:22.315Z,99925.72
2022-10-08T22:06:58.536Z,99923.41
2022-10-08T22:09:30.388Z,99912.75
2022-10-08T22:11:59.609Z,99918.59
2022-10-08T22:14:28.458Z,99919.47
2022-10-08T22:16:56.449Z,99916.06
2022-10-08T22:19:25.071Z,99915.94
2022-10-08T22:21:55.453Z,99916.84
2022-10-08T22:24:23.064Z,99911.41
2022-10-08T22:26:50.632Z,99902.75
2022-10-08T22:29:18.385Z,99892.78
2022-10-08T22:31:46.964Z,99898.25
2022-10-08T22:34:14.607Z,99891.56
2022-10-08T22:36:44.267Z,99889.81
2022-10-08T22:39:12.002Z,99890.19
2022-10-08T22:41:39.998Z,99887.09
2022-10-08T22:44:07.795Z,99891.50
2022-10-08T22:46:40.353Z,99891.31
2022-10-08T22:49:11.033Z,99889.25
2022-10-08T22:51:39.782Z,99894.16
2022-10-08T22:54:08.111Z,99896.41
2022-10-08T22:56:35.925Z,99890.78
2022-10-08T22:59:03.472Z,99890.88
2022-10-08T23:01:31.264Z,99893.25
2022-10-08T23:03:59.276Z,99879.59
2022-10-08T23:06:31.287Z,99882.38
2022-10-08T23:09:06.386Z,99884.16
2022-10-08T23:11:34.730Z,99881.13
2022-10-08T23:14:06.363Z,99884.59
2022-10-08T23:16:34.853Z,99882.59
2022-10-08T23:19:09.399Z,99878.97
2022-10-08T23:21:37.871Z,99887.41
2022-10-08T23:24:06.832Z,99880.66
2022-10-08T23:26:36.173Z,99881.25
2022-10-08T23:29:04.605Z,99879.69
2022-10-08T23:31:36.376Z,99875.06
2022-10-08T23:34:06.397Z,99882.09
2022-10-08T23:36:40.638Z,99884.59
2022-10-08T23:39:11.111Z,99881.59
2022-10-08T23:41:38.860Z,99881.88
2022-10-08T23:44:11.274Z,99877.59
2022-10-08T23:46:38.999Z,99875.28
2022-10-08T23:49:06.880Z,99876.97
2022-10-08T23:51:34.414Z,99868.47
2022-10-08T23:54:01.963Z,99868.91
2022-10-08T23:56:29.948Z,99870.97
2022-10-08T23:58:58.323Z,99871.88
