createdAt,value
2023-05-06T00:01:59.967Z,14.20
2023-05-06T00:04:28.168Z,14.20
2023-05-06T00:06:56.775Z,14.20
2023-05-06T00:09:25.022Z,14.10
2023-05-06T00:11:52.812Z,14.10
2023-05-06T00:14:22.003Z,14.10
2023-05-06T00:16:50.970Z,14.10
2023-05-06T00:19:18.722Z,14.10
2023-05-06T00:21:46.501Z,14.00
2023-05-06T00:24:14.346Z,14.00
2023-05-06T00:26:42.111Z,14.00
2023-05-06T00:29:09.917Z,13.90
2023-05-06T00:31:39.044Z,13.90
2023-05-06T00:34:06.982Z,13.80
2023-05-06T00:36:35.077Z,13.70
2023-05-06T00:39:02.868Z,13.70
2023-05-06T00:41:32.739Z,13.60
2023-05-06T00:44:00.607Z,13.50
2023-05-06T00:46:29.085Z,13.50
2023-05-06T00:48:58.898Z,13.40
2023-05-06T00:51:27.739Z,13.40
2023-05-06T00:53:57.000Z,13.30
2023-05-06T00:56:24.991Z,13.30
2023-05-06T00:58:53.267Z,13.30
2023-05-06T01:01:22.804Z,13.30
2023-05-06T01:03:52.063Z,13.20
2023-05-06T01:06:28.948Z,13.20
2023-05-06T01:09:11.231Z,13.20
2023-05-06T01:11:45.192Z,13.20
2023-05-06T01:14:22.531Z,13.20
2023-05-06T01:16:55.526Z,13.20
2023-05-06T01:19:37.622Z,13.10
2023-05-06T01:22:08.356Z,13.10
2023-05-06T01:24:39.631Z,13.10
2023-05-06T01:27:07.737Z,13.10
2023-05-06T01:29:37.986Z,13.10
2023-05-06T01:32:22.591Z,13.10
2023-05-06T01:34:57.565Z,13.10
2023-05-06T01:37:35.738Z,13.10
2023-05-06T01:40:07.653Z,13.10
2023-05-06T01:42:37.090Z,13.10
2023-05-06T01:45:08.168Z,13.10
2023-05-06T01:47:38.537Z,13.10
2023-05-06T01:50:07.797Z,13.20
2023-05-06T01:52:35.618Z,13.20
2023-05-06T01:55:05.513Z,13.20
2023-05-06T01:57:33.315Z,13.20
2023-05-06T02:00:01.212Z,13.20
2023-05-06T02:02:29.092Z,13.20
2023-05-06T02:04:57.014Z,13.20
2023-05-06T02:07:24.972Z,13.20
2023-05-06T02:09:52.760Z,13.20
2023-05-06T02:12:22.237Z,13.20
2023-05-06T02:14:50.156Z,13.20
2023-05-06T02:17:18.044Z,13.20
2023-05-06T02:19:45.803Z,13.10
2023-05-06T02:22:13.604Z,13.10
2023-05-06T02:24:41.417Z,13.10
2023-05-06T02:27:09.255Z,13.00
2023-05-06T02:29:38.442Z,13.00
2023-05-06T02:32:07.000Z,12.90
2023-05-06T02:34:34.828Z,12.80
2023-05-06T02:37:02.633Z,12.80
2023-05-06T02:39:30.422Z,12.70
2023-05-06T02:41:58.257Z,12.60
2023-05-06T02:44:26.088Z,12.60
2023-05-06T02:46:55.226Z,12.50
2023-05-06T02:49:23.110Z,12.50
2023-05-06T02:51:50.987Z,12.40
2023-05-06T02:54:18.824Z,12.40
2023-05-06T02:56:46.677Z,12.30
2023-05-06T02:59:14.815Z,12.30
2023-05-06T03:01:42.584Z,12.20
2023-05-06T03:04:11.799Z,12.20
2023-05-06T03:06:39.689Z,12.10
2023-05-06T03:09:08.591Z,12.00
2023-05-06T03:11:36.697Z,12.00
2023-05-06T03:14:06.267Z,11.90
2023-05-06T03:16:34.160Z,11.90
2023-05-06T03:19:03.677Z,11.80
2023-05-06T03:21:33.722Z,11.70
2023-05-06T03:24:01.736Z,11.70
2023-05-06T03:26:31.438Z,11.60
2023-05-06T03:29:00.056Z,11.50
2023-05-06T03:31:28.492Z,11.50
2023-05-06T03:33:57.418Z,11.40
2023-05-06T03:36:25.625Z,11.40
2023-05-06T03:38:56.401Z,11.40
2023-05-06T03:41:25.824Z,11.30
2023-05-06T03:43:55.507Z,11.30
2023-05-06T03:46:26.668Z,11.30
2023-05-06T03:48:55.035Z,11.30
2023-05-06T03:51:23.781Z,11.30
2023-05-06T03:53:54.105Z,11.30
2023-05-06T03:56:24.220Z,11.30
2023-05-06T03:58:54.940Z,11.20
2023-05-06T04:01:24.955Z,11.30
2023-05-06T04:03:54.416Z,11.30
2023-05-06T04:06:23.716Z,11.30
2023-05-06T04:08:51.491Z,11.30
2023-05-06T04:11:20.561Z,11.30
2023-05-06T04:13:51.034Z,11.40
2023-05-06T04:16:21.705Z,11.40
2023-05-06T04:18:51.614Z,11.50
2023-05-06T04:21:20.008Z,11.60
2023-05-06T04:23:54.674Z,11.70
2023-05-06T04:26:28.434Z,11.70
2023-05-06T04:28:58.305Z,11.80
2023-05-06T04:31:27.836Z,11.90
2023-05-06T04:33:56.023Z,12.00
2023-05-06T04:36:26.499Z,12.10
2023-05-06T04:39:10.581Z,12.20
2023-05-06T04:41:39.228Z,12.30
2023-05-06T04:44:09.220Z,12.50
2023-05-06T04:46:38.053Z,12.50
2023-05-06T04:49:06.291Z,12.60
2023-05-06T04:51:34.898Z,12.70
2023-05-06T04:54:03.969Z,12.90
2023-05-06T04:56:31.847Z,13.00
2023-05-06T04:58:59.995Z,13.10
2023-05-06T05:01:31.124Z,13.20
2023-05-06T05:03:59.016Z,13.20
2023-05-06T05:06:26.899Z,13.30
2023-05-06T05:08:55.525Z,13.40
2023-05-06T05:11:24.541Z,13.40
2023-05-06T05:13:53.381Z,13.50
2023-05-06T05:16:22.376Z,13.60
2023-05-06T05:18:51.614Z,13.60
2023-05-06T05:21:24.302Z,13.70
2023-05-06T05:23:52.102Z,13.70
2023-05-06T05:26:20.297Z,13.80
2023-05-06T05:28:51.871Z,13.90
2023-05-06T05:31:19.725Z,14.00
2023-05-06T05:33:47.695Z,14.00
2023-05-06T05:36:19.318Z,14.10
2023-05-06T05:38:49.311Z,14.20
2023-05-06T05:41:18.117Z,14.40
2023-05-06T05:43:46.823Z,14.50
2023-05-06T05:46:16.798Z,14.50
2023-05-06T05:48:46.363Z,14.60
2023-05-06T05:51:15.246Z,14.70
2023-05-06T05:53:45.306Z,14.70
2023-05-06T05:56:14.574Z,14.70
2023-05-06T05:58:43.075Z,14.70
2023-05-06T06:01:10.899Z,14.70
2023-05-06T06:03:39.212Z,14.60
2023-05-06T06:06:07.584Z,14.50
2023-05-06T06:08:35.741Z,14.30
2023-05-06T06:11:06.149Z,14.30
2023-05-06T06:13:39.366Z,14.30
2023-05-06T06:16:07.834Z,14.30
2023-05-06T06:18:35.857Z,14.40
2023-05-06T06:21:04.323Z,14.40
2023-05-06T06:23:32.126Z,14.40
2023-05-06T06:26:01.411Z,14.40
2023-05-06T06:28:31.318Z,14.30
2023-05-06T06:31:00.231Z,14.30
2023-05-06T06:33:28.021Z,14.40
2023-05-06T06:35:56.545Z,14.50
2023-05-06T06:38:25.806Z,14.50
2023-05-06T06:40:53.582Z,14.60
2023-05-06T06:43:21.487Z,14.60
2023-05-06T06:45:50.715Z,14.60
2023-05-06T06:48:18.525Z,14.70
2023-05-06T06:50:46.550Z,14.70
2023-05-06T06:53:14.430Z,14.80
2023-05-06T06:55:44.711Z,14.90
2023-05-06T06:58:12.616Z,15.10
2023-05-06T07:00:40.428Z,15.20
2023-05-06T07:03:09.647Z,15.40
2023-05-06T07:05:37.488Z,15.50
2023-05-06T07:08:05.673Z,15.60
2023-05-06T07:10:33.527Z,15.70
2023-05-06T07:13:01.354Z,15.60
2023-05-06T07:15:31.924Z,15.60
2023-05-06T07:17:59.825Z,15.60
2023-05-06T07:20:29.136Z,15.60
2023-05-06T07:22:56.996Z,15.70
2023-05-06T07:25:25.466Z,15.80
2023-05-06T07:27:53.675Z,15.80
2023-05-06T07:30:23.187Z,15.80
2023-05-06T07:32:51.459Z,15.70
2023-05-06T07:35:19.577Z,15.80
2023-05-06T07:37:49.340Z,15.90
2023-05-06T07:40:17.476Z,15.90
2023-05-06T07:42:45.570Z,15.90
2023-05-06T07:45:13.373Z,15.90
2023-05-06T07:47:41.624Z,15.90
2023-05-06T07:50:10.613Z,16.00
2023-05-06T07:52:38.536Z,16.00
2023-05-06T07:55:10.334Z,16.10
2023-05-06T07:57:38.838Z,16.10
2023-05-06T08:00:09.903Z,16.20
2023-05-06T08:02:44.327Z,16.20
2023-05-06T08:05:12.965Z,16.20
2023-05-06T08:07:42.004Z,16.20
2023-05-06T08:10:11.969Z,16.30
2023-05-06T08:12:39.853Z,16.40
2023-05-06T08:15:09.159Z,16.50
2023-05-06T08:17:37.278Z,16.40
2023-05-06T08:20:05.971Z,16.30
2023-05-06T08:22:34.005Z,16.30
2023-05-06T08:25:01.967Z,16.50
2023-05-06T08:27:31.176Z,16.90
2023-05-06T08:29:59.121Z,17.40
2023-05-06T08:32:27.109Z,17.40
2023-05-06T08:34:55.117Z,17.50
2023-05-06T08:37:22.935Z,17.40
2023-05-06T08:39:50.716Z,17.30
2023-05-06T08:42:18.675Z,17.10
2023-05-06T08:44:48.836Z,17.20
2023-05-06T08:47:16.770Z,17.20
2023-05-06T08:49:44.538Z,17.20
2023-05-06T08:52:13.100Z,17.20
2023-05-06T08:54:41.970Z,17.20
2023-05-06T08:57:12.820Z,17.50
2023-05-06T08:59:42.345Z,17.90
2023-05-06T09:02:11.804Z,18.10
2023-05-06T09:04:39.753Z,18.00
2023-05-06T09:07:07.609Z,18.00
2023-05-06T09:09:35.384Z,17.80
2023-05-06T09:12:03.405Z,17.80
2023-05-06T09:14:31.623Z,17.90
2023-05-06T09:16:59.553Z,18.20
2023-05-06T09:19:29.002Z,18.30
2023-05-06T09:21:57.247Z,18.50
2023-05-06T09:24:25.401Z,18.50
2023-05-06T09:26:55.146Z,18.30
2023-05-06T09:29:22.997Z,18.20
2023-05-06T09:31:52.632Z,18.10
2023-05-06T09:34:21.174Z,18.40
2023-05-06T09:36:50.386Z,18.70
2023-05-06T09:39:18.258Z,18.80
2023-05-06T09:41:46.126Z,18.70
2023-05-06T09:44:14.095Z,18.60
2023-05-06T09:46:42.737Z,18.60
2023-05-06T09:49:11.023Z,18.60
2023-05-06T09:51:39.522Z,18.70
2023-05-06T09:54:10.120Z,19.00
2023-05-06T09:56:38.754Z,19.30
2023-05-06T09:59:07.768Z,19.30
2023-05-06T10:01:37.830Z,19.10
2023-05-06T10:04:10.862Z,18.80
2023-05-06T10:06:41.339Z,18.70
2023-05-06T10:09:11.229Z,18.70
2023-05-06T10:11:40.463Z,18.70
2023-05-06T10:14:09.178Z,18.80
2023-05-06T10:16:37.830Z,18.80
2023-05-06T10:19:09.321Z,19.00
2023-05-06T10:21:43.720Z,19.10
2023-05-06T10:24:17.247Z,19.30
2023-05-06T10:26:46.714Z,19.50
2023-05-06T10:29:15.026Z,19.60
2023-05-06T10:31:48.887Z,19.80
2023-05-06T10:34:18.254Z,19.60
2023-05-06T10:36:47.005Z,19.80
2023-05-06T10:39:16.568Z,20.00
2023-05-06T10:41:44.817Z,19.90
2023-05-06T10:44:12.898Z,19.90
2023-05-06T10:46:59.700Z,19.90
2023-05-06T10:49:27.788Z,20.00
2023-05-06T10:52:12.378Z,20.20
2023-05-06T10:54:51.598Z,20.10
2023-05-06T10:57:20.823Z,20.00
2023-05-06T10:59:49.848Z,20.00
2023-05-06T11:02:19.879Z,20.00
2023-05-06T11:04:52.765Z,20.10
2023-05-06T11:07:24.780Z,20.10
2023-05-06T11:09:58.359Z,20.20
2023-05-06T11:12:45.944Z,20.50
2023-05-06T11:15:21.643Z,20.50
2023-05-06T11:17:49.502Z,20.40
2023-05-06T11:20:21.905Z,20.40
2023-05-06T11:22:50.081Z,20.50
2023-05-06T11:25:43.705Z,20.50
2023-05-06T11:28:13.039Z,20.30
2023-05-06T11:30:42.926Z,20.20
2023-05-06T11:33:18.455Z,20.20
2023-05-06T11:35:46.648Z,20.40
2023-05-06T11:38:16.913Z,20.50
2023-05-06T11:40:46.135Z,20.70
2023-05-06T11:43:15.103Z,20.80
2023-05-06T11:45:45.742Z,20.80
2023-05-06T11:48:14.015Z,20.90
2023-05-06T11:50:46.483Z,20.70
2023-05-06T11:53:15.951Z,20.70
2023-05-06T11:55:44.539Z,20.60
2023-05-06T11:58:16.575Z,20.60
2023-05-06T12:00:51.378Z,20.60
2023-05-06T12:03:19.953Z,20.50
2023-05-06T12:05:48.918Z,20.60
2023-05-06T12:08:26.717Z,20.80
2023-05-06T12:10:57.248Z,21.00
2023-05-06T12:13:27.665Z,21.00
2023-05-06T12:15:56.375Z,21.00
2023-05-06T12:18:25.258Z,21.00
2023-05-06T12:20:54.813Z,20.80
2023-05-06T12:23:22.784Z,20.50
2023-05-06T12:26:02.554Z,20.40
2023-05-06T12:28:33.168Z,20.30
2023-05-06T12:31:01.549Z,20.30
2023-05-06T12:33:49.065Z,20.40
2023-05-06T12:36:17.183Z,20.70
2023-05-06T12:38:52.476Z,20.90
2023-05-06T12:41:20.682Z,21.10
2023-05-06T12:43:50.256Z,21.30
2023-05-06T12:46:18.494Z,21.30
2023-05-06T12:48:58.581Z,21.40
2023-05-06T12:51:27.077Z,21.50
2023-05-06T12:53:55.043Z,21.40
2023-05-06T12:56:23.246Z,21.40
2023-05-06T12:58:59.579Z,21.40
2023-05-06T13:01:27.858Z,21.50
2023-05-06T13:03:57.252Z,21.60
2023-05-06T13:06:25.407Z,21.50
2023-05-06T13:08:53.239Z,21.50
2023-05-06T13:11:22.129Z,21.40
2023-05-06T13:13:49.994Z,21.30
2023-05-06T13:16:19.157Z,21.30
2023-05-06T13:18:47.399Z,21.20
2023-05-06T13:21:15.792Z,21.20
2023-05-06T13:23:47.389Z,21.40
2023-05-06T13:26:15.826Z,21.60
2023-05-06T13:28:43.656Z,21.60
2023-05-06T13:31:11.661Z,21.50
2023-05-06T13:33:40.933Z,21.60
2023-05-06T13:36:09.273Z,21.70
2023-05-06T13:38:37.121Z,21.70
2023-05-06T13:41:05.097Z,21.70
2023-05-06T13:43:32.863Z,21.90
2023-05-06T13:46:00.825Z,22.10
2023-05-06T13:48:28.642Z,22.10
2023-05-06T13:50:57.942Z,22.20
2023-05-06T13:53:25.814Z,22.30
2023-05-06T13:55:53.631Z,22.50
2023-05-06T13:58:21.510Z,22.70
2023-05-06T14:00:49.539Z,22.70
2023-05-06T14:03:17.378Z,22.60
2023-05-06T14:05:45.570Z,22.30
2023-05-06T14:08:14.922Z,22.20
2023-05-06T14:10:42.810Z,22.20
2023-05-06T14:13:17.090Z,22.10
2023-05-06T14:15:44.991Z,22.10
2023-05-06T14:18:13.009Z,22.00
2023-05-06T14:20:41.056Z,22.00
2023-05-06T14:23:08.938Z,21.90
2023-05-06T14:25:38.095Z,21.80
2023-05-06T14:28:06.042Z,21.50
2023-05-06T14:30:34.254Z,21.30
2023-05-06T14:33:02.426Z,21.30
2023-05-06T14:35:30.331Z,21.50
2023-05-06T14:37:58.349Z,21.50
2023-05-06T14:40:26.345Z,21.60
2023-05-06T14:42:55.491Z,21.60
2023-05-06T14:45:23.390Z,21.80
2023-05-06T14:47:51.612Z,21.90
2023-05-06T14:50:19.619Z,21.90
2023-05-06T14:52:48.194Z,21.90
2023-05-06T14:55:16.146Z,21.90
2023-05-06T14:57:43.996Z,21.70
2023-05-06T15:00:15.038Z,21.40
2023-05-06T15:02:42.893Z,21.30
2023-05-06T15:05:11.957Z,21.40
2023-05-06T15:07:40.268Z,21.40
2023-05-06T15:10:08.669Z,21.40
2023-05-06T15:12:37.366Z,21.40
2023-05-06T15:15:09.045Z,21.40
2023-05-06T15:17:39.379Z,21.40
2023-05-06T15:20:09.291Z,21.30
2023-05-06T15:22:39.364Z,21.30
2023-05-06T15:25:12.391Z,21.40
2023-05-06T15:27:44.652Z,21.40
2023-05-06T15:30:13.659Z,21.50
2023-05-06T15:32:43.054Z,21.50
2023-05-06T15:35:11.241Z,21.60
2023-05-06T15:37:39.300Z,21.70
2023-05-06T15:40:10.358Z,21.60
2023-05-06T15:42:39.169Z,21.50
2023-05-06T15:45:08.124Z,21.50
2023-05-06T15:47:36.245Z,21.70
2023-05-06T15:50:16.529Z,21.80
2023-05-06T15:52:53.324Z,22.10
2023-05-06T15:55:21.490Z,22.40
2023-05-06T15:57:49.356Z,22.50
2023-05-06T16:00:17.553Z,22.60
2023-05-06T16:02:45.430Z,22.70
2023-05-06T16:05:14.730Z,22.70
2023-05-06T16:07:42.642Z,22.80
2023-05-06T16:10:10.725Z,22.80
2023-05-06T16:12:38.864Z,22.90
2023-05-06T16:15:08.296Z,23.00
2023-05-06T16:17:37.560Z,23.10
2023-05-06T16:20:06.522Z,23.20
2023-05-06T16:22:36.561Z,23.50
2023-05-06T16:25:06.195Z,24.10
2023-05-06T16:27:34.235Z,25.40
2023-05-06T16:30:02.458Z,27.60
2023-05-06T16:32:30.413Z,29.60
2023-05-06T16:34:59.366Z,31.10
2023-05-06T16:37:29.069Z,31.80
2023-05-06T16:39:58.273Z,30.50
2023-05-06T16:42:26.085Z,28.90
2023-05-06T16:44:54.235Z,27.50
2023-05-06T16:47:24.177Z,26.90
2023-05-06T16:49:52.314Z,27.10
2023-05-06T16:52:20.687Z,27.70
2023-05-06T16:54:48.576Z,28.20
2023-05-06T16:57:17.781Z,28.20
2023-05-06T16:59:45.693Z,28.10
2023-05-06T17:02:13.628Z,28.00
2023-05-06T17:04:41.948Z,27.80
2023-05-06T17:07:11.068Z,27.50
2023-05-06T17:09:39.472Z,26.80
2023-05-06T17:12:07.826Z,25.90
2023-05-06T17:14:37.205Z,24.80
2023-05-06T17:17:05.495Z,24.30
2023-05-06T17:19:34.168Z,23.80
2023-05-06T17:22:02.154Z,23.60
2023-05-06T17:24:29.975Z,23.30
2023-05-06T17:26:57.819Z,22.90
2023-05-06T17:29:25.801Z,22.50
2023-05-06T17:31:55.155Z,22.30
2023-05-06T17:34:23.055Z,22.20
2023-05-06T17:36:50.903Z,21.90
2023-05-06T17:39:18.788Z,21.80
2023-05-06T17:41:46.659Z,21.60
2023-05-06T17:44:17.469Z,21.40
2023-05-06T17:46:45.670Z,21.20
2023-05-06T17:49:14.941Z,21.10
2023-05-06T17:51:45.502Z,21.00
2023-05-06T17:54:13.600Z,20.80
2023-05-06T17:56:41.501Z,20.60
2023-05-06T17:59:09.490Z,20.40
2023-05-06T18:01:37.371Z,20.20
2023-05-06T18:04:05.291Z,20.00
2023-05-06T18:06:34.567Z,19.80
2023-05-06T18:09:02.357Z,19.60
2023-05-06T18:11:30.276Z,19.30
2023-05-06T18:13:58.245Z,19.00
2023-05-06T18:16:26.380Z,18.60
2023-05-06T18:18:54.234Z,18.30
2023-05-06T18:21:23.868Z,18.10
2023-05-06T18:23:56.090Z,17.80
2023-05-06T18:26:43.911Z,17.60
2023-05-06T18:29:12.990Z,17.40
2023-05-06T18:31:40.865Z,17.30
2023-05-06T18:34:08.798Z,17.10
2023-05-06T18:36:36.692Z,17.00
2023-05-06T18:39:06.208Z,16.90
2023-05-06T18:41:34.056Z,16.70
2023-05-06T18:44:03.391Z,16.60
2023-05-06T18:46:31.326Z,16.40
2023-05-06T18:49:00.711Z,16.30
2023-05-06T18:51:28.888Z,16.10
2023-05-06T18:53:56.756Z,16.00
2023-05-06T18:56:26.165Z,16.00
2023-05-06T18:58:53.948Z,15.80
2023-05-06T19:01:21.962Z,15.80
2023-05-06T19:03:50.006Z,15.70
2023-05-06T19:06:18.038Z,15.60
2023-05-06T19:08:45.884Z,15.60
2023-05-06T19:11:16.403Z,15.50
2023-05-06T19:13:46.409Z,15.40
2023-05-06T19:16:14.704Z,15.30
2023-05-06T19:18:42.711Z,15.20
2023-05-06T19:21:10.795Z,15.20
2023-05-06T19:23:38.951Z,15.10
2023-05-06T19:26:07.177Z,15.00
2023-05-06T19:28:35.081Z,14.90
2023-05-06T19:31:08.296Z,14.90
2023-05-06T19:33:36.680Z,14.80
2023-05-06T19:36:05.133Z,14.80
2023-05-06T19:38:33.004Z,14.70
2023-05-06T19:41:04.572Z,14.60
2023-05-06T19:43:32.390Z,14.60
2023-05-06T19:46:00.386Z,14.50
2023-05-06T19:48:30.334Z,14.40
2023-05-06T19:50:58.146Z,14.30
2023-05-06T19:53:26.063Z,14.30
2023-05-06T19:55:55.830Z,14.20
2023-05-06T19:58:23.649Z,14.20
2023-05-06T20:00:51.398Z,14.20
2023-05-06T20:03:19.342Z,14.20
2023-05-06T20:05:48.641Z,14.10
2023-05-06T20:08:16.430Z,14.10
2023-05-06T20:10:44.277Z,14.10
2023-05-06T20:13:12.384Z,14.10
2023-05-06T20:15:40.264Z,14.00
2023-05-06T20:18:08.305Z,14.00
2023-05-06T20:20:36.433Z,14.00
2023-05-06T20:23:05.754Z,14.00
2023-05-06T20:25:33.946Z,13.90
2023-05-06T20:28:03.258Z,13.90
2023-05-06T20:30:31.365Z,13.90
2023-05-06T20:32:59.402Z,13.90
2023-05-06T20:35:27.494Z,13.80
2023-05-06T20:37:55.851Z,13.70
2023-05-06T20:40:25.318Z,13.60
2023-05-06T20:42:53.180Z,13.50
2023-05-06T20:45:21.565Z,13.50
2023-05-06T20:47:49.709Z,13.40
2023-05-06T20:50:18.670Z,13.30
2023-05-06T20:52:47.271Z,13.20
2023-05-06T20:55:15.819Z,13.10
2023-05-06T20:57:45.612Z,13.00
2023-05-06T21:00:14.858Z,13.00
2023-05-06T21:02:42.766Z,12.90
2023-05-06T21:05:11.399Z,12.80
2023-05-06T21:07:39.619Z,12.80
2023-05-06T21:10:08.007Z,12.70
2023-05-06T21:12:36.028Z,12.70
2023-05-06T21:15:06.247Z,12.70
2023-05-06T21:17:34.167Z,12.70
2023-05-06T21:20:04.078Z,12.70
2023-05-06T21:22:32.692Z,12.70
2023-05-06T21:25:00.745Z,12.70
2023-05-06T21:27:28.554Z,12.70
2023-05-06T21:29:56.667Z,12.70
2023-05-06T21:32:25.898Z,12.60
2023-05-06T21:34:53.707Z,12.60
2023-05-06T21:37:21.702Z,12.60
2023-05-06T21:39:49.496Z,12.60
2023-05-06T21:42:17.344Z,12.70
2023-05-06T21:44:45.203Z,12.70
2023-05-06T21:47:13.042Z,12.70
2023-05-06T21:49:42.232Z,12.70
2023-05-06T21:52:10.042Z,12.70
2023-05-06T21:54:37.786Z,12.70
2023-05-06T21:57:08.043Z,12.70
2023-05-06T21:59:36.258Z,12.80
2023-05-06T22:02:04.301Z,12.80
2023-05-06T22:04:32.225Z,12.80
2023-05-06T22:07:01.368Z,12.80
2023-05-06T22:09:29.130Z,12.80
2023-05-06T22:11:56.947Z,12.80
2023-05-06T22:14:30.272Z,12.80
2023-05-06T22:17:06.829Z,12.80
2023-05-06T22:19:34.789Z,12.90
2023-05-06T22:22:04.210Z,12.80
2023-05-06T22:24:32.081Z,12.80
2023-05-06T22:26:59.961Z,12.80
2023-05-06T22:29:27.754Z,12.80
2023-05-06T22:31:55.835Z,12.70
2023-05-06T22:34:23.678Z,12.60
2023-05-06T22:36:51.467Z,12.60
2023-05-06T22:39:20.631Z,12.60
2023-05-06T22:41:50.693Z,12.50
2023-05-06T22:44:18.505Z,12.50
2023-05-06T22:46:46.445Z,12.40
2023-05-06T22:49:15.971Z,12.40
2023-05-06T22:51:43.898Z,12.40
2023-05-06T22:54:11.689Z,12.40
2023-05-06T22:56:41.128Z,12.40
2023-05-06T22:59:08.992Z,12.40
2023-05-06T23:01:36.934Z,12.50
2023-05-06T23:04:05.069Z,12.50
2023-05-06T23:06:33.079Z,12.50
2023-05-06T23:09:00.921Z,12.40
2023-05-06T23:11:28.760Z,12.50
2023-05-06T23:13:57.923Z,12.40
2023-05-06T23:16:26.310Z,12.50
2023-05-06T23:18:54.863Z,12.50
2023-05-06T23:21:22.943Z,12.50
2023-05-06T23:23:50.786Z,12.50
2023-05-06T23:26:18.573Z,12.50
2023-05-06T23:28:46.461Z,12.60
2023-05-06T23:31:16.227Z,12.60
2023-05-06T23:33:44.056Z,12.60
2023-05-06T23:36:11.908Z,12.50
2023-05-06T23:38:39.682Z,12.40
2023-05-06T23:41:07.500Z,12.40
2023-05-06T23:43:35.411Z,12.30
2023-05-06T23:46:03.290Z,12.30
2023-05-06T23:48:32.414Z,12.30
2023-05-06T23:51:00.224Z,12.30
2023-05-06T23:53:28.078Z,12.30
2023-05-06T23:55:56.213Z,12.20
2023-05-06T23:58:24.085Z,12.20
