createdAt,value
2017-06-01T00:01:36.721Z,13.82
2017-06-01T00:04:03.911Z,12.64
2017-06-01T00:06:31.049Z,12.58
2017-06-01T00:08:58.180Z,13.60
2017-06-01T00:11:25.344Z,13.38
2017-06-01T00:13:52.517Z,12.80
2017-06-01T00:16:19.668Z,12.50
2017-06-01T00:18:46.868Z,12.38
2017-06-01T00:21:14.016Z,12.82
2017-06-01T00:23:41.148Z,12.62
2017-06-01T00:26:08.296Z,13.62
2017-06-01T00:28:35.453Z,12.98
2017-06-01T00:31:02.585Z,12.30
2017-06-01T00:33:29.769Z,12.74
2017-06-01T00:36:03.844Z,12.60
2017-06-01T00:38:30.269Z,12.74
2017-06-01T00:40:57.412Z,12.52
2017-06-01T00:43:24.549Z,14.82
2017-06-01T00:45:51.723Z,13.38
2017-06-01T00:48:18.840Z,12.82
2017-06-01T00:50:45.956Z,12.54
2017-06-01T00:53:13.129Z,12.94
2017-06-01T00:55:40.248Z,12.64
2017-06-01T00:58:07.389Z,13.90
2017-06-01T01:00:34.576Z,13.06
2017-06-01T01:03:01.729Z,13.64
2017-06-01T01:05:28.869Z,15.58
2017-06-01T01:07:56.314Z,14.26
2017-06-01T01:10:23.440Z,13.96
2017-06-01T01:12:50.561Z,14.82
2017-06-01T01:15:17.733Z,13.38
2017-06-01T01:17:44.883Z,13.46
2017-06-01T01:20:12.037Z,12.76
2017-06-01T01:22:39.276Z,15.18
2017-06-01T01:25:06.416Z,14.02
2017-06-01T01:27:33.557Z,12.60
2017-06-01T01:30:00.861Z,14.20
2017-06-01T01:32:28.073Z,14.24
2017-06-01T01:34:55.248Z,13.14
2017-06-01T01:37:22.485Z,13.12
2017-06-01T01:39:49.701Z,13.18
2017-06-01T01:42:16.904Z,13.24
2017-06-01T01:44:44.145Z,13.82
2017-06-01T01:47:11.308Z,13.06
2017-06-01T01:49:38.485Z,12.60
2017-06-01T01:52:05.696Z,13.54
2017-06-01T01:54:32.897Z,13.30
2017-06-01T01:57:00.098Z,13.10
2017-06-01T01:59:27.321Z,13.68
2017-06-01T02:01:54.520Z,15.42
2017-06-01T02:04:21.705Z,13.20
2017-06-01T02:06:49.024Z,14.80
2017-06-01T02:09:16.196Z,12.32
2017-06-01T02:11:43.421Z,14.44
2017-06-01T02:14:10.633Z,13.96
2017-06-01T02:16:37.801Z,12.96
2017-06-01T02:19:04.978Z,12.82
2017-06-01T02:21:32.188Z,13.46
2017-06-01T02:23:59.356Z,13.70
2017-06-01T02:26:26.545Z,13.44
2017-06-01T02:28:53.812Z,13.78
2017-06-01T02:31:21.019Z,12.70
2017-06-01T02:33:48.183Z,12.54
2017-06-01T02:36:15.398Z,13.88
2017-06-01T02:38:42.592Z,14.70
2017-06-01T02:41:09.776Z,14.44
2017-06-01T02:43:37.072Z,12.78
2017-06-01T02:46:04.261Z,12.98
2017-06-01T02:48:31.440Z,13.12
2017-06-01T02:50:58.672Z,13.68
2017-06-01T02:53:25.868Z,14.00
2017-06-01T02:55:53.488Z,13.94
2017-06-01T02:58:20.707Z,12.88
2017-06-01T03:00:47.896Z,14.40
2017-06-01T03:03:15.088Z,13.76
2017-06-01T03:05:42.316Z,14.62
2017-06-01T03:08:09.470Z,14.26
2017-06-01T03:10:36.657Z,14.52
2017-06-01T03:13:03.889Z,14.08
2017-06-01T03:15:31.077Z,13.12
2017-06-01T03:17:58.275Z,13.20
2017-06-01T03:20:25.485Z,14.98
2017-06-01T03:22:52.665Z,13.48
2017-06-01T03:25:19.900Z,13.76
2017-06-01T03:27:47.142Z,13.08
2017-06-01T03:30:14.353Z,11.82
2017-06-01T03:32:41.559Z,13.02
2017-06-01T03:35:08.784Z,12.68
2017-06-01T03:37:35.949Z,12.30
2017-06-01T03:40:03.132Z,12.66
2017-06-01T03:42:30.336Z,13.16
2017-06-01T03:44:57.525Z,13.36
2017-06-01T03:47:24.692Z,13.98
2017-06-01T03:49:51.908Z,13.98
2017-06-01T03:52:19.125Z,13.32
2017-06-01T03:54:46.321Z,13.30
2017-06-01T03:57:13.524Z,13.92
2017-06-01T03:59:40.720Z,13.98
2017-06-01T04:02:07.917Z,13.46
2017-06-01T04:04:35.169Z,12.30
2017-06-01T04:07:02.357Z,14.02
2017-06-01T04:09:29.557Z,13.34
2017-06-01T04:11:56.798Z,13.88
2017-06-01T04:14:23.963Z,14.04
2017-06-01T04:16:51.165Z,13.36
2017-06-01T04:19:18.386Z,15.32
2017-06-01T04:21:45.567Z,13.10
2017-06-01T04:24:12.756Z,12.50
2017-06-01T04:26:39.936Z,14.14
2017-06-01T04:29:07.076Z,15.90
2017-06-01T04:31:34.372Z,15.26
2017-06-01T04:34:01.537Z,13.70
2017-06-01T04:36:28.826Z,12.60
2017-06-01T04:38:56.053Z,13.98
2017-06-01T04:41:23.453Z,13.68
2017-06-01T04:43:50.653Z,14.14
2017-06-01T04:46:18.294Z,13.18
2017-06-01T04:48:45.604Z,12.74
2017-06-01T04:51:12.847Z,13.54
2017-06-01T04:53:40.137Z,14.02
2017-06-01T04:56:07.355Z,14.54
2017-06-01T04:58:34.516Z,13.84
2017-06-01T05:01:01.712Z,13.96
2017-06-01T05:03:28.884Z,13.98
2017-06-01T05:05:56.045Z,14.02
2017-06-01T05:08:23.236Z,14.18
2017-06-01T05:10:50.397Z,14.90
2017-06-01T05:13:17.549Z,14.24
2017-06-01T05:15:44.748Z,15.18
2017-06-01T05:18:11.898Z,15.60
2017-06-01T05:20:39.102Z,14.80
2017-06-01T05:23:06.309Z,14.60
2017-06-01T05:25:33.433Z,15.88
2017-06-01T05:28:00.568Z,13.76
2017-06-01T05:30:27.768Z,16.24
2017-06-01T05:32:54.912Z,15.98
2017-06-01T05:35:22.068Z,14.80
2017-06-01T05:37:49.245Z,15.76
2017-06-01T05:40:16.413Z,15.34
2017-06-01T05:42:43.569Z,17.28
2017-06-01T05:45:10.854Z,16.56
2017-06-01T05:47:37.989Z,16.16
2017-06-01T05:50:05.153Z,16.26
2017-06-01T05:52:32.341Z,17.02
2017-06-01T05:54:59.492Z,17.04
2017-06-01T05:57:26.649Z,16.54
2017-06-01T05:59:53.975Z,18.00
2017-06-01T06:02:28.046Z,17.16
2017-06-01T06:04:55.209Z,16.74
2017-06-01T06:07:22.357Z,17.96
2017-06-01T06:09:49.568Z,17.96
2017-06-01T06:12:16.724Z,18.20
2017-06-01T06:14:43.876Z,16.60
2017-06-01T06:17:11.068Z,16.62
2017-06-01T06:19:38.226Z,17.20
2017-06-01T06:22:05.406Z,16.90
2017-06-01T06:24:32.697Z,15.44
2017-06-01T06:26:59.836Z,15.66
2017-06-01T06:29:27.009Z,16.08
2017-06-01T06:31:54.244Z,16.08
2017-06-01T06:34:21.415Z,16.00
2017-06-01T06:36:48.582Z,14.82
2017-06-01T06:39:15.766Z,15.42
2017-06-01T06:41:42.924Z,14.76
2017-06-01T06:44:10.063Z,14.84
2017-06-01T06:46:37.232Z,16.24
2017-06-01T06:49:04.378Z,15.50
2017-06-01T06:51:31.560Z,15.46
2017-06-01T06:53:58.762Z,15.00
2017-06-01T06:56:25.919Z,13.92
2017-06-01T06:58:53.085Z,15.46
2017-06-01T07:01:20.351Z,16.58
2017-06-01T07:03:47.493Z,15.52
2017-06-01T07:06:14.645Z,15.40
2017-06-01T07:08:42.654Z,14.38
2017-06-01T07:11:09.841Z,15.24
2017-06-01T07:13:37.017Z,15.06
2017-06-01T07:16:04.172Z,16.02
2017-06-01T07:18:31.341Z,16.72
2017-06-01T07:20:58.619Z,15.76
2017-06-01T07:23:25.777Z,14.96
2017-06-01T07:25:52.928Z,15.02
2017-06-01T07:28:20.113Z,15.76
2017-06-01T07:30:46.526Z,14.14
2017-06-01T07:33:13.700Z,14.24
2017-06-01T07:35:40.874Z,13.94
2017-06-01T07:38:08.025Z,13.60
2017-06-01T07:40:35.204Z,13.14
2017-06-01T07:43:02.344Z,14.52
2017-06-01T07:45:29.533Z,15.24
2017-06-01T07:47:56.825Z,14.42
2017-06-01T07:50:24.000Z,14.60
2017-06-01T07:52:51.161Z,13.96
2017-06-01T07:55:18.420Z,12.74
2017-06-01T07:57:45.553Z,12.08
2017-06-01T08:00:12.697Z,11.00
2017-06-01T08:02:39.885Z,12.86
2017-06-01T08:05:06.290Z,11.88
2017-06-01T08:07:33.461Z,10.18
2017-06-01T08:10:00.615Z,10.28
2017-06-01T08:12:27.777Z,10.06
2017-06-01T08:14:54.946Z,9.68
2017-06-01T08:17:22.093Z,9.70
2017-06-01T08:19:49.278Z,8.70
2017-06-01T08:22:16.424Z,10.04
2017-06-01T08:24:43.573Z,8.88
2017-06-01T08:27:10.748Z,9.44
2017-06-01T08:29:37.946Z,10.18
2017-06-01T08:32:05.111Z,10.34
2017-06-01T08:34:32.354Z,8.44
2017-06-01T08:36:59.485Z,9.82
2017-06-01T08:39:26.621Z,9.56
2017-06-01T08:41:53.904Z,9.34
2017-06-01T08:44:21.033Z,8.70
2017-06-01T08:46:48.173Z,11.00
2017-06-01T08:49:15.376Z,9.70
2017-06-01T08:51:42.529Z,10.06
2017-06-01T08:54:09.669Z,10.62
2017-06-01T08:56:36.850Z,10.26
2017-06-01T08:59:04.027Z,10.24
2017-06-01T09:01:31.232Z,11.20
2017-06-01T09:03:58.376Z,10.40
2017-06-01T09:06:25.529Z,10.58
2017-06-01T09:08:52.700Z,9.50
2017-06-01T09:11:19.853Z,10.62
2017-06-01T09:13:47.013Z,9.88
2017-06-01T09:16:13.453Z,9.12
2017-06-01T09:18:40.597Z,10.38
2017-06-01T09:21:07.755Z,10.64
2017-06-01T09:23:34.928Z,10.60
2017-06-01T09:26:02.068Z,10.76
2017-06-01T09:28:28.459Z,9.62
2017-06-01T09:30:55.637Z,9.18
2017-06-01T09:33:22.809Z,9.18
2017-06-01T09:35:50.002Z,9.18
2017-06-01T09:38:17.284Z,9.92
2017-06-01T09:40:44.431Z,10.40
2017-06-01T09:43:11.604Z,10.38
2017-06-01T09:45:38.804Z,9.76
2017-06-01T09:48:05.944Z,9.48
2017-06-01T09:50:33.078Z,10.22
2017-06-01T09:53:00.256Z,10.00
2017-06-01T09:55:27.396Z,11.26
2017-06-01T09:57:54.547Z,11.06
2017-06-01T10:00:21.764Z,10.40
2017-06-01T10:02:48.936Z,10.50
2017-06-01T10:05:16.089Z,9.84
2017-06-01T10:07:43.282Z,11.34
2017-06-01T10:10:10.453Z,10.92
2017-06-01T10:12:37.609Z,9.72
2017-06-01T10:15:04.793Z,10.32
2017-06-01T10:17:31.962Z,9.18
2017-06-01T10:19:59.100Z,8.96
2017-06-01T10:22:26.292Z,9.80
2017-06-01T10:24:53.415Z,10.40
2017-06-01T10:27:20.553Z,10.54
2017-06-01T10:29:47.748Z,10.46
2017-06-01T10:32:14.901Z,11.16
2017-06-01T10:34:42.062Z,11.20
2017-06-01T10:37:09.369Z,11.02
2017-06-01T10:39:36.513Z,10.94
2017-06-01T10:42:03.661Z,10.70
2017-06-01T10:44:30.929Z,9.66
2017-06-01T10:46:58.072Z,9.52
2017-06-01T10:49:25.205Z,11.12
2017-06-01T10:51:52.380Z,10.00
2017-06-01T10:54:19.517Z,9.98
2017-06-01T10:56:46.651Z,9.52
2017-06-01T10:59:13.844Z,10.84
2017-06-01T11:01:41.000Z,9.22
2017-06-01T11:04:08.137Z,9.42
2017-06-01T11:06:35.332Z,9.94
2017-06-01T11:09:02.541Z,9.72
2017-06-01T11:11:29.677Z,9.18
2017-06-01T11:13:56.111Z,10.08
2017-06-01T11:16:23.294Z,9.20
2017-06-01T11:18:50.605Z,9.72
2017-06-01T11:21:17.255Z,11.16
2017-06-01T11:23:43.681Z,11.06
2017-06-01T11:26:10.159Z,10.58
2017-06-01T11:28:36.899Z,9.72
2017-06-01T11:31:04.112Z,11.04
2017-06-01T11:33:31.320Z,10.68
2017-06-01T11:35:58.469Z,12.22
2017-06-01T11:38:25.677Z,11.26
2017-06-01T11:40:53.076Z,10.40
2017-06-01T11:43:20.273Z,9.68
2017-06-01T11:45:47.710Z,9.98
2017-06-01T11:48:14.890Z,11.80
2017-06-01T11:50:42.176Z,11.06
2017-06-01T11:53:09.337Z,10.80
2017-06-01T11:55:36.488Z,11.06
2017-06-01T11:58:03.672Z,10.62
2017-06-01T12:00:30.836Z,9.94
2017-06-01T12:02:58.008Z,10.98
2017-06-01T12:05:25.295Z,10.36
2017-06-01T12:07:52.436Z,11.50
2017-06-01T12:10:19.566Z,11.18
2017-06-01T12:12:46.757Z,10.60
2017-06-01T12:15:13.900Z,10.50
2017-06-01T12:17:41.053Z,11.12
2017-06-01T12:20:08.229Z,11.86
2017-06-01T12:22:35.393Z,10.94
2017-06-01T12:25:02.576Z,11.70
2017-06-01T12:27:29.728Z,10.56
2017-06-01T12:29:56.897Z,10.84
2017-06-01T12:32:24.081Z,10.50
2017-06-01T12:34:51.236Z,11.62
2017-06-01T12:37:18.367Z,10.02
2017-06-01T12:39:45.578Z,10.14
2017-06-01T12:42:12.737Z,11.32
2017-06-01T12:44:39.985Z,9.92
2017-06-01T12:47:07.149Z,11.12
2017-06-01T12:49:34.302Z,10.08
2017-06-01T12:52:01.497Z,11.52
2017-06-01T12:54:28.648Z,11.24
2017-06-01T12:56:55.854Z,11.18
2017-06-01T12:59:22.994Z,11.84
2017-06-01T13:01:50.170Z,11.24
2017-06-01T13:04:17.376Z,11.62
2017-06-01T13:06:44.510Z,11.34
2017-06-01T13:09:11.682Z,10.48
2017-06-01T13:11:39.668Z,11.20
2017-06-01T13:14:06.840Z,11.36
2017-06-01T13:16:33.985Z,10.42
2017-06-01T13:19:01.124Z,9.46
2017-06-01T13:21:28.304Z,10.82
2017-06-01T13:23:55.450Z,11.50
2017-06-01T13:26:22.636Z,11.18
2017-06-01T13:28:49.773Z,10.50
2017-06-01T13:31:16.960Z,9.38
2017-06-01T13:33:44.101Z,12.14
2017-06-01T13:36:10.516Z,11.74
2017-06-01T13:38:37.782Z,11.58
2017-06-01T13:41:04.969Z,11.52
2017-06-01T13:43:32.110Z,11.36
2017-06-01T13:45:59.284Z,9.98
2017-06-01T13:48:26.441Z,10.54
2017-06-01T13:50:53.593Z,11.02
2017-06-01T13:53:20.773Z,11.42
2017-06-01T13:55:47.919Z,11.70
2017-06-01T13:58:15.069Z,11.12
2017-06-01T14:00:41.518Z,10.72
2017-06-01T14:03:08.673Z,11.36
2017-06-01T14:05:35.818Z,11.70
2017-06-01T14:08:03.004Z,11.82
2017-06-01T14:10:30.149Z,10.44
2017-06-01T14:12:57.329Z,11.68
2017-06-01T14:15:24.489Z,12.34
2017-06-01T14:17:51.629Z,12.06
2017-06-01T14:20:18.813Z,11.82
2017-06-01T14:22:45.962Z,12.18
2017-06-01T14:25:13.243Z,10.52
2017-06-01T14:27:40.434Z,11.78
2017-06-01T14:30:07.581Z,12.30
2017-06-01T14:32:34.786Z,12.42
2017-06-01T14:35:03.157Z,12.24
2017-06-01T14:37:30.580Z,13.68
2017-06-01T14:39:57.881Z,12.54
2017-06-01T14:42:25.236Z,13.80
2017-06-01T14:44:52.462Z,15.26
2017-06-01T14:47:19.735Z,14.24
2017-06-01T14:49:47.002Z,12.34
2017-06-01T14:52:14.257Z,14.70
2017-06-01T14:54:41.836Z,14.68
2017-06-01T14:57:09.079Z,15.20
2017-06-01T14:59:36.311Z,17.06
2017-06-01T15:02:03.677Z,16.24
2017-06-01T15:04:30.863Z,16.58
2017-06-01T15:06:58.257Z,17.02
2017-06-01T15:09:25.619Z,16.18
2017-06-01T15:11:52.853Z,16.88
2017-06-01T15:14:20.137Z,16.96
2017-06-01T15:16:47.417Z,17.86
2017-06-01T15:19:14.561Z,17.50
2017-06-01T15:21:41.748Z,16.42
2017-06-01T15:24:08.955Z,16.92
2017-06-01T15:26:36.097Z,16.00
2017-06-01T15:29:03.245Z,15.20
2017-06-01T15:31:30.429Z,14.60
2017-06-01T15:33:57.577Z,12.32
2017-06-01T15:36:24.758Z,12.60
2017-06-01T15:38:51.912Z,13.36
2017-06-01T15:41:19.129Z,12.84
2017-06-01T15:43:46.332Z,12.40
2017-06-01T15:46:13.476Z,13.18
2017-06-01T15:48:40.618Z,11.46
2017-06-01T15:51:07.813Z,10.52
2017-06-01T15:53:34.953Z,11.00
2017-06-01T15:56:02.113Z,10.14
2017-06-01T15:58:29.389Z,11.52
2017-06-01T16:00:56.572Z,10.88
2017-06-01T16:03:23.738Z,10.52
2017-06-01T16:05:50.904Z,11.30
2017-06-01T16:08:18.070Z,11.40
2017-06-01T16:10:45.233Z,11.32
2017-06-01T16:13:12.514Z,9.90
2017-06-01T16:15:39.660Z,10.00
2017-06-01T16:18:06.863Z,10.92
2017-06-01T16:20:34.078Z,10.58
2017-06-01T16:23:01.221Z,11.00
2017-06-01T16:25:28.357Z,9.76
2017-06-01T16:27:55.545Z,10.66
2017-06-01T16:30:22.685Z,10.60
2017-06-01T16:32:49.833Z,12.12
2017-06-01T16:35:17.028Z,10.90
2017-06-01T16:37:44.166Z,11.80
2017-06-01T16:40:11.344Z,10.86
2017-06-01T16:42:38.536Z,12.54
2017-06-01T16:45:05.769Z,10.90
2017-06-01T16:47:32.921Z,11.32
2017-06-01T16:50:00.086Z,11.74
2017-06-01T16:52:27.290Z,11.20
2017-06-01T16:54:54.436Z,11.34
2017-06-01T16:57:21.648Z,10.82
2017-06-01T16:59:48.801Z,9.54
2017-06-01T17:02:16.094Z,9.14
2017-06-01T17:04:43.245Z,8.24
2017-06-01T17:07:10.381Z,8.64
2017-06-01T17:09:37.569Z,8.74
2017-06-01T17:12:04.733Z,9.64
2017-06-01T17:14:31.900Z,10.16
2017-06-01T17:16:59.196Z,9.12
2017-06-01T17:19:26.357Z,9.64
2017-06-01T17:21:52.769Z,9.42
2017-06-01T17:24:20.065Z,10.88
2017-06-01T17:26:46.472Z,10.40
2017-06-01T17:29:13.644Z,10.96
2017-06-01T17:31:41.096Z,11.36
2017-06-01T17:34:08.244Z,11.06
2017-06-01T17:36:35.401Z,9.92
2017-06-01T17:39:02.693Z,11.10
2017-06-01T17:41:29.854Z,10.66
2017-06-01T17:43:57.292Z,10.54
2017-06-01T17:46:24.545Z,12.94
2017-06-01T17:48:51.678Z,10.94
2017-06-01T17:51:18.865Z,10.68
2017-06-01T17:53:46.032Z,11.58
2017-06-01T17:56:13.179Z,11.24
2017-06-01T17:58:40.365Z,12.02
2017-06-01T18:01:07.582Z,11.96
2017-06-01T18:03:34.720Z,11.22
2017-06-01T18:06:02.824Z,12.12
2017-06-01T18:08:30.025Z,11.10
2017-06-01T18:10:57.193Z,11.08
2017-06-01T18:13:24.412Z,9.98
2017-06-01T18:15:51.581Z,9.76
2017-06-01T18:18:18.756Z,10.32
2017-06-01T18:20:45.916Z,9.56
2017-06-01T18:23:13.092Z,9.46
2017-06-01T18:25:40.277Z,8.28
2017-06-01T18:28:07.485Z,6.38
2017-06-01T18:30:34.650Z,6.20
2017-06-01T18:33:01.805Z,6.58
2017-06-01T18:35:29.045Z,5.68
2017-06-01T18:37:56.188Z,7.08
2017-06-01T18:40:23.343Z,6.84
2017-06-01T18:42:50.538Z,5.66
2017-06-01T18:45:17.682Z,5.94
2017-06-01T18:47:44.826Z,6.00
2017-06-01T18:50:12.057Z,5.14
2017-06-01T18:52:39.193Z,6.38
2017-06-01T18:55:06.341Z,5.70
2017-06-01T18:57:33.526Z,5.64
2017-06-01T19:00:00.665Z,5.18
2017-06-01T19:02:27.824Z,6.24
2017-06-01T19:04:54.993Z,6.40
2017-06-01T19:07:22.181Z,6.28
2017-06-01T19:09:49.341Z,6.42
2017-06-01T19:12:15.764Z,6.50
2017-06-01T19:14:42.961Z,5.84
2017-06-01T19:17:10.097Z,7.14
2017-06-01T19:19:37.280Z,6.54
2017-06-01T19:22:04.499Z,6.20
2017-06-01T19:24:31.657Z,6.48
2017-06-01T19:26:58.825Z,7.38
2017-06-01T19:29:26.055Z,6.44
2017-06-01T19:31:53.205Z,7.12
2017-06-01T19:34:20.349Z,7.24
2017-06-01T19:36:47.764Z,7.20
2017-06-01T19:39:14.916Z,7.68
2017-06-01T19:41:41.327Z,6.60
2017-06-01T19:44:08.498Z,8.54
2017-06-01T19:46:35.648Z,8.14
2017-06-01T19:49:02.840Z,7.96
2017-06-01T19:51:30.037Z,7.98
2017-06-01T19:53:57.181Z,7.32
2017-06-01T19:56:24.317Z,7.38
2017-06-01T19:58:51.501Z,7.38
2017-06-01T20:01:18.653Z,8.66
2017-06-01T20:03:45.061Z,7.78
2017-06-01T20:06:12.242Z,7.44
2017-06-01T20:08:38.660Z,7.82
2017-06-01T20:11:05.818Z,8.40
2017-06-01T20:13:32.266Z,7.44
2017-06-01T20:15:59.417Z,7.76
2017-06-01T20:18:26.777Z,8.38
2017-06-01T20:20:53.961Z,7.64
2017-06-01T20:23:21.110Z,7.98
2017-06-01T20:25:48.256Z,8.72
2017-06-01T20:28:15.445Z,8.02
2017-06-01T20:30:42.597Z,8.50
2017-06-01T20:33:09.744Z,8.04
2017-06-01T20:35:36.941Z,8.68
2017-06-01T20:38:04.085Z,8.52
2017-06-01T20:40:31.252Z,8.24
2017-06-01T20:42:58.436Z,8.80
2017-06-01T20:45:26.000Z,7.86
2017-06-01T20:47:53.141Z,8.64
2017-06-01T20:50:20.373Z,9.26
2017-06-01T20:52:47.535Z,9.06
2017-06-01T20:55:13.954Z,8.90
2017-06-01T20:57:41.153Z,8.34
2017-06-01T21:00:08.357Z,8.64
2017-06-01T21:02:35.500Z,9.60
2017-06-01T21:05:02.689Z,9.76
2017-06-01T21:07:29.901Z,9.70
2017-06-01T21:09:57.049Z,8.96
2017-06-01T21:12:24.218Z,9.98
2017-06-01T21:14:51.605Z,10.06
2017-06-01T21:17:19.784Z,9.56
2017-06-01T21:19:46.904Z,9.18
2017-06-01T21:22:14.132Z,10.56
2017-06-01T21:24:41.284Z,9.26
2017-06-01T21:27:08.430Z,10.96
2017-06-01T21:29:35.746Z,11.36
2017-06-01T21:32:02.887Z,10.28
2017-06-01T21:34:30.036Z,9.60
2017-06-01T21:36:57.226Z,9.88
2017-06-01T21:39:24.414Z,10.40
2017-06-01T21:41:51.597Z,10.54
2017-06-01T21:44:18.786Z,9.64
2017-06-01T21:46:45.938Z,11.00
2017-06-01T21:49:13.092Z,8.88
2017-06-01T21:51:40.300Z,9.10
2017-06-01T21:54:07.439Z,9.98
2017-06-01T21:56:34.585Z,9.34
2017-06-01T21:59:01.809Z,8.54
2017-06-01T22:01:28.965Z,8.50
2017-06-01T22:03:56.108Z,8.50
2017-06-01T22:06:23.281Z,9.20
2017-06-01T22:08:50.424Z,8.00
2017-06-01T22:11:17.580Z,8.02
2017-06-01T22:13:44.794Z,9.66
2017-06-01T22:16:11.949Z,8.26
2017-06-01T22:18:39.092Z,8.50
2017-06-01T22:21:06.272Z,7.68
2017-06-01T22:23:33.428Z,8.24
2017-06-01T22:26:00.597Z,7.76
2017-06-01T22:28:27.881Z,6.88
2017-06-01T22:30:55.025Z,8.10
2017-06-01T22:33:22.160Z,7.28
2017-06-01T22:35:48.605Z,8.72
2017-06-01T22:38:15.764Z,7.70
2017-06-01T22:40:43.053Z,8.04
2017-06-01T22:43:10.209Z,8.86
2017-06-01T22:45:37.367Z,9.34
2017-06-01T22:48:04.552Z,7.76
2017-06-01T22:50:31.697Z,9.10
2017-06-01T22:52:59.489Z,8.12
2017-06-01T22:55:26.688Z,8.26
2017-06-01T22:57:53.837Z,8.36
2017-06-01T23:00:21.021Z,8.46
2017-06-01T23:02:48.221Z,8.62
2017-06-01T23:05:15.507Z,7.92
2017-06-01T23:07:42.660Z,9.00
2017-06-01T23:10:09.794Z,8.80
2017-06-01T23:12:36.971Z,8.66
2017-06-01T23:15:04.122Z,7.50
2017-06-01T23:17:31.279Z,8.36
2017-06-01T23:19:58.465Z,10.30
2017-06-01T23:22:25.608Z,8.88
2017-06-01T23:24:52.791Z,8.72
2017-06-01T23:27:19.930Z,10.32
2017-06-01T23:29:47.069Z,9.18
2017-06-01T23:32:14.250Z,10.62
2017-06-01T23:34:41.409Z,10.00
2017-06-01T23:37:08.548Z,12.04
2017-06-01T23:39:35.716Z,10.24
2017-06-01T23:42:02.857Z,12.38
2017-06-01T23:44:30.004Z,11.12
2017-06-01T23:46:57.199Z,11.62
2017-06-01T23:49:24.336Z,10.32
2017-06-01T23:51:51.488Z,10.60
2017-06-01T23:54:18.697Z,11.32
2017-06-01T23:56:45.829Z,10.40
2017-06-01T23:59:12.988Z,9.60
