createdAt,value
2018-09-20T00:00:47.081Z,0.00
2018-09-20T00:01:47.114Z,0.00
2018-09-20T00:02:47.246Z,0.00
2018-09-20T00:03:47.270Z,0.00
2018-09-20T00:04:47.429Z,0.00
2018-09-20T00:05:47.173Z,0.00
2018-09-20T00:06:47.320Z,0.00
2018-09-20T00:07:47.218Z,0.00
2018-09-20T00:08:47.211Z,0.00
2018-09-20T00:09:47.418Z,0.00
2018-09-20T00:10:47.259Z,0.00
2018-09-20T00:11:47.435Z,0.00
2018-09-20T00:12:47.322Z,0.00
2018-09-20T00:13:47.312Z,0.00
2018-09-20T00:14:47.340Z,0.00
2018-09-20T00:15:47.335Z,0.00
2018-09-20T00:16:47.627Z,0.00
2018-09-20T00:17:47.492Z,0.00
2018-09-20T00:18:47.393Z,0.00
2018-09-20T00:19:47.407Z,0.00
2018-09-20T00:20:47.408Z,0.00
2018-09-20T00:21:47.593Z,0.00
2018-09-20T00:22:47.464Z,0.00
2018-09-20T00:23:47.596Z,0.00
2018-09-20T00:24:47.617Z,0.00
2018-09-20T00:25:47.519Z,0.00
2018-09-20T00:26:47.667Z,0.00
2018-09-20T00:27:47.532Z,0.00
2018-09-20T00:28:47.550Z,0.00
2018-09-20T00:29:47.575Z,0.00
2018-09-20T00:30:47.576Z,0.00
2018-09-20T00:31:47.776Z,0.00
2018-09-20T00:32:47.746Z,0.00
2018-09-20T00:33:47.761Z,0.00
2018-09-20T00:34:47.778Z,0.00
2018-09-20T00:35:47.668Z,0.00
2018-09-20T00:36:47.830Z,0.00
2018-09-20T00:37:47.828Z,0.00
2018-09-20T00:38:47.724Z,0.00
2018-09-20T00:39:47.734Z,0.00
2018-09-20T00:40:47.786Z,0.00
2018-09-20T00:41:48.092Z,0.00
2018-09-20T00:42:47.907Z,0.00
2018-09-20T00:43:47.805Z,0.00
2018-09-20T00:44:47.808Z,0.00
2018-09-20T00:45:47.830Z,0.00
2018-09-20T00:46:48.000Z,0.00
2018-09-20T00:47:47.866Z,0.00
2018-09-20T00:48:48.002Z,0.00
2018-09-20T00:49:47.907Z,0.00
2018-09-20T00:50:48.040Z,0.00
2018-09-20T00:51:48.167Z,0.00
2018-09-20T00:52:47.958Z,0.00
2018-09-20T00:53:47.960Z,0.00
2018-09-20T00:54:48.101Z,0.00
2018-09-20T00:55:47.991Z,0.00
2018-09-20T00:56:48.165Z,0.00
2018-09-20T00:57:48.152Z,0.00
2018-09-20T00:58:48.038Z,0.00
2018-09-20T00:59:48.183Z,0.00
2018-09-20T01:00:48.114Z,0.00
2018-09-20T01:01:48.363Z,0.00
2018-09-20T01:02:48.104Z,0.00
2018-09-20T01:03:48.125Z,0.00
2018-09-20T01:04:48.144Z,0.00
2018-09-20T01:05:48.285Z,0.00
2018-09-20T01:06:48.323Z,0.00
2018-09-20T01:07:48.195Z,0.00
2018-09-20T01:08:48.197Z,0.00
2018-09-20T01:09:48.227Z,0.00
2018-09-20T01:10:48.236Z,0.00
2018-09-20T01:11:48.531Z,0.00
2018-09-20T01:12:48.400Z,0.00
2018-09-20T01:13:48.290Z,0.00
2018-09-20T01:14:48.324Z,0.00
2018-09-20T01:15:48.448Z,0.00
2018-09-20T01:16:48.492Z,0.00
2018-09-20T01:17:48.478Z,0.00
2018-09-20T01:18:48.359Z,0.00
2018-09-20T01:19:48.403Z,0.00
2018-09-20T01:20:48.440Z,0.00
2018-09-20T01:21:48.579Z,0.00
2018-09-20T01:22:48.441Z,0.00
2018-09-20T01:23:48.573Z,0.00
2018-09-20T01:24:48.461Z,0.00
2018-09-20T01:25:48.480Z,0.00
2018-09-20T01:26:48.685Z,0.00
2018-09-20T01:27:48.641Z,0.00
2018-09-20T01:28:48.549Z,0.00
2018-09-20T01:29:48.550Z,0.00
2018-09-20T01:30:48.568Z,0.00
2018-09-20T01:31:48.722Z,0.00
2018-09-20T01:32:48.728Z,0.00
2018-09-20T01:33:48.738Z,0.00
2018-09-20T01:34:48.759Z,0.00
2018-09-20T01:35:48.644Z,0.00
2018-09-20T01:36:48.942Z,0.00
2018-09-20T01:37:48.808Z,0.00
2018-09-20T01:38:48.823Z,0.00
2018-09-20T01:39:48.763Z,0.00
2018-09-20T01:40:48.850Z,0.00
2018-09-20T01:41:48.917Z,0.00
2018-09-20T01:42:48.801Z,0.00
2018-09-20T01:43:48.905Z,0.00
2018-09-20T01:44:48.796Z,0.00
2018-09-20T01:45:48.811Z,0.00
2018-09-20T01:46:48.965Z,0.00
2018-09-20T01:47:48.835Z,0.00
2018-09-20T01:48:48.986Z,0.00
2018-09-20T01:49:49.003Z,0.00
2018-09-20T01:50:48.890Z,0.00
2018-09-20T01:51:49.183Z,0.00
2018-09-20T01:52:48.940Z,0.00
2018-09-20T01:53:49.062Z,0.00
2018-09-20T01:54:49.078Z,0.00
2018-09-20T01:55:49.097Z,0.00
2018-09-20T01:56:49.146Z,0.00
2018-09-20T01:57:49.014Z,0.00
2018-09-20T01:58:49.031Z,0.00
2018-09-20T01:59:49.031Z,0.00
2018-09-20T02:00:49.173Z,0.00
2018-09-20T02:01:49.220Z,0.00
2018-09-20T02:02:49.091Z,0.00
2018-09-20T02:03:49.089Z,0.00
2018-09-20T02:04:49.114Z,0.00
2018-09-20T02:05:49.130Z,0.00
2018-09-20T02:06:52.774Z,0.00
2018-09-20T02:07:49.286Z,0.00
2018-09-20T02:08:49.212Z,0.00
2018-09-20T02:09:49.322Z,0.00
2018-09-20T02:10:49.340Z,0.00
2018-09-20T02:11:49.365Z,0.00
2018-09-20T02:12:49.236Z,0.00
2018-09-20T02:13:49.381Z,0.00
2018-09-20T02:14:49.274Z,0.00
2018-09-20T02:15:49.415Z,0.00
2018-09-20T02:16:49.498Z,0.00
2018-09-20T02:17:49.451Z,0.00
2018-09-20T02:18:49.355Z,0.00
2018-09-20T02:19:49.476Z,0.00
2018-09-20T02:20:49.409Z,0.00
2018-09-20T02:21:49.659Z,0.00
2018-09-20T02:22:49.529Z,0.00
2018-09-20T02:23:49.411Z,0.00
2018-09-20T02:24:49.562Z,0.00
2018-09-20T02:25:49.572Z,0.00
2018-09-20T02:26:49.515Z,0.00
2018-09-20T02:27:49.644Z,0.00
2018-09-20T02:28:49.502Z,0.00
2018-09-20T02:29:49.514Z,0.00
2018-09-20T02:30:49.525Z,0.00
2018-09-20T02:31:49.554Z,0.00
2018-09-20T02:32:49.707Z,0.00
2018-09-20T02:33:49.573Z,0.00
2018-09-20T02:34:49.602Z,0.00
2018-09-20T02:35:49.728Z,0.00
2018-09-20T02:36:49.613Z,0.00
2018-09-20T02:37:49.830Z,0.00
2018-09-20T02:38:49.662Z,0.00
2018-09-20T02:39:49.679Z,0.00
2018-09-20T02:40:49.684Z,0.00
2018-09-20T02:41:49.826Z,0.00
2018-09-20T02:42:49.991Z,0.00
2018-09-20T02:43:49.859Z,0.00
2018-09-20T02:44:49.877Z,0.00
2018-09-20T02:45:49.762Z,0.00
2018-09-20T02:46:49.903Z,0.00
2018-09-20T02:47:49.957Z,0.00
2018-09-20T02:48:49.810Z,0.00
2018-09-20T02:49:49.956Z,0.00
2018-09-20T02:50:49.884Z,0.00
2018-09-20T02:51:49.863Z,0.00
2018-09-20T02:52:50.047Z,0.00
2018-09-20T02:53:49.897Z,0.00
2018-09-20T02:54:50.037Z,0.00
2018-09-20T02:55:49.929Z,0.00
2018-09-20T02:56:50.209Z,0.00
2018-09-20T02:57:50.082Z,0.00
2018-09-20T02:58:50.096Z,0.00
2018-09-20T02:59:49.978Z,0.00
2018-09-20T03:00:50.013Z,0.00
2018-09-20T03:01:50.164Z,0.00
2018-09-20T03:02:50.026Z,0.00
2018-09-20T03:03:50.048Z,0.00
2018-09-20T03:04:50.193Z,0.00
2018-09-20T03:05:50.202Z,0.00
2018-09-20T03:06:50.138Z,0.00
2018-09-20T03:07:50.107Z,0.00
2018-09-20T03:08:50.260Z,0.00
2018-09-20T03:09:50.132Z,0.00
2018-09-20T03:10:50.287Z,0.00
2018-09-20T03:11:50.296Z,0.00
2018-09-20T03:12:50.313Z,0.00
2018-09-20T03:13:50.351Z,0.00
2018-09-20T03:14:50.259Z,0.00
2018-09-20T03:15:50.355Z,0.00
2018-09-20T03:16:50.372Z,0.00
2018-09-20T03:17:50.304Z,0.00
2018-09-20T03:18:50.318Z,0.00
2018-09-20T03:19:50.419Z,0.00
2018-09-20T03:20:50.306Z,0.00
2018-09-20T03:21:50.320Z,0.00
2018-09-20T03:22:50.332Z,0.00
2018-09-20T03:23:50.618Z,0.00
2018-09-20T03:24:50.483Z,0.00
2018-09-20T03:25:50.499Z,0.00
2018-09-20T03:26:50.511Z,0.00
2018-09-20T03:27:50.388Z,0.00
2018-09-20T03:28:50.689Z,0.00
2018-09-20T03:29:50.550Z,0.00
2018-09-20T03:30:50.543Z,0.00
2018-09-20T03:31:50.462Z,0.00
2018-09-20T03:32:50.472Z,0.00
2018-09-20T03:33:50.642Z,0.00
2018-09-20T03:34:50.503Z,0.00
2018-09-20T03:35:50.637Z,0.00
2018-09-20T03:36:50.644Z,0.00
2018-09-20T03:37:50.664Z,0.00
2018-09-20T03:38:50.824Z,0.00
2018-09-20T03:39:50.566Z,0.00
2018-09-20T03:40:50.617Z,0.00
2018-09-20T03:41:50.718Z,0.00
2018-09-20T03:42:50.725Z,0.00
2018-09-20T03:43:50.761Z,0.00
2018-09-20T03:44:50.622Z,0.00
2018-09-20T03:45:50.638Z,0.00
2018-09-20T03:46:50.651Z,0.00
2018-09-20T03:47:50.661Z,0.00
2018-09-20T03:48:50.825Z,0.00
2018-09-20T03:49:50.688Z,0.00
2018-09-20T03:50:50.703Z,0.00
2018-09-20T03:51:50.718Z,0.00
2018-09-20T03:52:50.856Z,0.00
2018-09-20T03:53:50.886Z,0.00
2018-09-20T03:54:50.770Z,0.00
2018-09-20T03:55:50.891Z,0.00
2018-09-20T03:56:50.794Z,0.00
2018-09-20T03:57:50.917Z,0.00
2018-09-20T03:58:51.130Z,0.00
2018-09-20T03:59:50.942Z,0.00
2018-09-20T04:00:50.876Z,0.00
2018-09-20T04:01:50.969Z,0.00
2018-09-20T04:02:50.978Z,0.00
2018-09-20T04:03:51.025Z,0.00
2018-09-20T04:04:51.008Z,0.00
2018-09-20T04:05:50.903Z,0.00
2018-09-20T04:06:51.035Z,0.00
2018-09-20T04:07:50.909Z,0.00
2018-09-20T04:08:51.108Z,0.00
2018-09-20T04:09:51.094Z,0.00
2018-09-20T04:10:51.086Z,0.00
2018-09-20T04:11:50.979Z,0.00
2018-09-20T04:12:51.112Z,0.00
2018-09-20T04:13:51.160Z,0.00
2018-09-20T04:14:51.046Z,0.00
2018-09-20T04:15:51.068Z,0.00
2018-09-20T04:16:51.159Z,0.00
2018-09-20T04:17:51.070Z,0.00
2018-09-20T04:18:51.108Z,0.00
2018-09-20T04:19:51.225Z,0.00
2018-09-20T04:20:51.206Z,0.00
2018-09-20T04:21:51.091Z,0.00
2018-09-20T04:22:51.106Z,0.00
2018-09-20T04:23:51.118Z,0.00
2018-09-20T04:24:51.281Z,0.00
2018-09-20T04:25:51.275Z,0.00
2018-09-20T04:26:51.162Z,0.00
2018-09-20T04:27:51.175Z,0.00
2018-09-20T04:28:51.176Z,0.00
2018-09-20T04:29:51.332Z,0.00
2018-09-20T04:30:51.221Z,0.00
2018-09-20T04:31:51.262Z,0.00
2018-09-20T04:32:51.240Z,0.00
2018-09-20T04:33:51.244Z,0.00
2018-09-20T04:34:51.415Z,0.00
2018-09-20T04:35:51.268Z,0.00
2018-09-20T04:36:51.411Z,0.00
2018-09-20T04:37:51.311Z,0.00
2018-09-20T04:38:51.314Z,0.00
2018-09-20T04:39:51.597Z,0.00
2018-09-20T04:40:51.338Z,0.00
2018-09-20T04:41:51.341Z,0.00
2018-09-20T04:42:51.364Z,0.00
2018-09-20T04:43:51.493Z,0.00
2018-09-20T04:44:51.663Z,0.00
2018-09-20T04:45:51.527Z,0.00
2018-09-20T04:46:51.533Z,0.00
2018-09-20T04:47:51.432Z,0.00
2018-09-20T04:48:51.559Z,0.00
2018-09-20T04:49:51.621Z,0.00
2018-09-20T04:50:51.613Z,0.00
2018-09-20T04:51:51.486Z,0.00
2018-09-20T04:52:51.499Z,0.00
2018-09-20T04:53:51.511Z,0.00
2018-09-20T04:54:51.638Z,0.00
2018-09-20T04:55:51.686Z,0.00
2018-09-20T04:56:51.659Z,0.00
2018-09-20T04:57:51.679Z,0.00
2018-09-20T04:58:51.567Z,0.00
2018-09-20T04:59:51.731Z,0.00
2018-09-20T05:00:51.738Z,0.00
2018-09-20T05:01:51.732Z,0.00
2018-09-20T05:02:51.624Z,0.00
2018-09-20T05:03:51.631Z,0.00
2018-09-20T05:04:51.766Z,0.00
2018-09-20T05:05:51.664Z,0.00
2018-09-20T05:06:51.677Z,0.00
2018-09-20T05:07:51.775Z,0.00
2018-09-20T05:08:51.698Z,0.00
2018-09-20T05:09:51.835Z,0.00
2018-09-20T05:10:51.841Z,0.00
2018-09-20T05:11:51.722Z,0.00
2018-09-20T05:12:51.757Z,0.00
2018-09-20T05:13:51.989Z,0.00
2018-09-20T05:14:51.764Z,0.00
2018-09-20T05:15:51.776Z,0.00
2018-09-20T05:16:51.804Z,0.00
2018-09-20T05:17:51.934Z,0.00
2018-09-20T05:18:51.928Z,0.00
2018-09-20T05:19:51.844Z,0.00
2018-09-20T05:20:51.856Z,0.00
2018-09-20T05:21:51.989Z,0.00
2018-09-20T05:22:51.874Z,0.00
2018-09-20T05:23:51.992Z,0.00
2018-09-20T05:24:52.026Z,0.00
2018-09-20T05:25:51.904Z,0.00
2018-09-20T05:26:52.057Z,0.00
2018-09-20T05:27:51.939Z,0.00
2018-09-20T05:28:52.125Z,0.00
2018-09-20T05:29:51.974Z,0.00
2018-09-20T05:30:52.119Z,0.00
2018-09-20T05:31:51.993Z,0.00
2018-09-20T05:32:52.127Z,0.00
2018-09-20T05:33:52.143Z,0.00
2018-09-20T05:34:52.157Z,0.00
2018-09-20T05:35:52.196Z,0.00
2018-09-20T05:36:52.185Z,0.00
2018-09-20T05:37:52.070Z,0.00
2018-09-20T05:38:52.074Z,0.00
2018-09-20T05:39:52.107Z,0.00
2018-09-20T05:40:52.335Z,0.00
2018-09-20T05:41:52.127Z,0.00
2018-09-20T05:42:52.144Z,0.00
2018-09-20T05:43:52.277Z,0.00
2018-09-20T05:44:52.292Z,0.00
2018-09-20T05:45:52.282Z,0.00
2018-09-20T05:46:52.192Z,0.00
2018-09-20T05:47:52.198Z,0.00
2018-09-20T05:48:52.340Z,0.00
2018-09-20T05:49:52.236Z,0.00
2018-09-20T05:50:52.437Z,0.00
2018-09-20T05:51:52.256Z,0.00
2018-09-20T05:52:52.398Z,0.00
2018-09-20T05:53:52.280Z,0.00
2018-09-20T05:54:52.422Z,0.00
2018-09-20T05:55:52.454Z,0.00
2018-09-20T05:56:52.327Z,0.00
2018-09-20T05:57:52.459Z,0.00
2018-09-20T05:58:52.349Z,0.00
2018-09-20T05:59:52.359Z,0.00
2018-09-20T06:00:52.436Z,0.00
2018-09-20T06:01:52.617Z,0.00
2018-09-20T06:02:52.405Z,0.00
2018-09-20T06:03:52.543Z,0.00
2018-09-20T06:04:52.557Z,0.00
2018-09-20T06:05:52.581Z,0.00
2018-09-20T06:06:52.538Z,0.00
2018-09-20T06:07:52.638Z,0.00
2018-09-20T06:08:52.491Z,0.00
2018-09-20T06:09:52.497Z,0.00
2018-09-20T06:10:52.637Z,0.00
2018-09-20T06:11:52.651Z,0.00
2018-09-20T06:12:52.812Z,0.00
2018-09-20T06:13:52.673Z,0.00
2018-09-20T06:14:52.688Z,0.00
2018-09-20T06:15:52.701Z,0.00
2018-09-20T06:16:52.598Z,0.00
2018-09-20T06:17:52.738Z,0.00
2018-09-20T06:18:52.616Z,0.00
2018-09-20T06:19:52.630Z,0.00
2018-09-20T06:20:52.639Z,0.00
2018-09-20T06:21:52.747Z,0.00
2018-09-20T06:22:52.775Z,0.00
2018-09-20T06:23:52.808Z,0.00
2018-09-20T06:24:52.815Z,0.00
2018-09-20T06:25:52.833Z,0.00
2018-09-20T06:26:52.841Z,0.00
2018-09-20T06:27:52.888Z,0.00
2018-09-20T06:28:52.752Z,0.00
2018-09-20T06:29:52.780Z,0.00
2018-09-20T06:30:52.812Z,0.00
2018-09-20T06:31:52.783Z,0.00
2018-09-20T06:32:52.974Z,0.00
2018-09-20T06:33:52.825Z,0.00
2018-09-20T06:34:52.885Z,0.00
2018-09-20T06:35:52.888Z,0.00
2018-09-20T06:36:53.017Z,0.00
2018-09-20T06:37:53.145Z,0.00
2018-09-20T06:38:52.906Z,0.00
2018-09-20T06:39:52.898Z,0.00
2018-09-20T06:40:52.951Z,0.00
2018-09-20T06:41:53.044Z,0.00
2018-09-20T06:42:53.095Z,0.00
2018-09-20T06:43:52.943Z,0.00
2018-09-20T06:44:52.961Z,0.00
2018-09-20T06:45:52.976Z,0.00
2018-09-20T06:46:52.981Z,0.00
2018-09-20T06:47:53.154Z,0.00
2018-09-20T06:48:53.142Z,0.00
2018-09-20T06:49:53.022Z,0.00
2018-09-20T06:50:53.165Z,0.00
2018-09-20T06:51:53.182Z,0.00
2018-09-20T06:52:53.222Z,0.00
2018-09-20T06:53:53.079Z,0.00
2018-09-20T06:54:53.129Z,0.00
2018-09-20T06:55:53.113Z,0.00
2018-09-20T06:56:53.127Z,0.00
2018-09-20T06:57:53.284Z,0.00
2018-09-20T06:58:53.154Z,0.00
2018-09-20T06:59:53.290Z,0.00
2018-09-20T07:00:53.182Z,0.00
2018-09-20T07:01:53.186Z,0.00
2018-09-20T07:02:53.400Z,0.00
2018-09-20T07:03:53.343Z,0.00
2018-09-20T07:04:53.371Z,0.00
2018-09-20T07:05:53.240Z,0.00
2018-09-20T07:06:53.264Z,0.00
2018-09-20T07:07:53.274Z,0.00
2018-09-20T07:08:53.287Z,0.00
2018-09-20T07:09:53.468Z,0.00
2018-09-20T07:10:53.432Z,0.00
2018-09-20T07:11:53.364Z,0.00
2018-09-20T07:12:53.461Z,0.00
2018-09-20T07:13:53.478Z,0.00
2018-09-20T07:14:53.514Z,0.00
2018-09-20T07:15:53.378Z,0.00
2018-09-20T07:16:53.389Z,0.00
2018-09-20T07:17:53.526Z,0.00
2018-09-20T07:18:53.542Z,0.00
2018-09-20T07:19:53.708Z,0.00
2018-09-20T07:20:53.439Z,0.00
2018-09-20T07:21:53.481Z,0.00
2018-09-20T07:22:53.470Z,0.00
2018-09-20T07:23:53.470Z,0.00
2018-09-20T07:24:53.653Z,0.00
2018-09-20T07:25:53.639Z,0.00
2018-09-20T07:26:53.653Z,0.00
2018-09-20T07:27:53.667Z,0.00
2018-09-20T07:28:53.563Z,0.00
2018-09-20T07:29:53.840Z,0.00
2018-09-20T07:30:53.623Z,0.00
2018-09-20T07:31:53.599Z,0.00
2018-09-20T07:32:53.719Z,0.00
2018-09-20T07:33:53.615Z,0.00
2018-09-20T07:34:53.756Z,0.00
2018-09-20T07:35:53.837Z,0.00
2018-09-20T07:36:53.788Z,0.00
2018-09-20T07:37:53.800Z,0.00
2018-09-20T07:38:53.813Z,0.00
2018-09-20T07:39:53.705Z,0.00
2018-09-20T07:40:53.943Z,0.00
2018-09-20T07:41:53.723Z,0.00
2018-09-20T07:42:53.736Z,0.00
2018-09-20T07:43:53.761Z,0.00
2018-09-20T07:44:53.771Z,0.00
2018-09-20T07:45:54.009Z,0.00
2018-09-20T07:46:53.786Z,0.00
2018-09-20T07:47:53.815Z,0.00
2018-09-20T07:48:53.820Z,0.00
2018-09-20T07:49:53.963Z,0.00
2018-09-20T07:50:54.079Z,0.00
2018-09-20T07:51:53.988Z,0.00
2018-09-20T07:52:53.884Z,0.00
2018-09-20T07:53:53.918Z,0.00
2018-09-20T07:54:53.906Z,0.00
2018-09-20T07:55:54.072Z,0.00
2018-09-20T07:56:54.101Z,0.00
2018-09-20T07:57:54.067Z,0.00
2018-09-20T07:58:53.976Z,0.00
2018-09-20T07:59:54.092Z,0.00
2018-09-20T08:00:54.089Z,0.00
2018-09-20T08:01:54.172Z,0.00
2018-09-20T08:02:54.013Z,0.00
2018-09-20T08:03:54.031Z,0.00
2018-09-20T08:04:54.038Z,0.00
2018-09-20T08:05:54.218Z,0.00
2018-09-20T08:06:54.192Z,0.00
2018-09-20T08:07:54.078Z,0.00
2018-09-20T08:08:54.091Z,0.00
2018-09-20T08:09:54.233Z,0.00
2018-09-20T08:10:54.348Z,0.00
2018-09-20T08:11:54.265Z,0.00
2018-09-20T08:12:54.199Z,0.00
2018-09-20T08:13:54.172Z,0.00
2018-09-20T08:14:54.220Z,0.00
2018-09-20T08:15:54.292Z,0.00
2018-09-20T08:16:54.241Z,0.00
2018-09-20T08:17:54.226Z,0.00
2018-09-20T08:18:54.238Z,0.00
2018-09-20T08:19:54.245Z,0.00
2018-09-20T08:20:54.535Z,0.00
2018-09-20T08:21:54.278Z,0.00
2018-09-20T08:22:54.327Z,0.00
2018-09-20T08:23:54.425Z,0.00
2018-09-20T08:24:54.314Z,0.00
2018-09-20T08:25:54.479Z,0.00
2018-09-20T08:26:54.459Z,0.00
2018-09-20T08:27:54.544Z,0.00
2018-09-20T08:28:54.363Z,0.00
2018-09-20T08:29:54.389Z,0.00
2018-09-20T08:30:54.619Z,0.00
2018-09-20T08:31:54.397Z,0.00
2018-09-20T08:32:54.417Z,0.00
2018-09-20T08:33:54.561Z,0.00
2018-09-20T08:34:54.463Z,0.00
2018-09-20T08:35:54.637Z,0.00
2018-09-20T08:36:54.479Z,0.00
2018-09-20T08:37:54.613Z,0.00
2018-09-20T08:38:54.502Z,0.00
2018-09-20T08:39:54.641Z,0.00
2018-09-20T08:40:54.749Z,0.00
2018-09-20T08:41:54.661Z,0.00
2018-09-20T08:42:54.675Z,0.00
2018-09-20T08:43:54.584Z,0.00
2018-09-20T08:44:54.592Z,0.00
2018-09-20T08:45:54.816Z,0.00
2018-09-20T08:46:54.655Z,0.00
2018-09-20T08:47:54.615Z,4.00
2018-09-20T08:48:54.755Z,4.00
2018-09-20T08:49:54.683Z,0.00
2018-09-20T08:50:54.853Z,4.00
2018-09-20T08:51:54.667Z,4.00
2018-09-20T08:52:54.810Z,8.00
2018-09-20T08:53:54.700Z,4.00
2018-09-20T08:54:54.874Z,8.00
2018-09-20T08:55:54.778Z,4.00
2018-09-20T08:56:54.938Z,8.00
2018-09-20T08:57:54.754Z,8.00
2018-09-20T08:58:54.900Z,12.00
2018-09-20T08:59:54.931Z,12.00
2018-09-20T09:00:54.927Z,12.00
2018-09-20T09:01:54.811Z,16.00
2018-09-20T09:02:54.818Z,16.00
2018-09-20T09:03:54.829Z,20.00
2018-09-20T09:04:55.011Z,24.00
2018-09-20T09:05:54.861Z,24.00
2018-09-20T09:06:54.880Z,28.00
2018-09-20T09:07:54.889Z,32.00
2018-09-20T09:08:55.033Z,32.00
2018-09-20T09:09:55.198Z,36.00
2018-09-20T09:10:55.059Z,40.00
2018-09-20T09:11:54.971Z,44.00
2018-09-20T09:12:54.962Z,48.00
2018-09-20T09:13:54.977Z,52.00
2018-09-20T09:14:55.211Z,52.00
2018-09-20T09:15:55.134Z,60.00
2018-09-20T09:16:55.013Z,64.00
2018-09-20T09:17:55.029Z,72.00
2018-09-20T09:18:55.048Z,76.00
2018-09-20T09:19:55.280Z,76.00
2018-09-20T09:20:55.194Z,88.00
2018-09-20T09:21:55.208Z,88.00
2018-09-20T09:22:55.228Z,92.00
2018-09-20T09:23:55.130Z,100.00
2018-09-20T09:24:55.277Z,104.00
2018-09-20T09:25:55.131Z,112.00
2018-09-20T09:26:55.275Z,112.00
2018-09-20T09:27:55.165Z,124.00
2018-09-20T09:28:55.177Z,124.00
2018-09-20T09:29:55.345Z,136.00
2018-09-20T09:30:55.220Z,144.00
2018-09-20T09:31:55.349Z,152.00
2018-09-20T09:32:55.224Z,160.00
2018-09-20T09:33:55.247Z,168.00
2018-09-20T09:34:55.401Z,180.00
2018-09-20T09:35:55.270Z,192.00
2018-09-20T09:36:55.295Z,200.00
2018-09-20T09:37:55.299Z,208.00
2018-09-20T09:38:55.443Z,212.00
2018-09-20T09:39:59.592Z,220.00
2018-09-20T09:40:55.336Z,228.00
2018-09-20T09:41:55.364Z,240.00
2018-09-20T09:42:55.377Z,248.00
2018-09-20T09:43:55.383Z,260.00
2018-09-20T09:44:55.571Z,268.00
2018-09-20T09:45:55.411Z,280.00
2018-09-20T09:46:55.587Z,292.00
2018-09-20T09:47:55.514Z,300.00
2018-09-20T09:48:55.459Z,316.00
2018-09-20T09:49:55.478Z,332.00
2018-09-20T09:50:55.614Z,348.00
2018-09-20T09:51:55.640Z,372.00
2018-09-20T09:52:55.503Z,388.00
2018-09-20T09:53:55.522Z,400.00
2018-09-20T09:54:55.707Z,416.00
2018-09-20T09:55:55.548Z,424.00
2018-09-20T09:56:55.737Z,436.00
2018-09-20T09:57:55.575Z,448.00
2018-09-20T09:58:55.596Z,464.00
2018-09-20T09:59:55.639Z,488.00
2018-09-20T10:00:55.745Z,500.00
2018-09-20T10:01:55.688Z,524.00
2018-09-20T10:02:55.660Z,544.00
2018-09-20T10:03:55.654Z,568.00
2018-09-20T10:04:55.674Z,588.00
2018-09-20T10:05:55.837Z,608.00
2018-09-20T10:06:55.763Z,624.00
2018-09-20T10:07:55.843Z,640.00
2018-09-20T10:08:55.858Z,660.00
2018-09-20T10:09:55.752Z,680.00
2018-09-20T10:10:55.931Z,708.00
2018-09-20T10:11:55.897Z,740.00
2018-09-20T10:12:55.910Z,772.00
2018-09-20T10:13:55.895Z,792.00
2018-09-20T10:14:55.831Z,844.00
2018-09-20T10:15:55.983Z,884.00
2018-09-20T10:16:55.844Z,920.00
2018-09-20T10:17:55.857Z,956.00
2018-09-20T10:18:55.998Z,1020.00
2018-09-20T10:19:55.900Z,1064.00
2018-09-20T10:20:56.224Z,1072.00
2018-09-20T10:21:56.037Z,1092.00
2018-09-20T10:22:55.916Z,1128.00
2018-09-20T10:23:56.046Z,1156.00
2018-09-20T10:24:55.951Z,1204.00
2018-09-20T10:25:56.122Z,1244.00
2018-09-20T10:26:55.980Z,1264.00
2018-09-20T10:27:56.123Z,1300.00
2018-09-20T10:28:56.136Z,1328.00
2018-09-20T10:29:56.036Z,1364.00
2018-09-20T10:30:56.201Z,1384.00
2018-09-20T10:31:56.175Z,1412.00
2018-09-20T10:32:56.091Z,1440.00
2018-09-20T10:33:56.139Z,1488.00
2018-09-20T10:34:56.112Z,1520.00
2018-09-20T10:35:56.268Z,1556.00
2018-09-20T10:36:56.126Z,1568.00
2018-09-20T10:37:56.156Z,1612.00
2018-09-20T10:38:56.154Z,1596.00
2018-09-20T10:39:56.167Z,1636.00
2018-09-20T10:40:56.355Z,1624.00
2018-09-20T10:41:56.214Z,1608.00
2018-09-20T10:42:56.237Z,1592.00
2018-09-20T10:43:56.239Z,1560.00
2018-09-20T10:44:56.251Z,1552.00
2018-09-20T10:45:56.425Z,1580.00
2018-09-20T10:46:56.387Z,1560.00
2018-09-20T10:47:56.553Z,1580.00
2018-09-20T10:48:56.294Z,1600.00
2018-09-20T10:49:56.437Z,1604.00
2018-09-20T10:50:56.336Z,1608.00
2018-09-20T10:51:56.380Z,1628.00
2018-09-20T10:52:56.409Z,1624.00
2018-09-20T10:53:56.507Z,1648.00
2018-09-20T10:54:56.387Z,1624.00
2018-09-20T10:55:56.408Z,1636.00
2018-09-20T10:56:56.478Z,1620.00
2018-09-20T10:57:56.747Z,1652.00
2018-09-20T10:58:56.560Z,1636.00
2018-09-20T10:59:56.575Z,1632.00
2018-09-20T11:00:56.461Z,1616.00
2018-09-20T11:01:56.495Z,1620.00
2018-09-20T11:02:56.822Z,1640.00
2018-09-20T11:03:56.504Z,1644.00
2018-09-20T11:04:56.520Z,1656.00
2018-09-20T11:05:56.659Z,1664.00
2018-09-20T11:06:56.671Z,1684.00
2018-09-20T11:07:56.613Z,1712.00
2018-09-20T11:08:56.735Z,1740.00
2018-09-20T11:09:56.718Z,1784.00
2018-09-20T11:10:56.680Z,1788.00
2018-09-20T11:11:56.616Z,1812.00
2018-09-20T11:12:56.671Z,1792.00
2018-09-20T11:13:56.823Z,1840.00
2018-09-20T11:14:56.654Z,1860.00
2018-09-20T11:15:56.685Z,1860.00
2018-09-20T11:16:56.685Z,1924.00
2018-09-20T11:17:56.716Z,1924.00
2018-09-20T11:18:56.876Z,1932.00
2018-09-20T11:19:56.725Z,1972.00
2018-09-20T11:20:56.758Z,1992.00
2018-09-20T11:21:56.881Z,2064.00
2018-09-20T11:22:56.779Z,2024.00
2018-09-20T11:23:56.956Z,2032.00
2018-09-20T11:24:56.806Z,2060.00
2018-09-20T11:25:56.861Z,2068.00
2018-09-20T11:26:56.843Z,2040.00
2018-09-20T11:27:56.871Z,2056.00
2018-09-20T11:28:57.026Z,2056.00
2018-09-20T11:29:56.880Z,2080.00
2018-09-20T11:30:56.903Z,2152.00
2018-09-20T11:31:56.918Z,2188.00
2018-09-20T11:32:56.927Z,2224.00
2018-09-20T11:33:57.082Z,2292.00
2018-09-20T11:34:56.958Z,2384.00
2018-09-20T11:35:56.982Z,2444.00
2018-09-20T11:36:56.986Z,2548.00
2018-09-20T11:37:56.989Z,2592.00
2018-09-20T11:38:57.061Z,2636.00
2018-09-20T11:39:57.299Z,2692.00
2018-09-20T11:40:57.035Z,2708.00
2018-09-20T11:41:57.058Z,2760.00
2018-09-20T11:42:57.084Z,2800.00
2018-09-20T11:43:57.202Z,2812.00
2018-09-20T11:44:57.251Z,2892.00
2018-09-20T11:45:57.138Z,2916.00
2018-09-20T11:46:57.153Z,2972.00
2018-09-20T11:47:57.158Z,3088.00
2018-09-20T11:48:57.163Z,3180.00
2018-09-20T11:49:57.341Z,3248.00
2018-09-20T11:50:57.211Z,3304.00
2018-09-20T11:51:57.204Z,3400.00
2018-09-20T11:52:57.221Z,3552.00
2018-09-20T11:53:57.242Z,3592.00
2018-09-20T11:54:57.415Z,3732.00
2018-09-20T11:55:57.281Z,3868.00
2018-09-20T11:56:57.278Z,4028.00
2018-09-20T11:57:57.297Z,4160.00
2018-09-20T11:58:57.325Z,4308.00
2018-09-20T11:59:57.470Z,4448.00
2018-09-20T12:00:57.363Z,4524.00
2018-09-20T12:01:57.388Z,4724.00
2018-09-20T12:02:57.368Z,4780.00
2018-09-20T12:03:57.512Z,4912.00
2018-09-20T12:04:57.565Z,5052.00
2018-09-20T12:05:57.452Z,5100.00
2018-09-20T12:06:57.434Z,5276.00
2018-09-20T12:07:57.444Z,5260.00
2018-09-20T12:08:57.499Z,5324.00
2018-09-20T12:09:57.633Z,5356.00
2018-09-20T12:10:57.512Z,5440.00
2018-09-20T12:11:57.542Z,5552.00
2018-09-20T12:12:57.527Z,5684.00
2018-09-20T12:13:57.541Z,5816.00
2018-09-20T12:14:57.745Z,6064.00
2018-09-20T12:15:57.580Z,6000.00
2018-09-20T12:16:57.608Z,6064.00
2018-09-20T12:17:57.625Z,6060.00
2018-09-20T12:18:57.748Z,6192.00
2018-09-20T12:19:57.947Z,6184.00
2018-09-20T12:20:57.648Z,6236.00
2018-09-20T12:21:57.794Z,6304.00
2018-09-20T12:22:57.683Z,6416.00
2018-09-20T12:23:57.697Z,6412.00
2018-09-20T12:24:57.992Z,6516.00
2018-09-20T12:25:57.899Z,6560.00
2018-09-20T12:26:57.869Z,6624.00
2018-09-20T12:27:57.775Z,6656.00
2018-09-20T12:28:57.790Z,6704.00
2018-09-20T12:29:57.923Z,6692.00
2018-09-20T12:30:58.085Z,6644.00
2018-09-20T12:31:58.054Z,6600.00
2018-09-20T12:32:57.920Z,6576.00
2018-09-20T12:33:57.867Z,6564.00
2018-09-20T12:34:58.001Z,6572.00
2018-09-20T12:35:58.202Z,6592.00
2018-09-20T12:36:57.910Z,6628.00
2018-09-20T12:37:58.102Z,6652.00
2018-09-20T12:38:57.948Z,6636.00
2018-09-20T12:39:57.951Z,6624.00
2018-09-20T12:40:58.152Z,6564.00
2018-09-20T12:41:58.114Z,6516.00
2018-09-20T12:42:58.269Z,6520.00
2018-09-20T12:43:58.044Z,6444.00
2018-09-20T12:44:58.171Z,6540.00
2018-09-20T12:45:58.119Z,6504.00
2018-09-20T12:46:58.114Z,6540.00
2018-09-20T12:51:58.281Z,6708.00
2018-09-20T12:52:58.173Z,6808.00
2018-09-20T12:53:58.471Z,6876.00
2018-09-20T12:54:58.215Z,6996.00
2018-09-20T12:55:58.356Z,7160.00
2018-09-20T12:56:58.243Z,7260.00
2018-09-20T12:57:58.252Z,7468.00
2018-09-20T12:58:58.435Z,7572.00
2018-09-20T12:59:58.292Z,7724.00
2018-09-20T13:00:58.434Z,7812.00
2018-09-20T13:01:58.361Z,7956.00