createdAt,value
2018-08-19T00:02:28.640Z,18.49
2018-08-19T00:05:21.924Z,18.48
2018-08-19T00:07:53.294Z,18.46
2018-08-19T00:10:41.879Z,18.42
2018-08-19T00:13:13.752Z,18.43
2018-08-19T00:15:44.540Z,18.43
2018-08-19T00:18:13.889Z,18.43
2018-08-19T00:20:43.200Z,18.36
2018-08-19T00:23:19.616Z,18.34
2018-08-19T00:25:52.819Z,18.32
2018-08-19T00:28:32.413Z,18.31
2018-08-19T00:31:01.750Z,18.28
2018-08-19T00:33:31.142Z,18.22
2018-08-19T00:36:00.495Z,18.12
2018-08-19T00:38:33.180Z,18.09
2018-08-19T00:41:03.314Z,18.08
2018-08-19T00:43:33.382Z,18.03
2018-08-19T00:46:39.501Z,17.95
2018-08-19T00:49:08.993Z,17.92
2018-08-19T00:51:43.910Z,17.89
2018-08-19T00:54:14.311Z,17.86
2018-08-19T00:56:43.619Z,17.84
2018-08-19T00:59:13.704Z,17.78
2018-08-19T01:01:45.372Z,17.80
2018-08-19T01:04:14.901Z,17.80
2018-08-19T01:06:49.322Z,17.77
2018-08-19T01:09:19.357Z,17.70
2018-08-19T01:11:48.685Z,17.65
2018-08-19T01:14:19.016Z,17.64
2018-08-19T01:16:48.387Z,17.67
2018-08-19T01:19:21.419Z,17.69
2018-08-19T01:21:52.082Z,17.68
2018-08-19T01:24:22.386Z,17.67
2018-08-19T01:26:51.647Z,17.63
2018-08-19T01:29:35.593Z,17.57
2018-08-19T01:32:09.306Z,17.50
2018-08-19T01:34:39.493Z,17.47
2018-08-19T01:37:14.168Z,17.44
2018-08-19T01:39:43.843Z,17.41
2018-08-19T01:42:13.035Z,17.36
2018-08-19T01:44:43.813Z,17.31
2018-08-19T01:47:13.022Z,17.25
2018-08-19T01:49:42.278Z,17.11
2018-08-19T01:52:11.525Z,17.04
2018-08-19T01:54:40.980Z,17.03
2018-08-19T01:57:10.639Z,17.03
2018-08-19T01:59:40.685Z,17.02
2018-08-19T02:02:09.946Z,17.01
2018-08-19T02:04:44.257Z,16.95
2018-08-19T02:07:15.834Z,16.87
2018-08-19T02:09:58.375Z,16.86
2018-08-19T02:12:36.713Z,16.86
2018-08-19T02:15:06.753Z,16.88
2018-08-19T02:17:44.324Z,16.88
2018-08-19T02:20:13.505Z,16.89
2018-08-19T02:22:46.859Z,16.88
2018-08-19T02:25:16.700Z,16.84
2018-08-19T02:27:46.761Z,16.75
2018-08-19T02:30:15.972Z,16.68
2018-08-19T02:32:45.910Z,16.66
2018-08-19T02:35:15.074Z,16.69
2018-08-19T02:37:44.373Z,16.70
2018-08-19T02:40:18.663Z,16.72
2018-08-19T02:42:47.998Z,16.72
2018-08-19T02:45:17.213Z,16.71
2018-08-19T02:47:46.566Z,16.71
2018-08-19T02:50:15.973Z,16.70
2018-08-19T02:52:45.182Z,16.67
2018-08-19T02:55:14.382Z,16.65
2018-08-19T02:57:43.884Z,16.62
2018-08-19T03:00:14.053Z,16.62
2018-08-19T03:02:43.645Z,16.59
2018-08-19T03:05:14.590Z,16.56
2018-08-19T03:07:44.264Z,16.48
2018-08-19T03:10:15.719Z,16.42
2018-08-19T03:12:45.433Z,16.39
2018-08-19T03:15:15.778Z,16.35
2018-08-19T03:17:47.697Z,16.31
2018-08-19T03:20:16.921Z,16.19
2018-08-19T03:22:46.582Z,16.14
2018-08-19T03:25:16.185Z,16.14
2018-08-19T03:27:46.561Z,16.16
2018-08-19T03:30:16.319Z,16.17
2018-08-19T03:32:50.979Z,16.17
2018-08-19T03:35:22.145Z,16.16
2018-08-19T03:37:53.844Z,16.17
2018-08-19T03:40:25.865Z,16.18
2018-08-19T03:42:55.445Z,16.21
2018-08-19T03:45:24.652Z,16.23
2018-08-19T03:47:54.055Z,16.20
2018-08-19T03:50:24.881Z,16.19
2018-08-19T03:52:54.809Z,16.19
2018-08-19T03:55:26.542Z,16.18
2018-08-19T03:57:59.587Z,16.17
2018-08-19T04:00:32.321Z,16.16
2018-08-19T04:03:01.853Z,16.18
2018-08-19T04:05:43.548Z,16.18
2018-08-19T04:08:13.835Z,16.17
2018-08-19T04:10:44.357Z,16.15
2018-08-19T04:13:33.409Z,16.10
2018-08-19T04:16:04.497Z,16.13
2018-08-19T04:18:35.882Z,16.16
2018-08-19T04:21:08.215Z,16.18
2018-08-19T04:23:40.302Z,16.21
2018-08-19T04:26:09.516Z,16.23
2018-08-19T04:28:40.713Z,16.29
2018-08-19T04:31:15.386Z,16.35
2018-08-19T04:33:46.187Z,16.41
2018-08-19T04:36:16.970Z,16.45
2018-08-19T04:38:46.230Z,16.43
2018-08-19T04:41:15.817Z,16.39
2018-08-19T04:43:45.855Z,16.42
2018-08-19T04:46:16.495Z,16.48
2018-08-19T04:48:46.621Z,16.56
2018-08-19T04:51:15.894Z,16.66
2018-08-19T04:53:45.114Z,16.74
2018-08-19T04:56:14.725Z,16.81
2018-08-19T04:58:43.945Z,16.92
2018-08-19T05:01:14.321Z,17.03
2018-08-19T05:03:45.008Z,17.07
2018-08-19T05:06:14.373Z,17.11
2018-08-19T05:08:43.590Z,17.21
2018-08-19T05:11:12.772Z,17.32
2018-08-19T05:13:42.044Z,17.36
2018-08-19T05:16:11.316Z,17.40
2018-08-19T05:18:41.279Z,17.47
2018-08-19T05:21:15.155Z,17.60
2018-08-19T05:23:44.405Z,17.73
2018-08-19T05:26:13.906Z,17.84
2018-08-19T05:28:49.460Z,17.97
2018-08-19T05:31:18.643Z,17.99
2018-08-19T05:33:47.912Z,18.08
2018-08-19T05:36:18.046Z,18.17
2018-08-19T05:38:47.272Z,18.27
2018-08-19T05:41:16.465Z,18.41
2018-08-19T05:43:45.653Z,18.45
2018-08-19T05:46:14.873Z,18.52
2018-08-19T05:48:44.172Z,18.58
2018-08-19T05:51:13.410Z,18.65
2018-08-19T05:53:49.724Z,18.74
2018-08-19T05:56:18.926Z,18.80
2018-08-19T05:58:48.186Z,18.85
2018-08-19T06:01:22.416Z,18.92
2018-08-19T06:03:51.665Z,18.99
2018-08-19T06:06:20.929Z,19.12
2018-08-19T06:08:50.306Z,19.25
2018-08-19T06:11:20.166Z,19.36
2018-08-19T06:13:49.366Z,19.46
2018-08-19T06:16:20.001Z,19.55
2018-08-19T06:18:49.174Z,19.64
2018-08-19T06:21:18.367Z,19.76
2018-08-19T06:23:47.762Z,19.81
2018-08-19T06:26:20.648Z,19.94
2018-08-19T06:28:50.008Z,20.03
2018-08-19T06:31:19.220Z,20.14
2018-08-19T06:33:48.458Z,20.28
2018-08-19T06:36:17.674Z,20.45
2018-08-19T06:38:46.879Z,20.59
2018-08-19T06:41:16.113Z,20.79
2018-08-19T06:43:46.171Z,20.79
2018-08-19T06:46:16.239Z,20.83
2018-08-19T06:48:45.926Z,21.00
2018-08-19T06:51:15.234Z,21.18
2018-08-19T06:53:45.133Z,21.33
2018-08-19T06:56:14.458Z,21.39
2018-08-19T06:58:43.828Z,21.48
2018-08-19T07:01:13.827Z,21.60
2018-08-19T07:03:47.570Z,21.71
2018-08-19T07:06:17.028Z,21.86
2018-08-19T07:08:46.275Z,22.03
2018-08-19T07:11:15.528Z,22.18
2018-08-19T07:13:44.838Z,22.21
2018-08-19T07:16:14.058Z,22.32
2018-08-19T07:18:43.440Z,22.39
2018-08-19T07:21:12.560Z,22.44
2018-08-19T07:23:41.809Z,22.49
2018-08-19T07:26:11.455Z,22.63
2018-08-19T07:28:40.676Z,22.72
2018-08-19T07:31:09.952Z,22.87
2018-08-19T07:33:39.263Z,23.06
2018-08-19T07:36:08.457Z,23.35
2018-08-19T07:38:37.616Z,23.62
2018-08-19T07:41:07.228Z,23.86
2018-08-19T07:43:36.404Z,24.04
2018-08-19T07:46:06.209Z,24.27
2018-08-19T07:48:35.445Z,24.58
2018-08-19T07:51:04.701Z,24.77
2018-08-19T07:53:33.870Z,24.89
2018-08-19T07:56:03.066Z,25.01
2018-08-19T07:58:40.630Z,25.24
2018-08-19T08:01:10.174Z,25.33
2018-08-19T08:03:39.355Z,25.42
2018-08-19T08:06:08.482Z,25.42
2018-08-19T08:08:37.734Z,25.34
2018-08-19T08:11:07.060Z,25.42
2018-08-19T08:13:36.242Z,25.40
2018-08-19T08:16:06.296Z,25.34
2018-08-19T08:18:35.536Z,25.54
2018-08-19T08:21:09.971Z,25.74
2018-08-19T08:23:39.207Z,25.77
2018-08-19T08:26:08.455Z,25.76
2018-08-19T08:28:37.637Z,25.81
2018-08-19T08:31:07.833Z,26.02
2018-08-19T08:33:40.217Z,26.27
2018-08-19T08:36:10.737Z,26.53
2018-08-19T08:38:41.977Z,26.55
2018-08-19T08:41:11.239Z,26.52
2018-08-19T08:43:40.449Z,26.70
2018-08-19T08:46:09.731Z,26.90
2018-08-19T08:48:38.915Z,27.03
2018-08-19T08:51:08.326Z,26.90
2018-08-19T08:53:44.477Z,27.03
2018-08-19T08:56:14.281Z,27.10
2018-08-19T08:58:43.528Z,27.24
2018-08-19T09:01:12.746Z,27.42
2018-08-19T09:03:41.973Z,27.66
2018-08-19T09:06:18.134Z,27.76
2018-08-19T09:08:48.415Z,27.73
2018-08-19T09:11:18.803Z,27.75
2018-08-19T09:13:48.088Z,28.05
2018-08-19T09:16:17.206Z,28.20
2018-08-19T09:18:46.533Z,28.28
2018-08-19T09:21:16.108Z,28.24
2018-08-19T09:23:45.294Z,28.29
2018-08-19T09:26:14.646Z,28.59
2018-08-19T09:28:43.810Z,28.60
2018-08-19T09:31:12.971Z,28.73
2018-08-19T09:33:42.113Z,28.77
2018-08-19T09:36:11.276Z,28.73
2018-08-19T09:38:40.478Z,28.75
2018-08-19T09:41:09.788Z,28.73
2018-08-19T09:43:38.939Z,28.93
2018-08-19T09:46:08.172Z,29.28
2018-08-19T09:48:37.318Z,29.55
2018-08-19T09:51:20.712Z,29.44
2018-08-19T09:53:50.084Z,29.54
2018-08-19T09:56:21.856Z,29.74
2018-08-19T09:58:56.235Z,29.76
2018-08-19T10:01:30.566Z,29.77
2018-08-19T10:03:59.884Z,30.08
2018-08-19T10:06:29.024Z,30.32
2018-08-19T10:08:58.284Z,30.48
2018-08-19T10:11:27.475Z,30.58
2018-08-19T10:14:00.795Z,30.63
2018-08-19T10:16:41.917Z,30.89
2018-08-19T10:19:11.588Z,30.95
2018-08-19T10:21:40.816Z,31.06
2018-08-19T10:24:19.647Z,31.23
2018-08-19T10:26:48.991Z,30.79
2018-08-19T10:29:18.197Z,31.14
2018-08-19T10:31:55.510Z,31.34
2018-08-19T10:34:27.997Z,31.58
2018-08-19T10:36:57.770Z,31.61
2018-08-19T10:39:27.098Z,31.80
2018-08-19T10:42:17.221Z,31.88
2018-08-19T10:44:47.813Z,31.88
2018-08-19T10:47:17.163Z,32.08
2018-08-19T10:50:09.521Z,32.08
2018-08-19T10:52:40.229Z,32.40
2018-08-19T10:55:10.548Z,32.64
2018-08-19T10:57:39.981Z,32.54
2018-08-19T11:00:19.277Z,32.53
2018-08-19T11:02:48.445Z,32.09
2018-08-19T11:05:17.657Z,32.04
2018-08-19T11:07:46.856Z,31.96
2018-08-19T11:10:23.857Z,31.89
2018-08-19T11:12:55.256Z,31.96
2018-08-19T11:15:53.546Z,32.02
2018-08-19T11:18:36.537Z,31.84
2018-08-19T11:21:11.771Z,31.93
2018-08-19T11:23:42.779Z,31.99
2018-08-19T11:26:12.566Z,31.89
2018-08-19T11:28:46.891Z,32.01
2018-08-19T11:31:26.136Z,32.45
2018-08-19T11:33:58.485Z,32.65
2018-08-19T11:36:33.925Z,32.77
2018-08-19T11:39:05.320Z,32.79
2018-08-19T11:41:34.876Z,32.91
2018-08-19T11:44:12.450Z,32.93
2018-08-19T11:46:42.199Z,32.99
2018-08-19T11:49:19.548Z,33.23
2018-08-19T11:51:51.469Z,33.25
2018-08-19T11:54:22.555Z,33.45
2018-08-19T11:56:58.857Z,33.52
2018-08-19T11:59:33.228Z,33.61
2018-08-19T12:02:03.466Z,33.43
2018-08-19T12:04:32.636Z,32.97
2018-08-19T12:07:01.938Z,32.94
2018-08-19T12:09:31.197Z,33.07
2018-08-19T12:12:01.079Z,33.25
2018-08-19T12:14:33.646Z,33.36
2018-08-19T12:17:07.744Z,33.38
2018-08-19T12:19:42.814Z,33.57
2018-08-19T12:22:12.165Z,33.50
2018-08-19T12:24:50.874Z,33.51
2018-08-19T12:27:22.600Z,33.84
2018-08-19T12:30:00.763Z,33.50
2018-08-19T12:32:30.023Z,33.57
2018-08-19T12:35:01.340Z,33.86
2018-08-19T12:37:32.444Z,34.11
2018-08-19T12:40:01.907Z,34.05
2018-08-19T12:42:32.094Z,33.96
2018-08-19T12:45:06.457Z,33.96
2018-08-19T12:47:36.265Z,34.07
2018-08-19T12:50:09.739Z,33.95
2018-08-19T12:52:38.936Z,33.75
2018-08-19T12:55:11.628Z,33.80
2018-08-19T12:57:41.722Z,33.57
2018-08-19T13:00:31.544Z,33.60
2018-08-19T13:03:00.925Z,33.74
2018-08-19T13:05:30.174Z,33.61
2018-08-19T13:08:00.551Z,33.86
2018-08-19T13:10:35.437Z,33.85
2018-08-19T13:13:04.938Z,33.73
2018-08-19T13:15:34.150Z,33.94
2018-08-19T13:18:03.356Z,33.89
2018-08-19T13:20:34.841Z,33.67
2018-08-19T13:23:05.272Z,33.80
2018-08-19T13:25:34.739Z,33.69
2018-08-19T13:28:04.009Z,33.74
2018-08-19T13:30:33.981Z,33.61
2018-08-19T13:33:03.171Z,33.60
2018-08-19T13:35:32.398Z,33.60
2018-08-19T13:38:02.154Z,33.61
2018-08-19T13:40:31.319Z,33.36
2018-08-19T13:43:04.780Z,33.14
2018-08-19T13:45:34.663Z,33.28
2018-08-19T13:48:03.910Z,33.38
2018-08-19T13:50:34.868Z,33.27
2018-08-19T13:53:04.108Z,33.25
2018-08-19T13:55:33.583Z,33.37
2018-08-19T13:58:10.831Z,33.22
2018-08-19T14:00:41.399Z,33.14
2018-08-19T14:03:11.618Z,33.03
2018-08-19T14:05:40.943Z,33.42
2018-08-19T14:08:14.565Z,33.22
2018-08-19T14:10:43.790Z,33.22
2018-08-19T14:13:15.528Z,33.09
2018-08-19T14:15:44.746Z,33.28
2018-08-19T14:18:14.837Z,33.31
2018-08-19T14:20:44.055Z,33.19
2018-08-19T14:23:13.333Z,33.16
2018-08-19T14:25:42.558Z,33.02
2018-08-19T14:28:11.838Z,32.91
2018-08-19T14:30:41.896Z,32.99
2018-08-19T14:33:11.201Z,33.10
2018-08-19T14:35:40.519Z,33.05
2018-08-19T14:38:10.286Z,32.89
2018-08-19T14:40:39.975Z,32.54
2018-08-19T14:43:12.521Z,32.57
2018-08-19T14:45:42.163Z,32.57
2018-08-19T14:48:11.916Z,32.49
2018-08-19T14:50:43.396Z,32.25
2018-08-19T14:53:12.736Z,31.88
2018-08-19T14:55:41.970Z,31.99
2018-08-19T14:58:11.128Z,31.90
2018-08-19T15:00:40.423Z,31.91
2018-08-19T15:03:10.447Z,31.96
2018-08-19T15:05:39.747Z,32.05
2018-08-19T15:08:14.688Z,32.01
2018-08-19T15:10:45.681Z,31.99
2018-08-19T15:13:15.422Z,32.00
2018-08-19T15:15:44.618Z,32.07
2018-08-19T15:18:14.872Z,32.05
2018-08-19T15:20:44.109Z,31.93
2018-08-19T15:23:20.252Z,32.02
2018-08-19T15:25:50.005Z,31.90
2018-08-19T15:28:19.357Z,31.85
2018-08-19T15:30:48.852Z,31.79
2018-08-19T15:33:18.144Z,31.83
2018-08-19T15:35:49.251Z,31.87
2018-08-19T15:38:19.291Z,31.75
2018-08-19T15:40:49.930Z,31.64
2018-08-19T15:43:19.237Z,31.69
2018-08-19T15:45:48.790Z,31.68
2018-08-19T15:48:18.251Z,31.65
2018-08-19T15:50:47.538Z,31.66
2018-08-19T15:53:18.080Z,31.59
2018-08-19T15:55:48.443Z,31.50
2018-08-19T15:58:17.832Z,31.63
2018-08-19T16:00:48.456Z,31.56
2018-08-19T16:03:17.636Z,31.43
2018-08-19T16:05:47.090Z,31.41
2018-08-19T16:08:16.861Z,31.31
2018-08-19T16:10:46.558Z,31.25
2018-08-19T16:13:16.630Z,31.27
2018-08-19T16:15:45.855Z,31.23
2018-08-19T16:18:15.405Z,31.20
2018-08-19T16:20:49.654Z,31.10
2018-08-19T16:23:18.856Z,31.04
2018-08-19T16:25:48.141Z,30.94
2018-08-19T16:28:18.412Z,30.91
2018-08-19T16:30:47.674Z,30.89
2018-08-19T16:33:18.050Z,30.78
2018-08-19T16:35:47.241Z,30.68
2018-08-19T16:38:16.477Z,30.57
2018-08-19T16:40:45.621Z,30.49
2018-08-19T16:43:14.886Z,30.45
2018-08-19T16:45:44.180Z,30.49
2018-08-19T16:48:13.394Z,30.43
2018-08-19T16:50:42.655Z,30.30
2018-08-19T16:53:11.831Z,30.23
2018-08-19T16:55:41.070Z,30.19
2018-08-19T16:58:10.254Z,30.08
2018-08-19T17:00:39.607Z,30.01
2018-08-19T17:03:26.765Z,29.94
2018-08-19T17:05:56.459Z,29.85
2018-08-19T17:08:25.665Z,29.73
2018-08-19T17:10:54.861Z,29.63
2018-08-19T17:13:24.057Z,29.61
2018-08-19T17:15:53.236Z,29.49
2018-08-19T17:18:22.445Z,29.40
2018-08-19T17:20:51.613Z,29.30
2018-08-19T17:23:22.171Z,29.16
2018-08-19T17:25:51.568Z,29.10
2018-08-19T17:28:24.932Z,29.05
2018-08-19T17:30:55.161Z,29.00
2018-08-19T17:33:26.551Z,28.91
2018-08-19T17:35:57.804Z,28.80
2018-08-19T17:38:31.401Z,28.72
2018-08-19T17:41:01.718Z,28.61
2018-08-19T17:43:36.984Z,28.50
2018-08-19T17:46:08.423Z,28.42
2018-08-19T17:48:40.915Z,28.27
2018-08-19T17:51:22.393Z,28.13
2018-08-19T17:53:51.649Z,27.96
2018-08-19T17:56:20.890Z,27.80
2018-08-19T17:58:50.628Z,27.64
2018-08-19T18:01:20.080Z,27.47
2018-08-19T18:03:49.341Z,27.34
2018-08-19T18:06:18.609Z,27.18
2018-08-19T18:08:50.942Z,27.01
2018-08-19T18:11:21.044Z,26.88
2018-08-19T18:13:50.430Z,26.72
2018-08-19T18:16:19.733Z,26.66
2018-08-19T18:18:49.146Z,26.58
2018-08-19T18:21:18.361Z,26.48
2018-08-19T18:23:48.925Z,26.45
2018-08-19T18:26:18.392Z,26.41
2018-08-19T18:28:48.694Z,26.32
2018-08-19T18:31:21.109Z,26.18
2018-08-19T18:33:59.331Z,26.06
2018-08-19T18:36:30.261Z,26.01
2018-08-19T18:38:59.906Z,25.88
2018-08-19T18:41:37.335Z,25.80
2018-08-19T18:44:07.921Z,25.77
2018-08-19T18:46:37.262Z,25.75
2018-08-19T18:49:13.094Z,25.63
2018-08-19T18:51:45.486Z,25.57
2018-08-19T18:54:22.257Z,25.48
2018-08-19T18:56:52.418Z,25.39
2018-08-19T18:59:22.524Z,25.23
2018-08-19T19:01:51.793Z,25.15
2018-08-19T19:04:21.000Z,25.07
2018-08-19T19:06:50.217Z,25.01
2018-08-19T19:09:19.684Z,24.86
2018-08-19T19:11:50.611Z,24.79
2018-08-19T19:14:21.496Z,24.72
2018-08-19T19:16:53.392Z,24.61
2018-08-19T19:19:23.343Z,24.55
2018-08-19T19:21:57.536Z,24.47
2018-08-19T19:24:35.215Z,24.28
2018-08-19T19:27:04.502Z,24.27
2018-08-19T19:29:33.683Z,24.16
2018-08-19T19:32:14.555Z,24.13
2018-08-19T19:34:44.050Z,24.06
2018-08-19T19:37:13.354Z,23.99
2018-08-19T19:39:42.939Z,23.97
2018-08-19T19:42:13.367Z,23.94
2018-08-19T19:44:42.611Z,23.99
2018-08-19T19:47:11.805Z,23.91
2018-08-19T19:49:49.053Z,23.81
2018-08-19T19:52:19.229Z,23.75
2018-08-19T19:54:48.403Z,23.67
2018-08-19T19:57:17.672Z,23.55
2018-08-19T19:59:46.901Z,23.53
2018-08-19T20:02:31.267Z,23.49
2018-08-19T20:05:01.188Z,23.52
2018-08-19T20:07:30.383Z,23.56
2018-08-19T20:09:59.593Z,23.43
2018-08-19T20:12:29.965Z,23.19
2018-08-19T20:15:01.284Z,23.04
2018-08-19T20:17:30.578Z,22.94
2018-08-19T20:20:00.090Z,22.92
2018-08-19T20:22:29.285Z,22.92
2018-08-19T20:24:58.518Z,22.79
2018-08-19T20:27:27.674Z,22.79
2018-08-19T20:29:56.860Z,22.70
2018-08-19T20:32:26.096Z,22.56
2018-08-19T20:34:55.267Z,22.43
2018-08-19T20:37:25.836Z,22.28
2018-08-19T20:39:55.724Z,22.18
2018-08-19T20:42:24.947Z,22.09
2018-08-19T20:44:54.273Z,22.02
2018-08-19T20:47:23.482Z,21.99
2018-08-19T20:49:52.674Z,21.82
2018-08-19T20:52:31.766Z,21.70
2018-08-19T20:55:01.500Z,21.67
2018-08-19T20:57:30.731Z,21.62
2018-08-19T21:00:00.068Z,21.52
2018-08-19T21:02:29.417Z,21.43
2018-08-19T21:04:58.706Z,21.42
2018-08-19T21:07:27.948Z,21.40
2018-08-19T21:09:57.208Z,21.38
2018-08-19T21:12:26.409Z,21.31
2018-08-19T21:14:55.968Z,21.22
2018-08-19T21:17:25.980Z,21.14
2018-08-19T21:19:56.232Z,21.07
2018-08-19T21:22:25.469Z,21.07
2018-08-19T21:24:54.680Z,21.07
2018-08-19T21:27:23.880Z,21.08
2018-08-19T21:29:53.104Z,21.07
2018-08-19T21:32:22.296Z,20.99
2018-08-19T21:34:52.173Z,20.93
2018-08-19T21:37:27.514Z,20.90
2018-08-19T21:39:56.712Z,20.90
2018-08-19T21:42:26.023Z,20.92
2018-08-19T21:44:55.229Z,20.92
2018-08-19T21:47:25.009Z,20.93
2018-08-19T21:49:58.634Z,20.89
2018-08-19T21:52:28.641Z,20.87
2018-08-19T21:54:57.957Z,20.77
2018-08-19T21:57:27.170Z,20.67
2018-08-19T21:59:56.354Z,20.57
2018-08-19T22:02:30.861Z,20.54
2018-08-19T22:04:59.992Z,20.54
2018-08-19T22:07:29.180Z,20.54
2018-08-19T22:09:58.415Z,20.56
2018-08-19T22:12:28.083Z,20.55
2018-08-19T22:14:57.409Z,20.54
2018-08-19T22:17:26.710Z,20.51
2018-08-19T22:19:56.081Z,20.43
2018-08-19T22:22:25.762Z,20.37
2018-08-19T22:24:55.301Z,20.32
2018-08-19T22:27:24.939Z,20.28
2018-08-19T22:29:54.304Z,20.23
2018-08-19T22:32:24.096Z,20.17
2018-08-19T22:34:53.337Z,20.12
2018-08-19T22:37:22.683Z,20.03
2018-08-19T22:39:51.927Z,19.97
2018-08-19T22:42:21.141Z,19.93
2018-08-19T22:44:51.162Z,19.89
2018-08-19T22:47:20.419Z,19.86
2018-08-19T22:49:49.625Z,19.85
2018-08-19T22:52:23.537Z,19.85
2018-08-19T22:54:56.255Z,19.78
2018-08-19T22:57:26.162Z,19.66
2018-08-19T22:59:55.499Z,19.64
2018-08-19T23:02:25.132Z,19.64
2018-08-19T23:04:54.372Z,19.61
2018-08-19T23:07:26.776Z,19.60
2018-08-19T23:09:56.099Z,19.61
2018-08-19T23:12:25.610Z,19.59
2018-08-19T23:15:05.960Z,19.59
2018-08-19T23:17:35.540Z,19.58
2018-08-19T23:20:04.928Z,19.59
2018-08-19T23:22:34.135Z,19.57
2018-08-19T23:25:03.306Z,19.55
2018-08-19T23:27:33.818Z,19.52
2018-08-19T23:30:03.634Z,19.50
2018-08-19T23:32:32.868Z,19.48
2018-08-19T23:35:02.040Z,19.47
2018-08-19T23:37:31.740Z,19.45
2018-08-19T23:40:00.944Z,19.42
2018-08-19T23:42:30.212Z,19.31
2018-08-19T23:44:59.462Z,19.15
2018-08-19T23:47:28.759Z,19.10
2018-08-19T23:49:58.640Z,19.08
2018-08-19T23:52:28.829Z,19.07
2018-08-19T23:54:58.091Z,19.04
2018-08-19T23:57:27.298Z,19.02
2018-08-19T23:59:56.574Z,18.95
