createdAt,value
2022-07-31T00:02:40.912Z,7.6
2022-07-31T00:07:40.928Z,6.8
2022-07-31T00:12:40.920Z,6.9
2022-07-31T00:17:40.934Z,7.3
2022-07-31T00:22:40.921Z,7.4
2022-07-31T00:27:40.925Z,7.0
2022-07-31T00:32:40.925Z,7.2
2022-07-31T00:37:41.452Z,7.8
2022-07-31T00:42:40.932Z,9.5
2022-07-31T00:47:40.932Z,7.7
2022-07-31T00:52:40.943Z,7.2
2022-07-31T00:57:40.953Z,8.0
2022-07-31T01:02:46.564Z,7.8
2022-07-31T01:07:40.941Z,7.6
2022-07-31T01:12:40.952Z,8.4
2022-07-31T01:17:40.952Z,8.1
2022-07-31T01:22:40.955Z,9.4
2022-07-31T01:27:49.215Z,8.8
2022-07-31T01:32:40.960Z,9.0
2022-07-31T01:37:40.987Z,10.4
2022-07-31T01:42:40.968Z,9.3
2022-07-31T01:47:40.982Z,10.1
2022-07-31T01:52:40.984Z,9.9
2022-07-31T01:57:40.972Z,9.5
2022-07-31T02:02:42.410Z,9.8
2022-07-31T02:07:40.980Z,10.0
2022-07-31T02:12:40.980Z,9.2
2022-07-31T02:17:40.989Z,9.6
2022-07-31T02:22:40.984Z,9.9
2022-07-31T02:27:54.363Z,9.5
2022-07-31T02:32:40.994Z,10.2
2022-07-31T02:37:40.996Z,10.5
2022-07-31T02:42:40.998Z,9.6
2022-07-31T02:47:40.997Z,10.4
2022-07-31T02:52:41.002Z,11.2
2022-07-31T02:57:41.004Z,11.9
2022-07-31T03:02:41.004Z,11.4
2022-07-31T03:07:41.013Z,11.7
2022-07-31T03:12:41.022Z,11.8
2022-07-31T03:17:41.840Z,11.7
2022-07-31T03:22:41.015Z,10.8
2022-07-31T03:27:41.027Z,11.3
2022-07-31T03:32:41.030Z,11.0
2022-07-31T03:37:41.051Z,10.8
2022-07-31T03:42:41.033Z,11.5
2022-07-31T03:47:41.035Z,10.8
2022-07-31T03:52:41.043Z,10.8
2022-07-31T03:57:41.038Z,10.9
2022-07-31T04:02:41.088Z,10.9
2022-07-31T04:07:41.052Z,9.8
2022-07-31T04:12:41.055Z,10.6
2022-07-31T04:17:41.042Z,10.4
2022-07-31T04:22:41.073Z,10.9
2022-07-31T04:27:48.262Z,10.1
2022-07-31T04:32:41.054Z,9.8
2022-07-31T04:37:41.061Z,9.8
2022-07-31T04:42:41.063Z,10.0
2022-07-31T04:47:41.070Z,10.1
2022-07-31T04:52:41.071Z,9.5
2022-07-31T04:57:41.078Z,9.5
2022-07-31T05:02:41.071Z,9.9
2022-07-31T05:07:41.077Z,9.8
2022-07-31T05:12:41.079Z,9.7
2022-07-31T05:17:41.094Z,9.9
2022-07-31T05:22:41.094Z,10.2
2022-07-31T05:27:41.392Z,9.6
2022-07-31T05:32:41.094Z,9.7
2022-07-31T05:37:41.098Z,9.5
2022-07-31T05:42:41.100Z,9.0
2022-07-31T05:47:41.245Z,9.2
2022-07-31T05:57:41.102Z,9.3
2022-07-31T06:02:41.109Z,8.8
2022-07-31T06:07:41.119Z,8.7
2022-07-31T06:12:41.118Z,8.4
2022-07-31T06:17:44.334Z,8.4
2022-07-31T06:22:41.120Z,8.6
2022-07-31T06:27:41.211Z,8.2
2022-07-31T06:32:41.132Z,7.6
2022-07-31T06:37:41.138Z,7.7
2022-07-31T06:42:41.150Z,7.1
2022-07-31T06:47:41.149Z,7.3
2022-07-31T06:52:41.139Z,7.0
2022-07-31T06:57:41.142Z,6.6
2022-07-31T07:02:41.153Z,5.9
2022-07-31T07:07:41.157Z,5.5
2022-07-31T07:12:41.205Z,5.1
2022-07-31T07:17:41.157Z,5.1
2022-07-31T07:22:41.184Z,4.6
2022-07-31T07:27:41.171Z,4.5
2022-07-31T07:32:41.178Z,4.4
2022-07-31T07:37:41.175Z,4.4
2022-07-31T07:42:41.179Z,4.5
2022-07-31T07:48:05.198Z,4.8
2022-07-31T07:52:43.897Z,5.7
2022-07-31T07:57:41.183Z,5.8
2022-07-31T08:02:41.189Z,6.2
2022-07-31T08:07:41.829Z,6.3
2022-07-31T08:12:41.195Z,5.9
2022-07-31T08:17:41.204Z,5.4
2022-07-31T08:22:41.205Z,5.6
2022-07-31T08:27:41.209Z,5.4
2022-07-31T08:32:41.228Z,5.3
2022-07-31T08:37:52.048Z,4.6
2022-07-31T08:42:41.229Z,5.4
2022-07-31T08:47:41.242Z,4.8
2022-07-31T08:52:41.227Z,4.9
2022-07-31T08:57:41.239Z,4.9
2022-07-31T09:02:41.236Z,5.2
2022-07-31T09:07:41.240Z,4.9
2022-07-31T09:12:41.254Z,4.6
2022-07-31T09:17:41.264Z,4.7
2022-07-31T09:22:41.258Z,4.6
2022-07-31T09:27:41.267Z,4.7
2022-07-31T09:32:41.270Z,4.3
2022-07-31T09:37:41.266Z,4.6
2022-07-31T09:42:45.575Z,3.7
2022-07-31T09:47:41.272Z,4.6
2022-07-31T09:52:41.279Z,4.5
2022-07-31T09:57:41.279Z,4.2
2022-07-31T10:02:41.281Z,4.5
2022-07-31T10:07:41.287Z,4.2
2022-07-31T10:12:41.300Z,4.5
2022-07-31T10:17:41.311Z,4.3
2022-07-31T10:22:41.301Z,4.4
2022-07-31T10:27:41.201Z,4.1
2022-07-31T10:32:41.212Z,4.0
2022-07-31T10:37:41.213Z,4.0
2022-07-31T10:42:41.213Z,4.0
2022-07-31T10:47:48.131Z,4.2
2022-07-31T10:52:41.309Z,4.2
2022-07-31T10:57:56.347Z,3.8
2022-07-31T11:02:41.342Z,3.5
2022-07-31T11:07:41.239Z,3.3
2022-07-31T11:12:41.235Z,3.4
2022-07-31T11:18:22.298Z,3.5
2022-07-31T11:22:41.238Z,2.7
2022-07-31T11:27:41.247Z,3.0
2022-07-31T11:32:41.259Z,2.8
2022-07-31T11:37:56.466Z,3.1
2022-07-31T11:42:41.256Z,3.1
2022-07-31T11:48:11.068Z,2.8
2022-07-31T11:52:41.261Z,3.1
2022-07-31T11:57:52.380Z,2.6
2022-07-31T12:02:41.301Z,2.7
2022-07-31T12:07:41.268Z,2.8
2022-07-31T12:12:41.274Z,2.8
2022-07-31T12:17:41.268Z,3.1
2022-07-31T12:22:41.282Z,3.0
2022-07-31T12:27:41.280Z,2.7
2022-07-31T12:32:41.283Z,2.8
2022-07-31T12:37:41.292Z,2.8
2022-07-31T12:42:42.083Z,2.9
2022-07-31T12:47:41.290Z,2.7
2022-07-31T12:52:41.295Z,2.9
2022-07-31T12:57:47.910Z,2.8
2022-07-31T13:02:41.318Z,3.6
2022-07-31T13:07:41.299Z,3.6
2022-07-31T13:12:41.307Z,3.3
2022-07-31T13:17:47.782Z,3.4
2022-07-31T13:22:41.316Z,3.3
2022-07-31T13:27:41.371Z,3.5
2022-07-31T13:32:41.325Z,3.0
2022-07-31T13:37:41.327Z,3.1
2022-07-31T13:42:41.331Z,3.2
2022-07-31T13:47:50.961Z,3.1
2022-07-31T13:52:41.874Z,3.4
2022-07-31T13:57:41.335Z,3.2
2022-07-31T14:02:41.386Z,3.1
2022-07-31T14:07:48.348Z,3.2
2022-07-31T14:12:41.369Z,3.2
2022-07-31T14:17:41.388Z,2.9
2022-07-31T14:22:41.357Z,3.0
2022-07-31T14:27:41.361Z,3.2
2022-07-31T14:32:41.373Z,2.9
2022-07-31T14:37:41.373Z,2.8
2022-07-31T14:42:41.372Z,2.8
2022-07-31T14:47:41.379Z,2.6
2022-07-31T14:52:41.381Z,2.4
2022-07-31T14:57:41.380Z,2.4
2022-07-31T15:02:41.382Z,2.9
2022-07-31T15:07:46.517Z,3.3
2022-07-31T15:12:41.380Z,3.9
2022-07-31T15:17:41.401Z,4.1
2022-07-31T15:22:41.394Z,5.8
2022-07-31T15:27:41.385Z,5.9
2022-07-31T15:32:41.489Z,6.6
2022-07-31T15:37:41.388Z,7.1
2022-07-31T15:42:41.491Z,6.9
2022-07-31T15:47:41.494Z,7.2
2022-07-31T15:52:41.521Z,6.9
2022-07-31T15:57:41.495Z,6.5
2022-07-31T16:02:42.577Z,6.3
2022-07-31T16:08:32.163Z,6.4
2022-07-31T16:12:41.500Z,6.5
2022-07-31T16:17:41.505Z,7.0
2022-07-31T16:22:41.509Z,6.3
2022-07-31T16:27:41.508Z,5.8
2022-07-31T16:32:41.521Z,6.0
2022-07-31T16:37:52.403Z,5.8
2022-07-31T16:42:41.517Z,4.9
2022-07-31T16:47:51.175Z,4.1
2022-07-31T16:52:41.523Z,3.7
2022-07-31T16:57:41.530Z,3.8
2022-07-31T17:02:41.527Z,4.1
2022-07-31T17:07:41.536Z,4.5
2022-07-31T17:12:41.526Z,4.1
2022-07-31T17:17:41.525Z,3.8
2022-07-31T17:22:41.536Z,4.3
2022-07-31T17:27:41.540Z,3.9
2022-07-31T17:32:41.538Z,4.1
2022-07-31T17:37:41.548Z,4.3
2022-07-31T17:42:41.547Z,4.2
2022-07-31T17:47:41.548Z,4.3
2022-07-31T17:52:41.548Z,3.7
2022-07-31T17:57:41.562Z,3.8
2022-07-31T18:02:41.657Z,3.7
2022-07-31T18:07:41.566Z,4.0
2022-07-31T18:12:57.917Z,3.3
2022-07-31T18:17:41.566Z,3.4
2022-07-31T18:22:49.247Z,3.7
2022-07-31T18:27:41.570Z,3.5
2022-07-31T18:32:41.573Z,3.9
2022-07-31T18:37:41.573Z,3.6
2022-07-31T18:42:41.580Z,4.2
2022-07-31T18:47:41.582Z,3.8
2022-07-31T18:52:41.581Z,4.0
2022-07-31T18:57:41.597Z,3.8
2022-07-31T19:02:41.592Z,4.1
2022-07-31T19:07:41.589Z,4.0
2022-07-31T19:12:41.593Z,3.7
2022-07-31T19:17:44.566Z,3.9
2022-07-31T19:22:41.599Z,3.8
2022-07-31T19:27:48.339Z,4.1
2022-07-31T19:32:41.602Z,3.9
2022-07-31T19:37:41.603Z,4.0
2022-07-31T19:42:41.609Z,4.0
2022-07-31T19:47:41.605Z,4.4
2022-07-31T19:52:41.613Z,4.5
2022-07-31T19:57:41.613Z,4.4
2022-07-31T20:02:41.622Z,5.0
2022-07-31T20:07:41.617Z,4.4
2022-07-31T20:12:41.621Z,4.4
2022-07-31T20:17:41.626Z,4.7
2022-07-31T20:22:41.641Z,4.7
2022-07-31T20:27:41.675Z,4.2
2022-07-31T20:32:48.636Z,4.7
2022-07-31T20:37:41.640Z,4.7
2022-07-31T20:42:41.647Z,4.9
2022-07-31T20:47:41.642Z,5.3
2022-07-31T20:52:43.784Z,5.5
2022-07-31T20:57:41.649Z,5.1
2022-07-31T21:02:41.652Z,4.9
2022-07-31T21:07:41.661Z,5.8
2022-07-31T21:12:41.658Z,5.3
2022-07-31T21:17:41.661Z,4.8
2022-07-31T21:22:41.666Z,4.5
2022-07-31T21:27:41.672Z,5.1
2022-07-31T21:32:41.670Z,5.0
2022-07-31T21:37:41.668Z,4.7
2022-07-31T21:42:43.435Z,4.9
2022-07-31T21:47:53.122Z,5.3
2022-07-31T21:52:41.673Z,5.2
2022-07-31T21:57:57.154Z,5.1
2022-07-31T22:02:41.689Z,5.4
2022-07-31T22:07:41.691Z,5.1
2022-07-31T22:12:41.698Z,5.3
2022-07-31T22:17:41.693Z,5.6
2022-07-31T22:22:41.697Z,6.1
2022-07-31T22:27:41.702Z,6.4
2022-07-31T22:32:41.710Z,6.2
2022-07-31T22:42:41.719Z,7.3
2022-07-31T22:47:41.717Z,7.3
2022-07-31T22:52:41.720Z,7.7
2022-07-31T22:57:41.717Z,8.0
2022-07-31T23:02:41.834Z,8.1
2022-07-31T23:07:41.730Z,8.0
2022-07-31T23:12:41.721Z,8.4
2022-07-31T23:17:41.727Z,9.2
2022-07-31T23:22:41.734Z,8.6
2022-07-31T23:27:41.741Z,8.4
2022-07-31T23:32:41.741Z,8.6
2022-07-31T23:37:41.745Z,8.2
2022-07-31T23:42:41.743Z,7.9
2022-07-31T23:47:45.640Z,8.2
2022-07-31T23:52:41.772Z,8.7
2022-07-31T23:57:41.759Z,8.0
