createdAt,value
2022-11-28T00:01:03.240Z,18.52
2022-11-28T00:03:29.496Z,17.65
2022-11-28T00:05:56.111Z,17.75
2022-11-28T00:08:22.579Z,18.30
2022-11-28T00:10:48.814Z,17.17
2022-11-28T00:13:15.225Z,17.25
2022-11-28T00:15:41.529Z,17.15
2022-11-28T00:18:07.813Z,18.38
2022-11-28T00:20:34.056Z,17.35
2022-11-28T00:23:00.296Z,17.38
2022-11-28T00:25:26.555Z,17.40
2022-11-28T00:27:52.779Z,16.90
2022-11-28T00:30:19.018Z,16.42
2022-11-28T00:32:45.262Z,17.27
2022-11-28T00:35:11.527Z,16.45
2022-11-28T00:37:37.764Z,14.80
2022-11-28T00:40:04.188Z,16.60
2022-11-28T00:42:30.443Z,16.77
2022-11-28T00:44:56.692Z,16.55
2022-11-28T00:47:22.944Z,16.35
2022-11-28T00:49:49.171Z,15.05
2022-11-28T00:52:15.374Z,14.77
2022-11-28T00:54:41.971Z,15.95
2022-11-28T00:57:08.373Z,16.13
2022-11-28T00:59:34.603Z,15.88
2022-11-28T01:02:00.900Z,20.58
2022-11-28T01:04:27.768Z,20.27
2022-11-28T01:06:55.792Z,19.08
2022-11-28T01:09:23.863Z,16.35
2022-11-28T01:11:50.954Z,17.63
2022-11-28T01:14:18.548Z,14.70
2022-11-28T01:16:44.930Z,13.52
2022-11-28T01:19:11.247Z,13.15
2022-11-28T01:21:37.519Z,14.30
2022-11-28T01:24:03.918Z,16.83
2022-11-28T01:26:30.564Z,15.63
2022-11-28T01:28:56.975Z,14.35
2022-11-28T01:31:25.006Z,13.07
2022-11-28T01:33:52.105Z,13.48
2022-11-28T01:36:18.962Z,13.75
2022-11-28T01:41:11.921Z,12.68
2022-11-28T01:43:56.366Z,13.18
2022-11-28T01:46:22.631Z,12.50
2022-11-28T01:48:48.894Z,12.07
2022-11-28T01:51:15.203Z,12.63
2022-11-28T01:53:42.725Z,12.35
2022-11-28T01:56:12.836Z,11.55
2022-11-28T01:58:40.255Z,11.57
2022-11-28T02:01:07.071Z,11.07
2022-11-28T02:05:59.985Z,9.73
2022-11-28T02:08:26.271Z,9.73
2022-11-28T02:11:01.870Z,8.65
2022-11-28T02:13:47.070Z,8.00
2022-11-28T02:16:33.263Z,8.55
2022-11-28T02:18:59.578Z,8.43
2022-11-28T02:21:35.799Z,9.27
2022-11-28T02:24:02.005Z,7.90
2022-11-28T02:26:37.335Z,8.60
2022-11-28T02:29:03.552Z,8.77
2022-11-28T02:31:48.734Z,7.78
2022-11-28T02:34:23.383Z,7.03
2022-11-28T02:36:56.184Z,7.45
2022-11-28T02:39:22.467Z,7.20
2022-11-28T02:41:56.493Z,7.97
2022-11-28T02:44:24.330Z,7.68
2022-11-28T02:46:59.637Z,8.02
2022-11-28T02:49:44.061Z,7.63
2022-11-28T02:52:12.852Z,7.75
2022-11-28T02:54:39.627Z,8.07
2022-11-28T02:59:38.111Z,7.63
2022-11-28T03:02:16.000Z,7.45
2022-11-28T03:04:42.482Z,8.32
2022-11-28T03:07:30.778Z,7.55
2022-11-28T03:10:13.311Z,7.68
2022-11-28T03:12:59.366Z,8.52
2022-11-28T03:15:30.681Z,8.50
2022-11-28T03:18:06.059Z,8.35
2022-11-28T03:20:44.601Z,8.60
2022-11-28T03:23:19.504Z,7.90
2022-11-28T03:25:59.869Z,7.78
2022-11-28T03:28:29.377Z,9.02
2022-11-28T03:31:01.636Z,8.20
2022-11-28T03:33:30.488Z,8.50
2022-11-28T03:36:01.302Z,7.63
2022-11-28T03:38:29.824Z,9.18
2022-11-28T03:40:58.567Z,8.52
2022-11-28T03:43:27.561Z,8.45
2022-11-28T03:45:55.835Z,8.25
2022-11-28T03:48:27.452Z,8.65
2022-11-28T03:50:58.383Z,7.93
2022-11-28T03:53:26.992Z,6.97
2022-11-28T03:56:00.583Z,8.23
2022-11-28T03:58:29.948Z,7.43
2022-11-28T04:00:56.217Z,7.45
2022-11-28T04:03:26.535Z,7.70
2022-11-28T04:05:57.828Z,6.97
2022-11-28T04:08:29.527Z,7.80
2022-11-28T04:10:59.400Z,7.40
2022-11-28T04:13:37.166Z,7.90
2022-11-28T04:16:03.392Z,8.48
2022-11-28T04:18:34.300Z,10.27
2022-11-28T04:21:05.518Z,8.35
2022-11-28T04:23:32.824Z,8.98
2022-11-28T04:26:02.724Z,10.23
2022-11-28T04:28:31.496Z,11.60
2022-11-28T04:30:58.855Z,11.70
2022-11-28T04:33:26.457Z,9.35
2022-11-28T04:35:53.711Z,8.63
2022-11-28T04:38:21.230Z,7.53
2022-11-28T04:40:50.891Z,7.68
2022-11-28T04:43:22.445Z,7.72
2022-11-28T04:45:54.992Z,8.18
2022-11-28T04:48:21.341Z,7.60
2022-11-28T04:50:47.582Z,6.57
2022-11-28T04:53:18.516Z,6.88
2022-11-28T04:55:50.714Z,6.40
2022-11-28T04:58:19.414Z,7.28
2022-11-28T05:00:47.357Z,6.95
2022-11-28T05:03:13.757Z,6.75
2022-11-28T05:05:44.652Z,7.57
2022-11-28T05:08:11.335Z,6.80
2022-11-28T05:10:37.938Z,7.40
2022-11-28T05:13:04.225Z,14.10
2022-11-28T05:15:30.549Z,10.43
2022-11-28T05:17:56.776Z,8.52
2022-11-28T05:20:23.449Z,7.20
2022-11-28T05:22:49.675Z,7.63
2022-11-28T05:25:16.043Z,8.15
2022-11-28T05:27:42.334Z,7.97
2022-11-28T05:30:26.237Z,8.20
2022-11-28T05:32:52.450Z,8.60
2022-11-28T05:35:18.666Z,8.02
2022-11-28T05:37:44.905Z,8.30
2022-11-28T05:40:11.275Z,8.20
2022-11-28T05:42:37.523Z,7.97
2022-11-28T05:45:04.956Z,8.70
2022-11-28T05:47:31.748Z,8.23
2022-11-28T05:49:57.971Z,9.00
2022-11-28T05:52:24.198Z,8.35
2022-11-28T05:54:50.559Z,8.73
2022-11-28T05:57:16.809Z,9.75
2022-11-28T05:59:43.172Z,8.98
2022-11-28T06:02:09.665Z,9.32
2022-11-28T06:04:36.129Z,9.30
2022-11-28T06:07:02.431Z,9.05
2022-11-28T06:09:28.657Z,8.13
2022-11-28T06:11:54.899Z,8.45
2022-11-28T06:14:21.155Z,8.70
2022-11-28T06:16:47.508Z,8.57
2022-11-28T06:19:14.011Z,8.38
2022-11-28T06:21:40.632Z,8.05
2022-11-28T06:24:07.078Z,8.18
2022-11-28T06:26:33.334Z,8.63
2022-11-28T06:28:59.637Z,9.07
2022-11-28T06:31:30.137Z,9.75
2022-11-28T06:33:57.763Z,13.13
2022-11-28T06:36:24.867Z,13.57
2022-11-28T06:38:51.102Z,8.93
2022-11-28T06:41:18.446Z,15.13
2022-11-28T06:43:44.700Z,62.63
2022-11-28T06:46:16.544Z,57.72
2022-11-28T06:48:43.632Z,40.15
2022-11-28T06:51:10.847Z,102.85
2022-11-28T06:53:37.104Z,47.58
2022-11-28T06:56:07.393Z,17.52
2022-11-28T06:58:34.138Z,14.20
2022-11-28T07:01:14.031Z,14.88
2022-11-28T07:03:40.568Z,15.00
2022-11-28T07:06:07.506Z,13.77
2022-11-28T07:11:20.197Z,11.65
2022-11-28T07:13:46.907Z,8.57
2022-11-28T07:16:14.446Z,10.02
2022-11-28T07:18:40.760Z,10.93
2022-11-28T07:21:06.972Z,12.55
2022-11-28T07:23:33.310Z,13.00
2022-11-28T07:26:00.185Z,14.13
2022-11-28T07:31:13.025Z,13.45
2022-11-28T07:33:40.397Z,13.77
2022-11-28T07:36:08.238Z,17.25
2022-11-28T07:38:34.520Z,34.47
2022-11-28T07:41:07.847Z,22.00
2022-11-28T07:43:34.284Z,8.63
2022-11-28T07:46:03.303Z,7.10
2022-11-28T07:48:29.586Z,7.85
2022-11-28T07:50:55.908Z,7.75
2022-11-28T07:53:22.150Z,7.70
2022-11-28T07:55:48.402Z,7.95
2022-11-28T07:58:14.644Z,9.15
2022-11-28T08:00:40.915Z,9.05
2022-11-28T08:03:07.268Z,9.52
2022-11-28T08:05:33.670Z,9.10
2022-11-28T08:07:59.999Z,8.80
2022-11-28T08:10:26.546Z,10.18
2022-11-28T08:12:52.960Z,20.35
2022-11-28T08:15:19.235Z,20.90
2022-11-28T08:17:45.586Z,14.70
2022-11-28T08:20:11.945Z,13.00
2022-11-28T08:22:38.179Z,10.27
2022-11-28T08:25:04.535Z,10.68
2022-11-28T08:27:31.777Z,9.80
2022-11-28T08:29:58.058Z,10.35
2022-11-28T08:32:24.350Z,10.35
2022-11-28T08:34:50.606Z,11.10
2022-11-28T08:37:17.306Z,12.10
2022-11-28T08:39:43.847Z,12.90
2022-11-28T08:42:10.311Z,14.40
2022-11-28T08:44:36.645Z,13.50
2022-11-28T08:47:02.856Z,11.32
2022-11-28T08:49:29.149Z,10.57
2022-11-28T08:51:55.401Z,10.18
2022-11-28T08:54:21.637Z,11.52
2022-11-28T08:56:48.083Z,11.45
2022-11-28T08:59:14.356Z,12.45
2022-11-28T09:01:40.620Z,11.10
2022-11-28T09:04:06.955Z,11.45
2022-11-28T09:06:33.289Z,10.80
2022-11-28T09:08:59.537Z,11.65
2022-11-28T09:11:25.766Z,12.07
2022-11-28T09:13:51.973Z,12.30
2022-11-28T09:16:18.321Z,12.13
2022-11-28T09:18:44.776Z,12.65
2022-11-28T09:21:12.231Z,11.70
2022-11-28T09:23:39.552Z,11.52
2022-11-28T09:26:09.505Z,11.57
2022-11-28T09:28:35.892Z,11.00
2022-11-28T09:31:04.086Z,10.95
2022-11-28T09:33:30.330Z,10.80
2022-11-28T09:35:58.117Z,10.77
2022-11-28T09:38:25.123Z,10.73
2022-11-28T09:40:52.028Z,10.32
2022-11-28T09:45:45.833Z,9.00
2022-11-28T09:48:18.028Z,9.43
2022-11-28T09:50:44.530Z,16.75
2022-11-28T09:53:13.528Z,14.18
2022-11-28T09:55:42.039Z,12.23
2022-11-28T09:58:16.254Z,12.38
2022-11-28T10:00:56.905Z,10.70
2022-11-28T10:03:55.732Z,10.07
2022-11-28T10:06:42.292Z,10.00
2022-11-28T10:09:23.615Z,9.15
2022-11-28T10:11:56.120Z,9.90
2022-11-28T10:14:48.538Z,9.48
2022-11-28T10:17:32.904Z,9.80
2022-11-28T10:20:02.699Z,10.27
2022-11-28T10:22:35.437Z,9.48
2022-11-28T10:25:04.736Z,10.10
2022-11-28T10:27:33.828Z,9.02
2022-11-28T10:30:01.074Z,8.88
2022-11-28T10:32:32.167Z,8.70
2022-11-28T10:35:04.375Z,9.00
2022-11-28T10:37:31.769Z,8.07
2022-11-28T10:40:17.124Z,8.90
2022-11-28T10:42:43.399Z,8.20
2022-11-28T10:45:28.100Z,9.50
2022-11-28T10:47:54.447Z,9.23
2022-11-28T10:50:48.851Z,10.98
2022-11-28T10:53:33.863Z,10.00
2022-11-28T10:56:18.498Z,9.23
2022-11-28T10:58:49.751Z,8.70
2022-11-28T11:01:16.080Z,10.20
2022-11-28T11:03:42.546Z,9.43
2022-11-28T11:06:08.864Z,9.10
2022-11-28T11:08:36.710Z,10.48
2022-11-28T11:11:27.593Z,10.40
2022-11-28T11:14:00.344Z,13.10
2022-11-28T11:16:45.831Z,9.07
2022-11-28T11:19:23.151Z,9.60
2022-11-28T11:21:58.017Z,9.68
2022-11-28T11:24:24.239Z,9.88
2022-11-28T11:26:50.974Z,10.27
2022-11-28T11:29:21.727Z,10.98
2022-11-28T11:31:50.521Z,10.40
2022-11-28T11:34:18.293Z,9.40
2022-11-28T11:36:44.968Z,9.48
2022-11-28T11:39:11.299Z,8.80
2022-11-28T11:41:42.083Z,10.23
2022-11-28T11:44:14.120Z,9.85
2022-11-28T11:46:53.413Z,10.13
2022-11-28T11:49:31.665Z,10.40
2022-11-28T11:51:59.043Z,9.98
2022-11-28T11:54:25.438Z,10.43
2022-11-28T11:57:05.865Z,10.23
2022-11-28T11:59:45.236Z,9.82
2022-11-28T12:02:34.837Z,12.70
2022-11-28T12:05:16.056Z,11.68
2022-11-28T12:07:45.486Z,12.65
2022-11-28T12:10:15.112Z,11.73
2022-11-28T12:12:42.023Z,11.60
2022-11-28T12:15:28.601Z,13.18
2022-11-28T12:18:13.678Z,11.68
2022-11-28T12:20:46.019Z,10.30
2022-11-28T12:23:31.145Z,9.68
2022-11-28T12:26:12.404Z,10.45
2022-11-28T12:28:41.499Z,9.70
2022-11-28T12:31:14.001Z,10.10
2022-11-28T12:33:47.415Z,9.85
2022-11-28T12:36:34.919Z,10.20
2022-11-28T12:39:03.931Z,10.57
2022-11-28T12:41:36.301Z,10.95
2022-11-28T12:44:21.303Z,8.90
2022-11-28T12:46:55.869Z,10.43
2022-11-28T12:49:29.155Z,9.85
2022-11-28T12:52:13.883Z,9.95
2022-11-28T12:54:53.266Z,10.70
2022-11-28T12:57:33.329Z,11.27
2022-11-28T13:00:09.277Z,11.00
2022-11-28T13:02:51.189Z,10.55
2022-11-28T13:05:23.972Z,10.43
2022-11-28T13:08:08.626Z,11.80
2022-11-28T13:10:40.910Z,10.65
2022-11-28T13:13:09.898Z,12.10
2022-11-28T13:15:58.297Z,16.13
2022-11-28T13:18:27.435Z,18.40
2022-11-28T13:21:04.992Z,34.35
2022-11-28T13:26:08.338Z,11.05
2022-11-28T13:28:46.747Z,10.60
2022-11-28T13:31:34.391Z,11.07
2022-11-28T13:34:00.861Z,10.63
2022-11-28T13:39:40.057Z,10.70
2022-11-28T13:42:59.583Z,19.00
2022-11-28T13:45:32.668Z,10.80
2022-11-28T13:48:00.252Z,11.50
2022-11-28T13:50:29.508Z,10.80
2022-11-28T13:53:18.922Z,10.43
2022-11-28T13:55:49.254Z,9.40
2022-11-28T13:58:19.642Z,9.45
2022-11-28T14:00:59.630Z,10.30
2022-11-28T14:03:26.124Z,10.80
2022-11-28T14:05:57.656Z,10.20
2022-11-28T14:08:42.914Z,10.38
2022-11-28T14:11:21.430Z,11.05
2022-11-28T14:13:57.845Z,11.30
2022-11-28T14:16:48.264Z,13.07
2022-11-28T14:19:26.887Z,11.20
2022-11-28T14:21:53.068Z,11.27
2022-11-28T14:24:38.125Z,9.73
2022-11-28T14:27:05.162Z,10.52
2022-11-28T14:29:35.901Z,10.75
2022-11-28T14:34:48.859Z,11.00
2022-11-28T14:37:21.276Z,11.77
2022-11-28T14:39:51.217Z,11.95
2022-11-28T14:42:44.086Z,10.85
2022-11-28T14:45:23.868Z,10.73
2022-11-28T14:48:06.251Z,11.15
2022-11-28T14:50:32.490Z,11.13
2022-11-28T14:53:28.283Z,10.68
2022-11-28T14:55:54.579Z,10.57
2022-11-28T14:58:21.029Z,10.90
2022-11-28T15:00:57.878Z,10.93
2022-11-28T15:03:59.669Z,10.52
2022-11-28T15:06:32.964Z,11.25
2022-11-28T15:09:21.187Z,10.98
2022-11-28T15:12:08.170Z,10.98
2022-11-28T15:14:34.920Z,11.75
2022-11-28T15:17:02.764Z,11.38
2022-11-28T15:19:29.030Z,10.85
2022-11-28T15:21:55.629Z,11.20
2022-11-28T15:24:21.839Z,11.65
2022-11-28T15:26:50.777Z,11.40
2022-11-28T15:29:22.023Z,12.05
2022-11-28T15:31:49.272Z,11.98
2022-11-28T15:34:22.368Z,11.98
2022-11-28T15:36:50.352Z,12.35
2022-11-28T15:39:25.606Z,12.13
2022-11-28T15:41:51.947Z,12.57
2022-11-28T15:44:18.203Z,11.82
2022-11-28T15:46:44.660Z,12.75
2022-11-28T15:49:43.197Z,12.85
2022-11-28T15:52:16.786Z,13.63
2022-11-28T15:54:43.421Z,13.38
2022-11-28T15:57:19.932Z,19.70
2022-11-28T15:59:46.425Z,14.05
2022-11-28T16:02:23.398Z,13.07
2022-11-28T16:04:52.245Z,12.30
2022-11-28T16:07:18.658Z,12.63
2022-11-28T16:09:53.508Z,12.05
2022-11-28T16:12:19.922Z,12.63
2022-11-28T16:14:46.369Z,14.25
2022-11-28T16:17:16.209Z,12.50
2022-11-28T16:19:43.444Z,12.20
2022-11-28T16:22:10.613Z,15.05
2022-11-28T16:24:50.292Z,13.02
2022-11-28T16:27:25.581Z,15.75
2022-11-28T16:29:51.787Z,15.27
2022-11-28T16:32:23.292Z,14.98
2022-11-28T16:34:50.363Z,14.18
2022-11-28T16:37:23.859Z,15.77
2022-11-28T16:40:07.188Z,16.13
2022-11-28T16:42:34.789Z,15.63
2022-11-28T16:45:08.849Z,16.25
2022-11-28T16:47:37.036Z,15.40
2022-11-28T16:50:15.352Z,15.77
2022-11-28T16:52:45.791Z,16.42
2022-11-28T16:55:27.319Z,15.52
2022-11-28T16:57:54.890Z,15.50
2022-11-28T17:00:21.100Z,13.23
2022-11-28T17:02:50.935Z,13.20
2022-11-28T17:05:17.178Z,13.30
2022-11-28T17:07:43.415Z,14.20
2022-11-28T17:10:12.708Z,13.57
2022-11-28T17:12:39.887Z,14.75
2022-11-28T17:15:08.453Z,30.95
2022-11-28T17:17:35.315Z,19.48
2022-11-28T17:20:01.628Z,16.83
2022-11-28T17:22:40.411Z,14.80
2022-11-28T17:25:07.634Z,15.27
2022-11-28T17:27:33.842Z,16.80
2022-11-28T17:30:00.082Z,15.55
2022-11-28T17:32:26.349Z,14.50
2022-11-28T17:34:52.564Z,16.35
2022-11-28T17:37:18.793Z,15.82
2022-11-28T17:40:04.992Z,16.13
2022-11-28T17:42:32.000Z,15.48
2022-11-28T17:44:58.272Z,15.98
2022-11-28T17:47:24.881Z,15.73
2022-11-28T17:49:51.568Z,14.80
2022-11-28T17:52:19.923Z,17.88
2022-11-28T17:54:46.191Z,28.83
2022-11-28T17:57:12.756Z,15.60
2022-11-28T17:59:39.162Z,16.23
2022-11-28T18:02:05.466Z,15.55
2022-11-28T18:04:33.981Z,14.57
2022-11-28T18:07:00.304Z,14.32
2022-11-28T18:09:26.642Z,14.98
2022-11-28T18:11:52.898Z,16.17
2022-11-28T18:14:19.940Z,14.52
2022-11-28T18:16:46.607Z,14.63
2022-11-28T18:19:12.954Z,16.25
2022-11-28T18:21:39.236Z,16.73
2022-11-28T18:24:05.654Z,16.88
2022-11-28T18:26:31.931Z,17.35
2022-11-28T18:28:58.203Z,17.15
2022-11-28T18:31:28.292Z,16.77
2022-11-28T18:34:00.208Z,15.35
2022-11-28T18:36:28.629Z,14.90
2022-11-28T18:38:55.791Z,16.60
2022-11-28T18:41:22.074Z,17.40
2022-11-28T18:43:48.403Z,16.08
2022-11-28T18:46:16.436Z,16.35
2022-11-28T18:48:44.382Z,16.40
2022-11-28T18:51:11.721Z,16.50
2022-11-28T18:53:38.257Z,16.83
2022-11-28T18:56:04.735Z,15.88
2022-11-28T18:58:34.771Z,15.38
2022-11-28T19:01:08.047Z,17.92
2022-11-28T19:03:34.281Z,16.23
2022-11-28T19:06:02.863Z,20.80
2022-11-28T19:08:29.084Z,27.42
2022-11-28T19:10:55.288Z,27.27
2022-11-28T19:13:21.935Z,27.13
2022-11-28T19:15:48.141Z,39.28
2022-11-28T19:18:14.375Z,38.22
2022-11-28T19:20:41.668Z,33.38
2022-11-28T19:23:07.889Z,29.30
2022-11-28T19:25:34.447Z,23.30
2022-11-28T19:28:00.638Z,21.30
2022-11-28T19:30:26.883Z,20.50
2022-11-28T19:32:53.102Z,21.27
2022-11-28T19:35:19.327Z,19.23
2022-11-28T19:37:45.533Z,18.85
2022-11-28T19:40:11.980Z,18.73
2022-11-28T19:42:38.245Z,19.25
2022-11-28T19:45:04.921Z,21.58
2022-11-28T19:47:31.211Z,19.25
2022-11-28T19:49:57.489Z,19.45
2022-11-28T19:52:23.691Z,18.45
2022-11-28T19:54:49.942Z,21.65
2022-11-28T19:57:16.181Z,30.60
2022-11-28T19:59:42.736Z,23.33
2022-11-28T20:02:09.332Z,24.52
2022-11-28T20:04:35.632Z,25.50
2022-11-28T20:07:01.889Z,25.08
2022-11-28T20:09:28.139Z,25.15
2022-11-28T20:11:54.341Z,22.27
2022-11-28T20:14:20.711Z,23.58
2022-11-28T20:16:47.072Z,22.08
2022-11-28T20:19:14.734Z,24.40
2022-11-28T20:21:40.937Z,21.58
2022-11-28T20:24:08.153Z,27.00
2022-11-28T20:26:35.834Z,29.50
2022-11-28T20:29:02.034Z,28.48
2022-11-28T20:31:33.725Z,23.55
2022-11-28T20:34:00.339Z,19.85
2022-11-28T20:36:27.673Z,21.02
2022-11-28T20:38:54.800Z,23.45
2022-11-28T20:41:21.814Z,19.55
2022-11-28T20:46:18.618Z,18.02
2022-11-28T20:48:45.226Z,19.73
2022-11-28T20:51:13.579Z,19.40
2022-11-28T20:53:41.293Z,19.23
2022-11-28T20:56:29.590Z,19.45
2022-11-28T20:58:57.607Z,19.73
2022-11-28T21:01:25.740Z,18.23
2022-11-28T21:03:52.314Z,20.65
2022-11-28T21:06:19.171Z,21.15
2022-11-28T21:11:30.535Z,20.80
2022-11-28T21:14:00.183Z,19.98
2022-11-28T21:16:28.488Z,20.75
2022-11-28T21:18:59.120Z,19.52
2022-11-28T21:21:26.571Z,19.02
2022-11-28T21:23:56.440Z,20.75
2022-11-28T21:26:28.779Z,20.95
2022-11-28T21:28:57.044Z,20.13
2022-11-28T21:31:24.564Z,20.67
2022-11-28T21:33:51.892Z,18.02
2022-11-28T21:36:18.657Z,18.27
2022-11-28T21:38:48.659Z,18.85
2022-11-28T21:41:14.882Z,17.08
2022-11-28T21:43:41.093Z,18.88
2022-11-28T21:46:07.721Z,18.27
2022-11-28T21:48:34.610Z,18.88
2022-11-28T21:51:01.207Z,18.73
2022-11-28T21:53:28.397Z,18.50
2022-11-28T21:55:55.402Z,17.17
2022-11-28T22:00:59.971Z,16.35
2022-11-28T22:03:26.517Z,17.05
2022-11-28T22:05:58.719Z,17.77
2022-11-28T22:08:24.946Z,17.75
2022-11-28T22:10:51.336Z,19.20
2022-11-28T22:13:17.572Z,19.98
2022-11-28T22:15:43.963Z,19.23
2022-11-28T22:18:11.106Z,18.92
2022-11-28T22:20:43.681Z,19.63
2022-11-28T22:23:11.279Z,22.38
2022-11-28T22:25:37.558Z,17.90
2022-11-28T22:28:03.957Z,22.90
2022-11-28T22:30:30.226Z,23.95
2022-11-28T22:32:56.483Z,21.50
2022-11-28T22:35:22.737Z,21.15
2022-11-28T22:37:48.975Z,21.38
2022-11-28T22:40:15.435Z,21.23
2022-11-28T22:42:41.698Z,20.40
2022-11-28T22:45:08.263Z,19.45
2022-11-28T22:47:34.462Z,20.15
2022-11-28T22:50:00.689Z,19.90
2022-11-28T22:52:26.920Z,20.38
2022-11-28T22:54:53.132Z,18.83
2022-11-28T22:57:19.427Z,16.83
2022-11-28T22:59:45.671Z,16.98
2022-11-28T23:02:12.017Z,16.88
2022-11-28T23:04:38.489Z,19.08
2022-11-28T23:07:04.713Z,18.67
2022-11-28T23:09:30.921Z,17.90
2022-11-28T23:11:57.229Z,18.67
2022-11-28T23:14:23.468Z,17.88
2022-11-28T23:16:49.759Z,18.52
2022-11-28T23:19:17.163Z,18.13
2022-11-28T23:21:45.317Z,18.38
2022-11-28T23:24:15.847Z,19.50
2022-11-28T23:26:42.337Z,19.38
2022-11-28T23:29:08.594Z,20.50
2022-11-28T23:31:37.311Z,19.13
2022-11-28T23:34:03.808Z,19.98
2022-11-28T23:36:33.793Z,20.40
2022-11-28T23:39:07.862Z,20.35
2022-11-28T23:41:34.095Z,20.85
2022-11-28T23:44:00.639Z,20.23
2022-11-28T23:46:27.357Z,19.83
2022-11-28T23:48:53.821Z,18.83
2022-11-28T23:51:21.132Z,18.48
2022-11-28T23:53:47.633Z,19.20
2022-11-28T23:56:15.292Z,20.70
2022-11-28T23:58:41.866Z,18.38
