createdAt,value
2019-05-30T00:01:06.517Z,100350.25
2019-05-30T00:03:36.796Z,100349.98
2019-05-30T00:06:06.646Z,100349.48
2019-05-30T00:08:36.877Z,100353.09
2019-05-30T00:11:07.432Z,100350.23
2019-05-30T00:13:37.151Z,100350.91
2019-05-30T00:16:06.918Z,100350.55
2019-05-30T00:18:36.965Z,100350.83
2019-05-30T00:21:06.992Z,100346.05
2019-05-30T00:23:37.073Z,100343.36
2019-05-30T00:26:07.559Z,100345.18
2019-05-30T00:28:37.220Z,100341.05
2019-05-30T00:31:07.321Z,100340.92
2019-05-30T00:33:37.570Z,100340.11
2019-05-30T00:36:07.747Z,100341.72
2019-05-30T00:38:37.582Z,100338.89
2019-05-30T00:41:07.711Z,100341.10
2019-05-30T00:43:37.825Z,100343.38
2019-05-30T00:46:07.923Z,100337.57
2019-05-30T00:48:38.020Z,100336.25
2019-05-30T00:51:08.166Z,100344.92
2019-05-30T00:53:38.371Z,100336.63
2019-05-30T00:56:08.445Z,100332.24
2019-05-30T00:58:38.608Z,100332.97
2019-05-30T01:01:28.329Z,100331.34
2019-05-30T01:03:58.679Z,100330.73
2019-05-30T01:06:28.157Z,100334.42
2019-05-30T01:08:58.980Z,100331.25
2019-05-30T01:11:28.496Z,100326.84
2019-05-30T01:13:58.942Z,100331.21
2019-05-30T01:16:28.488Z,100328.98
2019-05-30T01:18:58.979Z,100328.40
2019-05-30T01:21:28.426Z,100322.83
2019-05-30T01:23:59.138Z,100322.75
2019-05-30T01:26:28.688Z,100321.41
2019-05-30T01:28:59.249Z,100320.09
2019-05-30T01:31:28.782Z,100322.59
2019-05-30T01:33:59.404Z,100323.38
2019-05-30T01:36:28.811Z,100322.58
2019-05-30T01:38:58.217Z,100319.92
2019-05-30T01:41:27.568Z,100319.50
2019-05-30T01:43:57.709Z,100315.75
2019-05-30T01:46:27.115Z,100315.11
2019-05-30T01:48:56.484Z,100316.03
2019-05-30T01:51:25.937Z,100313.47
2019-05-30T01:53:55.309Z,100306.42
2019-05-30T01:56:24.688Z,100309.39
2019-05-30T01:58:54.059Z,100307.60
2019-05-30T02:01:25.463Z,100309.62
2019-05-30T02:03:54.549Z,100306.00
2019-05-30T02:06:23.929Z,100306.70
2019-05-30T02:08:53.307Z,100304.01
2019-05-30T02:11:22.689Z,100305.13
2019-05-30T02:13:52.315Z,100301.89
2019-05-30T02:16:21.717Z,100304.73
2019-05-30T02:18:51.086Z,100302.05
2019-05-30T02:21:20.473Z,100300.42
2019-05-30T02:23:49.851Z,100301.19
2019-05-30T02:26:19.458Z,100301.77
2019-05-30T02:28:48.846Z,100301.77
2019-05-30T02:31:37.710Z,100300.57
2019-05-30T02:33:49.609Z,100301.21
2019-05-30T02:36:18.977Z,100307.12
2019-05-30T02:38:48.360Z,100302.38
2019-05-30T02:41:17.744Z,100305.55
2019-05-30T02:43:47.182Z,100305.45
2019-05-30T02:46:16.558Z,100302.05
2019-05-30T02:48:58.239Z,100304.77
2019-05-30T02:51:17.275Z,100301.55
2019-05-30T02:53:46.894Z,100304.95
2019-05-30T02:56:16.289Z,100300.53
2019-05-30T02:58:45.641Z,100302.15
2019-05-30T03:01:15.608Z,100301.84
2019-05-30T03:03:45.876Z,100305.17
2019-05-30T03:06:16.045Z,100305.28
2019-05-30T03:08:46.117Z,100307.27
2019-05-30T03:11:16.364Z,100313.56
2019-05-30T03:13:46.487Z,100308.83
2019-05-30T03:16:16.128Z,100309.62
2019-05-30T03:18:46.172Z,100314.04
2019-05-30T03:21:16.237Z,100310.73
2019-05-30T03:23:46.405Z,100311.03
2019-05-30T03:26:16.615Z,100314.10
2019-05-30T03:28:46.463Z,100315.34
2019-05-30T03:31:28.142Z,100315.05
2019-05-30T03:33:49.941Z,100319.02
2019-05-30T03:36:28.375Z,100320.58
2019-05-30T03:38:51.180Z,100324.95
2019-05-30T03:41:20.967Z,100330.94
2019-05-30T03:43:50.588Z,100332.66
2019-05-30T03:46:27.314Z,100330.89
2019-05-30T03:48:59.895Z,100326.08
2019-05-30T03:51:31.074Z,100330.58
2019-05-30T03:54:04.811Z,100326.79
2019-05-30T03:56:44.028Z,100331.95
2019-05-30T03:59:36.055Z,100329.77
2019-05-30T04:02:27.916Z,100332.59
2019-05-30T04:05:06.411Z,100333.92
2019-05-30T04:07:40.716Z,100334.84
2019-05-30T04:10:13.547Z,100333.08
2019-05-30T04:13:02.675Z,100337.59
2019-05-30T04:15:34.301Z,100338.20
2019-05-30T04:18:03.819Z,100342.58
2019-05-30T04:20:33.283Z,100343.84
2019-05-30T04:23:02.642Z,100342.25
2019-05-30T04:25:32.093Z,100341.34
2019-05-30T04:28:01.545Z,100344.86
2019-05-30T04:30:30.992Z,100347.83
2019-05-30T04:33:16.954Z,100349.97
2019-05-30T04:35:31.710Z,100352.97
2019-05-30T04:38:05.615Z,100350.05
2019-05-30T04:40:34.987Z,100349.63
2019-05-30T04:43:04.424Z,100353.46
2019-05-30T04:45:33.811Z,100350.38
2019-05-30T04:48:03.188Z,100351.88
2019-05-30T04:50:32.574Z,100347.45
2019-05-30T04:53:02.287Z,100353.24
2019-05-30T04:55:31.664Z,100351.95
2019-05-30T04:58:01.045Z,100344.50
2019-05-30T05:00:30.496Z,100351.33
2019-05-30T05:03:00.129Z,100358.06
2019-05-30T05:05:29.584Z,100354.92
2019-05-30T05:07:58.944Z,100360.78
2019-05-30T05:10:28.566Z,100357.01
2019-05-30T05:12:58.226Z,100362.11
2019-05-30T05:15:27.602Z,100365.03
2019-05-30T05:17:56.979Z,100360.11
2019-05-30T05:20:26.353Z,100361.56
2019-05-30T05:22:56.372Z,100361.62
2019-05-30T05:25:25.990Z,100366.37
2019-05-30T05:27:55.422Z,100356.55
2019-05-30T05:30:24.817Z,100362.74
2019-05-30T05:32:54.194Z,100360.03
2019-05-30T05:35:23.587Z,100362.42
2019-05-30T05:37:53.227Z,100355.50
2019-05-30T05:40:22.622Z,100364.58
2019-05-30T05:42:52.543Z,100356.95
2019-05-30T05:45:22.938Z,100349.69
2019-05-30T05:47:52.895Z,100351.80
2019-05-30T05:50:23.081Z,100351.02
2019-05-30T05:52:53.216Z,100360.16
2019-05-30T05:55:23.354Z,100358.55
2019-05-30T05:57:53.445Z,100353.64
2019-05-30T06:00:25.304Z,100365.67
2019-05-30T06:02:54.696Z,100360.14
2019-05-30T06:05:24.346Z,100365.52
2019-05-30T06:07:54.164Z,100367.16
2019-05-30T06:10:24.263Z,100376.40
2019-05-30T06:12:54.599Z,100372.41
2019-05-30T06:15:25.009Z,100375.42
2019-05-30T06:17:54.718Z,100371.97
2019-05-30T06:20:25.545Z,100374.70
2019-05-30T06:22:55.036Z,100372.82
2019-05-30T06:25:29.865Z,100370.20
2019-05-30T06:27:56.260Z,100376.63
2019-05-30T06:30:26.430Z,100373.23
2019-05-30T06:32:55.840Z,100378.73
2019-05-30T06:35:25.534Z,100375.95
2019-05-30T06:37:55.713Z,100376.16
2019-05-30T06:40:26.135Z,100382.14
2019-05-30T06:42:55.886Z,100362.33
2019-05-30T06:45:26.809Z,100370.25
2019-05-30T06:47:56.368Z,100382.59
2019-05-30T06:50:26.934Z,100384.67
2019-05-30T06:52:56.979Z,100382.56
2019-05-30T06:55:27.359Z,100376.63
2019-05-30T06:57:57.424Z,100383.32
2019-05-30T07:00:28.107Z,100384.97
2019-05-30T07:02:57.720Z,100385.51
2019-05-30T07:05:29.751Z,100381.61
2019-05-30T07:07:59.628Z,100386.69
2019-05-30T07:10:29.115Z,100393.69
2019-05-30T07:12:58.507Z,100388.42
2019-05-30T07:15:29.232Z,100397.36
2019-05-30T07:17:58.647Z,100408.38
2019-05-30T07:20:29.617Z,100409.95
2019-05-30T07:22:59.131Z,100419.11
2019-05-30T07:25:29.909Z,100421.92
2019-05-30T07:27:59.398Z,100419.30
2019-05-30T07:30:30.051Z,100425.55
2019-05-30T07:32:59.503Z,100412.61
2019-05-30T07:35:29.988Z,100418.94
2019-05-30T07:37:59.548Z,100431.34
2019-05-30T07:40:30.640Z,100426.97
2019-05-30T07:43:00.031Z,100424.27
2019-05-30T07:45:31.089Z,100435.86
2019-05-30T07:48:00.583Z,100428.77
2019-05-30T07:50:30.628Z,100440.72
2019-05-30T07:53:00.249Z,100443.89
2019-05-30T07:55:31.011Z,100443.73
2019-05-30T07:58:00.539Z,100442.02
2019-05-30T08:00:31.394Z,100449.53
2019-05-30T08:03:00.903Z,100438.53
2019-05-30T08:05:30.763Z,100448.65
2019-05-30T08:08:00.783Z,100446.91
2019-05-30T08:10:32.009Z,100440.95
2019-05-30T08:13:01.514Z,100439.93
2019-05-30T08:15:31.491Z,100440.55
2019-05-30T08:18:01.574Z,100441.55
2019-05-30T08:20:31.725Z,100432.34
2019-05-30T08:23:01.686Z,100442.16
2019-05-30T08:25:32.217Z,100429.66
2019-05-30T08:28:01.951Z,100439.19
2019-05-30T08:30:32.390Z,100436.02
2019-05-30T08:33:02.259Z,100439.38
2019-05-30T08:35:43.606Z,100438.13
2019-05-30T08:38:03.462Z,100438.20
2019-05-30T08:40:33.403Z,100437.86
2019-05-30T08:43:02.818Z,100432.63
2019-05-30T08:45:33.638Z,100430.77
2019-05-30T08:48:03.104Z,100431.03
2019-05-30T08:50:34.190Z,100421.68
2019-05-30T08:53:03.634Z,100428.22
2019-05-30T08:55:34.384Z,100425.45
2019-05-30T08:58:03.830Z,100433.23
2019-05-30T09:00:34.043Z,100430.90
2019-05-30T09:03:04.563Z,100425.31
2019-05-30T09:05:33.933Z,100424.41
2019-05-30T09:08:03.385Z,100425.22
2019-05-30T09:10:32.802Z,100429.12
2019-05-30T09:13:02.146Z,100430.31
2019-05-30T09:15:31.951Z,100431.25
2019-05-30T09:18:01.352Z,100435.23
2019-05-30T09:20:31.064Z,100434.75
2019-05-30T09:23:00.552Z,100438.27
2019-05-30T09:25:30.237Z,100432.71
2019-05-30T09:27:59.617Z,100435.95
2019-05-30T09:30:29.270Z,100437.46
2019-05-30T09:32:58.666Z,100443.78
2019-05-30T09:35:28.143Z,100448.38
2019-05-30T09:37:57.520Z,100451.31
2019-05-30T09:40:27.201Z,100451.34
2019-05-30T09:42:56.595Z,100452.66
2019-05-30T09:45:27.110Z,100453.35
2019-05-30T09:47:56.523Z,100461.06
2019-05-30T09:50:25.939Z,100460.83
2019-05-30T09:52:55.670Z,100451.81
2019-05-30T09:55:25.491Z,100468.05
2019-05-30T09:57:54.893Z,100480.89
2019-05-30T10:00:25.573Z,100480.53
2019-05-30T10:02:54.963Z,100484.80
2019-05-30T10:05:25.485Z,100485.63
2019-05-30T10:07:55.206Z,100481.89
2019-05-30T10:10:25.851Z,100484.58
2019-05-30T10:12:56.552Z,100481.23
2019-05-30T10:15:25.972Z,100483.23
2019-05-30T10:17:55.355Z,100476.88
2019-05-30T10:20:24.889Z,100472.17
2019-05-30T10:22:54.264Z,100466.12
2019-05-30T10:25:23.912Z,100473.73
2019-05-30T10:27:54.774Z,100473.03
2019-05-30T10:30:25.245Z,100467.10
2019-05-30T10:32:55.885Z,100474.28
2019-05-30T10:35:25.530Z,100474.68
2019-05-30T10:37:54.919Z,100467.00
2019-05-30T10:40:25.012Z,100471.81
2019-05-30T10:42:55.121Z,100471.48
2019-05-30T10:45:26.741Z,100469.45
2019-05-30T10:47:57.414Z,100464.89
2019-05-30T10:50:27.013Z,100473.94
2019-05-30T10:52:56.528Z,100473.33
2019-05-30T10:55:26.814Z,100477.58
2019-05-30T10:57:59.385Z,100473.57
2019-05-30T11:00:53.754Z,100486.02
2019-05-30T11:03:25.910Z,100473.91
2019-05-30T11:05:59.922Z,100489.02
2019-05-30T11:08:32.104Z,100479.66
2019-05-30T11:11:01.498Z,100488.58
2019-05-30T11:13:30.869Z,100486.67
2019-05-30T11:16:00.333Z,100494.00
2019-05-30T11:18:29.711Z,100489.00
2019-05-30T11:20:59.110Z,100485.38
2019-05-30T11:23:28.484Z,100486.92
2019-05-30T11:25:58.871Z,100481.03
2019-05-30T11:28:28.414Z,100487.20
2019-05-30T11:30:58.917Z,100483.48
2019-05-30T11:33:28.629Z,100477.56
2019-05-30T11:35:59.221Z,100477.67
2019-05-30T11:38:28.662Z,100478.44
2019-05-30T11:40:59.503Z,100484.70
2019-05-30T11:43:29.068Z,100484.95
2019-05-30T11:45:59.743Z,100486.20
2019-05-30T11:48:29.211Z,100491.66
2019-05-30T11:50:59.936Z,100483.89
2019-05-30T11:53:29.445Z,100487.18
2019-05-30T11:55:58.834Z,100489.53
2019-05-30T11:58:28.216Z,100490.19
2019-05-30T12:00:58.432Z,100495.76
2019-05-30T12:03:29.576Z,100498.00
2019-05-30T12:05:59.283Z,100495.90
2019-05-30T12:08:28.660Z,100500.63
2019-05-30T12:10:59.273Z,100498.36
2019-05-30T12:13:28.721Z,100505.86
2019-05-30T12:15:59.512Z,100506.25
2019-05-30T12:18:28.955Z,100506.57
2019-05-30T12:20:59.811Z,100514.67
2019-05-30T12:23:29.589Z,100514.00
2019-05-30T12:26:00.142Z,100518.69
2019-05-30T12:28:29.624Z,100511.13
2019-05-30T12:31:03.242Z,100518.77
2019-05-30T12:33:30.464Z,100514.59
2019-05-30T12:36:00.637Z,100507.63
2019-05-30T12:38:30.380Z,100515.81
2019-05-30T12:41:00.684Z,100519.47
2019-05-30T12:43:30.223Z,100512.13
2019-05-30T12:45:59.615Z,100520.45
2019-05-30T12:48:28.987Z,100520.69
2019-05-30T12:50:59.349Z,100523.20
2019-05-30T12:53:28.757Z,100524.55
2019-05-30T12:55:58.513Z,100522.38
2019-05-30T12:58:28.025Z,100526.73
2019-05-30T13:00:57.401Z,100528.30
2019-05-30T13:03:26.794Z,100523.38
2019-05-30T13:05:57.043Z,100521.33
2019-05-30T13:08:26.532Z,100524.09
2019-05-30T13:10:57.332Z,100525.80
2019-05-30T13:13:26.953Z,100519.16
2019-05-30T13:15:56.621Z,100522.13
2019-05-30T13:18:26.100Z,100523.05
2019-05-30T13:20:55.968Z,100521.42
2019-05-30T13:23:25.392Z,100518.16
2019-05-30T13:25:55.497Z,100527.08
2019-05-30T13:28:24.900Z,100519.71
2019-05-30T13:30:54.344Z,100518.83
2019-05-30T13:33:23.727Z,100520.73
2019-05-30T13:35:53.340Z,100515.60
2019-05-30T13:38:26.365Z,100520.50
2019-05-30T13:40:54.313Z,100522.91
2019-05-30T13:43:27.656Z,100525.66
2019-05-30T13:45:55.338Z,100518.58
2019-05-30T13:48:24.721Z,100527.48
2019-05-30T13:50:54.392Z,100524.67
2019-05-30T13:53:23.780Z,100532.94
2019-05-30T13:55:53.506Z,100538.02
2019-05-30T13:58:23.008Z,100535.98
2019-05-30T14:00:52.385Z,100532.59
2019-05-30T14:03:22.124Z,100536.34
2019-05-30T14:05:51.512Z,100536.94
2019-05-30T14:08:20.878Z,100545.45
2019-05-30T14:10:50.266Z,100543.80
2019-05-30T14:13:19.659Z,100544.56
2019-05-30T14:15:49.510Z,100530.72
2019-05-30T14:18:19.630Z,100541.26
2019-05-30T14:20:49.774Z,100540.34
2019-05-30T14:23:20.103Z,100542.94
2019-05-30T14:25:49.472Z,100538.22
2019-05-30T14:28:19.103Z,100532.18
2019-05-30T14:30:48.493Z,100547.50
2019-05-30T14:33:17.875Z,100546.72
2019-05-30T14:35:47.248Z,100542.14
2019-05-30T14:38:16.718Z,100542.44
2019-05-30T14:40:46.089Z,100541.24
2019-05-30T14:43:15.455Z,100539.10
2019-05-30T14:45:44.858Z,100537.19
2019-05-30T14:48:14.247Z,100536.59
2019-05-30T14:50:43.644Z,100538.21
2019-05-30T14:53:13.155Z,100538.95
2019-05-30T14:55:42.539Z,100543.02
2019-05-30T14:58:13.215Z,100542.63
2019-05-30T15:00:43.272Z,100539.28
2019-05-30T15:03:15.774Z,100545.74
2019-05-30T15:05:43.833Z,100544.92
2019-05-30T15:08:13.194Z,100541.98
2019-05-30T15:10:42.831Z,100540.09
2019-05-30T15:13:12.264Z,100543.89
2019-05-30T15:15:41.646Z,100546.59
2019-05-30T15:18:11.376Z,100545.73
2019-05-30T15:20:40.848Z,100549.78
2019-05-30T15:23:10.222Z,100541.94
2019-05-30T15:25:39.615Z,100542.95
2019-05-30T15:28:09.969Z,100544.63
2019-05-30T15:30:39.479Z,100547.22
2019-05-30T15:33:08.930Z,100547.70
2019-05-30T15:35:38.315Z,100545.14
2019-05-30T15:38:08.768Z,100545.96
2019-05-30T15:40:38.298Z,100544.78
2019-05-30T15:43:07.671Z,100541.98
2019-05-30T15:45:37.050Z,100542.78
2019-05-30T15:48:25.781Z,100540.91
2019-05-30T15:50:55.158Z,100541.20
2019-05-30T15:53:24.878Z,100540.78
2019-05-30T15:55:54.312Z,100535.02
2019-05-30T15:58:23.781Z,100531.87
2019-05-30T16:00:53.164Z,100537.95
2019-05-30T16:03:22.536Z,100533.17
2019-05-30T16:05:51.913Z,100525.81
2019-05-30T16:08:21.299Z,100527.91
2019-05-30T16:10:50.676Z,100529.04
2019-05-30T16:13:20.065Z,100524.34
2019-05-30T16:15:49.433Z,100524.94
2019-05-30T16:18:19.901Z,100526.50
2019-05-30T16:20:49.270Z,100522.48
2019-05-30T16:23:18.848Z,100528.97
2019-05-30T16:25:48.228Z,100527.28
2019-05-30T16:28:17.899Z,100533.48
2019-05-30T16:30:47.272Z,100531.62
2019-05-30T16:33:17.901Z,100530.84
2019-05-30T16:35:47.320Z,100532.28
2019-05-30T16:38:16.703Z,100529.50
2019-05-30T16:40:46.075Z,100528.45
2019-05-30T16:43:16.231Z,100534.28
2019-05-30T16:45:45.551Z,100529.30
2019-05-30T16:48:16.257Z,100525.45
2019-05-30T16:50:45.659Z,100527.77
2019-05-30T16:53:15.361Z,100528.50
2019-05-30T16:55:44.810Z,100525.94
2019-05-30T16:58:15.355Z,100524.66
2019-05-30T17:00:44.935Z,100521.02
2019-05-30T17:03:15.584Z,100517.38
2019-05-30T17:05:44.988Z,100519.88
2019-05-30T17:08:14.377Z,100512.42
2019-05-30T17:10:43.989Z,100514.36
2019-05-30T17:13:13.375Z,100514.68
2019-05-30T17:15:43.018Z,100516.64
2019-05-30T17:18:12.395Z,100519.11
2019-05-30T17:20:41.777Z,100517.81
2019-05-30T17:23:11.170Z,100515.59
2019-05-30T17:25:40.545Z,100515.77
2019-05-30T17:28:09.931Z,100518.59
2019-05-30T17:30:39.319Z,100513.83
2019-05-30T17:33:08.712Z,100513.57
2019-05-30T17:35:38.096Z,100517.75
2019-05-30T17:38:07.535Z,100518.98
2019-05-30T17:40:44.653Z,100524.44
2019-05-30T17:43:08.024Z,100523.21
2019-05-30T17:45:37.681Z,100527.59
2019-05-30T17:48:16.168Z,100526.30
2019-05-30T17:50:38.239Z,100523.14
2019-05-30T17:53:07.604Z,100523.62
2019-05-30T17:55:37.001Z,100525.13
2019-05-30T17:58:10.190Z,100524.65
2019-05-30T18:00:37.713Z,100529.80
2019-05-30T18:03:07.224Z,100525.05
2019-05-30T18:05:37.347Z,100526.22
2019-05-30T18:08:06.885Z,100526.09
2019-05-30T18:10:36.321Z,100525.91
2019-05-30T18:13:06.066Z,100523.62
2019-05-30T18:15:36.218Z,100526.69
2019-05-30T18:18:06.308Z,100526.78
2019-05-30T18:20:47.724Z,100525.06
2019-05-30T18:23:07.670Z,100528.03
2019-05-30T18:25:37.102Z,100521.95
2019-05-30T18:28:06.923Z,100519.23
2019-05-30T18:30:42.965Z,100521.05
2019-05-30T18:33:12.829Z,100522.56
2019-05-30T18:35:42.378Z,100523.56
2019-05-30T18:38:11.850Z,100524.28
2019-05-30T18:40:41.433Z,100526.52
2019-05-30T18:43:10.826Z,100529.96
2019-05-30T18:45:44.612Z,100535.50
2019-05-30T18:48:14.062Z,100529.15
2019-05-30T18:50:43.425Z,100536.63
2019-05-30T18:53:13.378Z,100534.81
2019-05-30T18:55:42.778Z,100539.71
2019-05-30T18:58:12.174Z,100536.68
2019-05-30T19:00:41.557Z,100531.64
2019-05-30T19:03:11.011Z,100538.20
2019-05-30T19:05:40.468Z,100546.77
2019-05-30T19:08:09.849Z,100552.42
2019-05-30T19:10:39.333Z,100551.32
2019-05-30T19:13:09.466Z,100552.34
2019-05-30T19:15:39.457Z,100551.80
2019-05-30T19:18:09.931Z,100553.17
2019-05-30T19:20:39.669Z,100560.95
2019-05-30T19:23:09.648Z,100562.00
2019-05-30T19:25:39.791Z,100561.31
2019-05-30T19:28:09.972Z,100561.77
2019-05-30T19:30:41.201Z,100563.94
2019-05-30T19:33:10.709Z,100573.33
2019-05-30T19:35:40.317Z,100578.02
2019-05-30T19:38:10.542Z,100579.89
2019-05-30T19:40:40.674Z,100583.97
2019-05-30T19:43:10.783Z,100589.55
2019-05-30T19:45:40.783Z,100594.24
2019-05-30T19:48:10.908Z,100592.97
2019-05-30T19:50:41.360Z,100602.17
2019-05-30T19:53:11.287Z,100601.25
2019-05-30T19:55:41.163Z,100605.50
2019-05-30T19:58:11.290Z,100606.39
2019-05-30T20:00:57.557Z,100600.29
2019-05-30T20:03:13.078Z,100608.91
2019-05-30T20:05:42.450Z,100612.88
2019-05-30T20:08:12.184Z,100611.78
2019-05-30T20:10:41.959Z,100609.91
2019-05-30T20:13:12.007Z,100614.39
2019-05-30T20:15:42.093Z,100615.92
2019-05-30T20:18:12.108Z,100611.48
2019-05-30T20:20:53.968Z,100616.41
2019-05-30T20:23:13.656Z,100617.50
2019-05-30T20:25:45.873Z,100618.26
2019-05-30T20:28:14.692Z,100624.63
2019-05-30T20:30:44.419Z,100622.27
2019-05-30T20:33:14.190Z,100625.83
2019-05-30T20:35:43.943Z,100633.16
2019-05-30T20:38:13.399Z,100630.20
2019-05-30T20:40:43.348Z,100632.65
2019-05-30T20:43:13.228Z,100633.17
2019-05-30T20:45:48.234Z,100636.70
2019-05-30T20:48:15.445Z,100644.88
2019-05-30T20:50:44.776Z,100644.56
2019-05-30T20:53:14.234Z,100644.85
2019-05-30T20:55:43.622Z,100646.80
2019-05-30T20:58:13.608Z,100658.63
2019-05-30T21:00:43.873Z,100655.79
2019-05-30T21:03:13.742Z,100658.05
2019-05-30T21:05:44.542Z,100654.41
2019-05-30T21:08:15.492Z,100654.41
2019-05-30T21:10:47.427Z,100650.75
2019-05-30T21:13:18.187Z,100653.77
2019-05-30T21:15:49.808Z,100658.16
2019-05-30T21:18:19.711Z,100659.34
2019-05-30T21:20:49.131Z,100656.96
2019-05-30T21:23:18.515Z,100662.08
2019-05-30T21:25:47.905Z,100662.81
2019-05-30T21:28:17.326Z,100666.00
2019-05-30T21:30:47.500Z,100665.28
2019-05-30T21:33:17.275Z,100668.15
2019-05-30T21:35:48.120Z,100666.87
2019-05-30T21:38:17.603Z,100666.00
2019-05-30T21:40:47.047Z,100665.09
2019-05-30T21:43:17.016Z,100670.87
2019-05-30T21:45:46.873Z,100670.27
2019-05-30T21:48:16.247Z,100672.40
2019-05-30T21:50:47.058Z,100675.55
2019-05-30T21:53:16.743Z,100680.50
2019-05-30T21:55:46.480Z,100681.05
2019-05-30T21:58:15.855Z,100682.22
2019-05-30T22:01:04.692Z,100684.72
2019-05-30T22:03:34.065Z,100676.91
2019-05-30T22:06:03.738Z,100681.34
2019-05-30T22:08:33.113Z,100678.33
2019-05-30T22:11:02.526Z,100676.48
2019-05-30T22:13:31.903Z,100676.16
2019-05-30T22:16:01.324Z,100668.66
2019-05-30T22:18:30.700Z,100670.05
2019-05-30T22:21:00.087Z,100670.27
2019-05-30T22:23:29.456Z,100674.41
2019-05-30T22:25:58.841Z,100681.06
2019-05-30T22:28:28.247Z,100677.69
2019-05-30T22:30:57.631Z,100675.13
2019-05-30T22:33:27.011Z,100676.70
2019-05-30T22:35:56.659Z,100677.16
2019-05-30T22:38:26.299Z,100674.84
2019-05-30T22:40:56.242Z,100674.91
2019-05-30T22:43:25.900Z,100678.08
2019-05-30T22:45:56.721Z,100674.47
2019-05-30T22:48:26.569Z,100678.34
2019-05-30T22:50:56.948Z,100677.00
2019-05-30T22:53:26.411Z,100679.38
2019-05-30T22:55:55.787Z,100675.59
2019-05-30T22:58:25.478Z,100673.28
2019-05-30T23:00:56.143Z,100671.77
2019-05-30T23:03:25.978Z,100673.60
2019-05-30T23:05:55.351Z,100676.88
2019-05-30T23:08:24.746Z,100681.06
2019-05-30T23:10:54.116Z,100670.17
2019-05-30T23:13:23.824Z,100672.16
2019-05-30T23:15:54.247Z,100671.23
2019-05-30T23:18:23.708Z,100668.53
2019-05-30T23:20:53.085Z,100663.24
2019-05-30T23:23:22.473Z,100667.34
2019-05-30T23:25:53.286Z,100669.43
2019-05-30T23:28:22.736Z,100665.94
2019-05-30T23:30:52.110Z,100665.32
2019-05-30T23:33:21.528Z,100664.02
2019-05-30T23:35:50.905Z,100666.02
2019-05-30T23:38:20.785Z,100668.27
2019-05-30T23:40:51.054Z,100666.80
2019-05-30T23:43:21.164Z,100660.58
2019-05-30T23:45:51.356Z,100662.72
2019-05-30T23:48:20.962Z,100659.23
2019-05-30T23:50:51.840Z,100656.09
2019-05-30T23:53:21.321Z,100656.47
2019-05-30T23:55:52.262Z,100654.06
2019-05-30T23:58:21.759Z,100645.51
