createdAt,value
2018-12-20T00:00:13.473Z,3.9
2018-12-20T00:01:13.339Z,1.8
2018-12-20T00:02:13.433Z,0
2018-12-20T00:03:13.463Z,3.9
2018-12-20T00:04:13.306Z,6.6
2018-12-20T00:05:13.747Z,6.6
2018-12-20T00:06:13.250Z,6.6
2018-12-20T00:07:13.251Z,9.5
2018-12-20T00:08:13.482Z,3.9
2018-12-20T00:09:13.537Z,0
2018-12-20T00:10:13.217Z,3.9
2018-12-20T00:11:13.326Z,0
2018-12-20T00:12:13.396Z,3.9
2018-12-20T00:13:13.454Z,0
2018-12-20T00:14:13.520Z,3.9
2018-12-20T00:15:13.580Z,3.9
2018-12-20T00:16:13.350Z,3.9
2018-12-20T00:17:13.434Z,1.8
2018-12-20T00:18:13.397Z,1.8
2018-12-20T00:19:13.388Z,1.8
2018-12-20T00:20:13.231Z,0
2018-12-20T00:21:13.323Z,0
2018-12-20T00:22:13.293Z,1.8
2018-12-20T00:23:13.486Z,3.9
2018-12-20T00:24:13.250Z,0
2018-12-20T00:25:13.504Z,6.6
2018-12-20T00:26:13.576Z,1.8
2018-12-20T00:27:13.234Z,6.6
2018-12-20T00:28:13.479Z,6.6
2018-12-20T00:29:13.505Z,6.6
2018-12-20T00:30:13.584Z,3.9
2018-12-20T00:31:16.118Z,3.9
2018-12-20T00:32:13.482Z,3.9
2018-12-20T00:33:13.206Z,3.9
2018-12-20T00:34:13.676Z,1.8
2018-12-20T00:35:13.325Z,1.8
2018-12-20T00:36:13.300Z,1.8
2018-12-20T00:37:13.600Z,0
2018-12-20T00:38:13.329Z,0
2018-12-20T00:39:13.483Z,0
2018-12-20T00:40:13.494Z,0
2018-12-20T00:41:13.553Z,0
2018-12-20T00:42:13.329Z,0
2018-12-20T00:43:13.237Z,0
2018-12-20T00:44:13.377Z,0
2018-12-20T00:45:13.254Z,0
2018-12-20T00:46:13.271Z,0
2018-12-20T00:47:13.421Z,0
2018-12-20T00:48:13.376Z,0
2018-12-20T00:49:13.372Z,0
2018-12-20T00:50:13.383Z,0
2018-12-20T00:51:13.253Z,0
2018-12-20T00:52:13.234Z,0
2018-12-20T00:53:13.533Z,0
2018-12-20T00:54:13.330Z,0
2018-12-20T00:55:13.577Z,0
2018-12-20T00:56:13.327Z,0
2018-12-20T00:57:13.249Z,0
2018-12-20T00:58:13.789Z,0
2018-12-20T00:59:13.576Z,0
2018-12-20T01:00:13.507Z,0
2018-12-20T01:01:13.381Z,0
2018-12-20T01:02:13.485Z,0
2018-12-20T01:03:13.460Z,0
2018-12-20T01:04:13.449Z,0
2018-12-20T01:05:13.360Z,0
2018-12-20T01:06:13.243Z,0
2018-12-20T01:07:13.257Z,0
2018-12-20T01:08:13.354Z,0
2018-12-20T01:09:13.429Z,0
2018-12-20T01:10:13.190Z,0
2018-12-20T01:11:13.392Z,0
2018-12-20T01:12:13.296Z,0
2018-12-20T01:13:13.592Z,0
2018-12-20T01:14:13.574Z,0
2018-12-20T01:15:13.479Z,0
2018-12-20T01:16:13.274Z,0
2018-12-20T01:17:13.404Z,0
2018-12-20T01:18:13.457Z,0
2018-12-20T01:19:13.247Z,0
2018-12-20T01:20:13.373Z,0
2018-12-20T01:21:13.327Z,0
2018-12-20T01:22:13.565Z,0
2018-12-20T01:23:13.633Z,0
2018-12-20T01:24:13.200Z,0
2018-12-20T01:25:13.288Z,0
2018-12-20T01:26:13.271Z,0
2018-12-20T01:27:13.429Z,0
2018-12-20T01:28:13.494Z,1.8
2018-12-20T01:29:13.651Z,1.8
2018-12-20T01:30:13.342Z,1.8
2018-12-20T01:31:13.303Z,0
2018-12-20T01:32:13.390Z,0
2018-12-20T01:33:13.396Z,1.8
2018-12-20T01:34:13.270Z,0
2018-12-20T01:35:13.439Z,0
2018-12-20T01:36:13.330Z,0
2018-12-20T01:37:15.554Z,0
2018-12-20T01:38:13.375Z,0
2018-12-20T01:39:13.322Z,0
2018-12-20T01:40:13.411Z,0
2018-12-20T01:41:13.303Z,0
2018-12-20T01:42:13.200Z,0
2018-12-20T01:43:13.333Z,0
2018-12-20T01:44:13.276Z,0
2018-12-20T01:45:13.292Z,0
2018-12-20T01:46:13.382Z,0
2018-12-20T01:47:13.176Z,0
2018-12-20T01:48:13.360Z,0
2018-12-20T01:49:13.339Z,0
2018-12-20T01:50:13.198Z,0
2018-12-20T01:51:13.209Z,1.8
2018-12-20T01:52:13.300Z,0
2018-12-20T01:53:13.199Z,0
2018-12-20T01:54:13.587Z,0
2018-12-20T01:55:13.169Z,0
2018-12-20T01:56:13.427Z,0
2018-12-20T01:57:13.389Z,0
2018-12-20T01:58:13.147Z,0
2018-12-20T01:59:13.280Z,3.9
2018-12-20T02:00:13.372Z,1.8
2018-12-20T02:01:13.424Z,0
2018-12-20T02:02:13.209Z,3.9
2018-12-20T02:03:13.344Z,0
2018-12-20T02:04:13.197Z,0
2018-12-20T02:05:13.197Z,0
2018-12-20T02:06:13.236Z,0
2018-12-20T02:07:13.304Z,0
2018-12-20T02:08:13.219Z,0
2018-12-20T02:09:13.659Z,0
2018-12-20T02:10:13.458Z,0
2018-12-20T02:11:13.269Z,0
2018-12-20T02:12:13.315Z,0
2018-12-20T02:13:13.300Z,0
2018-12-20T02:14:13.423Z,0
2018-12-20T02:15:13.176Z,0
2018-12-20T02:16:13.434Z,0
2018-12-20T02:17:13.128Z,0
2018-12-20T02:18:13.408Z,0
2018-12-20T02:19:13.444Z,0
2018-12-20T02:20:13.418Z,0
2018-12-20T02:21:13.467Z,0
2018-12-20T02:22:13.465Z,0
2018-12-20T02:23:13.366Z,0
2018-12-20T02:24:13.169Z,0
2018-12-20T02:25:13.179Z,0
2018-12-20T02:26:13.491Z,0
2018-12-20T02:27:13.517Z,0
2018-12-20T02:28:13.159Z,0
2018-12-20T02:29:13.494Z,0
2018-12-20T02:30:15.472Z,0
2018-12-20T02:31:13.601Z,0
2018-12-20T02:32:13.811Z,0
2018-12-20T02:33:13.236Z,0
2018-12-20T02:34:13.174Z,0
2018-12-20T02:35:13.533Z,0
2018-12-20T02:36:13.754Z,1.8
2018-12-20T02:37:13.363Z,0
2018-12-20T02:38:13.421Z,1.8
2018-12-20T02:39:13.360Z,0
2018-12-20T02:40:13.549Z,0
2018-12-20T02:41:13.735Z,0
2018-12-20T02:42:13.915Z,0
2018-12-20T02:43:13.166Z,0
2018-12-20T02:44:13.459Z,0
2018-12-20T02:45:13.588Z,0
2018-12-20T02:46:13.620Z,0
2018-12-20T02:47:13.262Z,0
2018-12-20T02:48:13.426Z,0
2018-12-20T02:49:13.317Z,0
2018-12-20T02:50:13.566Z,0
2018-12-20T02:51:13.195Z,0
2018-12-20T02:52:13.671Z,0
2018-12-20T02:53:13.399Z,0
2018-12-20T02:54:13.766Z,0
2018-12-20T02:55:13.344Z,0
2018-12-20T02:56:13.145Z,0
2018-12-20T02:57:13.644Z,0
2018-12-20T02:58:13.610Z,0
2018-12-20T02:59:13.534Z,0
2018-12-20T03:00:13.668Z,0
2018-12-20T03:01:13.371Z,0
2018-12-20T03:02:13.241Z,0
2018-12-20T03:03:13.350Z,0
2018-12-20T03:04:13.541Z,0
2018-12-20T03:05:13.888Z,0
2018-12-20T03:06:13.238Z,1.8
2018-12-20T03:07:13.624Z,0
2018-12-20T03:08:13.157Z,0
2018-12-20T03:09:13.371Z,0
2018-12-20T03:10:13.207Z,0
2018-12-20T03:11:13.974Z,0
2018-12-20T03:12:13.283Z,0
2018-12-20T03:13:13.603Z,0
2018-12-20T03:14:13.620Z,0
2018-12-20T03:15:22.496Z,0
2018-12-20T03:16:13.340Z,0
2018-12-20T03:17:13.580Z,0
2018-12-20T03:18:13.740Z,0
2018-12-20T03:19:13.355Z,0
2018-12-20T03:20:13.578Z,0
2018-12-20T03:21:13.281Z,0
2018-12-20T03:22:13.703Z,0
2018-12-20T03:23:13.334Z,0
2018-12-20T03:24:13.451Z,0
2018-12-20T03:25:13.334Z,0
2018-12-20T03:26:13.199Z,0
2018-12-20T03:27:13.486Z,0
2018-12-20T03:28:13.275Z,0
2018-12-20T03:29:13.761Z,0
2018-12-20T03:30:13.243Z,0
2018-12-20T03:31:13.983Z,0
2018-12-20T03:32:13.448Z,0
2018-12-20T03:33:13.186Z,0
2018-12-20T03:34:13.635Z,0
2018-12-20T03:35:13.699Z,0
2018-12-20T03:36:13.435Z,0
2018-12-20T03:37:13.616Z,0
2018-12-20T03:38:13.126Z,0
2018-12-20T03:39:13.238Z,0
2018-12-20T03:40:13.596Z,0
2018-12-20T03:41:13.100Z,0
2018-12-20T03:42:13.515Z,0
2018-12-20T03:43:13.594Z,0
2018-12-20T03:44:13.034Z,0
2018-12-20T03:45:15.765Z,0
2018-12-20T03:46:13.566Z,0
2018-12-20T03:47:13.359Z,0
2018-12-20T03:48:13.671Z,0
2018-12-20T03:49:13.672Z,0
2018-12-20T03:50:13.748Z,0
2018-12-20T03:51:13.513Z,0
2018-12-20T03:52:13.397Z,0
2018-12-20T03:53:13.532Z,0
2018-12-20T03:54:13.308Z,0
2018-12-20T03:55:13.387Z,0
2018-12-20T03:56:13.536Z,0
2018-12-20T03:57:13.653Z,0
2018-12-20T03:58:13.461Z,0
2018-12-20T03:59:13.635Z,0
2018-12-20T04:00:13.522Z,0
2018-12-20T04:01:13.101Z,0
2018-12-20T04:02:13.553Z,0
2018-12-20T04:03:13.364Z,0
2018-12-20T04:04:13.171Z,0
2018-12-20T04:05:13.538Z,0
2018-12-20T04:06:13.625Z,0
2018-12-20T04:07:13.459Z,0
2018-12-20T04:08:13.338Z,0
2018-12-20T04:09:13.524Z,0
2018-12-20T04:10:13.726Z,0
2018-12-20T04:11:13.399Z,0
2018-12-20T04:12:13.083Z,0
2018-12-20T04:13:13.901Z,0
2018-12-20T04:14:13.784Z,0
2018-12-20T04:15:13.486Z,0
2018-12-20T04:16:13.245Z,0
2018-12-20T04:17:13.112Z,0
2018-12-20T04:18:13.328Z,0
2018-12-20T04:19:13.765Z,0
2018-12-20T04:20:13.604Z,0
2018-12-20T04:21:13.612Z,0
2018-12-20T04:22:13.653Z,0
2018-12-20T04:23:13.160Z,0
2018-12-20T04:24:13.153Z,0
2018-12-20T04:25:13.635Z,0
2018-12-20T04:26:13.377Z,0
2018-12-20T04:27:13.349Z,0
2018-12-20T04:28:13.590Z,0
2018-12-20T04:29:13.259Z,0
2018-12-20T04:30:13.337Z,0
2018-12-20T04:31:13.434Z,0
2018-12-20T04:32:13.612Z,0
2018-12-20T04:33:13.223Z,0
2018-12-20T04:34:13.258Z,0
2018-12-20T04:35:13.865Z,0
2018-12-20T04:36:13.781Z,0
2018-12-20T04:37:13.232Z,0
2018-12-20T04:38:13.313Z,0
2018-12-20T04:39:13.166Z,0
2018-12-20T04:40:13.363Z,0
2018-12-20T04:41:13.602Z,0
2018-12-20T04:42:13.084Z,0
2018-12-20T04:43:13.538Z,0
2018-12-20T04:44:13.634Z,0
2018-12-20T04:45:13.599Z,0
2018-12-20T04:46:13.598Z,0
2018-12-20T04:47:13.116Z,0
2018-12-20T04:48:13.045Z,0
2018-12-20T04:49:13.376Z,0
2018-12-20T04:50:13.407Z,0
2018-12-20T04:51:13.154Z,0
2018-12-20T04:52:13.620Z,0
2018-12-20T04:53:13.106Z,0
2018-12-20T04:54:13.440Z,0
2018-12-20T04:55:13.238Z,0
2018-12-20T04:56:13.731Z,0
2018-12-20T04:57:13.752Z,0
2018-12-20T04:58:13.355Z,0
2018-12-20T04:59:13.137Z,0
2018-12-20T05:00:13.481Z,0
2018-12-20T05:01:13.573Z,0
2018-12-20T05:02:13.371Z,0
2018-12-20T05:03:13.458Z,0
2018-12-20T05:04:13.507Z,0
2018-12-20T05:05:13.476Z,0
2018-12-20T05:06:13.192Z,0
2018-12-20T05:07:13.293Z,0
2018-12-20T05:08:13.362Z,0
2018-12-20T05:09:14.063Z,0
2018-12-20T05:10:13.616Z,0
2018-12-20T05:11:13.546Z,0
2018-12-20T05:12:13.639Z,0
2018-12-20T05:13:13.761Z,0
2018-12-20T05:14:13.449Z,0
2018-12-20T05:15:13.505Z,0
2018-12-20T05:16:13.126Z,0
2018-12-20T05:17:13.458Z,0
2018-12-20T05:18:13.129Z,0
2018-12-20T05:19:13.478Z,0
2018-12-20T05:20:13.591Z,0
2018-12-20T05:21:13.572Z,0
2018-12-20T05:22:13.738Z,0
2018-12-20T05:23:13.279Z,0
2018-12-20T05:24:13.630Z,0
2018-12-20T05:25:13.194Z,0
2018-12-20T05:26:13.579Z,0
2018-12-20T05:27:13.607Z,0
2018-12-20T05:28:13.313Z,0
2018-12-20T05:29:13.757Z,0
2018-12-20T05:30:13.949Z,0
2018-12-20T05:31:13.010Z,0
2018-12-20T05:32:13.625Z,0
2018-12-20T05:33:13.668Z,0
2018-12-20T05:34:13.107Z,0
2018-12-20T05:35:13.390Z,0
2018-12-20T05:36:13.582Z,0
2018-12-20T05:37:13.728Z,0
2018-12-20T05:38:13.728Z,0
2018-12-20T05:39:13.089Z,0
2018-12-20T05:40:13.430Z,0
2018-12-20T05:41:13.406Z,0
2018-12-20T05:42:13.058Z,0
2018-12-20T05:43:13.534Z,0
2018-12-20T05:44:13.478Z,0
2018-12-20T05:45:13.474Z,0
2018-12-20T05:46:13.523Z,0
2018-12-20T05:47:13.459Z,0
2018-12-20T05:48:13.272Z,0
2018-12-20T05:49:13.228Z,0
2018-12-20T05:50:13.180Z,0
2018-12-20T05:51:13.090Z,0
2018-12-20T05:52:13.066Z,0
2018-12-20T05:53:13.112Z,0
2018-12-20T05:54:13.419Z,0
2018-12-20T05:55:13.210Z,0
2018-12-20T05:56:13.477Z,0
2018-12-20T05:57:13.123Z,0
2018-12-20T05:58:13.053Z,0
2018-12-20T05:59:13.263Z,0
2018-12-20T06:00:13.360Z,0
2018-12-20T06:01:13.466Z,0
2018-12-20T06:02:13.439Z,0
2018-12-20T06:03:13.398Z,0
2018-12-20T06:04:14.024Z,0
2018-12-20T06:05:13.398Z,0
2018-12-20T06:06:13.589Z,0
2018-12-20T06:07:13.343Z,0
2018-12-20T06:08:13.099Z,0
2018-12-20T06:09:13.107Z,0
2018-12-20T06:10:13.672Z,0
2018-12-20T06:11:13.567Z,0
2018-12-20T06:12:13.338Z,0
2018-12-20T06:13:13.450Z,0
2018-12-20T06:14:13.380Z,0
2018-12-20T06:15:13.441Z,0
2018-12-20T06:16:15.439Z,0
2018-12-20T06:17:13.511Z,0
2018-12-20T06:18:13.515Z,1.8
2018-12-20T06:19:13.430Z,0
2018-12-20T06:20:13.748Z,1.8
2018-12-20T06:21:13.420Z,0
2018-12-20T06:22:13.079Z,0
2018-12-20T06:23:12.992Z,3.9
2018-12-20T06:24:13.041Z,3.9
2018-12-20T06:25:13.065Z,3.9
2018-12-20T06:26:13.043Z,3.9
2018-12-20T06:27:13.095Z,6.6
2018-12-20T06:28:12.934Z,3.9
2018-12-20T06:29:12.997Z,3.9
2018-12-20T06:30:13.072Z,6.6
2018-12-20T06:31:13.145Z,3.9
2018-12-20T06:32:13.018Z,6.6
2018-12-20T06:33:12.958Z,6.6
2018-12-20T06:34:13.070Z,3.9
2018-12-20T06:35:12.971Z,1.8
2018-12-20T06:36:12.921Z,0
2018-12-20T06:37:13.045Z,0
2018-12-20T06:38:13.089Z,0
2018-12-20T06:39:12.973Z,0
2018-12-20T06:40:13.028Z,0
2018-12-20T06:41:13.116Z,0
2018-12-20T06:42:13.030Z,0
2018-12-20T06:43:13.147Z,1.8
2018-12-20T06:44:12.940Z,9.5
2018-12-20T06:45:12.989Z,3.9
2018-12-20T06:46:20.826Z,9.5
2018-12-20T06:47:13.009Z,6.6
2018-12-20T06:48:12.964Z,9.5
2018-12-20T06:49:13.111Z,15.4
2018-12-20T06:50:12.988Z,15.4
2018-12-20T06:51:13.062Z,9.5
2018-12-20T06:52:13.019Z,6.6
2018-12-20T06:53:12.982Z,9.5
2018-12-20T06:54:13.165Z,9.5
2018-12-20T06:55:12.975Z,6.6
2018-12-20T06:56:13.019Z,3.9
2018-12-20T06:57:12.979Z,0
2018-12-20T06:58:12.990Z,3.9
2018-12-20T06:59:13.035Z,0
2018-12-20T07:00:13.048Z,0
2018-12-20T07:01:12.914Z,0
2018-12-20T07:02:12.992Z,0
2018-12-20T07:03:13.038Z,0
2018-12-20T07:04:13.096Z,0
2018-12-20T07:05:12.992Z,0
2018-12-20T07:06:13.013Z,0
2018-12-20T07:07:12.970Z,0
2018-12-20T07:08:13.026Z,0
2018-12-20T07:09:13.002Z,0
2018-12-20T07:10:13.023Z,0
2018-12-20T07:11:13.070Z,0
2018-12-20T07:12:12.958Z,0
2018-12-20T07:13:12.976Z,0
2018-12-20T07:14:13.004Z,0
2018-12-20T07:15:13.003Z,0
2018-12-20T07:16:13.049Z,0
2018-12-20T07:17:12.910Z,0
2018-12-20T07:18:12.975Z,0
2018-12-20T07:19:12.956Z,0
2018-12-20T07:20:12.945Z,0
2018-12-20T07:21:13.015Z,3.9
2018-12-20T07:22:12.953Z,0
2018-12-20T07:23:12.915Z,12.4
2018-12-20T07:24:13.000Z,6.6
2018-12-20T07:25:12.999Z,6.6
2018-12-20T07:26:13.049Z,3.9
2018-12-20T07:27:13.109Z,12.4
2018-12-20T07:28:12.942Z,0
2018-12-20T07:29:12.972Z,3.9
2018-12-20T07:30:13.002Z,6.6
2018-12-20T07:31:13.071Z,1.8
2018-12-20T07:32:12.969Z,6.6
2018-12-20T07:33:12.969Z,3.9
2018-12-20T07:34:12.921Z,6.6
2018-12-20T07:35:13.005Z,0
2018-12-20T07:36:12.989Z,1.8
2018-12-20T07:37:12.982Z,3.9
2018-12-20T07:38:13.033Z,3.9
2018-12-20T07:39:12.979Z,3.9
2018-12-20T07:40:13.000Z,0
2018-12-20T07:41:13.052Z,0
2018-12-20T07:42:12.976Z,0
2018-12-20T07:43:12.963Z,0
2018-12-20T07:44:13.006Z,0
2018-12-20T07:45:12.930Z,1.8
2018-12-20T07:46:12.941Z,0
2018-12-20T07:47:13.004Z,0
2018-12-20T07:48:12.989Z,0
2018-12-20T07:49:13.002Z,0
2018-12-20T07:50:12.921Z,0
2018-12-20T07:51:12.985Z,0
2018-12-20T07:52:12.955Z,0
2018-12-20T07:53:13.044Z,0
2018-12-20T07:54:12.970Z,0
2018-12-20T07:55:12.899Z,0
2018-12-20T07:56:12.990Z,0
2018-12-20T07:57:12.966Z,0
2018-12-20T07:58:13.025Z,0
2018-12-20T07:59:12.958Z,0
2018-12-20T08:00:12.981Z,0
2018-12-20T08:01:12.962Z,0
2018-12-20T08:02:12.949Z,0
2018-12-20T08:03:13.004Z,0
2018-12-20T08:04:12.919Z,0
2018-12-20T08:05:12.943Z,0
2018-12-20T08:06:12.895Z,0
2018-12-20T08:07:12.960Z,0
2018-12-20T08:08:13.019Z,0
2018-12-20T08:09:12.970Z,3.9
2018-12-20T08:10:14.792Z,3.9
2018-12-20T08:11:12.990Z,0
2018-12-20T08:12:12.930Z,6.6
2018-12-20T08:13:12.934Z,6.6
2018-12-20T08:14:12.934Z,3.9
2018-12-20T08:15:12.982Z,9.5
2018-12-20T08:16:12.941Z,3.9
2018-12-20T08:17:12.895Z,0
2018-12-20T08:18:12.969Z,3.9
2018-12-20T08:19:12.957Z,6.6
2018-12-20T08:20:13.033Z,6.6
2018-12-20T08:21:12.916Z,0
2018-12-20T08:22:12.972Z,0
2018-12-20T08:23:12.943Z,0
2018-12-20T08:24:12.921Z,0
2018-12-20T08:25:13.001Z,3.9
2018-12-20T08:26:12.981Z,3.9
2018-12-20T08:27:12.977Z,1.8
2018-12-20T08:28:12.896Z,6.6
2018-12-20T08:29:12.983Z,6.6
2018-12-20T08:30:13.010Z,3.9
2018-12-20T08:31:12.955Z,3.9
2018-12-20T08:32:13.006Z,3.9
2018-12-20T08:33:12.949Z,3.9
2018-12-20T08:34:12.926Z,3.9
2018-12-20T08:35:13.030Z,3.9
2018-12-20T08:36:12.930Z,6.6
2018-12-20T08:37:12.955Z,3.9
2018-12-20T08:38:12.932Z,6.6
2018-12-20T08:39:12.921Z,9.5
2018-12-20T08:40:12.904Z,3.9
2018-12-20T08:41:13.010Z,3.9
2018-12-20T08:42:12.954Z,3.9
2018-12-20T08:43:13.000Z,1.8
2018-12-20T08:44:12.942Z,6.6
2018-12-20T08:45:12.871Z,6.6
2018-12-20T08:46:12.945Z,6.6
2018-12-20T08:47:13.011Z,3.9
2018-12-20T08:48:12.983Z,3.9
2018-12-20T08:49:12.947Z,6.6
2018-12-20T08:50:12.928Z,9.5
2018-12-20T08:51:12.903Z,3.9
2018-12-20T08:52:12.994Z,12.4
2018-12-20T08:53:13.093Z,9.5
2018-12-20T08:54:12.924Z,9.5
2018-12-20T08:55:12.849Z,6.6
2018-12-20T08:56:12.934Z,12.4
2018-12-20T08:57:12.968Z,15.4
2018-12-20T08:58:13.033Z,6.6
2018-12-20T08:59:12.912Z,3.9
2018-12-20T09:00:12.967Z,9.5
2018-12-20T09:01:12.905Z,1.8
2018-12-20T09:02:13.047Z,1.8
2018-12-20T09:03:12.955Z,12.4
2018-12-20T09:04:12.923Z,6.6
2018-12-20T09:05:12.944Z,1.8
2018-12-20T09:06:12.928Z,3.9
2018-12-20T09:07:12.916Z,3.9
2018-12-20T09:08:12.929Z,3.9
2018-12-20T09:09:12.984Z,3.9
2018-12-20T09:10:12.943Z,3.9
2018-12-20T09:11:12.864Z,6.6
2018-12-20T09:12:12.932Z,12.4
2018-12-20T09:13:12.992Z,9.5
2018-12-20T09:14:12.921Z,1.8
2018-12-20T09:15:12.951Z,9.5
2018-12-20T09:16:12.900Z,6.6
2018-12-20T09:17:12.843Z,6.6
2018-12-20T09:18:13.160Z,6.6
2018-12-20T09:19:12.914Z,6.6
2018-12-20T09:20:12.992Z,3.9
2018-12-20T09:21:12.962Z,9.5
2018-12-20T09:22:12.889Z,6.6
2018-12-20T09:23:12.905Z,9.5
2018-12-20T09:24:12.995Z,6.6
2018-12-20T09:25:12.961Z,1.8
2018-12-20T09:26:12.907Z,1.8
2018-12-20T09:27:12.926Z,3.9
2018-12-20T09:28:12.837Z,6.6
2018-12-20T09:29:12.957Z,1.8
2018-12-20T09:30:12.903Z,1.8
2018-12-20T09:31:12.931Z,6.6
2018-12-20T09:32:12.930Z,3.9
2018-12-20T09:33:12.888Z,0
2018-12-20T09:34:12.928Z,1.8
2018-12-20T09:35:12.878Z,1.8
2018-12-20T09:36:12.973Z,1.8
2018-12-20T09:37:12.936Z,1.8
2018-12-20T09:38:12.929Z,3.9
2018-12-20T09:39:12.937Z,3.9
2018-12-20T09:40:12.929Z,0
2018-12-20T09:41:12.982Z,0
2018-12-20T09:42:12.944Z,0
2018-12-20T09:43:12.905Z,1.8
2018-12-20T09:44:12.973Z,0
2018-12-20T09:45:12.964Z,0
2018-12-20T09:46:12.914Z,1.8
2018-12-20T09:47:14.442Z,1.8
2018-12-20T09:48:12.946Z,1.8
2018-12-20T09:49:12.966Z,0
2018-12-20T09:50:12.834Z,0
2018-12-20T09:51:12.983Z,0
2018-12-20T09:52:12.913Z,0
2018-12-20T09:53:12.958Z,0
2018-12-20T09:54:12.900Z,1.8
2018-12-20T09:55:12.860Z,0
2018-12-20T09:56:12.955Z,0
2018-12-20T09:57:12.895Z,0
2018-12-20T09:58:13.020Z,0
2018-12-20T09:59:12.948Z,0
2018-12-20T10:00:12.934Z,1.8
2018-12-20T10:01:12.880Z,1.8
2018-12-20T10:02:12.888Z,1.8
2018-12-20T10:03:12.912Z,3.9
2018-12-20T10:04:12.999Z,0
2018-12-20T10:05:12.918Z,0
2018-12-20T10:06:12.880Z,0
2018-12-20T10:07:12.965Z,1.8
2018-12-20T10:08:12.889Z,1.8
2018-12-20T10:09:12.916Z,1.8
2018-12-20T10:10:13.015Z,0
2018-12-20T10:11:12.880Z,3.9
2018-12-20T10:12:12.907Z,1.8
2018-12-20T10:13:12.950Z,3.9
2018-12-20T10:14:12.872Z,3.9
2018-12-20T10:15:12.943Z,0
2018-12-20T10:16:12.946Z,3.9
2018-12-20T10:17:20.955Z,3.9
2018-12-20T10:18:12.907Z,0
2018-12-20T10:19:12.979Z,3.9
2018-12-20T10:20:12.960Z,1.8
2018-12-20T10:21:12.883Z,1.8
2018-12-20T10:22:12.827Z,1.8
2018-12-20T10:23:12.899Z,3.9
2018-12-20T10:24:12.883Z,3.9
2018-12-20T10:25:12.911Z,0
2018-12-20T10:26:12.915Z,3.9
2018-12-20T10:27:12.913Z,3.9
2018-12-20T10:28:14.114Z,3.9
2018-12-20T10:29:12.915Z,3.9
2018-12-20T10:30:12.867Z,3.9
2018-12-20T10:31:12.904Z,3.9
2018-12-20T10:32:12.874Z,3.9
2018-12-20T10:33:12.888Z,9.5
2018-12-20T10:34:12.950Z,6.6
2018-12-20T10:35:12.906Z,0
2018-12-20T10:36:12.910Z,3.9
2018-12-20T10:37:12.916Z,0
2018-12-20T10:38:12.926Z,6.6
2018-12-20T10:39:12.834Z,3.9
2018-12-20T10:40:12.839Z,12.4
2018-12-20T10:41:12.996Z,15.4
2018-12-20T10:42:12.895Z,12.4
2018-12-20T10:43:12.847Z,9.5
2018-12-20T10:44:12.859Z,12.4
2018-12-20T10:45:12.901Z,12.4
2018-12-20T10:46:12.844Z,3.9
2018-12-20T10:47:12.992Z,1.8
2018-12-20T10:48:12.873Z,3.9
2018-12-20T10:49:12.868Z,15.4
2018-12-20T10:50:12.827Z,12.4
2018-12-20T10:51:12.890Z,9.5
2018-12-20T10:52:12.936Z,18.3
2018-12-20T10:53:12.941Z,9.5
2018-12-20T10:54:12.832Z,6.6
2018-12-20T10:55:12.831Z,3.9
2018-12-20T10:56:12.843Z,3.9
2018-12-20T10:57:12.925Z,12.4
2018-12-20T10:58:12.865Z,12.4
2018-12-20T10:59:12.980Z,18.3
2018-12-20T11:00:12.873Z,18.3
2018-12-20T11:01:12.800Z,15.4
2018-12-20T11:02:12.858Z,12.4
2018-12-20T11:03:12.908Z,18.3
2018-12-20T11:04:12.895Z,15.4
2018-12-20T11:05:12.900Z,9.5
2018-12-20T11:06:12.866Z,21.3
2018-12-20T11:07:12.842Z,9.5
2018-12-20T11:08:12.897Z,12.4
2018-12-20T11:09:12.944Z,3.9
2018-12-20T11:10:12.853Z,9.5
2018-12-20T11:11:12.906Z,12.4
2018-12-20T11:12:12.883Z,6.6
2018-12-20T11:13:13.010Z,6.6
2018-12-20T11:14:12.852Z,9.5
2018-12-20T11:15:12.858Z,6.6
2018-12-20T11:16:12.825Z,9.5
2018-12-20T11:17:12.941Z,18.3
2018-12-20T11:18:12.905Z,1.8
2018-12-20T11:19:12.904Z,15.4
2018-12-20T11:20:12.889Z,15.4
2018-12-20T11:21:12.875Z,12.4
2018-12-20T11:22:12.809Z,12.4
2018-12-20T11:23:12.839Z,6.6
2018-12-20T11:24:12.920Z,6.6
2018-12-20T11:25:12.953Z,21.3
2018-12-20T11:26:12.894Z,9.5
2018-12-20T11:27:12.874Z,18.3
2018-12-20T11:28:12.775Z,24.3
2018-12-20T11:29:12.872Z,21.3
2018-12-20T11:30:12.872Z,6.6
2018-12-20T11:31:13.488Z,12.4
2018-12-20T11:32:12.912Z,12.4
2018-12-20T11:33:12.804Z,9.5
2018-12-20T11:34:12.837Z,12.4
2018-12-20T11:35:12.867Z,3.9
2018-12-20T11:36:12.965Z,9.5
2018-12-20T11:37:12.861Z,12.4
2018-12-20T11:38:12.822Z,6.6
2018-12-20T11:39:12.815Z,9.5
2018-12-20T11:40:12.866Z,12.4
2018-12-20T11:41:12.941Z,6.6
2018-12-20T11:42:12.878Z,6.6
2018-12-20T11:43:12.944Z,18.3
2018-12-20T11:44:12.800Z,12.4
2018-12-20T11:45:12.881Z,15.4
2018-12-20T11:46:12.895Z,12.4
2018-12-20T11:47:12.840Z,18.3
2018-12-20T11:48:12.915Z,9.5
2018-12-20T11:49:12.883Z,12.4
2018-12-20T11:50:12.847Z,9.5
2018-12-20T11:51:12.863Z,9.5
2018-12-20T11:52:12.950Z,12.4
2018-12-20T11:53:12.962Z,9.5
2018-12-20T11:54:12.814Z,24.3
2018-12-20T11:55:12.874Z,21.3
2018-12-20T11:56:12.844Z,24.3
2018-12-20T11:57:12.840Z,15.4
2018-12-20T11:58:12.811Z,6.6
2018-12-20T11:59:12.908Z,6.6
2018-12-20T12:00:12.834Z,12.4
2018-12-20T12:01:12.817Z,6.6
2018-12-20T12:02:12.807Z,1.8
2018-12-20T12:03:12.974Z,3.9
2018-12-20T12:04:12.873Z,0
2018-12-20T12:05:12.878Z,1.8
2018-12-20T12:06:12.790Z,6.6
2018-12-20T12:07:12.900Z,9.5
2018-12-20T12:08:12.833Z,6.6
2018-12-20T12:09:12.927Z,0
2018-12-20T12:10:12.831Z,3.9
2018-12-20T12:11:12.864Z,12.4
2018-12-20T12:12:12.877Z,9.5
2018-12-20T12:13:12.807Z,15.4
2018-12-20T12:14:12.933Z,6.6
2018-12-20T12:15:12.797Z,3.9
2018-12-20T12:16:12.841Z,3.9
2018-12-20T12:17:12.881Z,18.3
2018-12-20T12:18:12.816Z,15.4
2018-12-20T12:19:12.842Z,9.5
2018-12-20T12:20:12.917Z,12.4
2018-12-20T12:21:12.896Z,15.4
2018-12-20T12:22:12.815Z,27.3
2018-12-20T12:23:12.940Z,24.3
2018-12-20T12:24:12.806Z,18.3
2018-12-20T12:25:12.843Z,30.3
2018-12-20T12:26:12.933Z,15.4
2018-12-20T12:27:12.908Z,27.3
2018-12-20T12:28:12.791Z,9.5
2018-12-20T12:29:12.830Z,15.4
2018-12-20T12:30:12.827Z,6.6
2018-12-20T12:31:12.891Z,9.5
2018-12-20T12:32:12.800Z,6.6
2018-12-20T12:33:12.821Z,15.4
2018-12-20T12:34:12.794Z,12.4
2018-12-20T12:35:12.818Z,12.4
2018-12-20T12:36:12.914Z,12.4
2018-12-20T12:37:12.824Z,21.3
2018-12-20T12:38:12.837Z,9.5
2018-12-20T12:39:12.870Z,9.5
2018-12-20T12:40:12.866Z,9.5
2018-12-20T12:41:12.819Z,3.9
2018-12-20T12:42:12.835Z,3.9
2018-12-20T12:43:12.788Z,21.3
2018-12-20T12:44:12.872Z,15.4
2018-12-20T12:45:12.833Z,21.3
2018-12-20T12:46:12.856Z,3.9
2018-12-20T12:47:14.983Z,15.4
2018-12-20T12:48:12.849Z,3.9
2018-12-20T12:49:12.889Z,9.5
2018-12-20T12:50:12.767Z,3.9
2018-12-20T12:51:12.806Z,9.5
2018-12-20T12:52:12.832Z,12.4
2018-12-20T12:53:12.829Z,6.6
2018-12-20T12:54:12.875Z,3.9
2018-12-20T12:55:12.834Z,21.3
2018-12-20T12:56:12.832Z,9.5
2018-12-20T12:57:12.853Z,12.4
2018-12-20T12:58:12.871Z,3.9
2018-12-20T12:59:12.885Z,9.5
2018-12-20T13:00:12.788Z,9.5
2018-12-20T13:01:12.835Z,15.4
2018-12-20T13:02:12.836Z,12.4
2018-12-20T13:03:12.846Z,30.3
2018-12-20T13:04:12.845Z,6.6
2018-12-20T13:05:12.845Z,9.5
2018-12-20T13:06:12.768Z,3.9
2018-12-20T13:07:12.846Z,6.6
2018-12-20T13:08:12.814Z,3.9
2018-12-20T13:09:12.833Z,6.6
2018-12-20T13:10:12.885Z,6.6
2018-12-20T13:11:12.757Z,12.4
2018-12-20T13:12:12.746Z,3.9
2018-12-20T13:13:12.780Z,1.8
2018-12-20T13:14:12.927Z,6.6
2018-12-20T13:15:12.914Z,1.8
2018-12-20T13:16:12.805Z,1.8
2018-12-20T13:17:12.919Z,0
2018-12-20T13:18:16.410Z,3.9
2018-12-20T13:19:12.840Z,3.9
2018-12-20T13:20:12.878Z,1.8
2018-12-20T13:21:12.845Z,3.9
2018-12-20T13:22:12.770Z,6.6
2018-12-20T13:23:12.803Z,9.5
2018-12-20T13:24:19.061Z,9.5
2018-12-20T13:25:18.861Z,9.5
2018-12-20T13:26:15.938Z,9.5
2018-12-20T13:27:15.035Z,15.4
2018-12-20T13:28:16.710Z,15.4
2018-12-20T13:29:16.594Z,12.4
2018-12-20T13:30:12.824Z,0
2018-12-20T13:31:12.834Z,9.5
2018-12-20T13:32:16.885Z,9.5
2018-12-20T13:33:14.528Z,9.5
2018-12-20T13:34:13.077Z,6.6
2018-12-20T13:35:12.835Z,6.6
2018-12-20T13:36:12.827Z,3.9
2018-12-20T13:37:18.329Z,9.5
2018-12-20T13:38:12.905Z,18.3
2018-12-20T13:39:12.793Z,21.3
2018-12-20T13:40:12.851Z,9.5
2018-12-20T13:41:12.865Z,6.6
2018-12-20T13:42:12.850Z,1.8
2018-12-20T13:43:12.783Z,9.5
2018-12-20T13:44:12.744Z,9.5
2018-12-20T13:45:12.852Z,18.3
2018-12-20T13:46:12.854Z,1.8
2018-12-20T13:47:12.822Z,9.5
2018-12-20T13:48:12.826Z,6.6
2018-12-20T13:49:12.829Z,15.4
2018-12-20T13:50:12.735Z,18.3
2018-12-20T13:51:12.870Z,6.6
2018-12-20T13:52:12.784Z,12.4
2018-12-20T13:53:12.783Z,9.5
2018-12-20T13:54:12.987Z,9.5
2018-12-20T13:55:12.801Z,6.6
2018-12-20T13:56:12.938Z,12.4
2018-12-20T13:57:12.824Z,6.6
2018-12-20T13:58:12.763Z,15.4
2018-12-20T13:59:12.787Z,6.6
2018-12-20T14:00:12.801Z,15.4
2018-12-20T14:01:12.845Z,12.4
2018-12-20T14:02:12.828Z,6.6
2018-12-20T14:03:12.816Z,6.6
2018-12-20T14:04:12.978Z,12.4
2018-12-20T14:05:12.892Z,18.3
2018-12-20T14:06:12.744Z,24.3
2018-12-20T14:07:12.779Z,15.4
2018-12-20T14:08:12.779Z,12.4
2018-12-20T14:09:12.817Z,24.3
2018-12-20T14:10:12.894Z,12.4
2018-12-20T14:11:12.778Z,18.3
2018-12-20T14:12:12.796Z,15.4