createdAt,value
2017-11-04T00:01:20.750Z,99.90
2017-11-04T00:03:48.397Z,99.90
2017-11-04T00:06:16.014Z,99.90
2017-11-04T00:08:43.616Z,99.90
2017-11-04T00:11:11.202Z,99.90
2017-11-04T00:13:39.107Z,99.90
2017-11-04T00:16:06.689Z,99.90
2017-11-04T00:18:35.159Z,99.90
2017-11-04T00:21:03.572Z,99.90
2017-11-04T00:23:31.184Z,99.90
2017-11-04T00:25:58.828Z,99.90
2017-11-04T00:28:26.456Z,99.90
2017-11-04T00:30:54.376Z,99.90
2017-11-04T00:33:21.979Z,99.90
2017-11-04T00:35:49.534Z,99.90
2017-11-04T00:38:17.186Z,99.90
2017-11-04T00:40:44.788Z,99.90
2017-11-04T00:43:12.388Z,99.90
2017-11-04T00:45:40.738Z,99.90
2017-11-04T00:48:08.691Z,99.90
2017-11-04T00:50:36.312Z,99.90
2017-11-04T00:53:04.169Z,99.90
2017-11-04T00:55:32.559Z,99.90
2017-11-04T00:58:00.137Z,99.90
2017-11-04T01:00:28.487Z,99.90
2017-11-04T01:02:56.117Z,99.90
2017-11-04T01:05:24.008Z,99.90
2017-11-04T01:07:52.367Z,99.90
2017-11-04T01:10:19.970Z,99.90
2017-11-04T01:12:48.347Z,99.90
2017-11-04T01:15:16.299Z,99.90
2017-11-04T01:17:44.678Z,99.90
2017-11-04T01:20:12.269Z,99.90
2017-11-04T01:22:40.957Z,99.90
2017-11-04T01:25:08.566Z,99.90
2017-11-04T01:27:37.117Z,99.90
2017-11-04T01:30:04.718Z,99.90
2017-11-04T01:32:33.080Z,99.90
2017-11-04T01:35:00.676Z,99.90
2017-11-04T01:37:28.265Z,99.90
2017-11-04T01:39:56.204Z,99.90
2017-11-04T01:42:23.786Z,99.90
2017-11-04T01:44:51.405Z,99.90
2017-11-04T01:47:19.781Z,99.90
2017-11-04T01:49:47.349Z,99.90
2017-11-04T01:52:14.974Z,99.90
2017-11-04T01:54:42.586Z,99.90
2017-11-04T01:57:10.641Z,99.90
2017-11-04T01:59:38.245Z,99.90
2017-11-04T02:02:05.840Z,99.90
2017-11-04T02:04:34.214Z,99.90
2017-11-04T02:07:02.616Z,99.90
2017-11-04T02:09:30.234Z,99.90
2017-11-04T02:11:57.821Z,99.90
2017-11-04T02:14:26.442Z,99.90
2017-11-04T02:16:54.137Z,99.90
2017-11-04T02:19:21.741Z,99.90
2017-11-04T02:21:50.094Z,99.90
2017-11-04T02:24:17.699Z,99.90
2017-11-04T02:26:45.333Z,99.90
2017-11-04T02:29:13.678Z,99.90
2017-11-04T02:31:41.596Z,99.90
2017-11-04T02:34:09.311Z,99.90
2017-11-04T02:36:36.951Z,99.90
2017-11-04T02:39:04.575Z,99.90
2017-11-04T02:41:33.071Z,99.90
2017-11-04T02:44:00.706Z,99.90
2017-11-04T02:46:29.216Z,99.90
2017-11-04T02:48:57.097Z,99.90
2017-11-04T02:51:24.683Z,99.90
2017-11-04T02:53:52.266Z,99.90
2017-11-04T02:56:20.643Z,99.90
2017-11-04T02:58:48.988Z,99.90
2017-11-04T03:01:16.630Z,99.90
2017-11-04T03:03:44.287Z,99.90
2017-11-04T03:06:12.166Z,99.90
2017-11-04T03:08:39.743Z,99.90
2017-11-04T03:11:07.337Z,99.90
2017-11-04T03:13:34.986Z,99.90
2017-11-04T03:16:02.572Z,99.90
2017-11-04T03:18:30.179Z,99.90
2017-11-04T03:20:57.781Z,99.90
2017-11-04T03:23:26.400Z,99.90
2017-11-04T03:25:53.989Z,99.90
2017-11-04T03:28:21.569Z,99.90
2017-11-04T03:30:49.179Z,99.90
2017-11-04T03:33:16.981Z,99.90
2017-11-04T03:35:44.600Z,99.90
2017-11-04T03:38:12.181Z,99.90
2017-11-04T03:40:40.043Z,99.90
2017-11-04T03:43:07.624Z,99.90
2017-11-04T03:45:35.206Z,99.90
2017-11-04T03:48:03.584Z,99.90
2017-11-04T03:50:31.941Z,99.90
2017-11-04T03:52:59.714Z,99.90
2017-11-04T03:55:28.073Z,99.90
2017-11-04T03:57:55.943Z,99.90
2017-11-04T04:00:23.576Z,99.90
2017-11-04T04:02:51.174Z,99.90
2017-11-04T04:05:18.799Z,99.90
2017-11-04T04:07:46.385Z,99.90
2017-11-04T04:10:14.114Z,99.90
2017-11-04T04:12:41.674Z,99.90
2017-11-04T04:15:09.547Z,99.90
2017-11-04T04:17:37.140Z,99.90
2017-11-04T04:20:05.549Z,99.90
2017-11-04T04:22:33.159Z,99.90
2017-11-04T04:25:00.750Z,99.90
2017-11-04T04:27:28.357Z,99.90
2017-11-04T04:29:56.149Z,99.90
2017-11-04T04:32:24.196Z,99.90
2017-11-04T04:34:51.773Z,99.90
2017-11-04T04:37:19.362Z,99.90
2017-11-04T04:39:46.953Z,99.90
2017-11-04T04:42:14.676Z,99.90
2017-11-04T04:44:42.286Z,99.90
2017-11-04T04:47:09.946Z,99.90
2017-11-04T04:49:37.804Z,99.90
2017-11-04T04:52:05.377Z,99.90
2017-11-04T04:54:33.734Z,99.90
2017-11-04T04:57:01.353Z,99.90
2017-11-04T04:59:28.939Z,99.90
2017-11-04T05:01:57.305Z,99.90
2017-11-04T05:04:25.661Z,99.90
2017-11-04T05:06:53.574Z,99.90
2017-11-04T05:09:21.146Z,99.90
2017-11-04T05:11:48.732Z,99.90
2017-11-04T05:14:16.337Z,99.90
2017-11-04T05:16:44.686Z,99.90
2017-11-04T05:19:12.300Z,99.90
2017-11-04T05:21:39.906Z,99.90
2017-11-04T05:24:07.767Z,99.90
2017-11-04T05:26:35.335Z,99.90
2017-11-04T05:29:02.915Z,99.90
2017-11-04T05:31:31.306Z,99.90
2017-11-04T05:33:59.650Z,99.90
2017-11-04T05:36:27.250Z,99.90
2017-11-04T05:38:54.810Z,99.90
2017-11-04T05:41:22.663Z,99.90
2017-11-04T05:43:50.251Z,99.90
2017-11-04T05:46:18.142Z,99.90
2017-11-04T05:48:45.742Z,99.90
2017-11-04T05:51:13.345Z,99.90
2017-11-04T05:53:40.960Z,99.90
2017-11-04T05:56:12.183Z,99.90
2017-11-04T05:58:40.055Z,99.90
2017-11-04T06:01:07.666Z,99.90
2017-11-04T06:03:35.234Z,99.90
2017-11-04T06:06:02.926Z,99.90
2017-11-04T06:08:30.556Z,99.90
2017-11-04T06:10:58.250Z,99.90
2017-11-04T06:13:25.840Z,99.90
2017-11-04T06:15:54.457Z,99.90
2017-11-04T06:18:22.047Z,99.90
2017-11-04T06:20:49.665Z,99.90
2017-11-04T06:23:17.293Z,99.90
2017-11-04T06:25:44.870Z,99.90
2017-11-04T06:28:12.783Z,99.90
2017-11-04T06:30:40.365Z,99.90
2017-11-04T06:33:07.949Z,99.90
2017-11-04T06:35:36.321Z,99.90
2017-11-04T06:38:04.678Z,99.90
2017-11-04T06:40:32.296Z,99.90
2017-11-04T06:42:59.888Z,99.90
2017-11-04T06:45:27.755Z,99.90
2017-11-04T06:47:55.396Z,99.90
2017-11-04T06:50:22.976Z,99.90
2017-11-04T06:52:50.580Z,99.90
2017-11-04T06:55:18.924Z,99.90
2017-11-04T06:57:46.542Z,99.90
2017-11-04T07:00:14.121Z,99.90
2017-11-04T07:02:41.986Z,99.90
2017-11-04T07:05:09.574Z,99.90
2017-11-04T07:07:37.388Z,99.90
2017-11-04T07:10:05.784Z,99.90
2017-11-04T07:12:33.355Z,99.90
2017-11-04T07:15:00.971Z,99.90
2017-11-04T07:17:29.397Z,99.90
2017-11-04T07:19:57.244Z,99.90
2017-11-04T07:22:24.847Z,99.90
2017-11-04T07:24:52.434Z,99.90
2017-11-04T07:27:20.803Z,99.90
2017-11-04T07:29:49.160Z,99.90
2017-11-04T07:32:16.769Z,99.90
2017-11-04T07:34:44.345Z,99.90
2017-11-04T07:37:12.192Z,99.90
2017-11-04T07:39:39.818Z,99.90
2017-11-04T07:42:07.487Z,99.90
2017-11-04T07:44:35.191Z,99.90
2017-11-04T07:47:02.938Z,99.90
2017-11-04T07:49:30.569Z,99.90
2017-11-04T07:51:58.913Z,99.90
2017-11-04T07:54:26.762Z,99.90
2017-11-04T07:56:54.364Z,99.90
2017-11-04T07:59:21.949Z,99.90
2017-11-04T08:01:49.570Z,99.90
2017-11-04T08:04:27.052Z,99.90
2017-11-04T08:06:54.704Z,99.90
2017-11-04T08:09:22.311Z,99.90
2017-11-04T08:11:50.186Z,99.90
2017-11-04T08:14:18.535Z,99.90
2017-11-04T08:16:46.143Z,99.90
2017-11-04T08:19:13.766Z,99.90
2017-11-04T08:21:41.342Z,99.90
2017-11-04T08:24:09.981Z,99.90
2017-11-04T08:26:37.577Z,99.90
2017-11-04T08:29:05.936Z,99.90
2017-11-04T08:31:33.579Z,99.90
2017-11-04T08:34:01.164Z,99.90
2017-11-04T08:36:38.748Z,99.90
2017-11-04T08:39:06.330Z,99.90
2017-11-04T08:41:35.179Z,96.40
2017-11-04T08:44:03.607Z,99.70
2017-11-04T08:46:31.233Z,99.60
2017-11-04T08:48:58.821Z,96.00
2017-11-04T08:51:27.163Z,90.10
2017-11-04T08:53:54.763Z,90.10
2017-11-04T08:56:23.165Z,94.40
2017-11-04T08:58:51.409Z,94.30
2017-11-04T09:01:19.759Z,98.60
2017-11-04T09:03:51.450Z,98.50
2017-11-04T09:06:19.816Z,99.90
2017-11-04T09:08:47.405Z,99.90
2017-11-04T09:11:15.038Z,99.90
2017-11-04T09:13:43.446Z,99.90
2017-11-04T09:16:11.337Z,99.90
2017-11-04T09:18:39.114Z,99.90
2017-11-04T09:21:06.705Z,99.90
2017-11-04T09:23:35.074Z,99.90
2017-11-04T09:26:02.669Z,99.90
2017-11-04T09:28:30.425Z,99.90
2017-11-04T09:30:58.067Z,99.90
2017-11-04T09:33:26.452Z,99.80
2017-11-04T09:35:54.916Z,98.40
2017-11-04T09:38:23.260Z,96.50
2017-11-04T09:40:50.975Z,96.50
2017-11-04T09:43:19.367Z,94.00
2017-11-04T09:45:47.171Z,94.10
2017-11-04T09:48:14.771Z,94.00
2017-11-04T09:50:43.163Z,93.50
2017-11-04T09:53:10.786Z,93.50
2017-11-04T09:55:39.987Z,63.30
2017-11-04T09:58:07.955Z,63.20
2017-11-04T10:00:35.543Z,66.70
2017-11-04T10:03:03.884Z,80.50
2017-11-04T10:05:31.629Z,80.40
2017-11-04T10:07:59.210Z,78.30
2017-11-04T10:10:26.872Z,89.70
2017-11-04T10:12:54.491Z,91.90
2017-11-04T10:15:22.399Z,91.60
2017-11-04T10:17:50.014Z,87.20
2017-11-04T10:20:17.622Z,81.60
2017-11-04T10:22:45.275Z,66.10
2017-11-04T10:25:12.860Z,62.40
2017-11-04T10:27:40.512Z,55.00
2017-11-04T10:30:08.130Z,49.80
2017-11-04T10:32:36.043Z,47.00
2017-11-04T10:35:04.595Z,45.00
2017-11-04T10:37:32.436Z,44.90
2017-11-04T10:40:00.065Z,48.40
2017-11-04T10:42:40.438Z,59.40
2017-11-04T10:45:08.051Z,59.20
2017-11-04T10:47:35.651Z,78.60
2017-11-04T10:50:04.277Z,91.10
2017-11-04T10:52:31.891Z,91.00
2017-11-04T10:55:00.271Z,92.00
2017-11-04T10:57:28.633Z,90.80
2017-11-04T10:59:56.238Z,90.70
2017-11-04T11:02:24.259Z,90.50
2017-11-04T11:04:51.826Z,91.30
2017-11-04T11:07:19.412Z,93.10
2017-11-04T11:09:47.100Z,93.70
2017-11-04T11:12:14.715Z,94.80
2017-11-04T11:14:43.467Z,96.60
2017-11-04T11:17:11.050Z,96.60
2017-11-04T11:19:38.674Z,96.60
2017-11-04T11:22:06.475Z,96.40
2017-11-04T11:24:34.134Z,93.50
2017-11-04T11:27:02.785Z,92.10
2017-11-04T11:29:30.387Z,89.80
2017-11-04T11:31:58.015Z,91.00
2017-11-04T11:34:25.666Z,92.10
2017-11-04T11:36:53.260Z,93.50
2017-11-04T11:39:20.998Z,95.00
2017-11-04T11:41:48.598Z,95.20
2017-11-04T11:44:16.198Z,96.90
2017-11-04T11:46:43.863Z,97.60
2017-11-04T11:49:11.453Z,94.70
2017-11-04T11:51:39.092Z,88.30
2017-11-04T11:54:06.862Z,76.80
2017-11-04T11:56:34.514Z,84.80
2017-11-04T11:59:02.135Z,84.80
2017-11-04T12:01:29.718Z,85.00
2017-11-04T12:03:58.379Z,87.30
2017-11-04T12:06:26.794Z,88.70
2017-11-04T12:08:54.433Z,88.50
2017-11-04T12:11:22.042Z,92.00
2017-11-04T12:13:49.653Z,93.10
2017-11-04T12:16:17.283Z,94.10
2017-11-04T12:18:45.636Z,94.80
2017-11-04T12:21:13.224Z,94.80
2017-11-04T12:23:40.834Z,94.60
2017-11-04T12:26:08.443Z,95.80
2017-11-04T12:28:36.822Z,96.50
2017-11-04T12:31:04.465Z,96.40
2017-11-04T12:33:32.291Z,96.10
2017-11-04T12:35:59.893Z,96.10
2017-11-04T12:38:28.286Z,92.20
2017-11-04T12:40:56.678Z,91.10
2017-11-04T12:43:25.077Z,82.90
2017-11-04T12:45:52.675Z,82.90
2017-11-04T12:48:20.491Z,76.00
2017-11-04T12:50:48.097Z,67.00
2017-11-04T12:53:15.692Z,63.90
2017-11-04T12:55:44.237Z,74.90
2017-11-04T12:58:12.106Z,74.90
2017-11-04T13:00:40.088Z,84.10
2017-11-04T13:03:07.680Z,82.10
2017-11-04T13:05:35.254Z,78.50
2017-11-04T13:08:02.942Z,75.00
2017-11-04T13:10:30.608Z,74.40
2017-11-04T13:12:58.202Z,73.30
2017-11-04T13:15:25.791Z,71.80
2017-11-04T13:17:53.454Z,74.50
2017-11-04T13:20:21.054Z,75.20
2017-11-04T13:22:48.673Z,73.90
2017-11-04T13:25:16.268Z,74.60
2017-11-04T13:27:43.859Z,76.10
2017-11-04T13:30:11.512Z,75.20
2017-11-04T13:32:39.103Z,77.30
2017-11-04T13:35:07.482Z,73.30
2017-11-04T13:37:35.167Z,73.30
2017-11-04T13:40:03.082Z,74.70
2017-11-04T13:42:31.374Z,77.40
2017-11-04T13:44:59.720Z,82.80
2017-11-04T13:47:27.370Z,82.70
2017-11-04T13:49:54.934Z,84.80
2017-11-04T13:52:22.532Z,85.80
2017-11-04T13:54:50.909Z,85.30
2017-11-04T13:57:19.671Z,85.70
2017-11-04T13:59:47.298Z,85.70
2017-11-04T14:02:14.936Z,85.40
2017-11-04T14:04:42.545Z,88.00
2017-11-04T14:07:10.278Z,89.90
2017-11-04T14:09:37.878Z,90.90
2017-11-04T14:12:05.452Z,91.70
2017-11-04T14:14:34.095Z,91.20
2017-11-04T14:17:01.682Z,91.20
2017-11-04T14:19:29.281Z,90.90
2017-11-04T14:21:56.885Z,91.30
2017-11-04T14:24:24.458Z,91.80
2017-11-04T14:26:52.403Z,91.90
2017-11-04T14:29:19.978Z,91.90
2017-11-04T14:31:47.562Z,91.40
2017-11-04T14:34:15.168Z,92.10
2017-11-04T14:36:42.728Z,92.40
2017-11-04T14:39:10.599Z,92.50
2017-11-04T14:41:38.994Z,92.90
2017-11-04T14:44:06.678Z,92.90
2017-11-04T14:46:34.345Z,93.30
2017-11-04T14:49:01.942Z,93.50
2017-11-04T14:51:29.842Z,94.40
2017-11-04T14:53:57.489Z,95.10
2017-11-04T14:56:25.102Z,95.30
2017-11-04T14:58:53.515Z,96.20
2017-11-04T15:01:21.098Z,96.20
2017-11-04T15:03:49.078Z,96.80
2017-11-04T15:06:16.664Z,97.30
2017-11-04T15:08:44.275Z,97.60
2017-11-04T15:11:11.901Z,97.80
2017-11-04T15:13:40.310Z,98.70
2017-11-04T15:16:07.903Z,98.70
2017-11-04T15:18:35.453Z,99.10
2017-11-04T15:21:03.007Z,99.50
2017-11-04T15:23:30.857Z,99.90
2017-11-04T15:25:58.459Z,99.90
2017-11-04T15:28:26.066Z,99.90
2017-11-04T15:30:53.651Z,99.90
2017-11-04T15:33:21.326Z,99.90
2017-11-04T15:35:48.943Z,99.90
2017-11-04T15:38:16.544Z,99.90
2017-11-04T15:40:44.214Z,99.90
2017-11-04T15:43:11.809Z,99.90
2017-11-04T15:45:40.166Z,99.90
2017-11-04T15:48:08.568Z,99.90
2017-11-04T15:50:36.943Z,99.90
2017-11-04T15:53:05.452Z,99.90
2017-11-04T15:55:33.018Z,99.90
2017-11-04T15:58:01.007Z,99.90
2017-11-04T16:00:28.558Z,99.90
2017-11-04T16:02:56.153Z,99.90
2017-11-04T16:05:23.778Z,99.90
2017-11-04T16:07:51.420Z,99.90
2017-11-04T16:10:19.063Z,99.90
2017-11-04T16:12:46.682Z,99.90
2017-11-04T16:15:14.649Z,99.90
2017-11-04T16:17:42.248Z,99.90
2017-11-04T16:20:09.905Z,99.90
2017-11-04T16:22:38.282Z,99.90
2017-11-04T16:25:06.649Z,99.90
2017-11-04T16:27:35.051Z,99.90
2017-11-04T16:30:02.676Z,99.90
2017-11-04T16:32:30.534Z,99.90
2017-11-04T16:34:58.131Z,99.90
2017-11-04T16:37:25.756Z,99.90
2017-11-04T16:39:53.388Z,99.90
2017-11-04T16:42:20.988Z,99.90
2017-11-04T16:44:49.373Z,99.90
2017-11-04T16:47:17.742Z,99.90
2017-11-04T16:49:45.651Z,99.90
2017-11-04T16:52:13.268Z,99.90
2017-11-04T16:54:41.679Z,99.90
2017-11-04T16:57:09.283Z,99.90
2017-11-04T16:59:36.929Z,99.90
2017-11-04T17:02:04.536Z,99.90
2017-11-04T17:04:32.939Z,99.90
2017-11-04T17:07:00.863Z,99.90
2017-11-04T17:09:28.445Z,99.90
2017-11-04T17:11:56.810Z,99.90
2017-11-04T17:14:24.428Z,99.90
2017-11-04T17:16:52.012Z,99.90
2017-11-04T17:19:19.621Z,99.90
2017-11-04T17:21:47.222Z,99.90
2017-11-04T17:24:15.226Z,99.90
2017-11-04T17:26:42.792Z,99.90
2017-11-04T17:29:11.139Z,99.90
2017-11-04T17:31:38.748Z,99.90
2017-11-04T17:34:07.089Z,99.90
2017-11-04T17:36:35.051Z,99.90
2017-11-04T17:39:02.687Z,99.90
2017-11-04T17:41:30.329Z,99.90
2017-11-04T17:43:57.927Z,99.90
2017-11-04T17:46:25.506Z,99.90
2017-11-04T17:48:53.456Z,99.90
2017-11-04T17:51:21.046Z,99.90
2017-11-04T17:53:49.391Z,99.90
2017-11-04T17:56:17.042Z,99.90
2017-11-04T17:58:44.823Z,99.90
2017-11-04T18:01:12.885Z,99.90
2017-11-04T18:03:40.495Z,99.90
2017-11-04T18:06:08.115Z,99.90
2017-11-04T18:08:35.790Z,99.90
2017-11-04T18:11:03.388Z,99.90
2017-11-04T18:13:31.426Z,99.90
2017-11-04T18:15:59.804Z,99.90
2017-11-04T18:18:27.413Z,99.90
2017-11-04T18:20:55.050Z,99.90
2017-11-04T18:23:22.674Z,99.90
2017-11-04T18:25:50.622Z,99.90
2017-11-04T18:28:18.306Z,99.90
2017-11-04T18:30:45.941Z,99.90
2017-11-04T18:33:13.645Z,99.90
2017-11-04T18:35:42.019Z,99.90
2017-11-04T18:38:10.735Z,99.90
2017-11-04T18:40:38.358Z,99.90
2017-11-04T18:43:05.949Z,99.90
2017-11-04T18:45:33.560Z,99.90
2017-11-04T18:48:01.216Z,99.90
2017-11-04T18:50:29.258Z,99.90
2017-11-04T18:52:56.861Z,99.90
2017-11-04T18:55:24.461Z,99.90
2017-11-04T18:57:52.158Z,99.90
2017-11-04T19:00:19.770Z,99.90
2017-11-04T19:02:48.531Z,99.90
2017-11-04T19:05:16.170Z,99.90
2017-11-04T19:07:43.843Z,99.90
2017-11-04T19:10:11.468Z,99.90
2017-11-04T19:12:39.076Z,99.90
2017-11-04T19:15:06.721Z,99.90
2017-11-04T19:17:34.332Z,99.90
2017-11-04T19:20:02.352Z,99.90
2017-11-04T19:22:29.961Z,99.90
2017-11-04T19:24:57.672Z,99.90
2017-11-04T19:27:25.413Z,99.90
2017-11-04T19:29:53.007Z,99.90
2017-11-04T19:32:20.581Z,99.90
2017-11-04T19:34:48.356Z,99.90
2017-11-04T19:37:17.054Z,99.90
2017-11-04T19:39:44.641Z,99.90
2017-11-04T19:42:12.227Z,99.90
2017-11-04T19:44:39.905Z,99.90
2017-11-04T19:47:07.495Z,99.90
2017-11-04T19:49:36.247Z,99.90
2017-11-04T19:52:03.854Z,99.90
2017-11-04T19:54:31.641Z,99.90
2017-11-04T19:56:59.271Z,99.90
2017-11-04T19:59:26.875Z,99.90
2017-11-04T20:01:54.539Z,99.90
2017-11-04T20:04:22.136Z,99.90
2017-11-04T20:06:50.909Z,99.90
2017-11-04T20:09:18.536Z,99.90
2017-11-04T20:11:46.266Z,99.90
2017-11-04T20:14:13.917Z,99.90
2017-11-04T20:16:42.489Z,99.90
2017-11-04T20:19:11.888Z,99.90
2017-11-04T20:21:39.511Z,99.90
2017-11-04T20:24:07.378Z,99.90
2017-11-04T20:26:34.951Z,99.90
2017-11-04T20:29:02.522Z,99.90
2017-11-04T20:31:30.940Z,99.90
2017-11-04T20:33:58.659Z,99.90
2017-11-04T20:36:26.474Z,99.90
2017-11-04T20:38:54.073Z,99.90
2017-11-04T20:41:22.074Z,99.90
2017-11-04T20:43:50.459Z,99.90
2017-11-04T20:46:18.145Z,99.90
2017-11-04T20:48:45.763Z,99.90
2017-11-04T20:51:13.372Z,99.90
2017-11-04T20:53:40.950Z,99.90
2017-11-04T20:56:08.549Z,99.90
2017-11-04T20:58:36.609Z,99.90
2017-11-04T21:01:04.199Z,99.90
2017-11-04T21:03:31.885Z,99.90
2017-11-04T21:05:59.613Z,99.90
2017-11-04T21:08:27.961Z,99.90
2017-11-04T21:10:55.567Z,99.90
2017-11-04T21:13:23.247Z,99.90
2017-11-04T21:15:51.140Z,99.90
2017-11-04T21:18:18.732Z,99.90
2017-11-04T21:20:47.112Z,99.90
2017-11-04T21:23:15.513Z,99.90
2017-11-04T21:25:43.925Z,99.90
2017-11-04T21:28:11.558Z,99.90
2017-11-04T21:30:39.152Z,99.90
2017-11-04T21:33:07.084Z,99.90
2017-11-04T21:35:34.705Z,99.90
2017-11-04T21:38:02.312Z,99.90
2017-11-04T21:40:29.999Z,99.90
2017-11-04T21:42:57.649Z,99.90
2017-11-04T21:45:25.280Z,99.90
2017-11-04T21:47:52.916Z,99.90
2017-11-04T21:50:21.512Z,99.90
2017-11-04T21:52:49.837Z,99.90
2017-11-04T21:55:17.455Z,99.90
2017-11-04T21:57:45.865Z,99.90
2017-11-04T22:00:13.423Z,99.90
2017-11-04T22:02:41.082Z,99.90
2017-11-04T22:05:08.688Z,99.90
2017-11-04T22:07:37.366Z,99.90
2017-11-04T22:10:05.075Z,99.90
2017-11-04T22:12:33.516Z,99.90
2017-11-04T22:15:01.915Z,99.90
2017-11-04T22:17:30.290Z,99.90
2017-11-04T22:19:58.720Z,99.90
2017-11-04T22:22:26.304Z,99.90
2017-11-04T22:24:54.166Z,99.90
2017-11-04T22:27:21.774Z,99.90
2017-11-04T22:29:49.377Z,99.90
2017-11-04T22:32:16.978Z,99.90
2017-11-04T22:34:45.372Z,99.90
2017-11-04T22:37:13.037Z,99.90
2017-11-04T22:39:40.664Z,99.90
2017-11-04T22:42:08.799Z,99.90
2017-11-04T22:44:36.451Z,99.90
2017-11-04T22:47:04.100Z,99.90
2017-11-04T22:49:31.722Z,99.90
2017-11-04T22:52:00.139Z,99.90
2017-11-04T22:54:28.143Z,99.90
2017-11-04T22:56:55.719Z,99.90
2017-11-04T22:59:23.349Z,99.90
2017-11-04T23:01:50.970Z,99.90
2017-11-04T23:04:18.579Z,99.90
2017-11-04T23:06:46.669Z,99.90
2017-11-04T23:09:14.245Z,99.90
2017-11-04T23:11:42.625Z,99.90
2017-11-04T23:14:11.077Z,99.90
2017-11-04T23:16:38.672Z,99.90
2017-11-04T23:19:06.835Z,99.90
2017-11-04T23:21:35.215Z,99.90
2017-11-04T23:24:03.548Z,99.90
2017-11-04T23:26:31.139Z,99.90
2017-11-04T23:28:58.761Z,99.90
2017-11-04T23:31:26.746Z,99.90
2017-11-04T23:33:54.330Z,99.90
2017-11-04T23:36:21.914Z,99.90
2017-11-04T23:38:49.583Z,99.90
2017-11-04T23:41:17.154Z,99.90
2017-11-04T23:43:45.057Z,99.90
2017-11-04T23:46:12.655Z,99.90
2017-11-04T23:48:40.272Z,99.90
2017-11-04T23:51:07.883Z,99.90
2017-11-04T23:53:35.474Z,99.90
2017-11-04T23:56:03.361Z,99.90
2017-11-04T23:58:30.974Z,99.90
