createdAt,value
2018-09-28T00:02:17.930Z,82.91
2018-09-28T00:04:46.633Z,83.34
2018-09-28T00:07:15.373Z,83.26
2018-09-28T00:09:44.163Z,83.92
2018-09-28T00:12:13.691Z,83.99
2018-09-28T00:14:42.358Z,84.21
2018-09-28T00:17:11.167Z,84.40
2018-09-28T00:19:40.029Z,84.25
2018-09-28T00:22:08.950Z,84.08
2018-09-28T00:24:37.868Z,84.00
2018-09-28T00:27:09.413Z,84.05
2018-09-28T00:29:38.183Z,84.17
2018-09-28T00:32:07.274Z,84.43
2018-09-28T00:34:36.161Z,84.62
2018-09-28T00:37:04.789Z,85.06
2018-09-28T00:39:33.697Z,85.07
2018-09-28T00:42:02.811Z,85.40
2018-09-28T00:44:46.737Z,85.62
2018-09-28T00:47:19.032Z,85.32
2018-09-28T00:49:48.101Z,85.66
2018-09-28T00:52:17.101Z,85.66
2018-09-28T00:54:45.875Z,86.00
2018-09-28T00:57:14.768Z,86.31
2018-09-28T00:59:44.085Z,86.61
2018-09-28T01:02:12.932Z,86.98
2018-09-28T01:04:42.709Z,86.96
2018-09-28T01:07:11.388Z,87.11
2018-09-28T01:09:40.207Z,87.53
2018-09-28T01:12:10.250Z,87.30
2018-09-28T01:14:40.001Z,87.71
2018-09-28T01:17:08.971Z,87.96
2018-09-28T01:19:38.988Z,87.71
2018-09-28T01:22:07.747Z,87.97
2018-09-28T01:24:36.431Z,88.17
2018-09-28T01:27:05.269Z,88.53
2018-09-28T01:29:34.827Z,88.57
2018-09-28T01:32:04.250Z,88.68
2018-09-28T01:34:33.070Z,88.92
2018-09-28T01:37:01.948Z,88.99
2018-09-28T01:39:31.482Z,89.18
2018-09-28T01:42:00.295Z,88.81
2018-09-28T01:44:29.029Z,89.15
2018-09-28T01:46:57.717Z,89.16
2018-09-28T01:49:26.311Z,89.46
2018-09-28T01:51:54.980Z,89.41
2018-09-28T01:54:23.661Z,89.42
2018-09-28T01:56:52.369Z,89.06
2018-09-28T01:59:21.283Z,89.94
2018-09-28T02:01:50.449Z,89.48
2018-09-28T02:04:19.198Z,89.54
2018-09-28T02:06:48.281Z,89.61
2018-09-28T02:09:16.964Z,89.52
2018-09-28T02:11:46.090Z,89.40
2018-09-28T02:14:14.730Z,88.97
2018-09-28T02:16:44.430Z,88.99
2018-09-28T02:19:13.444Z,89.26
2018-09-28T02:21:42.205Z,89.30
2018-09-28T02:24:11.018Z,89.48
2018-09-28T02:26:39.940Z,89.26
2018-09-28T02:29:08.799Z,89.35
2018-09-28T02:31:38.018Z,89.16
2018-09-28T02:34:07.139Z,89.31
2018-09-28T02:36:36.367Z,89.17
2018-09-28T02:39:06.631Z,89.37
2018-09-28T02:41:36.529Z,89.84
2018-09-28T02:44:05.243Z,89.99
2018-09-28T02:46:34.776Z,90.00
2018-09-28T02:49:03.686Z,90.27
2018-09-28T02:51:32.452Z,90.21
2018-09-28T02:54:01.414Z,90.42
2018-09-28T02:56:43.723Z,90.33
2018-09-28T02:59:13.670Z,90.07
2018-09-28T03:01:42.378Z,90.63
2018-09-28T03:04:11.348Z,90.61
2018-09-28T03:06:40.291Z,90.56
2018-09-28T03:09:10.223Z,90.55
2018-09-28T03:11:39.144Z,90.64
2018-09-28T03:14:09.841Z,90.58
2018-09-28T03:16:39.453Z,90.67
2018-09-28T03:19:08.590Z,90.57
2018-09-28T03:21:37.711Z,90.76
2018-09-28T03:24:06.469Z,90.82
2018-09-28T03:26:35.317Z,91.41
2018-09-28T03:29:04.109Z,91.50
2018-09-28T03:31:32.797Z,91.48
2018-09-28T03:34:01.619Z,91.72
2018-09-28T03:36:30.364Z,91.96
2018-09-28T03:38:59.270Z,92.01
2018-09-28T03:41:28.256Z,92.12
2018-09-28T03:43:57.364Z,92.44
2018-09-28T03:46:26.444Z,92.20
2018-09-28T03:48:55.848Z,92.58
2018-09-28T03:51:24.856Z,92.36
2018-09-28T03:53:53.883Z,92.43
2018-09-28T03:56:22.970Z,92.34
2018-09-28T03:58:58.359Z,92.35
2018-09-28T04:01:28.333Z,92.53
2018-09-28T04:03:57.387Z,92.26
2018-09-28T04:06:26.325Z,92.03
2018-09-28T04:08:55.293Z,92.26
2018-09-28T04:11:24.000Z,92.26
2018-09-28T04:13:53.054Z,92.54
2018-09-28T04:16:21.821Z,92.43
2018-09-28T04:18:51.410Z,92.00
2018-09-28T04:21:22.360Z,91.79
2018-09-28T04:23:51.246Z,91.40
2018-09-28T04:26:20.191Z,91.27
2018-09-28T04:28:49.036Z,91.08
2018-09-28T04:31:17.797Z,90.74
2018-09-28T04:33:46.478Z,91.05
2018-09-28T04:36:15.246Z,90.88
2018-09-28T04:38:44.941Z,91.13
2018-09-28T04:41:13.662Z,91.16
2018-09-28T04:43:42.691Z,91.19
2018-09-28T04:46:12.739Z,91.09
2018-09-28T04:48:44.048Z,91.18
2018-09-28T04:51:13.070Z,91.33
2018-09-28T04:53:41.861Z,91.25
2018-09-28T04:56:11.746Z,91.38
2018-09-28T04:58:40.777Z,91.16
2018-09-28T05:01:09.639Z,91.23
2018-09-28T05:03:39.366Z,91.28
2018-09-28T05:06:08.194Z,91.58
2018-09-28T05:08:37.456Z,91.55
2018-09-28T05:11:06.174Z,91.11
2018-09-28T05:13:35.992Z,91.06
2018-09-28T05:16:05.174Z,90.63
2018-09-28T05:18:34.072Z,90.15
2018-09-28T05:21:02.966Z,90.26
2018-09-28T05:23:31.741Z,89.67
2018-09-28T05:26:01.142Z,89.18
2018-09-28T05:28:30.358Z,88.82
2018-09-28T05:30:59.072Z,88.84
2018-09-28T05:33:27.934Z,89.00
2018-09-28T05:35:56.684Z,88.85
2018-09-28T05:38:25.366Z,88.50
2018-09-28T05:40:54.191Z,88.18
2018-09-28T05:43:22.960Z,88.55
2018-09-28T05:45:51.551Z,87.60
2018-09-28T05:48:20.170Z,87.62
2018-09-28T05:50:49.115Z,88.53
2018-09-28T05:53:18.536Z,88.32
2018-09-28T05:55:47.438Z,89.83
2018-09-28T05:58:21.601Z,89.75
2018-09-28T06:00:56.885Z,89.89
2018-09-28T06:03:26.580Z,89.92
2018-09-28T06:06:02.668Z,89.78
2018-09-28T06:08:32.456Z,89.73
2018-09-28T06:11:02.353Z,89.33
2018-09-28T06:13:31.265Z,89.25
2018-09-28T06:16:00.361Z,89.12
2018-09-28T06:18:29.226Z,89.33
2018-09-28T06:20:58.142Z,90.75
2018-09-28T06:23:27.015Z,92.54
2018-09-28T06:25:55.905Z,93.39
2018-09-28T06:28:25.891Z,94.24
2018-09-28T06:30:55.550Z,94.82
2018-09-28T06:33:24.334Z,95.17
2018-09-28T06:35:53.998Z,96.34
2018-09-28T06:38:23.071Z,96.62
2018-09-28T06:40:52.621Z,97.31
2018-09-28T06:43:21.685Z,97.50
2018-09-28T06:45:54.028Z,97.19
2018-09-28T06:48:25.086Z,97.75
2018-09-28T06:50:54.114Z,98.16
2018-09-28T06:53:22.917Z,99.17
2018-09-28T06:55:51.716Z,100.00
2018-09-28T06:58:20.948Z,99.99
2018-09-28T07:00:50.313Z,100.00
2018-09-28T07:03:19.043Z,100.00
2018-09-28T07:05:48.111Z,100.00
2018-09-28T07:08:19.160Z,100.00
2018-09-28T07:10:47.997Z,100.00
2018-09-28T07:13:17.579Z,100.00
2018-09-28T07:15:46.319Z,100.00
2018-09-28T07:18:15.021Z,100.00
2018-09-28T07:20:43.807Z,100.00
2018-09-28T07:23:12.482Z,100.00
2018-09-28T07:25:41.305Z,100.00
2018-09-28T07:28:10.237Z,100.00
2018-09-28T07:30:39.024Z,100.00
2018-09-28T07:33:08.509Z,100.00
2018-09-28T07:35:37.355Z,100.00
2018-09-28T07:38:06.192Z,100.00
2018-09-28T07:40:34.861Z,100.00
2018-09-28T07:43:03.721Z,100.00
2018-09-28T07:45:32.445Z,100.00
2018-09-28T07:48:07.956Z,100.00
2018-09-28T07:50:36.678Z,100.00
2018-09-28T07:53:05.515Z,100.00
2018-09-28T07:55:34.384Z,100.00
2018-09-28T07:58:03.502Z,99.37
2018-09-28T08:00:32.312Z,99.77
2018-09-28T08:03:01.863Z,100.00
2018-09-28T08:05:30.601Z,99.94
2018-09-28T08:07:59.425Z,99.91
2018-09-28T08:10:28.112Z,99.75
2018-09-28T08:12:57.159Z,99.95
2018-09-28T08:15:26.198Z,99.73
2018-09-28T08:17:55.211Z,99.97
2018-09-28T08:20:24.738Z,99.99
2018-09-28T08:22:54.895Z,100.00
2018-09-28T08:25:23.578Z,100.00
2018-09-28T08:27:53.433Z,100.00
2018-09-28T08:30:22.150Z,100.00
2018-09-28T08:32:51.055Z,100.00
2018-09-28T08:35:20.616Z,99.46
2018-09-28T08:37:49.454Z,99.68
2018-09-28T08:40:19.350Z,99.63
2018-09-28T08:42:48.197Z,98.72
2018-09-28T08:45:17.089Z,98.42
2018-09-28T08:47:45.932Z,96.83
2018-09-28T08:50:14.729Z,96.95
2018-09-28T08:52:44.213Z,96.39
2018-09-28T08:55:13.005Z,96.46
2018-09-28T08:57:41.723Z,96.30
2018-09-28T09:00:10.533Z,95.19
2018-09-28T09:02:39.228Z,94.95
2018-09-28T09:05:07.914Z,94.97
2018-09-28T09:07:36.637Z,95.17
2018-09-28T09:10:05.561Z,94.19
2018-09-28T09:12:34.417Z,93.51
2018-09-28T09:15:03.239Z,93.70
2018-09-28T09:17:33.964Z,92.75
2018-09-28T09:20:02.979Z,92.57
2018-09-28T09:22:32.033Z,91.92
2018-09-28T09:25:01.033Z,91.03
2018-09-28T09:27:35.261Z,91.14
2018-09-28T09:30:04.265Z,90.83
2018-09-28T09:32:35.142Z,90.69
2018-09-28T09:35:03.961Z,90.79
2018-09-28T09:37:32.788Z,90.80
2018-09-28T09:40:01.563Z,89.98
2018-09-28T09:42:30.473Z,90.01
2018-09-28T09:44:59.239Z,89.30
2018-09-28T09:47:28.344Z,88.95
2018-09-28T09:49:57.335Z,87.89
2018-09-28T09:52:26.023Z,87.53
2018-09-28T09:54:55.853Z,86.16
2018-09-28T09:57:24.765Z,85.67
2018-09-28T09:59:53.679Z,85.48
2018-09-28T10:02:28.448Z,85.65
2018-09-28T10:04:57.540Z,83.93
2018-09-28T10:07:26.332Z,83.77
2018-09-28T10:09:55.262Z,81.84
2018-09-28T10:12:24.101Z,82.22
2018-09-28T10:14:53.042Z,80.92
2018-09-28T10:17:28.313Z,80.18
2018-09-28T10:19:56.972Z,79.88
2018-09-28T10:22:25.821Z,78.42
2018-09-28T10:24:54.644Z,77.76
2018-09-28T10:27:24.249Z,77.20
2018-09-28T10:29:53.260Z,76.57
2018-09-28T10:32:22.072Z,76.11
2018-09-28T10:34:57.285Z,77.61
2018-09-28T10:37:27.202Z,77.16
2018-09-28T10:39:56.655Z,76.16
2018-09-28T10:42:25.573Z,75.68
2018-09-28T10:44:56.139Z,75.21
2018-09-28T10:47:27.005Z,75.73
2018-09-28T10:49:56.057Z,75.96
2018-09-28T10:52:26.911Z,75.73
2018-09-28T10:54:56.519Z,76.42
2018-09-28T10:57:25.459Z,75.44
2018-09-28T10:59:55.030Z,74.87
2018-09-28T11:02:25.462Z,74.00
2018-09-28T11:04:54.985Z,74.09
2018-09-28T11:07:25.213Z,73.77
2018-09-28T11:09:57.363Z,72.31
2018-09-28T11:12:26.864Z,72.20
2018-09-28T11:14:56.465Z,73.29
2018-09-28T11:17:25.971Z,72.41
2018-09-28T11:19:55.442Z,72.55
2018-09-28T11:22:24.863Z,73.10
2018-09-28T11:24:54.373Z,72.57
2018-09-28T11:27:24.618Z,72.69
2018-09-28T11:29:54.098Z,72.50
2018-09-28T11:32:23.609Z,72.81
2018-09-28T11:34:54.660Z,74.47
2018-09-28T11:37:24.153Z,76.49
2018-09-28T11:39:54.064Z,78.94
2018-09-28T11:42:23.577Z,81.15
2018-09-28T11:44:54.098Z,82.51
2018-09-28T11:47:24.300Z,84.15
2018-09-28T11:49:55.481Z,85.37
2018-09-28T11:52:24.872Z,84.29
2018-09-28T11:54:54.470Z,84.79
2018-09-28T11:57:23.963Z,84.29
2018-09-28T11:59:53.643Z,83.57
2018-09-28T12:02:23.976Z,82.48
2018-09-28T12:04:53.530Z,83.30
2018-09-28T12:07:23.446Z,82.18
2018-09-28T12:09:52.965Z,80.28
2018-09-28T12:12:22.552Z,78.95
2018-09-28T12:14:52.312Z,77.14
2018-09-28T12:17:22.316Z,75.21
2018-09-28T12:19:52.064Z,75.04
2018-09-28T12:22:28.358Z,74.38
2018-09-28T12:24:58.219Z,72.90
2018-09-28T12:27:27.826Z,71.84
2018-09-28T12:29:57.800Z,70.20
2018-09-28T12:32:27.199Z,70.17
2018-09-28T12:34:57.272Z,69.29
2018-09-28T12:37:26.764Z,68.46
2018-09-28T12:39:57.095Z,67.35
2018-09-28T12:42:27.199Z,66.26
2018-09-28T12:44:56.957Z,66.36
2018-09-28T12:47:26.481Z,65.76
2018-09-28T12:49:55.877Z,64.89
2018-09-28T12:52:25.623Z,64.72
2018-09-28T12:54:55.309Z,65.21
2018-09-28T12:57:24.747Z,65.50
2018-09-28T12:59:54.108Z,65.20
2018-09-28T13:02:23.648Z,65.74
2018-09-28T13:04:53.123Z,66.39
2018-09-28T13:07:22.651Z,66.26
2018-09-28T13:09:52.399Z,65.60
2018-09-28T13:12:21.886Z,65.24
2018-09-28T13:14:52.905Z,64.92
2018-09-28T13:17:22.482Z,65.23
2018-09-28T13:19:52.090Z,64.63
2018-09-28T13:22:22.360Z,62.93
2018-09-28T13:24:51.892Z,62.89
2018-09-28T13:27:21.420Z,63.21
2018-09-28T13:29:51.035Z,62.65
2018-09-28T13:32:21.514Z,61.93
2018-09-28T13:34:51.289Z,61.74
2018-09-28T13:37:20.710Z,60.90
2018-09-28T13:39:50.273Z,60.80
2018-09-28T13:42:19.735Z,60.18
2018-09-28T13:44:49.229Z,59.11
2018-09-28T13:47:18.758Z,58.52
2018-09-28T13:49:48.380Z,55.57
2018-09-28T13:52:17.717Z,55.07
2018-09-28T13:54:47.185Z,53.15
2018-09-28T13:57:16.742Z,54.80
2018-09-28T13:59:46.321Z,54.74
2018-09-28T14:02:16.817Z,55.21
2018-09-28T14:04:46.444Z,54.31
2018-09-28T14:07:15.809Z,53.54
2018-09-28T14:09:45.480Z,53.29
2018-09-28T14:12:14.994Z,53.60
2018-09-28T14:14:45.054Z,54.47
2018-09-28T14:17:14.660Z,53.70
2018-09-28T14:19:45.154Z,54.47
2018-09-28T14:22:15.546Z,53.38
2018-09-28T14:24:45.413Z,52.84
2018-09-28T14:27:16.616Z,49.94
2018-09-28T14:29:46.543Z,49.91
2018-09-28T14:32:17.010Z,49.37
2018-09-28T14:34:47.923Z,48.48
2018-09-28T14:37:17.705Z,46.80
2018-09-28T14:39:47.588Z,47.71
2018-09-28T14:42:17.393Z,48.50
2018-09-28T14:44:47.545Z,49.34
2018-09-28T14:47:17.102Z,49.03
2018-09-28T14:49:47.424Z,49.33
2018-09-28T14:52:17.950Z,49.75
2018-09-28T14:54:48.687Z,50.24
2018-09-28T14:57:18.439Z,48.54
2018-09-28T14:59:48.991Z,48.67
2018-09-28T15:02:18.523Z,48.34
2018-09-28T15:04:48.192Z,47.73
2018-09-28T15:07:17.758Z,47.20
2018-09-28T15:09:47.134Z,47.08
2018-09-28T15:12:16.501Z,47.15
2018-09-28T15:14:45.974Z,48.31
2018-09-28T15:17:15.554Z,45.85
2018-09-28T15:19:45.312Z,45.08
2018-09-28T15:22:14.847Z,44.18
2018-09-28T15:24:44.270Z,44.84
2018-09-28T15:27:14.077Z,44.78
2018-09-28T15:29:43.604Z,44.50
2018-09-28T15:32:13.186Z,44.55
2018-09-28T15:34:44.691Z,45.28
2018-09-28T15:37:14.207Z,45.10
2018-09-28T15:39:43.540Z,45.23
2018-09-28T15:42:13.383Z,45.23
2018-09-28T15:44:43.777Z,45.21
2018-09-28T15:47:13.255Z,45.82
2018-09-28T15:49:42.758Z,46.16
2018-09-28T15:52:12.353Z,46.53
2018-09-28T15:54:42.002Z,45.88
2018-09-28T15:57:11.630Z,45.78
2018-09-28T15:59:41.285Z,46.13
2018-09-28T16:02:10.845Z,45.96
2018-09-28T16:04:41.141Z,45.84
2018-09-28T16:07:10.685Z,46.67
2018-09-28T16:09:41.103Z,46.71
2018-09-28T16:12:10.667Z,46.76
2018-09-28T16:14:40.523Z,46.89
2018-09-28T16:17:10.281Z,47.77
2018-09-28T16:19:39.903Z,47.44
2018-09-28T16:22:09.542Z,47.69
2018-09-28T16:24:38.994Z,46.98
2018-09-28T16:27:08.497Z,46.45
2018-09-28T16:29:37.911Z,46.56
2018-09-28T16:32:08.821Z,46.02
2018-09-28T16:34:38.248Z,46.13
2018-09-28T16:37:08.262Z,46.45
2018-09-28T16:39:37.927Z,46.37
2018-09-28T16:42:07.700Z,47.00
2018-09-28T16:44:38.264Z,47.17
2018-09-28T16:47:08.026Z,47.81
2018-09-28T16:49:38.341Z,48.15
2018-09-28T16:52:09.275Z,48.37
2018-09-28T16:54:39.870Z,49.07
2018-09-28T16:57:09.552Z,49.50
2018-09-28T16:59:41.123Z,49.69
2018-09-28T17:02:10.700Z,50.21
2018-09-28T17:04:40.044Z,50.54
2018-09-28T17:07:09.748Z,50.06
2018-09-28T17:09:39.249Z,50.76
2018-09-28T17:12:09.378Z,51.13
2018-09-28T17:14:39.599Z,50.83
2018-09-28T17:17:09.676Z,51.19
2018-09-28T17:19:39.741Z,51.36
2018-09-28T17:22:09.768Z,51.35
2018-09-28T17:24:40.127Z,51.54
2018-09-28T17:27:09.751Z,52.27
2018-09-28T17:29:39.810Z,52.21
2018-09-28T17:32:09.651Z,52.54
2018-09-28T17:34:39.565Z,53.22
2018-09-28T17:37:11.091Z,52.73
2018-09-28T17:39:40.840Z,53.21
2018-09-28T17:42:11.089Z,53.31
2018-09-28T17:44:40.871Z,52.41
2018-09-28T17:47:10.666Z,52.76
2018-09-28T17:49:40.785Z,52.53
2018-09-28T17:52:10.982Z,52.86
2018-09-28T17:54:40.794Z,52.11
2018-09-28T17:57:10.537Z,52.53
2018-09-28T17:59:40.598Z,52.81
2018-09-28T18:02:11.314Z,53.00
2018-09-28T18:04:40.889Z,53.29
2018-09-28T18:07:10.288Z,53.63
2018-09-28T18:09:40.020Z,53.43
2018-09-28T18:12:09.908Z,53.32
2018-09-28T18:14:39.416Z,53.49
2018-09-28T18:17:09.036Z,53.26
2018-09-28T18:19:38.664Z,52.94
2018-09-28T18:22:08.351Z,53.07
2018-09-28T18:24:37.650Z,53.06
2018-09-28T18:27:07.189Z,53.58
2018-09-28T18:29:36.527Z,53.55
2018-09-28T18:32:05.828Z,53.66
2018-09-28T18:34:35.170Z,54.16
2018-09-28T18:37:04.600Z,54.95
2018-09-28T18:39:34.682Z,54.76
2018-09-28T18:42:04.127Z,55.16
2018-09-28T18:44:33.736Z,55.34
2018-09-28T18:47:03.032Z,55.26
2018-09-28T18:49:33.206Z,55.34
2018-09-28T18:52:02.499Z,55.40
2018-09-28T18:54:31.935Z,55.46
2018-09-28T18:57:02.165Z,55.60
2018-09-28T18:59:31.459Z,55.63
2018-09-28T19:02:03.263Z,55.74
2018-09-28T19:04:34.281Z,56.79
2018-09-28T19:07:04.077Z,56.89
2018-09-28T19:09:33.373Z,56.74
2018-09-28T19:12:02.820Z,56.73
2018-09-28T19:14:32.310Z,57.57
2018-09-28T19:17:01.783Z,57.56
2018-09-28T19:19:31.670Z,57.66
2018-09-28T19:22:01.001Z,58.04
2018-09-28T19:24:30.494Z,58.15
2018-09-28T19:26:59.910Z,58.40
2018-09-28T19:29:30.428Z,58.70
2018-09-28T19:31:59.872Z,58.51
2018-09-28T19:34:29.453Z,59.33
2018-09-28T19:37:00.018Z,58.99
2018-09-28T19:39:29.906Z,59.34
2018-09-28T19:41:59.512Z,59.76
2018-09-28T19:44:28.956Z,59.85
2018-09-28T19:46:58.417Z,60.18
2018-09-28T19:49:27.755Z,60.21
2018-09-28T19:51:57.522Z,60.26
2018-09-28T19:54:26.931Z,60.45
2018-09-28T19:56:56.550Z,60.59
2018-09-28T19:59:26.108Z,60.89
2018-09-28T20:01:55.461Z,60.93
2018-09-28T20:04:24.977Z,61.03
2018-09-28T20:06:54.440Z,61.61
2018-09-28T20:09:23.886Z,61.63
2018-09-28T20:11:53.615Z,61.87
2018-09-28T20:14:23.089Z,61.98
2018-09-28T20:16:52.606Z,62.41
2018-09-28T20:19:22.424Z,62.57
2018-09-28T20:21:51.777Z,62.56
2018-09-28T20:24:21.128Z,63.07
2018-09-28T20:26:50.607Z,63.25
2018-09-28T20:29:19.906Z,63.68
2018-09-28T20:31:49.575Z,63.82
2018-09-28T20:34:19.062Z,64.04
2018-09-28T20:36:49.674Z,64.06
2018-09-28T20:39:18.985Z,64.04
2018-09-28T20:41:48.436Z,64.26
2018-09-28T20:44:18.103Z,64.31
2018-09-28T20:46:47.691Z,64.61
2018-09-28T20:49:17.953Z,64.71
2018-09-28T20:51:48.173Z,65.14
2018-09-28T20:54:17.534Z,65.29
2018-09-28T20:56:47.044Z,65.35
2018-09-28T20:59:16.482Z,65.83
2018-09-28T21:01:45.881Z,65.58
2018-09-28T21:04:16.461Z,66.26
2018-09-28T21:06:46.697Z,66.13
2018-09-28T21:09:18.598Z,66.65
2018-09-28T21:11:48.243Z,66.63
2018-09-28T21:14:18.491Z,67.30
2018-09-28T21:16:48.158Z,67.38
2018-09-28T21:19:19.231Z,67.39
2018-09-28T21:21:48.681Z,67.27
2018-09-28T21:24:18.796Z,67.82
2018-09-28T21:26:48.435Z,67.89
2018-09-28T21:29:18.145Z,68.21
2018-09-28T21:31:47.651Z,68.33
2018-09-28T21:34:18.316Z,68.69
2018-09-28T21:36:49.590Z,68.66
2018-09-28T21:39:19.959Z,68.69
2018-09-28T21:41:49.448Z,68.62
2018-09-28T21:44:19.192Z,69.25
2018-09-28T21:46:49.012Z,69.30
2018-09-28T21:49:19.331Z,69.62
2018-09-28T21:51:48.714Z,69.60
2018-09-28T21:54:18.283Z,70.03
2018-09-28T21:56:47.750Z,70.14
2018-09-28T21:59:17.259Z,70.31
2018-09-28T22:01:47.139Z,70.30
2018-09-28T22:04:17.531Z,70.62
2018-09-28T22:06:48.437Z,70.94
2018-09-28T22:09:19.124Z,71.34
2018-09-28T22:11:49.192Z,71.14
2018-09-28T22:14:18.786Z,71.46
2018-09-28T22:16:48.670Z,71.96
2018-09-28T22:19:18.658Z,71.60
2018-09-28T22:21:48.320Z,72.14
2018-09-28T22:24:18.260Z,72.12
2018-09-28T22:26:48.370Z,72.25
2018-09-28T22:29:18.325Z,72.00
2018-09-28T22:31:48.569Z,72.16
2018-09-28T22:34:18.663Z,72.55
2018-09-28T22:36:48.287Z,72.70
2018-09-28T22:39:18.534Z,72.59
2018-09-28T22:41:48.226Z,73.35
2018-09-28T22:44:17.630Z,73.09
2018-09-28T22:46:48.852Z,73.23
2018-09-28T22:49:18.771Z,73.66
2018-09-28T22:51:49.525Z,73.91
2018-09-28T22:54:20.757Z,73.94
2018-09-28T22:56:50.904Z,74.03
2018-09-28T22:59:21.650Z,73.96
2018-09-28T23:01:52.581Z,74.29
2018-09-28T23:04:22.738Z,74.22
2018-09-28T23:06:55.876Z,74.21
2018-09-28T23:09:25.598Z,74.69
2018-09-28T23:11:55.460Z,75.18
2018-09-28T23:14:25.166Z,75.15
2018-09-28T23:16:54.777Z,75.21
2018-09-28T23:19:24.654Z,75.03
2018-09-28T23:21:54.556Z,75.11
2018-09-28T23:24:24.544Z,74.95
2018-09-28T23:26:54.284Z,75.02
2018-09-28T23:29:24.391Z,75.29
2018-09-28T23:31:54.927Z,75.44
2018-09-28T23:34:25.148Z,74.61
2018-09-28T23:36:55.271Z,74.85
2018-09-28T23:39:25.896Z,75.18
2018-09-28T23:41:55.833Z,75.41
2018-09-28T23:44:25.213Z,75.59
2018-09-28T23:46:55.046Z,75.62
2018-09-28T23:49:24.558Z,75.31
2018-09-28T23:51:54.675Z,75.39
2018-09-28T23:54:25.273Z,75.32
2018-09-28T23:56:54.814Z,75.42
2018-09-28T23:59:24.345Z,74.77
