createdAt,value
2022-11-26T00:01:15.553Z,97111.69
2022-11-26T00:03:42.380Z,97102.13
2022-11-26T00:06:16.677Z,97109.75
2022-11-26T00:08:43.183Z,97108.81
2022-11-26T00:11:10.953Z,97117.13
2022-11-26T00:13:37.415Z,97116.13
2022-11-26T00:19:25.663Z,97111.91
2022-11-26T00:21:52.107Z,97116.19
2022-11-26T00:24:25.771Z,97117.75
2022-11-26T00:26:52.452Z,97115.38
2022-11-26T00:29:18.906Z,97112.91
2022-11-26T00:31:45.402Z,97123.19
2022-11-26T00:34:13.118Z,97124.00
2022-11-26T00:36:39.566Z,97126.69
2022-11-26T00:39:07.531Z,97125.03
2022-11-26T00:41:34.754Z,97127.59
2022-11-26T00:44:01.322Z,97134.38
2022-11-26T00:46:27.777Z,97125.88
2022-11-26T00:52:32.789Z,97130.19
2022-11-26T00:54:59.350Z,97123.19
2022-11-26T00:57:25.912Z,97128.31
2022-11-26T00:59:52.486Z,97130.06
2022-11-26T01:05:40.695Z,97142.78
2022-11-26T01:08:27.623Z,97137.66
2022-11-26T01:10:54.342Z,97141.97
2022-11-26T01:13:20.828Z,97143.72
2022-11-26T01:15:47.231Z,97156.44
2022-11-26T01:18:15.010Z,97155.63
2022-11-26T01:20:41.681Z,97153.19
2022-11-26T01:23:12.332Z,97159.84
2022-11-26T01:25:38.989Z,97161.69
2022-11-26T01:28:05.554Z,97164.47
2022-11-26T01:30:32.393Z,97166.31
2022-11-26T01:33:00.915Z,97174.09
2022-11-26T01:35:27.724Z,97175.03
2022-11-26T01:37:54.158Z,97170.00
2022-11-26T01:40:27.329Z,97182.00
2022-11-26T01:42:56.098Z,97174.28
2022-11-26T01:45:22.779Z,97178.59
2022-11-26T01:47:49.491Z,97181.00
2022-11-26T01:50:28.499Z,97172.38
2022-11-26T01:52:57.962Z,97185.41
2022-11-26T01:55:24.491Z,97179.44
2022-11-26T01:57:50.990Z,97179.44
2022-11-26T02:00:17.633Z,97182.00
2022-11-26T02:02:45.555Z,97175.97
2022-11-26T02:05:15.626Z,97182.72
2022-11-26T02:07:42.186Z,97175.84
2022-11-26T02:10:09.673Z,97179.97
2022-11-26T02:12:36.532Z,97187.47
2022-11-26T02:15:03.095Z,97181.53
2022-11-26T02:17:29.648Z,97182.34
2022-11-26T02:20:03.930Z,97183.06
2022-11-26T02:22:36.465Z,97189.00
2022-11-26T02:25:03.156Z,97177.31
2022-11-26T02:27:39.469Z,97182.44
2022-11-26T02:30:09.731Z,97180.59
2022-11-26T02:32:39.105Z,97176.56
2022-11-26T02:35:07.662Z,97176.78
2022-11-26T02:37:35.559Z,97175.84
2022-11-26T02:40:02.198Z,97180.16
2022-11-26T02:42:29.857Z,97179.25
2022-11-26T02:44:57.828Z,97180.06
2022-11-26T02:47:24.882Z,97182.63
2022-11-26T02:49:51.539Z,97183.34
2022-11-26T02:52:18.245Z,97183.44
2022-11-26T02:54:44.714Z,97186.75
2022-11-26T02:57:12.314Z,97183.16
2022-11-26T02:59:38.832Z,97186.38
2022-11-26T03:02:12.683Z,97188.00
2022-11-26T03:04:40.881Z,97181.84
2022-11-26T03:07:07.930Z,97187.50
2022-11-26T03:09:41.476Z,97187.31
2022-11-26T03:12:08.243Z,97185.75
2022-11-26T03:14:34.802Z,97186.78
2022-11-26T03:17:01.550Z,97190.28
2022-11-26T03:19:43.372Z,97181.53
2022-11-26T03:22:09.992Z,97186.56
2022-11-26T03:24:36.892Z,97189.97
2022-11-26T03:27:04.001Z,97200.34
2022-11-26T03:29:30.617Z,97191.00
2022-11-26T03:31:57.383Z,97204.03
2022-11-26T03:34:24.015Z,97204.03
2022-11-26T03:36:50.637Z,97208.34
2022-11-26T03:39:17.697Z,97210.06
2022-11-26T03:41:44.372Z,97216.84
2022-11-26T03:44:11.434Z,97213.28
2022-11-26T03:46:37.916Z,97218.41
2022-11-26T03:49:04.387Z,97215.03
2022-11-26T03:51:30.873Z,97210.91
2022-11-26T03:53:57.334Z,97214.28
2022-11-26T03:56:23.776Z,97215.03
2022-11-26T03:58:50.319Z,97214.94
2022-11-26T04:01:16.806Z,97221.59
2022-11-26T04:03:43.340Z,97220.78
2022-11-26T04:06:10.001Z,97226.84
2022-11-26T04:08:36.502Z,97224.28
2022-11-26T04:11:02.963Z,97232.69
2022-11-26T04:13:29.412Z,97233.53
2022-11-26T04:15:55.846Z,97232.69
2022-11-26T04:18:22.276Z,97232.69
2022-11-26T04:20:52.763Z,97239.50
2022-11-26T04:23:19.984Z,97237.75
2022-11-26T04:29:26.404Z,97238.84
2022-11-26T04:31:52.948Z,97247.50
2022-11-26T04:34:19.454Z,97255.19
2022-11-26T04:36:45.896Z,97250.06
2022-11-26T04:39:12.720Z,97250.06
2022-11-26T04:41:39.185Z,97252.63
2022-11-26T04:44:05.669Z,97253.44
2022-11-26T04:46:32.131Z,97255.19
2022-11-26T04:48:58.566Z,97272.25
2022-11-26T04:51:25.090Z,97267.91
2022-11-26T04:53:55.610Z,97262.19
2022-11-26T04:56:22.437Z,97267.31
2022-11-26T04:58:48.895Z,97257.13
2022-11-26T05:01:15.370Z,97265.75
2022-11-26T05:03:42.870Z,97266.56
2022-11-26T05:06:10.853Z,97273.34
2022-11-26T05:08:37.439Z,97275.09
2022-11-26T05:11:03.971Z,97275.09
2022-11-26T05:13:30.436Z,97273.34
2022-11-26T05:15:56.945Z,97276.72
2022-11-26T05:18:23.414Z,97282.72
2022-11-26T05:20:49.913Z,97280.97
2022-11-26T05:23:16.440Z,97287.63
2022-11-26T05:25:42.999Z,97288.28
2022-11-26T05:28:09.513Z,97299.38
2022-11-26T05:30:36.040Z,97297.53
2022-11-26T05:33:02.510Z,97300.81
2022-11-26T05:35:28.977Z,97303.19
2022-11-26T05:37:55.476Z,97301.34
2022-11-26T05:40:21.924Z,97308.06
2022-11-26T05:42:48.382Z,97308.06
2022-11-26T05:45:15.879Z,97310.69
2022-11-26T05:47:42.508Z,97320.06
2022-11-26T05:50:09.188Z,97312.25
2022-11-26T05:52:35.870Z,97319.88
2022-11-26T05:55:02.392Z,97317.28
2022-11-26T05:57:28.860Z,97318.13
2022-11-26T06:03:23.444Z,97316.47
2022-11-26T06:05:49.975Z,97315.66
2022-11-26T06:08:16.415Z,97318.94
2022-11-26T06:10:43.349Z,97321.31
2022-11-26T06:13:09.825Z,97317.72
2022-11-26T06:15:36.283Z,97321.94
2022-11-26T06:18:02.797Z,97327.72
2022-11-26T06:20:29.274Z,97325.84
2022-11-26T06:22:55.725Z,97330.91
2022-11-26T06:25:22.191Z,97334.22
2022-11-26T06:27:49.079Z,97338.31
2022-11-26T06:30:15.548Z,97337.31
2022-11-26T06:32:42.053Z,97338.03
2022-11-26T06:35:08.808Z,97346.56
2022-11-26T06:37:35.254Z,97349.94
2022-11-26T06:40:01.763Z,97347.31
2022-11-26T06:42:29.722Z,97353.16
2022-11-26T06:44:59.855Z,97353.03
2022-11-26T06:47:26.884Z,97358.13
2022-11-26T06:49:53.358Z,97367.47
2022-11-26T06:52:19.815Z,97364.06
2022-11-26T06:54:46.306Z,97364.91
2022-11-26T06:57:12.796Z,97369.94
2022-11-26T06:59:39.245Z,97370.84
2022-11-26T07:02:05.756Z,97375.25
2022-11-26T07:04:32.367Z,97378.75
2022-11-26T07:06:58.802Z,97386.28
2022-11-26T07:09:25.248Z,97390.59
2022-11-26T07:11:51.756Z,97381.25
2022-11-26T07:14:18.274Z,97381.25
2022-11-26T07:16:44.680Z,97389.84
2022-11-26T07:19:12.472Z,97388.03
2022-11-26T07:21:38.944Z,97392.34
2022-11-26T07:24:05.703Z,97396.44
2022-11-26T07:26:32.191Z,97395.53
2022-11-26T07:28:58.614Z,97403.06
2022-11-26T07:31:25.122Z,97396.06
2022-11-26T07:33:51.755Z,97397.22
2022-11-26T07:36:22.269Z,97405.78
2022-11-26T07:38:48.738Z,97420.06
2022-11-26T07:41:16.163Z,97407.31
2022-11-26T07:43:42.961Z,97412.34
2022-11-26T07:46:10.203Z,97422.56
2022-11-26T07:48:38.311Z,97426.88
2022-11-26T07:51:04.800Z,97429.44
2022-11-26T07:53:31.456Z,97426.66
2022-11-26T07:55:57.980Z,97426.75
2022-11-26T07:58:24.506Z,97420.88
2022-11-26T08:00:54.619Z,97430.53
2022-11-26T08:03:21.578Z,97429.50
2022-11-26T08:05:48.159Z,97428.59
2022-11-26T08:08:14.717Z,97426.88
2022-11-26T08:10:41.183Z,97432.72
2022-11-26T08:13:07.658Z,97429.22
2022-11-26T08:15:35.548Z,97433.97
2022-11-26T08:18:01.986Z,97437.19
2022-11-26T08:20:29.282Z,97440.38
2022-11-26T08:22:55.853Z,97446.25
2022-11-26T08:25:22.305Z,97454.69
2022-11-26T08:27:49.095Z,97450.91
2022-11-26T08:30:15.805Z,97459.66
2022-11-26T08:32:42.275Z,97448.97
2022-11-26T08:35:08.759Z,97451.94
2022-11-26T08:37:35.208Z,97452.84
2022-11-26T08:40:02.544Z,97458.72
2022-11-26T08:42:29.224Z,97462.00
2022-11-26T08:44:55.709Z,97466.97
2022-11-26T08:47:22.145Z,97462.31
2022-11-26T08:49:49.789Z,97465.81
2022-11-26T08:52:17.349Z,97469.03
2022-11-26T08:54:45.528Z,97470.56
2022-11-26T08:57:12.206Z,97462.38
2022-11-26T08:59:38.692Z,97472.44
2022-11-26T09:02:05.225Z,97478.53
2022-11-26T09:04:32.052Z,97480.28
2022-11-26T09:06:58.493Z,97479.47
2022-11-26T09:09:25.474Z,97486.13
2022-11-26T09:11:56.655Z,97479.78
2022-11-26T09:14:25.241Z,97479.59
2022-11-26T09:16:52.043Z,97488.31
2022-11-26T09:19:18.624Z,97488.13
2022-11-26T09:21:45.697Z,97483.91
2022-11-26T09:24:12.551Z,97485.75
2022-11-26T09:26:39.028Z,97486.50
2022-11-26T09:29:05.644Z,97491.41
2022-11-26T09:31:32.227Z,97496.38
2022-11-26T09:33:59.245Z,97487.91
2022-11-26T09:36:25.723Z,97493.06
2022-11-26T09:38:55.606Z,97488.03
2022-11-26T09:41:28.309Z,97491.53
2022-11-26T09:44:00.877Z,97494.91
2022-11-26T09:47:10.387Z,97493.81
2022-11-26T09:49:35.849Z,97497.09
2022-11-26T09:52:02.855Z,97492.75
2022-11-26T09:54:29.427Z,97492.06
2022-11-26T09:56:59.198Z,97496.38
2022-11-26T09:59:25.680Z,97492.06
2022-11-26T10:01:52.249Z,97497.72
2022-11-26T10:04:27.273Z,97490.81
2022-11-26T10:07:02.965Z,97491.34
2022-11-26T10:09:49.819Z,97484.88
2022-11-26T10:12:25.026Z,97493.00
2022-11-26T10:15:11.634Z,97497.31
2022-11-26T10:17:50.405Z,97496.56
2022-11-26T10:20:35.630Z,97494.94
2022-11-26T10:23:15.394Z,97498.22
2022-11-26T10:25:43.260Z,97498.22
2022-11-26T10:28:28.466Z,97503.59
2022-11-26T10:30:59.379Z,97499.91
2022-11-26T10:33:27.792Z,97504.13
2022-11-26T10:35:54.382Z,97507.41
2022-11-26T10:38:20.864Z,97500.50
2022-11-26T10:40:47.456Z,97497.75
2022-11-26T10:43:17.544Z,97504.84
2022-11-26T10:45:44.044Z,97497.34
2022-11-26T10:48:29.003Z,97502.59
2022-11-26T10:50:56.305Z,97504.13
2022-11-26T10:53:23.041Z,97503.59
2022-11-26T10:55:49.561Z,97504.63
2022-11-26T10:58:22.057Z,97501.25
2022-11-26T11:00:48.658Z,97505.56
2022-11-26T11:06:21.873Z,97503.81
2022-11-26T11:08:48.816Z,97506.28
2022-11-26T11:11:19.824Z,97502.88
2022-11-26T11:13:49.862Z,97509.09
2022-11-26T11:16:26.410Z,97503.19
2022-11-26T11:18:57.019Z,97500.72
2022-11-26T11:21:24.095Z,97508.75
2022-11-26T11:24:08.339Z,97514.31
2022-11-26T11:26:42.764Z,97514.41
2022-11-26T11:29:22.964Z,97511.13
2022-11-26T11:31:49.495Z,97510.31
2022-11-26T11:34:45.200Z,97510.41
2022-11-26T11:37:15.091Z,97512.78
2022-11-26T11:39:41.641Z,97509.09
2022-11-26T11:42:16.162Z,97510.41
2022-11-26T11:44:49.492Z,97517.81
2022-11-26T11:47:28.202Z,97514.25
2022-11-26T11:50:07.041Z,97521.44
2022-11-26T11:52:42.744Z,97530.81
2022-11-26T11:55:25.199Z,97523.09
2022-11-26T11:57:57.675Z,97516.19
2022-11-26T12:00:24.913Z,97522.97
2022-11-26T12:02:57.423Z,97530.50
2022-11-26T12:05:31.358Z,97522.59
2022-11-26T12:08:12.355Z,97532.03
2022-11-26T12:10:54.187Z,97531.06
2022-11-26T12:13:20.664Z,97531.97
2022-11-26T12:15:54.888Z,97538.25
2022-11-26T12:18:26.927Z,97538.94
2022-11-26T12:21:01.338Z,97540.94
2022-11-26T12:23:27.835Z,97540.19
2022-11-26T12:25:56.534Z,97544.22
2022-11-26T12:28:24.541Z,97537.41
2022-11-26T12:30:58.535Z,97543.38
2022-11-26T12:33:32.558Z,97546.97
2022-11-26T12:35:59.628Z,97545.22
2022-11-26T12:38:34.471Z,97540.00
2022-11-26T12:41:05.919Z,97539.88
2022-11-26T12:43:55.597Z,97537.97
2022-11-26T12:46:31.200Z,97537.75
2022-11-26T12:49:03.576Z,97542.09
2022-11-26T12:51:39.386Z,97541.16
2022-11-26T12:54:05.849Z,97538.56
2022-11-26T12:56:42.106Z,97538.38
2022-11-26T12:59:11.512Z,97543.19
2022-11-26T13:01:38.221Z,97535.47
2022-11-26T13:04:36.008Z,97539.09
2022-11-26T13:07:11.550Z,97538.16
2022-11-26T13:09:45.202Z,97538.06
2022-11-26T13:12:17.685Z,97543.13
2022-11-26T13:14:50.995Z,97537.22
2022-11-26T13:17:17.865Z,97541.25
2022-11-26T13:19:44.964Z,97547.34
2022-11-26T13:22:26.775Z,97548.34
2022-11-26T13:25:09.116Z,97549.00
2022-11-26T13:27:41.805Z,97545.59
2022-11-26T13:30:19.280Z,97555.91
2022-11-26T13:33:04.030Z,97552.28
2022-11-26T13:35:33.717Z,97549.63
2022-11-26T13:38:06.370Z,97562.38
2022-11-26T13:40:54.719Z,97560.34
2022-11-26T13:43:31.127Z,97559.59
2022-11-26T13:46:19.015Z,97559.50
2022-11-26T13:48:57.303Z,97561.16
2022-11-26T13:51:28.600Z,97559.69
2022-11-26T13:53:56.770Z,97568.19
2022-11-26T13:56:24.031Z,97571.56
2022-11-26T13:58:52.236Z,97565.59
2022-11-26T14:01:40.694Z,97566.72
2022-11-26T14:04:22.575Z,97564.25
2022-11-26T14:07:04.484Z,97461.25
2022-11-26T14:09:43.594Z,97564.44
2022-11-26T14:12:10.620Z,97569.50
2022-11-26T14:14:37.971Z,97581.53
2022-11-26T14:17:04.623Z,97574.84
2022-11-26T14:19:40.273Z,97573.00
2022-11-26T14:22:07.463Z,97570.53
2022-11-26T14:24:49.480Z,97572.28
2022-11-26T14:27:16.305Z,97568.38
2022-11-26T14:29:44.179Z,97570.13
2022-11-26T14:32:47.940Z,97570.00
2022-11-26T14:35:24.163Z,97570.13
2022-11-26T14:37:55.519Z,97577.03
2022-11-26T14:40:23.348Z,97579.06
2022-11-26T14:42:49.851Z,97577.50
2022-11-26T14:45:17.436Z,97584.41
2022-11-26T14:47:44.824Z,97588.72
2022-11-26T14:50:12.394Z,97581.09
2022-11-26T14:52:39.398Z,97589.63
2022-11-26T14:55:07.163Z,97585.16
2022-11-26T14:58:09.358Z,97572.66
2022-11-26T15:00:36.161Z,97576.13
2022-11-26T15:03:05.652Z,97583.97
2022-11-26T15:05:33.113Z,97588.28
2022-11-26T15:08:00.495Z,97590.16
2022-11-26T15:10:27.398Z,97590.56
2022-11-26T15:12:54.092Z,97596.72
2022-11-26T15:15:21.308Z,97595.16
2022-11-26T15:17:49.391Z,97587.44
2022-11-26T15:20:16.745Z,97587.63
2022-11-26T15:22:44.413Z,97581.66
2022-11-26T15:25:18.011Z,97589.19
2022-11-26T15:27:54.861Z,97589.28
2022-11-26T15:30:22.719Z,97587.34
2022-11-26T15:32:55.556Z,97587.34
2022-11-26T15:35:22.034Z,97591.66
2022-11-26T15:37:48.466Z,97594.97
2022-11-26T15:40:21.678Z,97583.84
2022-11-26T15:42:48.414Z,97588.97
2022-11-26T15:45:19.030Z,97593.41
2022-11-26T15:47:49.416Z,97589.19
2022-11-26T15:50:22.987Z,97588.97
2022-11-26T15:52:49.453Z,97593.94
2022-11-26T15:55:19.472Z,97597.94
2022-11-26T15:57:48.179Z,97597.25
2022-11-26T16:00:20.211Z,97604.97
2022-11-26T16:02:47.007Z,97597.13
2022-11-26T16:05:23.931Z,97603.97
2022-11-26T16:08:00.502Z,97613.50
2022-11-26T16:10:27.621Z,97604.69
2022-11-26T16:13:12.793Z,97611.03
2022-11-26T16:15:49.918Z,97611.16
2022-11-26T16:18:17.745Z,97611.97
2022-11-26T16:20:44.234Z,97612.09
2022-11-26T16:23:24.837Z,97622.28
2022-11-26T16:26:15.310Z,97620.53
2022-11-26T16:28:42.372Z,97624.84
2022-11-26T16:31:08.933Z,97626.59
2022-11-26T16:33:35.426Z,97619.59
2022-11-26T16:36:01.919Z,97630.81
2022-11-26T16:38:28.570Z,97627.22
2022-11-26T16:40:55.221Z,97627.31
2022-11-26T16:43:21.789Z,97628.84
2022-11-26T16:45:48.534Z,97628.78
2022-11-26T16:48:21.718Z,97638.97
2022-11-26T16:50:48.161Z,97642.66
2022-11-26T16:53:14.733Z,97646.16
2022-11-26T16:55:41.357Z,97645.34
2022-11-26T16:58:10.111Z,97645.16
2022-11-26T17:00:36.551Z,97653.72
2022-11-26T17:03:03.177Z,97650.31
2022-11-26T17:05:29.763Z,97647.91
2022-11-26T17:07:57.101Z,97647.19
2022-11-26T17:10:24.310Z,97656.03
2022-11-26T17:12:50.858Z,97657.25
2022-11-26T17:15:17.316Z,97657.16
2022-11-26T17:17:43.940Z,97667.56
2022-11-26T17:20:22.282Z,97664.31
2022-11-26T17:22:48.902Z,97655.72
2022-11-26T17:25:15.393Z,97655.72
2022-11-26T17:27:41.882Z,97659.94
2022-11-26T17:30:10.679Z,97662.50
2022-11-26T17:32:37.170Z,97656.44
2022-11-26T17:35:03.747Z,97663.31
2022-11-26T17:37:30.301Z,97651.38
2022-11-26T17:39:57.034Z,97658.28
2022-11-26T17:42:23.981Z,97664.16
2022-11-26T17:44:51.056Z,97656.53
2022-11-26T17:47:18.429Z,97665.91
2022-11-26T17:49:45.642Z,97665.06
2022-11-26T17:52:12.098Z,97665.06
2022-11-26T17:54:38.513Z,97671.06
2022-11-26T17:57:04.968Z,97671.97
2022-11-26T17:59:31.831Z,97668.47
2022-11-26T18:01:58.375Z,97677.84
2022-11-26T18:04:24.874Z,97678.66
2022-11-26T18:06:54.440Z,97681.06
2022-11-26T18:09:20.866Z,97687.97
2022-11-26T18:11:51.543Z,97679.59
2022-11-26T18:14:18.034Z,97677.94
2022-11-26T18:16:44.595Z,97686.50
2022-11-26T18:19:11.971Z,97692.25
2022-11-26T18:21:38.484Z,97685.28
2022-11-26T18:24:05.171Z,97682.81
2022-11-26T18:26:31.903Z,97689.78
2022-11-26T18:28:58.480Z,97688.97
2022-11-26T18:31:25.037Z,97693.94
2022-11-26T18:33:51.547Z,97694.13
2022-11-26T18:36:18.375Z,97689.91
2022-11-26T18:38:44.991Z,97696.69
2022-11-26T18:41:11.511Z,97691.38
2022-11-26T18:43:38.903Z,97694.84
2022-11-26T18:46:06.345Z,97693.72
2022-11-26T18:48:35.994Z,97693.00
2022-11-26T18:51:02.457Z,97684.53
2022-11-26T18:53:28.950Z,97683.81
2022-11-26T18:55:55.662Z,97683.00
2022-11-26T18:58:22.434Z,97686.41
2022-11-26T19:00:49.115Z,97680.31
2022-11-26T19:03:15.851Z,97692.38
2022-11-26T19:05:44.656Z,97685.47
2022-11-26T19:08:11.319Z,97695.88
2022-11-26T19:10:37.793Z,97689.19
2022-11-26T19:13:04.512Z,97688.25
2022-11-26T19:15:30.946Z,97694.75
2022-11-26T19:17:57.416Z,97702.50
2022-11-26T19:20:23.990Z,97699.41
2022-11-26T19:22:50.399Z,97707.47
2022-11-26T19:25:17.054Z,97708.63
2022-11-26T19:27:43.835Z,97711.19
2022-11-26T19:30:10.661Z,97707.88
2022-11-26T19:32:37.123Z,97711.56
2022-11-26T19:35:06.031Z,97719.31
2022-11-26T19:37:33.135Z,97714.16
2022-11-26T19:39:59.562Z,97713.25
2022-11-26T19:42:26.010Z,97711.97
2022-11-26T19:44:52.546Z,97721.66
2022-11-26T19:47:19.172Z,97714.31
2022-11-26T19:49:45.879Z,97723.03
2022-11-26T19:52:12.385Z,97726.09
2022-11-26T19:54:38.833Z,97721.50
2022-11-26T19:57:05.832Z,97728.59
2022-11-26T19:59:32.352Z,97732.53
2022-11-26T20:01:59.039Z,97734.56
2022-11-26T20:04:27.662Z,97734.66
2022-11-26T20:06:54.383Z,97742.75
2022-11-26T20:09:20.882Z,97739.34
2022-11-26T20:11:47.659Z,97742.56
2022-11-26T20:14:14.167Z,97752.00
2022-11-26T20:16:42.137Z,97757.91
2022-11-26T20:19:08.788Z,97756.31
2022-11-26T20:21:35.264Z,97753.38
2022-11-26T20:24:21.927Z,97755.94
2022-11-26T20:26:50.823Z,97764.88
2022-11-26T20:29:17.457Z,97764.03
2022-11-26T20:31:45.886Z,97763.03
2022-11-26T20:34:15.903Z,97750.81
2022-11-26T20:36:58.909Z,97745.66
2022-11-26T20:39:25.403Z,97750.91
2022-11-26T20:41:51.939Z,97750.53
2022-11-26T20:44:18.473Z,97757.78
2022-11-26T20:46:44.912Z,97760.69
2022-11-26T20:49:11.781Z,97765.94
2022-11-26T20:51:38.373Z,97761.06
2022-11-26T20:54:04.884Z,97759.50
2022-11-26T20:56:31.405Z,97765.81
2022-11-26T20:58:57.870Z,97762.69
2022-11-26T21:01:25.453Z,97759.88
2022-11-26T21:03:57.380Z,97762.59
2022-11-26T21:06:29.433Z,97756.88
2022-11-26T21:08:59.728Z,97767.16
2022-11-26T21:11:26.162Z,97769.00
2022-11-26T21:13:52.663Z,97769.94
2022-11-26T21:16:19.285Z,97771.66
2022-11-26T21:18:46.131Z,97762.22
2022-11-26T21:21:13.619Z,97761.41
2022-11-26T21:23:40.392Z,97766.53
2022-11-26T21:26:07.416Z,97763.19
2022-11-26T21:28:34.085Z,97766.69
2022-11-26T21:31:04.468Z,97766.88
2022-11-26T21:33:31.008Z,97764.47
2022-11-26T21:36:03.135Z,97766.47
2022-11-26T21:38:29.553Z,97761.53
2022-11-26T21:40:55.990Z,97758.19
2022-11-26T21:43:22.572Z,97762.59
2022-11-26T21:46:22.033Z,97760.19
2022-11-26T21:48:48.455Z,97764.94
2022-11-26T21:51:18.220Z,97766.00
2022-11-26T21:53:44.864Z,97766.34
2022-11-26T21:56:15.426Z,97768.44
2022-11-26T21:58:41.873Z,97764.47
2022-11-26T22:01:15.453Z,97765.47
2022-11-26T22:03:42.424Z,97763.81
2022-11-26T22:06:08.956Z,97767.94
2022-11-26T22:08:35.536Z,97771.44
2022-11-26T22:11:07.323Z,97773.09
2022-11-26T22:13:33.745Z,97771.19
2022-11-26T22:16:00.296Z,97771.91
2022-11-26T22:18:26.905Z,97768.28
2022-11-26T22:20:53.703Z,97769.00
2022-11-26T22:23:20.284Z,97771.44
2022-11-26T22:25:46.689Z,97769.59
2022-11-26T22:28:13.189Z,97781.41
2022-11-26T22:30:39.929Z,97778.69
2022-11-26T22:33:06.501Z,97780.34
2022-11-26T22:35:33.474Z,97778.59
2022-11-26T22:37:59.889Z,97776.84
2022-11-26T22:40:26.404Z,97776.84
2022-11-26T22:42:55.199Z,97773.31
2022-11-26T22:45:25.337Z,97768.00
2022-11-26T22:47:52.988Z,97776.53
2022-11-26T22:50:19.581Z,97772.03
2022-11-26T22:52:46.050Z,97771.22
2022-11-26T22:55:12.447Z,97771.94
2022-11-26T22:57:38.866Z,97772.88
2022-11-26T23:00:06.645Z,97776.34
2022-11-26T23:02:33.178Z,97774.72
2022-11-26T23:04:59.617Z,97770.56
2022-11-26T23:07:26.065Z,97775.94
2022-11-26T23:09:52.570Z,97760.63
2022-11-26T23:12:19.030Z,97766.00
2022-11-26T23:14:45.514Z,97764.53
2022-11-26T23:17:12.149Z,97761.31
2022-11-26T23:19:38.856Z,97759.56
2022-11-26T23:22:05.647Z,97761.16
2022-11-26T23:24:32.050Z,97764.47
2022-11-26T23:26:58.510Z,97767.69
2022-11-26T23:29:24.975Z,97759.81
2022-11-26T23:31:51.738Z,97758.88
2022-11-26T23:34:18.225Z,97763.88
2022-11-26T23:36:44.847Z,97770.56
2022-11-26T23:39:11.568Z,97766.91
2022-11-26T23:41:38.177Z,97765.06
2022-11-26T23:44:04.739Z,97764.91
2022-11-26T23:46:31.945Z,97760.50
2022-11-26T23:48:58.364Z,97764.66
2022-11-26T23:51:25.730Z,97760.25
2022-11-26T23:53:52.274Z,97765.28
2022-11-26T23:56:25.496Z,97761.75
2022-11-26T23:58:52.423Z,97758.25
