createdAt,value
2022-08-07T20:16:58.297Z,24.19
2022-08-07T20:19:49.402Z,24.14
2022-08-07T20:22:29.207Z,24.08
2022-08-07T20:25:19.547Z,24.12
2022-08-07T20:27:58.551Z,23.99
2022-08-07T20:30:33.588Z,23.95
2022-08-07T20:33:05.404Z,23.97
2022-08-07T20:35:51.803Z,23.97
2022-08-07T20:38:25.067Z,23.90
2022-08-07T20:41:03.596Z,23.93
2022-08-07T20:43:34.540Z,23.80
2022-08-07T20:46:27.637Z,23.85
2022-08-07T20:49:02.411Z,23.82
2022-08-07T20:51:50.475Z,23.68
2022-08-07T20:54:29.551Z,23.60
2022-08-07T20:57:04.664Z,23.57
2022-08-07T21:00:07.236Z,23.46
2022-08-07T21:02:55.252Z,23.48
2022-08-07T21:05:52.467Z,23.41
2022-08-07T21:08:36.798Z,23.35
2022-08-07T21:11:10.885Z,23.35
2022-08-07T21:13:57.876Z,23.32
2022-08-07T21:16:37.743Z,23.19
2022-08-07T21:19:32.035Z,23.19
2022-08-07T21:22:19.357Z,23.11
2022-08-07T21:24:51.673Z,23.04
2022-08-07T21:27:27.777Z,23.02
2022-08-07T21:30:11.214Z,22.99
2022-08-07T21:32:49.463Z,22.92
2022-08-07T21:35:35.014Z,22.90
2022-08-07T21:38:21.538Z,22.86
2022-08-07T21:41:06.926Z,22.79
2022-08-07T21:46:31.866Z,22.68
2022-08-07T21:49:14.904Z,22.62
2022-08-07T21:51:55.768Z,22.61
2022-08-07T21:54:37.409Z,22.55
2022-08-07T21:57:39.354Z,22.44
2022-08-07T22:00:22.035Z,22.36
2022-08-07T22:03:10.161Z,22.37
2022-08-07T22:05:48.539Z,22.28
2022-08-07T22:08:20.160Z,22.20
2022-08-07T22:10:52.057Z,22.17
2022-08-07T22:13:24.618Z,22.05
2022-08-07T22:16:43.410Z,22.00
2022-08-07T22:19:08.303Z,21.93
2022-08-07T22:22:04.467Z,21.89
2022-08-07T22:24:37.203Z,21.95
2022-08-07T22:27:18.412Z,21.94
2022-08-07T22:29:55.595Z,21.93
2022-08-07T22:32:34.266Z,21.88
2022-08-07T22:35:04.950Z,21.94
2022-08-07T22:38:03.694Z,21.84
2022-08-07T22:40:40.115Z,21.75
2022-08-07T22:43:12.625Z,21.68
2022-08-07T22:46:04.767Z,21.62
2022-08-07T22:49:09.453Z,21.54
2022-08-07T22:52:19.649Z,21.42
2022-08-07T22:55:29.726Z,21.43
2022-08-07T22:58:28.815Z,21.31
2022-08-07T23:01:16.360Z,21.22
2022-08-07T23:04:00.384Z,21.13
2022-08-07T23:06:55.362Z,21.03
2022-08-07T23:10:06.535Z,20.93
2022-08-07T23:12:55.652Z,20.89
2022-08-07T23:16:06.619Z,20.82
2022-08-07T23:18:42.221Z,20.73
2022-08-07T23:21:30.144Z,20.67
2022-08-07T23:24:29.659Z,20.58
2022-08-07T23:27:13.911Z,20.49
2022-08-07T23:30:37.278Z,20.44
2022-08-07T23:34:33.814Z,20.38
2022-08-07T23:36:22.957Z,20.37
2022-08-07T23:39:08.731Z,20.36
2022-08-07T23:42:04.441Z,20.36
2022-08-07T23:45:02.593Z,20.32
2022-08-07T23:47:46.633Z,20.39
2022-08-07T23:50:34.615Z,20.36
2022-08-07T23:53:21.232Z,20.45
2022-08-07T23:55:58.038Z,20.42
2022-08-07T23:58:37.380Z,20.35
