createdAt,value
2019-02-26T00:02:26.085Z,7.67
2019-02-26T00:04:58.524Z,7.13
2019-02-26T00:07:30.423Z,7.47
2019-02-26T00:10:02.613Z,6.27
2019-02-26T00:12:35.133Z,6.90
2019-02-26T00:15:05.327Z,6.70
2019-02-26T00:17:38.604Z,6.40
2019-02-26T00:20:08.439Z,5.70
2019-02-26T00:22:41.107Z,6.63
2019-02-26T00:25:12.664Z,7.50
2019-02-26T00:27:42.308Z,6.33
2019-02-26T00:30:14.485Z,5.73
2019-02-26T00:32:44.364Z,6.40
2019-02-26T00:35:16.021Z,4.93
2019-02-26T00:37:47.155Z,6.03
2019-02-26T00:40:20.238Z,5.10
2019-02-26T00:42:52.617Z,5.67
2019-02-26T00:45:24.670Z,5.20
2019-02-26T00:47:53.990Z,5.37
2019-02-26T00:50:24.031Z,6.13
2019-02-26T00:52:56.489Z,5.87
2019-02-26T00:55:29.382Z,5.70
2019-02-26T00:58:00.705Z,6.10
2019-02-26T01:00:30.763Z,6.63
2019-02-26T01:03:03.553Z,6.07
2019-02-26T01:05:34.113Z,6.27
2019-02-26T01:08:06.469Z,6.53
2019-02-26T01:10:39.295Z,5.80
2019-02-26T01:13:10.186Z,5.37
2019-02-26T01:15:40.252Z,4.50
2019-02-26T01:18:10.604Z,4.07
2019-02-26T01:20:41.714Z,5.13
2019-02-26T01:23:11.554Z,4.93
2019-02-26T01:25:41.362Z,5.53
2019-02-26T01:28:14.113Z,5.23
2019-02-26T01:30:43.545Z,4.57
2019-02-26T01:33:14.516Z,5.33
2019-02-26T01:35:44.805Z,4.90
2019-02-26T01:38:16.485Z,6.50
2019-02-26T01:40:48.417Z,4.97
2019-02-26T01:43:18.320Z,5.17
2019-02-26T01:45:48.619Z,6.03
2019-02-26T01:48:20.821Z,5.13
2019-02-26T01:50:52.149Z,5.07
2019-02-26T01:53:23.656Z,4.73
2019-02-26T01:55:54.807Z,5.77
2019-02-26T01:58:24.619Z,5.23
2019-02-26T02:00:55.966Z,5.27
2019-02-26T02:03:27.832Z,6.23
2019-02-26T02:05:57.434Z,5.50
2019-02-26T02:08:27.867Z,5.20
2019-02-26T02:10:59.923Z,3.97
2019-02-26T02:13:32.638Z,4.27
2019-02-26T02:16:02.695Z,4.63
2019-02-26T02:18:33.565Z,4.33
2019-02-26T02:21:04.124Z,6.83
2019-02-26T02:23:34.457Z,6.27
2019-02-26T02:26:06.480Z,4.33
2019-02-26T02:28:36.793Z,4.57
2019-02-26T02:31:06.634Z,4.77
2019-02-26T02:33:37.561Z,4.50
2019-02-26T02:36:09.728Z,4.73
2019-02-26T02:38:40.128Z,4.50
2019-02-26T02:41:11.039Z,4.30
2019-02-26T02:43:40.993Z,5.03
2019-02-26T02:46:11.406Z,6.03
2019-02-26T02:48:41.189Z,4.63
2019-02-26T02:51:13.788Z,5.47
2019-02-26T02:53:45.258Z,5.63
2019-02-26T02:56:17.932Z,4.90
2019-02-26T02:58:49.504Z,4.70
2019-02-26T03:01:22.374Z,3.97
2019-02-26T03:03:53.864Z,3.67
2019-02-26T03:06:27.251Z,5.10
2019-02-26T03:08:56.366Z,4.73
2019-02-26T03:11:26.190Z,4.37
2019-02-26T03:13:56.604Z,4.53
2019-02-26T03:16:27.137Z,6.43
2019-02-26T03:18:58.354Z,4.60
2019-02-26T03:21:30.520Z,4.50
2019-02-26T03:24:02.883Z,3.60
2019-02-26T03:26:32.044Z,4.60
2019-02-26T03:29:01.848Z,5.63
2019-02-26T03:31:35.259Z,4.17
2019-02-26T03:34:09.159Z,4.47
2019-02-26T03:36:38.263Z,6.47
2019-02-26T03:39:08.303Z,3.97
2019-02-26T03:41:38.115Z,4.27
2019-02-26T03:44:09.142Z,5.37
2019-02-26T03:46:39.724Z,4.73
2019-02-26T03:49:09.507Z,4.33
2019-02-26T03:51:40.323Z,5.00
2019-02-26T03:54:10.358Z,5.37
2019-02-26T03:56:40.216Z,5.33
2019-02-26T03:59:11.711Z,5.60
2019-02-26T04:01:42.157Z,6.67
2019-02-26T04:04:12.071Z,5.50
2019-02-26T04:06:45.911Z,4.87
2019-02-26T04:09:16.538Z,4.90
2019-02-26T04:11:49.624Z,3.97
2019-02-26T04:14:22.898Z,4.53
2019-02-26T04:16:55.222Z,4.47
2019-02-26T04:19:26.740Z,4.23
2019-02-26T04:22:47.069Z,4.63
2019-02-26T04:25:22.293Z,4.23
2019-02-26T04:28:12.401Z,5.97
2019-02-26T04:31:03.301Z,4.13
2019-02-26T04:34:05.367Z,4.80
2019-02-26T04:37:20.760Z,5.60
2019-02-26T04:40:32.963Z,5.27
2019-02-26T04:44:03.824Z,4.93
2019-02-26T04:47:00.385Z,5.53
2019-02-26T04:49:34.034Z,5.00
2019-02-26T04:52:05.566Z,4.63
2019-02-26T04:54:36.840Z,5.67
2019-02-26T04:57:07.634Z,6.63
2019-02-26T04:59:38.696Z,7.23
2019-02-26T05:02:09.960Z,6.80
2019-02-26T05:04:41.968Z,7.80
2019-02-26T05:07:13.369Z,6.43
2019-02-26T05:09:43.611Z,5.37
2019-02-26T05:12:13.361Z,5.93
2019-02-26T05:14:43.821Z,7.33
2019-02-26T05:17:14.218Z,7.70
2019-02-26T05:19:46.753Z,7.07
2019-02-26T05:22:15.481Z,5.90
2019-02-26T05:24:47.484Z,6.23
2019-02-26T05:27:19.803Z,5.33
2019-02-26T05:29:52.545Z,5.30
2019-02-26T05:32:21.905Z,5.87
2019-02-26T05:34:53.426Z,4.83
2019-02-26T05:37:23.876Z,4.87
2019-02-26T05:39:54.579Z,5.70
2019-02-26T05:42:28.372Z,6.07
2019-02-26T05:45:02.981Z,5.03
2019-02-26T05:47:32.323Z,5.53
2019-02-26T05:50:06.257Z,5.27
2019-02-26T05:52:35.858Z,4.93
2019-02-26T05:55:06.773Z,7.87
2019-02-26T05:57:37.028Z,6.03
2019-02-26T06:00:08.570Z,6.00
2019-02-26T06:02:42.220Z,6.30
2019-02-26T06:05:11.893Z,6.07
2019-02-26T06:07:42.926Z,5.03
2019-02-26T06:10:13.370Z,5.10
2019-02-26T06:12:46.024Z,6.43
2019-02-26T06:15:15.768Z,5.40
2019-02-26T06:17:46.356Z,5.63
2019-02-26T06:20:21.086Z,6.30
2019-02-26T06:22:50.937Z,5.40
2019-02-26T06:25:24.431Z,5.20
2019-02-26T06:27:52.963Z,5.30
2019-02-26T06:30:22.747Z,6.63
2019-02-26T06:32:52.603Z,5.43
2019-02-26T06:35:23.351Z,5.83
2019-02-26T06:37:53.666Z,6.73
2019-02-26T06:40:23.493Z,4.93
2019-02-26T06:42:54.419Z,5.07
2019-02-26T06:45:24.208Z,6.73
2019-02-26T06:47:54.487Z,5.67
2019-02-26T06:50:26.576Z,7.27
2019-02-26T06:52:56.612Z,7.83
2019-02-26T06:55:26.472Z,6.53
2019-02-26T06:58:17.465Z,6.23
2019-02-26T07:00:52.096Z,5.27
2019-02-26T07:03:24.121Z,6.37
2019-02-26T07:05:51.747Z,7.13
2019-02-26T07:08:24.190Z,7.23
2019-02-26T07:10:55.227Z,7.87
2019-02-26T07:13:25.774Z,8.37
2019-02-26T07:15:55.641Z,7.50
2019-02-26T07:18:25.461Z,9.83
2019-02-26T07:20:58.218Z,9.70
2019-02-26T07:23:29.797Z,8.73
2019-02-26T07:26:00.395Z,8.57
2019-02-26T07:28:30.314Z,8.97
2019-02-26T07:31:02.194Z,7.97
2019-02-26T07:33:34.328Z,8.07
2019-02-26T07:36:04.223Z,7.30
2019-02-26T07:38:40.925Z,7.23
2019-02-26T07:41:06.277Z,7.23
2019-02-26T07:43:38.772Z,7.10
2019-02-26T07:46:10.374Z,8.87
2019-02-26T07:48:48.862Z,7.60
2019-02-26T07:51:18.658Z,6.07
2019-02-26T07:53:50.996Z,6.60
2019-02-26T07:56:22.967Z,6.13
2019-02-26T07:58:52.311Z,7.60
2019-02-26T08:01:23.379Z,7.90
2019-02-26T08:03:53.453Z,7.70
2019-02-26T08:06:23.258Z,8.10
2019-02-26T08:08:53.116Z,7.20
2019-02-26T08:11:23.835Z,6.87
2019-02-26T08:13:54.332Z,8.43
2019-02-26T08:16:27.682Z,6.70
2019-02-26T08:18:58.910Z,7.07
2019-02-26T08:21:30.298Z,7.40
2019-02-26T08:24:01.528Z,8.00
2019-02-26T08:26:31.347Z,6.67
2019-02-26T08:29:04.976Z,7.80
2019-02-26T08:31:34.222Z,6.47
2019-02-26T08:34:04.183Z,7.87
2019-02-26T08:36:34.582Z,8.63
2019-02-26T08:39:06.241Z,7.97
2019-02-26T08:41:36.073Z,9.40
2019-02-26T08:44:06.130Z,7.07
2019-02-26T08:46:37.862Z,6.60
2019-02-26T08:49:08.574Z,5.90
2019-02-26T08:51:38.899Z,6.63
2019-02-26T08:54:08.698Z,7.47
2019-02-26T08:56:38.712Z,6.13
2019-02-26T08:59:10.040Z,6.37
2019-02-26T09:01:39.819Z,6.53
2019-02-26T09:04:12.246Z,7.03
2019-02-26T09:06:41.788Z,6.53
2019-02-26T09:09:11.620Z,9.90
2019-02-26T09:11:41.567Z,6.70
2019-02-26T09:14:12.123Z,8.57
2019-02-26T09:16:42.741Z,10.13
2019-02-26T09:19:12.519Z,9.40
2019-02-26T09:21:44.638Z,9.73
2019-02-26T09:24:13.759Z,8.43
2019-02-26T09:26:43.518Z,8.77
2019-02-26T09:29:15.544Z,8.73
2019-02-26T09:31:44.799Z,7.70
2019-02-26T09:34:14.658Z,7.27
2019-02-26T09:36:48.344Z,7.67
2019-02-26T09:39:16.011Z,7.47
2019-02-26T09:41:45.762Z,8.23
2019-02-26T09:44:15.615Z,7.30
2019-02-26T09:46:45.424Z,6.87
2019-02-26T09:49:15.295Z,7.60
2019-02-26T09:51:45.097Z,5.53
2019-02-26T09:54:15.981Z,6.77
2019-02-26T09:56:46.457Z,8.33
2019-02-26T09:59:16.334Z,7.03
2019-02-26T10:01:46.170Z,6.97
2019-02-26T10:04:17.316Z,7.70
2019-02-26T10:06:47.549Z,9.47
2019-02-26T10:09:18.744Z,8.73
2019-02-26T10:11:49.234Z,7.37
2019-02-26T10:14:20.366Z,6.43
2019-02-26T10:16:52.388Z,6.73
2019-02-26T10:19:21.549Z,5.93
2019-02-26T10:21:51.352Z,6.57
2019-02-26T10:24:22.890Z,6.27
2019-02-26T10:26:52.794Z,11.43
2019-02-26T10:29:22.560Z,10.27
2019-02-26T10:31:56.215Z,8.00
2019-02-26T10:34:28.151Z,7.30
2019-02-26T10:36:55.485Z,5.83
2019-02-26T10:39:27.740Z,5.57
2019-02-26T10:41:56.736Z,6.20
2019-02-26T10:44:26.556Z,5.90
2019-02-26T10:46:58.199Z,5.70
2019-02-26T10:49:28.681Z,5.63
2019-02-26T10:51:58.638Z,5.23
2019-02-26T10:54:31.263Z,6.90
2019-02-26T10:57:01.129Z,6.07
2019-02-26T10:59:31.698Z,5.10
2019-02-26T11:02:03.207Z,5.67
2019-02-26T11:04:35.529Z,7.00
2019-02-26T11:07:08.468Z,5.63
2019-02-26T11:09:36.076Z,6.67
2019-02-26T11:12:08.641Z,6.53
2019-02-26T11:14:39.627Z,7.03
2019-02-26T11:17:10.281Z,6.20
2019-02-26T11:19:41.853Z,9.23
2019-02-26T11:22:11.815Z,5.93
2019-02-26T11:24:41.907Z,5.93
2019-02-26T11:27:11.724Z,5.67
2019-02-26T11:29:42.615Z,5.67
2019-02-26T11:32:14.977Z,5.93
2019-02-26T11:34:44.013Z,5.20
2019-02-26T11:37:13.791Z,6.27
2019-02-26T11:39:43.657Z,7.87
2019-02-26T11:42:13.462Z,7.87
2019-02-26T11:44:43.283Z,6.80
2019-02-26T11:47:13.649Z,6.20
2019-02-26T11:49:46.702Z,5.80
2019-02-26T11:52:19.657Z,6.10
2019-02-26T11:54:47.372Z,6.37
2019-02-26T11:57:17.829Z,4.67
2019-02-26T11:59:47.886Z,5.00
2019-02-26T12:02:25.132Z,5.37
2019-02-26T12:04:50.080Z,5.57
2019-02-26T12:07:19.893Z,5.03
2019-02-26T12:09:50.172Z,5.00
2019-02-26T12:12:20.623Z,6.10
2019-02-26T12:14:50.455Z,5.43
2019-02-26T12:17:21.137Z,5.17
2019-02-26T12:19:53.275Z,5.27
2019-02-26T12:22:24.904Z,6.77
2019-02-26T12:24:56.019Z,5.47
2019-02-26T12:27:25.824Z,5.07
2019-02-26T12:29:55.811Z,4.53
2019-02-26T12:32:28.939Z,5.63
2019-02-26T12:34:57.061Z,5.80
2019-02-26T12:37:27.057Z,5.90
2019-02-26T12:44:02.063Z,4.73
2019-02-26T13:04:19.483Z,3.40
2019-02-26T13:14:47.329Z,4.53
2019-02-26T13:17:52.349Z,3.73
2019-02-26T13:20:27.234Z,3.43
2019-02-26T13:23:16.401Z,4.37
2019-02-26T13:28:41.847Z,3.40
2019-02-26T13:31:22.545Z,3.53
2019-02-26T13:34:14.318Z,3.70
2019-02-26T13:44:23.409Z,4.20
2019-02-26T13:46:53.375Z,4.30
2019-02-26T13:49:23.374Z,3.97
2019-02-26T13:51:53.261Z,4.30
2019-02-26T13:54:23.050Z,4.00
2019-02-26T13:56:52.882Z,4.30
2019-02-26T13:59:22.720Z,3.37
2019-02-26T14:01:52.537Z,3.17
2019-02-26T14:04:26.956Z,4.37
2019-02-26T14:20:50.189Z,3.90
2019-02-26T14:23:19.982Z,2.17
2019-02-26T14:26:25.163Z,2.27
2019-02-26T14:43:36.341Z,3.40
2019-02-26T14:46:08.866Z,3.30
2019-02-26T14:48:39.171Z,4.30
2019-02-26T14:51:09.236Z,3.30
2019-02-26T14:53:39.052Z,4.40
2019-02-26T14:56:09.482Z,5.37
2019-02-26T14:58:39.794Z,5.23
2019-02-26T15:01:10.421Z,5.47
2019-02-26T15:03:40.712Z,4.67
2019-02-26T15:06:11.215Z,4.67
2019-02-26T15:08:41.420Z,4.00
2019-02-26T15:11:11.314Z,4.27
2019-02-26T15:13:41.128Z,3.93
2019-02-26T15:16:11.306Z,4.23
2019-02-26T15:18:41.159Z,6.37
2019-02-26T15:21:11.532Z,4.37
2019-02-26T15:23:41.676Z,4.80
2019-02-26T15:26:11.871Z,4.77
2019-02-26T15:28:42.370Z,4.33
2019-02-26T15:31:12.197Z,4.37
2019-02-26T15:33:41.954Z,3.97
2019-02-26T15:36:11.818Z,4.13
2019-02-26T15:38:42.422Z,4.20
2019-02-26T15:41:12.374Z,4.63
2019-02-26T15:43:42.462Z,3.97
2019-02-26T15:46:12.344Z,3.83
2019-02-26T15:48:42.690Z,3.93
2019-02-26T15:51:14.569Z,6.33
2019-02-26T15:53:44.989Z,5.10
2019-02-26T15:56:15.003Z,6.50
2019-02-26T15:58:45.862Z,4.67
2019-02-26T16:01:15.754Z,5.93
2019-02-26T16:03:45.619Z,4.40
2019-02-26T16:06:15.534Z,5.63
2019-02-26T16:08:45.617Z,4.83
2019-02-26T16:11:15.502Z,4.00
2019-02-26T16:13:45.744Z,3.97
2019-02-26T16:16:18.001Z,4.87
2019-02-26T16:18:47.720Z,4.20
2019-02-26T16:21:19.330Z,3.80
2019-02-26T16:23:49.273Z,3.50
2019-02-26T16:26:19.106Z,3.80
2019-02-26T16:28:49.037Z,3.80
2019-02-26T16:31:18.833Z,3.63
2019-02-26T16:33:48.957Z,5.13
2019-02-26T16:36:19.578Z,4.93
2019-02-26T16:38:51.405Z,3.60
2019-02-26T16:41:21.268Z,3.07
2019-02-26T16:43:51.831Z,4.20
2019-02-26T16:46:22.273Z,3.20
2019-02-26T16:48:53.548Z,2.70
2019-02-26T16:51:23.943Z,3.03
2019-02-26T16:53:53.928Z,3.03
2019-02-26T16:56:24.071Z,3.47
2019-02-26T16:58:54.033Z,4.23
2019-02-26T17:01:23.953Z,9.27
2019-02-26T17:03:54.341Z,6.27
2019-02-26T17:06:24.732Z,5.90
2019-02-26T17:08:54.500Z,3.27
2019-02-26T17:11:24.913Z,3.73
2019-02-26T17:13:55.022Z,2.30
2019-02-26T17:16:24.912Z,4.23
2019-02-26T17:18:54.727Z,2.03
2019-02-26T17:21:24.891Z,3.10
2019-02-26T17:23:54.959Z,2.60
2019-02-26T17:26:24.894Z,6.03
2019-02-26T17:28:55.715Z,13.40
2019-02-26T17:31:25.533Z,7.10
2019-02-26T17:33:55.323Z,4.27
2019-02-26T17:36:25.170Z,5.03
2019-02-26T17:38:55.863Z,3.73
2019-02-26T17:41:25.922Z,3.73
2019-02-26T17:43:56.826Z,4.03
2019-02-26T17:46:27.669Z,2.97
2019-02-26T17:48:57.433Z,8.53
2019-02-26T17:51:27.272Z,4.80
2019-02-26T17:55:01.499Z,5.63
2019-02-26T17:57:34.648Z,3.30
2019-02-26T18:00:08.499Z,3.20
2019-02-26T18:02:38.605Z,4.57
2019-02-26T18:05:10.741Z,3.23
2019-02-26T18:07:40.815Z,2.97
2019-02-26T18:10:13.500Z,4.67
2019-02-26T18:12:43.937Z,3.90
2019-02-26T18:15:16.553Z,5.00
2019-02-26T18:17:45.944Z,4.93
2019-02-26T18:20:17.491Z,3.83
2019-02-26T18:22:47.819Z,3.40
2019-02-26T18:25:18.636Z,5.23
2019-02-26T18:27:49.158Z,3.30
2019-02-26T18:30:22.553Z,3.93
2019-02-26T18:32:57.358Z,4.80
2019-02-26T18:35:25.803Z,3.50
2019-02-26T18:37:56.015Z,3.30
2019-02-26T18:40:28.311Z,5.10
2019-02-26T18:42:58.050Z,3.17
2019-02-26T18:45:28.922Z,3.80
2019-02-26T18:48:00.349Z,3.17
2019-02-26T18:50:30.226Z,3.87
2019-02-26T18:53:01.512Z,4.40
2019-02-26T18:55:32.564Z,3.63
2019-02-26T18:58:02.657Z,4.07
2019-02-26T19:00:32.752Z,3.30
2019-02-26T19:03:08.736Z,3.23
2019-02-26T19:05:36.605Z,3.83
2019-02-26T19:08:06.961Z,3.10
2019-02-26T19:10:36.794Z,5.23
2019-02-26T19:13:06.828Z,3.10
2019-02-26T19:15:37.641Z,2.77
2019-02-26T19:18:07.706Z,6.20
2019-02-26T19:20:38.050Z,3.53
2019-02-26T19:23:08.037Z,4.43
2019-02-26T19:25:41.428Z,3.30
2019-02-26T19:28:09.977Z,3.93
2019-02-26T19:30:39.801Z,3.37
2019-02-26T19:33:10.879Z,4.63
2019-02-26T19:35:41.882Z,4.97
2019-02-26T19:38:11.731Z,5.17
2019-02-26T19:40:43.089Z,5.03
2019-02-26T19:43:13.232Z,4.90
2019-02-26T19:45:44.843Z,5.00
2019-02-26T19:48:15.401Z,4.63
2019-02-26T19:50:48.507Z,4.67
2019-02-26T19:53:17.747Z,6.93
2019-02-26T19:55:49.726Z,5.37
2019-02-26T19:58:19.811Z,5.87
2019-02-26T20:00:52.720Z,4.80
2019-02-26T20:03:22.034Z,5.47
2019-02-26T20:05:51.849Z,4.90
2019-02-26T20:08:22.365Z,4.50
2019-02-26T20:10:54.097Z,6.97
2019-02-26T20:13:24.099Z,5.27
2019-02-26T20:15:55.401Z,4.50
2019-02-26T20:18:26.019Z,4.57
2019-02-26T20:20:58.695Z,4.60
2019-02-26T20:23:28.526Z,4.47
2019-02-26T20:25:58.329Z,5.37
2019-02-26T20:28:28.244Z,4.67
2019-02-26T20:30:59.263Z,5.27
2019-02-26T20:33:29.088Z,5.47
2019-02-26T20:35:59.288Z,5.63
2019-02-26T20:38:35.035Z,4.90
2019-02-26T20:41:01.661Z,4.80
2019-02-26T20:43:31.710Z,4.93
2019-02-26T20:46:02.597Z,6.20
2019-02-26T20:48:41.378Z,5.40
2019-02-26T20:51:11.208Z,6.57
2019-02-26T20:53:41.215Z,4.20
2019-02-26T20:56:12.393Z,5.97
2019-02-26T20:58:44.626Z,4.70
2019-02-26T21:01:14.606Z,4.53
2019-02-26T21:03:44.979Z,5.57
2019-02-26T21:06:15.605Z,8.63
2019-02-26T21:08:47.315Z,5.37
2019-02-26T21:11:22.367Z,6.03
2019-02-26T21:13:50.093Z,5.70
2019-02-26T21:16:20.881Z,4.73
2019-02-26T21:18:51.294Z,6.47
2019-02-26T21:21:21.117Z,5.80
2019-02-26T21:23:52.211Z,7.33
2019-02-26T21:26:21.981Z,10.13
2019-02-26T21:28:53.775Z,6.10
2019-02-26T21:31:23.931Z,5.17
2019-02-26T21:33:53.780Z,5.07
2019-02-26T21:36:27.729Z,4.63
2019-02-26T21:38:55.677Z,5.70
2019-02-26T21:41:25.489Z,5.90
2019-02-26T21:43:55.915Z,4.53
2019-02-26T21:46:26.217Z,5.27
2019-02-26T21:48:56.052Z,4.33
2019-02-26T21:51:25.861Z,4.80
2019-02-26T21:53:57.749Z,4.43
2019-02-26T21:56:27.917Z,4.50
2019-02-26T21:58:59.696Z,4.33
2019-02-26T22:01:29.621Z,4.30
2019-02-26T22:03:59.517Z,6.30
2019-02-26T22:06:29.292Z,4.47
2019-02-26T22:08:59.138Z,5.00
2019-02-26T22:11:29.627Z,4.40
2019-02-26T22:14:00.018Z,5.17
2019-02-26T22:16:31.368Z,3.93
2019-02-26T22:19:01.234Z,5.10
2019-02-26T22:21:31.447Z,3.60
2019-02-26T22:24:01.972Z,4.03
2019-02-26T22:26:32.646Z,4.67
2019-02-26T22:29:02.726Z,4.80
2019-02-26T22:31:33.842Z,4.83
2019-02-26T22:34:03.678Z,4.47
2019-02-26T22:36:34.010Z,4.60
2019-02-26T22:39:04.744Z,4.03
2019-02-26T22:41:35.718Z,4.17
2019-02-26T22:44:05.861Z,4.30
2019-02-26T22:46:36.637Z,4.70
2019-02-26T22:49:06.552Z,4.37
2019-02-26T22:51:36.363Z,4.03
2019-02-26T22:54:09.697Z,6.77
2019-02-26T22:56:38.792Z,4.63
2019-02-26T22:59:09.062Z,4.77
2019-02-26T23:01:42.518Z,4.73
2019-02-26T23:04:12.702Z,5.53
2019-02-26T23:06:42.534Z,5.83
2019-02-26T23:09:17.619Z,4.90
2019-02-26T23:11:47.045Z,5.07
2019-02-26T23:14:17.431Z,5.40
2019-02-26T23:16:51.576Z,5.30
2019-02-26T23:19:19.872Z,5.37
2019-02-26T23:21:50.555Z,5.07
2019-02-26T23:24:20.972Z,4.83
2019-02-26T23:26:51.002Z,4.70
2019-02-26T23:29:21.641Z,4.53
2019-02-26T23:31:52.752Z,4.97
2019-02-26T23:34:22.755Z,5.27
2019-02-26T23:36:53.077Z,5.40
2019-02-26T23:39:23.861Z,9.27
2019-02-26T23:41:53.714Z,6.93
2019-02-26T23:44:24.214Z,8.90
2019-02-26T23:46:54.951Z,7.53
2019-02-26T23:49:24.724Z,6.87
2019-02-26T23:51:54.673Z,7.23
2019-02-26T23:54:25.343Z,6.83
2019-02-26T23:56:55.917Z,5.73
2019-02-26T23:59:26.201Z,5.97
