createdAt,value
2023-01-12T00:02:54.201Z,1.8
2023-01-12T00:04:59.133Z,3.7
2023-01-12T00:09:02.594Z,1
2023-01-12T00:11:04.325Z,1.9
2023-01-12T00:13:06.079Z,1.9
2023-01-12T00:15:07.788Z,2.9
2023-01-12T00:17:09.536Z,1.6
2023-01-12T00:19:14.518Z,1.7
2023-01-12T00:21:16.262Z,2
2023-01-12T00:23:17.989Z,1.8
2023-01-12T00:25:19.742Z,2.8
2023-01-12T00:27:21.456Z,3.3
2023-01-12T00:29:23.208Z,2
2023-01-12T00:31:25.107Z,2.8
2023-01-12T00:33:29.895Z,0.8
2023-01-12T00:35:31.608Z,1.6
2023-01-12T00:37:33.359Z,2
2023-01-12T00:38:35.843Z,2
2023-01-12T00:40:37.595Z,2.4
2023-01-12T00:42:39.341Z,2.1
2023-01-12T00:46:46.053Z,2
2023-01-12T00:48:47.779Z,1.3
2023-01-12T00:52:51.251Z,2.3
2023-01-12T00:56:54.753Z,1.9
2023-01-12T00:58:56.490Z,1.2
2023-01-12T01:01:01.627Z,1.8
2023-01-12T01:03:03.329Z,1.7
2023-01-12T01:05:04.989Z,2.4
2023-01-12T01:07:06.731Z,1.4
2023-01-12T01:09:08.481Z,1.9
2023-01-12T01:11:10.235Z,2.1
2023-01-12T01:13:11.971Z,1.6
2023-01-12T01:15:16.907Z,1.4
2023-01-12T01:17:18.654Z,2.2
2023-01-12T01:19:20.889Z,2.5
2023-01-12T01:23:23.876Z,3.1
2023-01-12T01:25:25.625Z,2.9
2023-01-12T01:27:27.379Z,1.8
2023-01-12T01:29:32.358Z,2.5
2023-01-12T01:31:34.143Z,4.2
2023-01-12T01:33:35.835Z,3.5
2023-01-12T01:36:04.440Z,4.5
2023-01-12T01:38:06.185Z,2.4
2023-01-12T01:44:14.639Z,4
2023-01-12T01:46:16.422Z,3.2
2023-01-12T02:04:35.279Z,2.5
2023-01-12T02:08:38.781Z,4
2023-01-12T02:10:43.759Z,3
2023-01-12T02:12:45.494Z,2.6
2023-01-12T02:14:47.202Z,3.1
2023-01-12T02:16:48.960Z,5.4
2023-01-12T02:18:50.711Z,2.9
2023-01-12T02:20:52.478Z,3.1
2023-01-12T02:22:54.204Z,2.5
2023-01-12T02:24:59.203Z,2.6
2023-01-12T02:27:00.924Z,4.6
2023-01-12T02:30:05.180Z,2.1
2023-01-12T02:32:06.900Z,2
2023-01-12T02:36:10.386Z,2.8
2023-01-12T02:38:15.393Z,2.8
2023-01-12T02:40:17.115Z,1.9
2023-01-12T02:42:18.900Z,2.5
2023-01-12T02:44:20.606Z,2.2
2023-01-12T02:46:22.360Z,2.1
2023-01-12T02:48:24.091Z,1.7
2023-01-12T02:50:25.826Z,1.3
2023-01-12T02:52:30.777Z,0.8
2023-01-12T02:54:32.531Z,1
2023-01-12T02:56:34.277Z,1
2023-01-12T02:58:36.032Z,1.6
2023-01-12T03:00:37.779Z,0.6
2023-01-12T03:02:39.568Z,1
2023-01-12T03:04:41.232Z,0.5
2023-01-12T03:06:46.217Z,0.6
2023-01-12T03:08:47.965Z,0.8
2023-01-12T03:10:49.696Z,0.7
2023-01-12T03:12:51.447Z,1.3
2023-01-12T03:16:54.927Z,0.3
2023-01-12T03:18:56.653Z,1.8
2023-01-12T03:21:01.622Z,1.8
2023-01-12T03:23:03.372Z,1.1
2023-01-12T03:25:05.103Z,0.7
2023-01-12T03:26:07.608Z,1.1
2023-01-12T03:28:09.351Z,0.6
2023-01-12T03:30:11.092Z,0.5
2023-01-12T03:32:12.834Z,0.7
2023-01-12T03:34:17.816Z,0.3
2023-01-12T03:36:19.555Z,0.9
2023-01-12T03:38:21.305Z,0.8
2023-01-12T03:40:23.023Z,1.4
2023-01-12T03:44:28.000Z,1.4
2023-01-12T03:48:34.696Z,1.8
2023-01-12T03:50:36.431Z,1.9
2023-01-12T03:52:38.173Z,1.4
2023-01-12T03:54:39.915Z,1.9
2023-01-12T03:56:41.648Z,1.3
2023-01-12T03:58:43.390Z,2
2023-01-12T04:00:45.137Z,1.3
2023-01-12T04:02:50.090Z,1.3
2023-01-12T04:04:51.868Z,2.2
2023-01-12T04:06:53.568Z,0.8
2023-01-12T04:08:55.316Z,0.6
2023-01-12T04:10:57.032Z,2
2023-01-12T04:12:58.765Z,0.2
2023-01-12T04:15:00.525Z,0.4
2023-01-12T04:17:05.487Z,0.8
2023-01-12T04:21:08.960Z,1.6
2023-01-12T04:22:11.464Z,0.7
2023-01-12T04:24:13.220Z,1.6
2023-01-12T04:26:14.963Z,1.9
2023-01-12T04:28:16.686Z,0.9
2023-01-12T04:30:21.668Z,0.9
2023-01-12T04:32:23.384Z,0.9
2023-01-12T04:34:25.122Z,1.1
2023-01-12T04:36:26.873Z,0.5
2023-01-12T04:38:28.605Z,1.2
2023-01-12T04:40:30.336Z,0.6
2023-01-12T04:42:32.076Z,1.3
2023-01-12T04:44:37.027Z,0.6
2023-01-12T04:46:38.776Z,0.7
2023-01-12T04:48:40.526Z,0.5
2023-01-12T04:50:42.280Z,0.9
2023-01-12T04:52:43.979Z,1.2
2023-01-12T04:54:45.704Z,1.5
2023-01-12T04:56:47.445Z,1.7
2023-01-12T04:58:52.406Z,5.1
2023-01-12T05:00:54.218Z,1.2
2023-01-12T05:02:55.880Z,0.6
2023-01-12T05:04:57.624Z,1.1
2023-01-12T05:06:59.383Z,0.7
2023-01-12T05:09:01.106Z,0.4
2023-01-12T05:11:02.855Z,0.8
2023-01-12T05:13:07.805Z,1.2
2023-01-12T05:15:09.568Z,0.8
2023-01-12T05:17:11.295Z,0.8
2023-01-12T05:19:39.902Z,0.5
2023-01-12T05:21:41.631Z,1
2023-01-12T05:23:43.373Z,0.7
2023-01-12T05:25:48.335Z,0.9
2023-01-12T05:27:50.091Z,1.1
2023-01-12T05:29:51.805Z,1.6
2023-01-12T05:31:53.516Z,1
2023-01-12T05:35:57.008Z,1
2023-01-12T05:37:58.728Z,0.7
2023-01-12T05:40:03.707Z,2.9
2023-01-12T05:44:07.199Z,0.4
2023-01-12T05:46:08.966Z,0.4
2023-01-12T05:48:10.683Z,0.6
2023-01-12T05:50:12.401Z,0.9
2023-01-12T05:52:14.157Z,0.5
2023-01-12T05:54:19.114Z,0.7
2023-01-12T06:02:26.162Z,0.6
2023-01-12T06:04:27.843Z,0.5
2023-01-12T06:06:29.553Z,1
2023-01-12T06:08:34.528Z,0.8
2023-01-12T06:10:36.268Z,1.2
2023-01-12T06:12:38.017Z,1.5
2023-01-12T06:15:42.287Z,0.8
2023-01-12T06:17:43.962Z,1.2
2023-01-12T06:19:45.692Z,0.8
2023-01-12T06:21:50.653Z,0.6
2023-01-12T06:23:52.444Z,2.7
2023-01-12T06:25:54.174Z,0.8
2023-01-12T06:27:55.901Z,0.9
2023-01-12T06:29:57.642Z,0.5
2023-01-12T06:36:06.111Z,1.7
2023-01-12T06:38:07.829Z,0.6
2023-01-12T06:40:09.573Z,0.5
2023-01-12T06:42:11.337Z,0.4
2023-01-12T06:46:14.882Z,0.8
2023-01-12T06:48:16.549Z,0.7
2023-01-12T06:50:21.497Z,0.5
2023-01-12T06:52:23.241Z,0.9
2023-01-12T06:54:25.005Z,0.5
2023-01-12T06:58:28.454Z,0.6
2023-01-12T07:00:30.262Z,0.2
2023-01-12T07:02:31.942Z,0.4
2023-01-12T07:04:36.986Z,0.7
2023-01-12T07:06:38.624Z,0.5
2023-01-12T07:08:40.399Z,0.5
2023-01-12T07:09:42.864Z,0.4
2023-01-12T07:11:44.621Z,0.3
2023-01-12T07:13:46.347Z,1
2023-01-12T07:15:48.136Z,0.9
2023-01-12T07:17:53.091Z,0.2
2023-01-12T07:19:54.818Z,0.5
2023-01-12T07:21:56.549Z,0.3
2023-01-12T07:23:58.301Z,0.3
2023-01-12T07:26:00.081Z,0.2
2023-01-12T07:28:01.802Z,2
2023-01-12T07:30:03.538Z,0.4
2023-01-12T07:32:08.511Z,0.6
2023-01-12T07:40:15.471Z,0.5
2023-01-12T07:42:17.223Z,0.3
2023-01-12T07:44:18.967Z,0.1
2023-01-12T07:48:25.685Z,0.5
2023-01-12T07:54:30.981Z,0.3
2023-01-12T07:56:32.705Z,0.9
2023-01-12T07:58:34.432Z,0.3
2023-01-12T08:00:39.412Z,0.4
2023-01-12T08:02:41.172Z,0.2
2023-01-12T08:04:43.003Z,0.6
2023-01-12T08:05:45.502Z,1
2023-01-12T08:07:47.177Z,0.6
2023-01-12T08:09:48.915Z,0.3
2023-01-12T08:11:50.659Z,2.1
2023-01-12T08:13:55.676Z,0.7
2023-01-12T08:15:57.506Z,0.2
2023-01-12T08:17:59.164Z,1.3
2023-01-12T08:20:00.897Z,0.7
2023-01-12T08:22:02.667Z,0.4
2023-01-12T08:24:04.422Z,0.5
2023-01-12T08:26:06.141Z,0.4
2023-01-12T08:28:11.176Z,1
2023-01-12T08:30:12.893Z,1.2
2023-01-12T08:32:14.687Z,1.6
2023-01-12T08:34:16.438Z,0.9
2023-01-12T08:36:18.156Z,0.8
2023-01-12T08:38:19.903Z,1.9
2023-01-12T08:40:21.666Z,0.5
2023-01-12T08:42:27.992Z,1.1
2023-01-12T08:44:28.432Z,1.1
2023-01-12T08:46:30.204Z,2.3
2023-01-12T08:48:31.922Z,1.7
2023-01-12T08:50:33.715Z,1.2
2023-01-12T08:52:35.471Z,2.4
2023-01-12T08:54:37.200Z,1.6
2023-01-12T08:58:43.955Z,2.4
2023-01-12T09:00:45.801Z,1.5
2023-01-12T09:03:14.355Z,1.4
2023-01-12T09:05:16.107Z,0.8
2023-01-12T09:07:17.886Z,0.9
2023-01-12T09:09:22.845Z,2.1
2023-01-12T09:13:26.345Z,1
2023-01-12T09:15:28.102Z,1.2
2023-01-12T09:17:29.871Z,0.5
2023-01-12T09:19:31.655Z,1.2
2023-01-12T09:23:38.390Z,0.5
2023-01-12T09:25:40.154Z,0.9
2023-01-12T09:27:41.931Z,0.5
2023-01-12T09:29:43.710Z,0.5
2023-01-12T09:33:47.297Z,0.4
2023-01-12T09:39:57.274Z,0.4
2023-01-12T09:41:59.036Z,0.3
2023-01-12T09:44:00.774Z,0.4
2023-01-12T09:46:02.557Z,0.6
2023-01-12T09:50:10.060Z,0.8
2023-01-12T09:52:11.054Z,0.4
2023-01-12T09:54:12.825Z,1.1
2023-01-12T09:56:14.594Z,0.1
2023-01-12T09:57:28.387Z,0.6
2023-01-12T09:59:18.864Z,0.4
2023-01-12T10:01:29.137Z,0.6
2023-01-12T10:03:22.496Z,0.5
2023-01-12T10:05:35.107Z,0.3
2023-01-12T10:07:29.209Z,0.3
2023-01-12T10:11:32.688Z,0.3
2023-01-12T10:13:34.495Z,0.3
2023-01-12T10:15:36.233Z,0.3
2023-01-12T10:17:50.274Z,0.3
2023-01-12T10:19:43.979Z,0.7
2023-01-12T10:21:44.768Z,0.5
2023-01-12T10:23:46.547Z,0.3
2023-01-12T10:25:48.308Z,0.3
2023-01-12T10:27:50.101Z,0.3
2023-01-12T10:29:51.867Z,0.2
2023-01-12T10:31:53.634Z,0.4
2023-01-12T10:33:58.659Z,0.2
2023-01-12T10:36:00.403Z,0.7
2023-01-12T10:38:02.178Z,0.6
2023-01-12T10:40:03.961Z,0.4
2023-01-12T10:42:05.682Z,0.5
2023-01-12T10:44:07.470Z,2.1
2023-01-12T10:46:09.297Z,0.6
2023-01-12T10:48:14.230Z,1.4
2023-01-12T10:52:17.759Z,1.3
2023-01-12T10:53:20.298Z,1
2023-01-12T10:57:23.854Z,1.7
2023-01-12T10:59:25.593Z,2.9
2023-01-12T11:01:30.711Z,1.3
2023-01-12T11:03:32.397Z,0.7
2023-01-12T11:05:34.207Z,0.4
2023-01-12T11:07:35.915Z,0.6
2023-01-12T11:09:37.680Z,0.5
2023-01-12T11:11:39.455Z,0.4
2023-01-12T11:17:49.772Z,0.3
2023-01-12T11:23:54.582Z,0.4
2023-01-12T11:25:55.087Z,0.3
2023-01-12T11:38:08.952Z,0.1
2023-01-12T11:46:19.395Z,0.1
2023-01-12T11:49:23.540Z,0.1
2023-01-12T11:51:25.315Z,0.1
2023-01-12T11:53:27.094Z,0.3
2023-01-12T11:55:28.849Z,0
2023-01-12T11:59:35.615Z,0.2
2023-01-12T12:03:39.268Z,0.1
2023-01-12T12:05:41.418Z,0.1
2023-01-12T12:07:42.729Z,0.1
2023-01-12T12:09:44.496Z,0.1
2023-01-12T12:11:49.511Z,0.1
2023-01-12T12:13:51.293Z,0
2023-01-12T12:15:53.145Z,0.1
2023-01-12T12:17:54.823Z,0.1
2023-01-12T12:21:58.401Z,0.3
2023-01-12T12:24:00.153Z,0
2023-01-12T12:26:05.164Z,0.1
2023-01-12T12:28:06.912Z,0.2
2023-01-12T12:30:08.671Z,0
2023-01-12T12:32:10.451Z,0
2023-01-12T12:34:12.240Z,0.1
2023-01-12T12:36:14.004Z,0.4
2023-01-12T12:38:15.817Z,0.3
2023-01-12T12:40:20.813Z,0
2023-01-12T12:42:22.610Z,0.2
2023-01-12T12:46:53.011Z,0.1
2023-01-12T12:48:54.775Z,0.2
2023-01-12T12:50:56.573Z,0.2
2023-01-12T12:53:01.568Z,0.2
2023-01-12T12:55:03.344Z,2.6
2023-01-12T12:57:05.132Z,0.3
2023-01-12T13:01:08.701Z,0.1
2023-01-12T13:03:10.576Z,0.1
2023-01-12T13:05:12.209Z,0.1
2023-01-12T13:07:17.214Z,0.2
2023-01-12T13:09:18.983Z,0
2023-01-12T13:11:20.762Z,0.1
2023-01-12T13:13:22.530Z,0.3
2023-01-12T13:15:24.285Z,0.3
2023-01-12T13:17:26.056Z,0.3
2023-01-12T13:23:34.650Z,0.3
2023-01-12T13:25:36.412Z,0.2
2023-01-12T13:27:38.171Z,0.1
2023-01-12T13:29:39.963Z,0.1
2023-01-12T13:31:41.714Z,0.9
2023-01-12T13:33:43.483Z,2.3
2023-01-12T13:35:48.483Z,0.1
2023-01-12T13:37:50.255Z,0.1
2023-01-12T13:39:52.033Z,0.3
2023-01-12T13:40:55.973Z,0.6
2023-01-12T13:44:58.087Z,0.1
2023-01-12T13:46:59.841Z,0.2
2023-01-12T13:51:06.651Z,0.1
2023-01-12T13:53:08.414Z,0.2
2023-01-12T13:55:10.179Z,0.1
2023-01-12T13:57:11.960Z,0.3
2023-01-12T13:59:13.736Z,0.3
2023-01-12T14:01:15.556Z,0.5
2023-01-12T14:03:20.538Z,0.5
2023-01-12T14:05:22.301Z,0.5
2023-01-12T14:07:24.032Z,0.5
2023-01-12T14:09:25.830Z,0.9
2023-01-12T14:11:27.598Z,0.8
2023-01-12T14:13:29.363Z,0.9
2023-01-12T14:15:31.125Z,1.1
2023-01-12T14:17:36.163Z,1.1
2023-01-12T14:19:37.921Z,1.1
2023-01-12T14:21:39.703Z,0.4
2023-01-12T14:23:41.469Z,0.7
2023-01-12T14:25:43.256Z,0.7
2023-01-12T14:27:45.011Z,1.1
2023-01-12T14:29:46.793Z,0.8
2023-01-12T14:31:51.800Z,1.6
2023-01-12T14:33:53.546Z,0.4
2023-01-12T14:35:55.350Z,0.9
2023-01-12T14:43:03.131Z,1.5
2023-01-12T14:45:08.149Z,1.4
2023-01-12T14:47:09.959Z,0.8
2023-01-12T14:49:11.718Z,1.2
2023-01-12T14:51:13.458Z,1.2
2023-01-12T14:53:15.239Z,0.8
2023-01-12T14:55:16.997Z,0.7
2023-01-12T14:57:18.780Z,1
2023-01-12T14:59:23.799Z,0.7
2023-01-12T15:01:25.706Z,0.7
2023-01-12T15:03:35.435Z,1.5
2023-01-12T15:05:29.108Z,1.1
2023-01-12T15:07:30.873Z,1.4
2023-01-12T15:09:32.655Z,0.7
2023-01-12T15:13:39.420Z,0.8
2023-01-12T15:15:41.148Z,1
2023-01-12T15:17:42.941Z,0.9
2023-01-12T15:19:44.698Z,1
2023-01-12T15:21:46.473Z,0.7
2023-01-12T15:23:48.206Z,0.8
2023-01-12T15:25:49.971Z,0.6
2023-01-12T15:27:56.508Z,0.5
2023-01-12T15:29:58.267Z,1
2023-01-12T15:32:00.210Z,0.8
2023-01-12T15:35:04.308Z,1.3
2023-01-12T15:41:12.819Z,1.6
2023-01-12T15:47:18.157Z,1.5
2023-01-12T15:49:19.937Z,0.8
2023-01-12T15:51:21.676Z,0.7
2023-01-12T15:53:23.449Z,0.8
2023-01-12T15:55:28.465Z,1.3
2023-01-12T15:57:30.209Z,1.4
2023-01-12T15:59:31.995Z,1.2
2023-01-12T16:04:04.918Z,0.8
2023-01-12T16:07:39.039Z,0.7
2023-01-12T16:15:49.342Z,0.6
2023-01-12T16:17:51.116Z,0.7
2023-01-12T16:19:52.868Z,0.9
2023-01-12T16:21:54.626Z,0.7
2023-01-12T16:23:59.653Z,0.8
2023-01-12T16:26:01.417Z,0.8
2023-01-12T16:28:03.197Z,0.5
2023-01-12T16:30:31.819Z,0.6
2023-01-12T16:32:33.589Z,0.3
2023-01-12T16:34:35.363Z,0.7
2023-01-12T16:36:40.378Z,0.6
2023-01-12T16:38:42.163Z,0.9
2023-01-12T16:40:43.914Z,1.6
2023-01-12T16:42:45.700Z,0.6
2023-01-12T16:44:47.480Z,0.7
2023-01-12T16:46:49.242Z,1
2023-01-12T16:48:51.016Z,0.5
2023-01-12T16:50:56.018Z,1.1
2023-01-12T16:52:57.787Z,0.7
2023-01-12T16:54:59.596Z,0.8
2023-01-12T16:57:01.384Z,0.8
2023-01-12T16:59:03.135Z,1.1
2023-01-12T17:01:04.981Z,0.9
2023-01-12T17:03:06.711Z,1.1
2023-01-12T17:05:11.687Z,0.7
2023-01-12T17:07:13.459Z,2.9
2023-01-12T17:09:15.231Z,0.5
2023-01-12T17:11:16.992Z,1.5
2023-01-12T17:13:18.773Z,0.8
2023-01-12T17:15:20.521Z,1
2023-01-12T17:17:22.304Z,0.8
2023-01-12T17:19:27.319Z,0.7
2023-01-12T17:21:29.059Z,0.5
2023-01-12T17:23:30.834Z,0.4
2023-01-12T17:26:35.087Z,1.4
2023-01-12T17:28:36.849Z,1.2
2023-01-12T17:30:38.692Z,1.4
2023-01-12T17:32:43.643Z,1.6
2023-01-12T17:34:45.387Z,1.2
2023-01-12T17:36:47.165Z,1
2023-01-12T17:38:48.935Z,1
2023-01-12T17:40:50.684Z,1.5
2023-01-12T17:42:52.454Z,1.3
2023-01-12T17:44:54.236Z,1.2
2023-01-12T17:46:59.230Z,1.1
2023-01-12T17:49:01.006Z,1.8
2023-01-12T17:51:02.803Z,0.9
2023-01-12T17:53:04.557Z,1.8
2023-01-12T17:55:06.306Z,0.9
2023-01-12T17:57:08.116Z,1.6
2023-01-12T17:59:09.861Z,1.1
2023-01-12T18:01:14.952Z,1
2023-01-12T18:03:16.733Z,1.8
2023-01-12T18:05:18.442Z,1.1
2023-01-12T18:07:20.194Z,1.2
2023-01-12T18:09:21.947Z,1
2023-01-12T18:11:23.752Z,0.8
2023-01-12T18:13:25.527Z,1.4
2023-01-12T18:15:30.527Z,0.9
2023-01-12T18:17:32.256Z,0.9
2023-01-12T18:19:34.031Z,0.6
2023-01-12T18:20:36.540Z,0.6
2023-01-12T18:22:38.314Z,0.6
2023-01-12T18:24:40.098Z,0.9
2023-01-12T18:26:41.861Z,0.9
2023-01-12T18:28:46.845Z,1
2023-01-12T18:30:48.642Z,1.2
2023-01-12T18:32:50.422Z,0.9
2023-01-12T18:34:52.174Z,0.4
2023-01-12T18:36:53.944Z,0.4
2023-01-12T18:38:55.725Z,1
2023-01-12T18:43:02.497Z,1.3
2023-01-12T18:45:04.271Z,1.4
2023-01-12T18:47:06.043Z,1
2023-01-12T18:49:07.813Z,7.4
2023-01-12T18:51:09.583Z,2.5
2023-01-12T18:53:11.385Z,2.1
2023-01-12T18:55:13.142Z,1.4
2023-01-12T18:57:18.132Z,1.9
2023-01-12T18:59:19.902Z,1.6
2023-01-12T19:01:21.843Z,3
2023-01-12T19:03:23.462Z,1.6
2023-01-12T19:05:25.232Z,2
2023-01-12T19:07:26.967Z,1.1
2023-01-12T19:09:28.729Z,1.7
2023-01-12T19:13:35.526Z,2.5
2023-01-12T19:26:51.896Z,1.7
2023-01-12T19:30:55.532Z,1.5
2023-01-12T19:32:57.179Z,2.9
2023-01-12T19:35:06.171Z,1.7
2023-01-12T19:37:00.720Z,2
2023-01-12T19:39:05.723Z,1.7
2023-01-12T19:41:07.496Z,1.8
2023-01-12T19:43:09.262Z,0.8
2023-01-12T19:45:11.002Z,1.9
2023-01-12T19:47:12.781Z,1.7
2023-01-12T19:49:14.554Z,1.6
2023-01-12T19:51:16.307Z,2.9
2023-01-12T19:53:21.339Z,1.6
2023-01-12T19:55:23.078Z,2
2023-01-12T19:57:24.853Z,2.6
2023-01-12T19:59:26.621Z,1.9
2023-01-12T20:01:28.583Z,2.2
2023-01-12T20:05:31.936Z,1.7
2023-01-12T20:07:36.927Z,0.6
2023-01-12T20:09:38.705Z,0.1
2023-01-12T20:11:40.500Z,0.6
2023-01-12T20:14:09.093Z,1
2023-01-12T20:16:10.932Z,0
2023-01-12T20:18:12.622Z,0.1
2023-01-12T20:20:17.637Z,0.3
2023-01-12T20:22:19.426Z,0.2
2023-01-12T20:24:21.170Z,0
2023-01-12T20:26:22.965Z,0.5
2023-01-12T20:28:24.729Z,0.3
2023-01-12T20:30:37.505Z,0
2023-01-12T20:32:28.292Z,0.7
2023-01-12T20:34:33.286Z,0.6
2023-01-12T20:36:35.069Z,0
2023-01-12T20:38:36.837Z,0.2
2023-01-12T20:40:38.606Z,0.3
2023-01-12T20:42:40.383Z,0.1
2023-01-12T20:44:42.150Z,0.1
2023-01-12T20:46:44.012Z,0.5
2023-01-12T20:48:48.915Z,0
2023-01-12T20:50:50.700Z,0
2023-01-12T20:52:52.467Z,0.1
2023-01-12T20:54:54.238Z,0.2
2023-01-12T20:56:56.003Z,0
2023-01-12T20:58:57.786Z,0.4
2023-01-12T21:00:59.698Z,0
2023-01-12T21:03:04.607Z,0
2023-01-12T21:07:08.084Z,0.2
2023-01-12T21:08:10.621Z,0.2
2023-01-12T21:10:12.409Z,0.2
2023-01-12T21:12:14.164Z,0
2023-01-12T21:14:15.919Z,0.4
2023-01-12T21:16:22.524Z,0
2023-01-12T21:18:24.217Z,0
2023-01-12T21:20:26.005Z,0.1
2023-01-12T21:22:27.777Z,0
2023-01-12T21:24:29.527Z,0
2023-01-12T21:26:31.342Z,0.1
2023-01-12T21:28:33.108Z,0
2023-01-12T21:30:38.116Z,0
2023-01-12T21:32:39.864Z,0.3
2023-01-12T21:34:41.630Z,0.1
2023-01-12T21:36:43.409Z,0
2023-01-12T21:38:45.595Z,0
2023-01-12T21:40:46.955Z,0
2023-01-12T21:42:48.705Z,0
2023-01-12T21:44:53.728Z,0
2023-01-12T21:46:55.492Z,0.1
2023-01-12T21:48:57.265Z,0.1
2023-01-12T21:50:59.032Z,0.3
2023-01-12T21:53:00.786Z,0
2023-01-12T21:55:02.561Z,0
2023-01-12T21:57:04.326Z,0
2023-01-12T22:03:12.867Z,0.1
2023-01-12T22:04:15.333Z,0
2023-01-12T22:06:17.007Z,0
2023-01-12T22:08:18.761Z,0
2023-01-12T22:12:25.538Z,0.2
2023-01-12T22:20:32.613Z,0
2023-01-12T22:22:34.336Z,0.1
2023-01-12T22:28:42.893Z,0
2023-01-12T22:30:44.643Z,0
2023-01-12T22:32:46.424Z,0.1
2023-01-12T22:34:48.153Z,0
2023-01-12T22:36:49.943Z,0
2023-01-12T22:38:51.706Z,0
2023-01-12T22:40:56.705Z,0
2023-01-12T22:42:58.457Z,0.1
2023-01-12T22:45:00.344Z,0
2023-01-12T22:47:01.999Z,0
2023-01-12T22:49:03.757Z,0.2
2023-01-12T22:51:05.483Z,0.2
2023-01-12T22:53:07.243Z,0
2023-01-12T22:55:12.268Z,0.4
2023-01-12T22:57:14.041Z,0
2023-01-12T22:59:15.898Z,0
2023-01-12T23:00:18.282Z,0.2
2023-01-12T23:02:20.091Z,0
2023-01-12T23:04:21.808Z,0
2023-01-12T23:06:23.569Z,0.5
2023-01-12T23:08:28.557Z,0
2023-01-12T23:10:30.328Z,0.1
2023-01-12T23:12:32.121Z,0
2023-01-12T23:14:33.885Z,0
2023-01-12T23:18:37.395Z,1.1
2023-01-12T23:20:39.103Z,0
2023-01-12T23:22:44.113Z,0
2023-01-12T23:24:45.888Z,0
2023-01-12T23:26:47.623Z,0
2023-01-12T23:28:49.374Z,0
2023-01-12T23:30:51.219Z,0
2023-01-12T23:32:52.886Z,0
2023-01-12T23:34:54.642Z,0
2023-01-12T23:39:01.432Z,0
2023-01-12T23:41:03.147Z,0
2023-01-12T23:43:04.892Z,0.7
2023-01-12T23:45:06.652Z,0
2023-01-12T23:47:08.451Z,0
2023-01-12T23:49:10.175Z,0.3
2023-01-12T23:51:15.159Z,0
2023-01-12T23:53:16.922Z,0
2023-01-12T23:55:18.699Z,0
2023-01-12T23:57:47.310Z,0.4
