createdAt,value
2023-05-09T00:00:06.445Z,101964.63
2023-05-09T00:01:13.062Z,101965.47
2023-05-09T00:02:14.971Z,101964.34
2023-05-09T00:03:16.893Z,101966.31
2023-05-09T00:04:19.731Z,101967.31
2023-05-09T00:05:21.877Z,101970.00
2023-05-09T00:06:23.688Z,101959.66
2023-05-09T00:07:25.710Z,101963.91
2023-05-09T00:08:27.932Z,101951.44
2023-05-09T00:09:29.735Z,101962.19
2023-05-09T00:10:31.534Z,101962.19
2023-05-09T00:11:33.483Z,101961.38
2023-05-09T00:12:35.700Z,101963.19
2023-05-09T00:13:37.771Z,101962.38
2023-05-09T00:14:40.786Z,101957.09
2023-05-09T00:15:42.580Z,101963.34
2023-05-09T00:16:47.356Z,101960.78
2023-05-09T00:17:50.706Z,101962.50
2023-05-09T00:18:52.910Z,101959.78
2023-05-09T00:19:55.519Z,101953.72
2023-05-09T00:20:57.764Z,101955.41
2023-05-09T00:21:59.632Z,101955.41
2023-05-09T00:23:01.421Z,101952.88
2023-05-09T00:24:03.211Z,101955.69
2023-05-09T00:25:06.743Z,101961.94
2023-05-09T00:26:09.530Z,101953.88
2023-05-09T00:27:11.593Z,101952.00
2023-05-09T00:28:13.432Z,101957.38
2023-05-09T00:29:15.226Z,101950.31
2023-05-09T00:30:17.409Z,101961.06
2023-05-09T00:31:20.701Z,101950.59
2023-05-09T00:32:22.799Z,101946.91
2023-05-09T00:33:27.031Z,101952.28
2023-05-09T00:34:29.012Z,101938.13
2023-05-09T00:35:32.382Z,101950.59
2023-05-09T00:36:34.217Z,101939.81
2023-05-09T00:37:35.999Z,101954.25
2023-05-09T00:38:38.304Z,101948.03
2023-05-09T00:39:40.114Z,101940.38
2023-05-09T00:40:41.907Z,101948.03
2023-05-09T00:41:43.863Z,101944.50
2023-05-09T00:42:45.918Z,101940.09
2023-05-09T00:43:47.744Z,101956.25
2023-05-09T00:44:49.621Z,101952.56
2023-05-09T00:45:51.876Z,101950.88
2023-05-09T00:46:53.734Z,101946.59
2023-05-09T00:47:56.217Z,101951.13
2023-05-09T00:48:58.141Z,101946.03
2023-05-09T00:50:00.408Z,101953.84
2023-05-09T00:51:02.529Z,101952.13
2023-05-09T00:52:05.565Z,101950.44
2023-05-09T00:53:08.319Z,101946.75
2023-05-09T00:54:10.321Z,101949.44
2023-05-09T00:55:13.517Z,101946.03
2023-05-09T00:56:15.800Z,101944.19
2023-05-09T00:57:17.676Z,101950.44
2023-05-09T00:58:19.486Z,101947.75
2023-05-09T00:59:22.056Z,101940.66
2023-05-09T01:00:23.886Z,101942.47
2023-05-09T01:01:26.214Z,101943.47
2023-05-09T01:02:28.270Z,101949.00
2023-05-09T01:03:31.402Z,101948.03
2023-05-09T01:04:33.707Z,101942.63
2023-05-09T01:05:47.660Z,101930.59
2023-05-09T01:07:04.170Z,101937.69
2023-05-09T01:08:44.868Z,101933.34
2023-05-09T01:10:35.732Z,101932.78
2023-05-09T01:12:30.219Z,101938.44
2023-05-09T01:14:04.389Z,101942.97
2023-05-09T01:15:15.257Z,101940.97
2023-05-09T01:16:31.350Z,101936.84
2023-05-09T01:17:52.152Z,101940.81
2023-05-09T01:19:22.963Z,101925.94
2023-05-09T01:20:36.346Z,101928.34
2023-05-09T01:21:43.976Z,101927.78
2023-05-09T01:22:52.782Z,101929.91
2023-05-09T01:24:23.576Z,101926.50
2023-05-09T01:25:55.549Z,101931.06
2023-05-09T01:27:19.533Z,101923.97
2023-05-09T01:28:58.789Z,101918.31
2023-05-09T01:30:03.453Z,101925.94
2023-05-09T01:31:08.969Z,101922.13
2023-05-09T01:32:16.029Z,101923.38
2023-05-09T01:33:20.459Z,101920.81
2023-05-09T01:34:26.449Z,101927.34
2023-05-09T01:35:31.546Z,101912.69
2023-05-09T01:36:36.424Z,101913.16
2023-05-09T01:37:42.415Z,101923.91
2023-05-09T01:38:50.679Z,101912.56
2023-05-09T01:39:56.374Z,101913.16
2023-05-09T01:40:59.927Z,101913.16
2023-05-09T01:42:03.799Z,101901.94
2023-05-09T01:43:08.561Z,101915.25
2023-05-09T01:44:13.706Z,101913.66
2023-05-09T01:45:17.309Z,101913.66
2023-05-09T01:46:20.683Z,101919.75
2023-05-09T01:47:23.543Z,101910.28
2023-05-09T01:48:28.163Z,101914.53
2023-05-09T01:49:32.742Z,101902.91
2023-05-09T01:50:35.992Z,101909.16
2023-05-09T01:51:40.788Z,101908.28
2023-05-09T01:52:48.052Z,101899.81
2023-05-09T01:53:52.917Z,101912.69
2023-05-09T01:54:55.798Z,101918.06
2023-05-09T01:55:59.344Z,101909.28
2023-05-09T01:57:03.202Z,101913.66
2023-05-09T01:58:06.294Z,101902.75
2023-05-09T01:59:08.403Z,101912.84
2023-05-09T02:00:13.310Z,101899.53
2023-05-09T02:01:16.206Z,101895.28
2023-05-09T02:02:18.651Z,101900.38
2023-05-09T02:03:22.024Z,101895.28
2023-05-09T02:04:25.065Z,101897.81
2023-05-09T02:05:29.625Z,101907.75
2023-05-09T02:06:32.754Z,101896.84
2023-05-09T02:07:35.163Z,101890.75
2023-05-09T02:08:37.228Z,101896.84
2023-05-09T02:09:39.126Z,101897.81
2023-05-09T02:10:41.902Z,101896.13
2023-05-09T02:11:43.701Z,101878.25
2023-05-09T02:12:45.512Z,101899.09
2023-05-09T02:13:47.433Z,101887.06
2023-05-09T02:14:49.741Z,101889.19
2023-05-09T02:15:52.251Z,101894.41
2023-05-09T02:16:54.278Z,101888.22
2023-05-09T02:17:56.739Z,101880.28
2023-05-09T02:18:59.075Z,101887.34
2023-05-09T02:20:01.071Z,101881.97
2023-05-09T02:21:04.047Z,101876.59
2023-05-09T02:22:06.017Z,101882.84
2023-05-09T02:23:08.357Z,101879.28
2023-05-09T02:24:10.293Z,101884.66
2023-05-09T02:25:16.647Z,101878.56
2023-05-09T02:26:19.123Z,101872.91
2023-05-09T02:27:21.808Z,101880.16
2023-05-09T02:28:27.455Z,101867.38
2023-05-09T02:29:40.807Z,101876.59
2023-05-09T02:30:45.839Z,101866.56
2023-05-09T02:31:50.274Z,101857.63
2023-05-09T02:32:56.989Z,101874.78
2023-05-09T02:33:59.538Z,101880.97
2023-05-09T02:35:04.139Z,101882.84
2023-05-09T02:36:06.675Z,101882.84
2023-05-09T02:37:10.424Z,101881.97
2023-05-09T02:38:13.733Z,101866.41
2023-05-09T02:39:16.155Z,101870.50
2023-05-09T02:40:19.281Z,101885.66
2023-05-09T02:41:21.914Z,101874.91
2023-05-09T02:42:25.544Z,101875.88
2023-05-09T02:43:27.351Z,101872.38
2023-05-09T02:44:30.175Z,101875.88
2023-05-09T02:45:32.236Z,101870.50
2023-05-09T02:46:34.261Z,101870.66
2023-05-09T02:47:36.236Z,101867.97
2023-05-09T02:48:38.110Z,101872.47
2023-05-09T02:49:40.327Z,101872.47
2023-05-09T02:50:42.952Z,101870.66
2023-05-09T02:51:44.796Z,101874.34
2023-05-09T02:52:46.626Z,101872.47
2023-05-09T02:53:48.605Z,101870.66
2023-05-09T02:54:50.657Z,101874.34
2023-05-09T02:55:53.961Z,101873.34
2023-05-09T02:56:56.073Z,101867.97
2023-05-09T02:58:12.029Z,101862.72
2023-05-09T02:59:18.682Z,101864.84
2023-05-09T03:00:21.728Z,101865.00
2023-05-09T03:01:23.638Z,101866.84
2023-05-09T03:02:26.151Z,101866.13
2023-05-09T03:03:29.002Z,101866.84
2023-05-09T03:04:31.613Z,101842.06
2023-05-09T03:05:34.266Z,101863.31
2023-05-09T03:06:36.550Z,101857.22
2023-05-09T03:07:38.614Z,101862.44
2023-05-09T03:08:40.672Z,101856.34
2023-05-09T03:09:43.433Z,101859.91
2023-05-09T03:10:46.128Z,101853.66
2023-05-09T03:11:48.395Z,101856.34
2023-05-09T03:12:50.290Z,101852.84
2023-05-09T03:13:52.079Z,101851.84
2023-05-09T03:14:53.876Z,101861.59
2023-05-09T03:15:55.891Z,101853.66
2023-05-09T03:16:57.679Z,101850.97
2023-05-09T03:18:04.938Z,101858.75
2023-05-09T03:19:07.142Z,101858.06
2023-05-09T03:20:10.427Z,101852.56
2023-05-09T03:21:12.838Z,101856.94
2023-05-09T03:22:15.813Z,101861.47
2023-05-09T03:23:34.993Z,101858.22
2023-05-09T03:24:37.642Z,101849.44
2023-05-09T03:25:39.416Z,101849.44
2023-05-09T03:26:41.399Z,101846.91
2023-05-09T03:27:43.205Z,101853.28
2023-05-09T03:28:49.045Z,101850.44
2023-05-09T03:29:51.099Z,101840.66
2023-05-09T03:30:54.301Z,101851.28
2023-05-09T03:31:59.509Z,101844.06
2023-05-09T03:33:01.394Z,101838.84
2023-05-09T03:34:03.209Z,101841.38
2023-05-09T03:35:05.343Z,101843.22
2023-05-09T03:36:08.737Z,101846.63
2023-05-09T03:37:11.094Z,101832.47
2023-05-09T03:38:15.183Z,101841.09
2023-05-09T03:39:17.010Z,101838.41
2023-05-09T03:40:21.690Z,101840.09
2023-05-09T03:41:37.671Z,101828.91
2023-05-09T03:42:40.610Z,101837.88
2023-05-09T03:43:42.412Z,101840.69
2023-05-09T03:44:44.252Z,101838.84
2023-05-09T03:45:46.303Z,101838.84
2023-05-09T03:46:50.246Z,101843.25
2023-05-09T03:47:52.350Z,101837.88
2023-05-09T03:48:54.168Z,101834.19
2023-05-09T03:49:56.254Z,101834.19
2023-05-09T03:50:58.860Z,101835.94
2023-05-09T03:52:03.800Z,101818.88
2023-05-09T03:53:06.524Z,101834.78
2023-05-09T03:54:12.330Z,101838.34
2023-05-09T03:55:14.955Z,101845.25
2023-05-09T03:56:16.948Z,101837.34
2023-05-09T03:57:24.418Z,101830.00
2023-05-09T03:58:28.474Z,101837.06
2023-05-09T03:59:31.000Z,101828.41
2023-05-09T04:00:33.104Z,101837.06
2023-05-09T04:01:42.486Z,101832.41
2023-05-09T04:02:44.804Z,101829.72
2023-05-09T04:03:57.639Z,101834.81
2023-05-09T04:05:01.248Z,101827.72
2023-05-09T04:06:03.318Z,101828.56
2023-05-09T04:07:09.807Z,101826.72
2023-05-09T04:08:11.733Z,101828.56
2023-05-09T04:09:13.735Z,101826.84
2023-05-09T04:10:17.085Z,101811.56
2023-05-09T04:11:20.045Z,101824.03
2023-05-09T04:12:23.154Z,101831.13
2023-05-09T04:13:25.927Z,101832.81
2023-05-09T04:14:28.172Z,101828.28
2023-05-09T04:15:29.949Z,101830.97
2023-05-09T04:16:33.415Z,101813.56
2023-05-09T04:17:35.395Z,101829.13
2023-05-09T04:18:39.974Z,101824.47
2023-05-09T04:19:41.799Z,101833.38
2023-05-09T04:20:43.605Z,101827.00
2023-05-09T04:21:46.190Z,101826.00
2023-05-09T04:22:48.099Z,101822.47
2023-05-09T04:23:51.530Z,101827.72
2023-05-09T04:24:58.334Z,101829.28
2023-05-09T04:26:00.242Z,101826.59
2023-05-09T04:27:02.616Z,101830.28
2023-05-09T04:28:04.891Z,101825.75
2023-05-09T04:29:07.001Z,101826.88
2023-05-09T04:30:10.468Z,101826.59
2023-05-09T04:31:14.822Z,101824.59
2023-05-09T04:32:20.944Z,101826.31
2023-05-09T04:33:24.232Z,101828.00
2023-05-09T04:34:27.838Z,101829.00
2023-05-09T04:35:31.182Z,101822.50
2023-05-09T04:36:34.047Z,101831.41
2023-05-09T04:37:36.032Z,101829.69
2023-05-09T04:38:38.223Z,101820.63
2023-05-09T04:39:44.341Z,101827.72
2023-05-09T04:40:54.936Z,101832.81
2023-05-09T04:41:56.696Z,101828.41
2023-05-09T04:42:59.045Z,101830.28
2023-05-09T04:44:03.821Z,101829.41
2023-05-09T04:45:06.318Z,101824.91
2023-05-09T04:46:08.454Z,101825.72
2023-05-09T04:47:10.768Z,101825.72
2023-05-09T04:48:12.876Z,101820.34
2023-05-09T04:49:14.669Z,101824.75
2023-05-09T04:50:17.107Z,101828.28
2023-05-09T04:51:19.149Z,101827.31
2023-05-09T04:52:20.995Z,101823.75
2023-05-09T04:53:23.355Z,101826.31
2023-05-09T04:54:26.118Z,101821.75
2023-05-09T04:55:28.832Z,101813.56
2023-05-09T04:56:31.602Z,101822.47
2023-05-09T04:57:35.070Z,101817.09
2023-05-09T04:58:39.496Z,101820.66
2023-05-09T04:59:44.573Z,101812.41
2023-05-09T05:00:49.444Z,101817.78
2023-05-09T05:01:52.392Z,101819.50
2023-05-09T05:02:55.848Z,101824.88
2023-05-09T05:04:00.375Z,101822.91
2023-05-09T05:05:10.993Z,101823.06
2023-05-09T05:06:16.285Z,101820.94
2023-05-09T05:07:18.106Z,101819.25
2023-05-09T05:08:20.766Z,101819.25
2023-05-09T05:09:23.519Z,101820.94
2023-05-09T05:10:26.381Z,101820.78
2023-05-09T05:11:36.590Z,101821.34
2023-05-09T05:12:39.838Z,101824.75
2023-05-09T05:13:45.530Z,101819.19
2023-05-09T05:14:47.373Z,101825.28
2023-05-09T05:15:53.504Z,101834.78
2023-05-09T05:16:56.596Z,101821.19
2023-05-09T05:17:59.257Z,101832.53
2023-05-09T05:19:05.363Z,101819.63
2023-05-09T05:20:11.712Z,101819.19
2023-05-09T05:21:17.896Z,101825.13
2023-05-09T05:22:20.390Z,101818.66
2023-05-09T05:23:22.279Z,101821.03
2023-05-09T05:24:27.731Z,101808.97
2023-05-09T05:25:31.356Z,101809.56
2023-05-09T05:26:35.068Z,101816.34
2023-05-09T05:27:37.059Z,101808.81
2023-05-09T05:28:39.284Z,101815.59
2023-05-09T05:29:41.615Z,101810.91
2023-05-09T05:30:43.450Z,101807.78
2023-05-09T05:31:45.305Z,101811.88
2023-05-09T05:32:47.411Z,101806.06
2023-05-09T05:33:52.180Z,101807.28
2023-05-09T05:34:55.361Z,101808.00
2023-05-09T05:35:57.366Z,101809.38
2023-05-09T05:36:59.202Z,101798.34
2023-05-09T05:38:01.205Z,101793.66
2023-05-09T05:39:03.599Z,101795.75
2023-05-09T05:40:06.483Z,101791.06
2023-05-09T05:41:11.968Z,101796.84
2023-05-09T05:42:15.772Z,101792.84
2023-05-09T05:43:18.887Z,101797.94
2023-05-09T05:44:21.140Z,101799.53
2023-05-09T05:45:23.119Z,101801.06
2023-05-09T05:46:28.370Z,101798.75
2023-05-09T05:47:33.209Z,101795.06
2023-05-09T05:48:35.574Z,101791.91
2023-05-09T05:49:37.333Z,101796.13
2023-05-09T05:50:39.395Z,101797.69
2023-05-09T05:51:41.209Z,101783.09
2023-05-09T05:52:44.432Z,101774.56
2023-05-09T05:53:49.465Z,101793.25
2023-05-09T05:54:51.399Z,101789.56
2023-05-09T05:55:53.343Z,101792.94
2023-05-09T05:56:56.244Z,101778.47
2023-05-09T05:57:58.074Z,101789.94
2023-05-09T05:59:00.261Z,101793.34
2023-05-09T06:00:05.818Z,101790.31
2023-05-09T06:01:15.363Z,101786.31
2023-05-09T06:02:18.548Z,101786.19
2023-05-09T06:03:21.422Z,101787.00
2023-05-09T06:04:32.777Z,101780.31
2023-05-09T06:05:34.780Z,101783.88
2023-05-09T06:06:36.988Z,101780.31
2023-05-09T06:07:41.122Z,101782.00
2023-05-09T06:08:43.881Z,101781.69
2023-05-09T06:09:45.718Z,101780.00
2023-05-09T06:10:47.712Z,101780.84
2023-05-09T06:11:49.509Z,101788.78
2023-05-09T06:12:51.347Z,101778.84
2023-05-09T06:13:53.171Z,101784.06
2023-05-09T06:14:54.949Z,101776.00
2023-05-09T06:16:02.051Z,101784.78
2023-05-09T06:17:10.085Z,101773.53
2023-05-09T06:18:12.067Z,101771.69
2023-05-09T06:19:13.871Z,101773.38
2023-05-09T06:20:15.843Z,101779.63
2023-05-09T06:21:17.757Z,101768.00
2023-05-09T06:22:19.540Z,101773.06
2023-05-09T06:23:22.198Z,101782.00
2023-05-09T06:24:35.231Z,101776.47
2023-05-09T06:25:38.644Z,101775.16
2023-05-09T06:26:41.980Z,101768.50
2023-05-09T06:27:44.743Z,101777.84
2023-05-09T06:28:46.504Z,101772.44
2023-05-09T06:29:48.350Z,101773.31
2023-05-09T06:30:50.400Z,101770.63
2023-05-09T06:31:52.702Z,101767.78
2023-05-09T06:32:55.333Z,101775.00
2023-05-09T06:33:57.336Z,101778.41
2023-05-09T06:34:59.218Z,101766.78
2023-05-09T06:36:00.982Z,101770.31
2023-05-09T06:37:03.323Z,101771.16
2023-05-09T06:38:05.206Z,101779.25
2023-05-09T06:39:07.094Z,101772.84
2023-05-09T06:40:09.340Z,101773.88
2023-05-09T06:41:11.251Z,101767.47
2023-05-09T06:42:13.009Z,101777.25
2023-05-09T06:43:14.946Z,101780.94
2023-05-09T06:44:16.719Z,101769.97
2023-05-09T06:45:18.942Z,101771.31
2023-05-09T06:46:20.928Z,101775.38
2023-05-09T06:47:22.727Z,101773.69
2023-05-09T06:48:24.715Z,101771.84
2023-05-09T06:49:26.545Z,101766.47
2023-05-09T06:50:28.871Z,101769.16
2023-05-09T06:51:32.074Z,101759.38
2023-05-09T06:52:33.904Z,101771.00
2023-05-09T06:53:35.703Z,101768.16
2023-05-09T06:54:37.484Z,101761.88
2023-05-09T06:55:39.256Z,101761.88
2023-05-09T06:56:41.401Z,101766.28
2023-05-09T06:57:43.358Z,101762.75
2023-05-09T06:58:45.180Z,101751.97
2023-05-09T06:59:47.160Z,101768.16
2023-05-09T07:00:49.195Z,101752.28
2023-05-09T07:01:51.016Z,101754.97
2023-05-09T07:02:52.951Z,101760.06
2023-05-09T07:03:54.898Z,101759.06
2023-05-09T07:04:56.675Z,101756.34
2023-05-09T07:06:00.130Z,101756.34
2023-05-09T07:07:02.153Z,101752.66
2023-05-09T07:08:04.209Z,101756.34
2023-05-09T07:09:06.103Z,101753.66
2023-05-09T07:10:11.881Z,101756.34
2023-05-09T07:11:14.343Z,101759.75
2023-05-09T07:12:16.256Z,101754.34
2023-05-09T07:13:18.156Z,101752.66
2023-05-09T07:14:20.600Z,101752.66
2023-05-09T07:15:36.789Z,101749.13
2023-05-09T07:16:42.869Z,101756.41
2023-05-09T07:17:44.786Z,101753.19
2023-05-09T07:18:46.684Z,101749.81
2023-05-09T07:19:48.613Z,101743.72
2023-05-09T07:20:51.025Z,101747.94
2023-05-09T07:21:52.841Z,101742.84
2023-05-09T07:22:54.763Z,101751.66
2023-05-09T07:23:56.659Z,101747.94
2023-05-09T07:24:58.709Z,101732.53
2023-05-09T07:26:01.415Z,101747.94
2023-05-09T07:27:03.947Z,101744.22
2023-05-09T07:28:05.927Z,101747.81
2023-05-09T07:29:07.823Z,101744.22
2023-05-09T07:30:10.153Z,101751.31
2023-05-09T07:31:12.016Z,101747.81
2023-05-09T07:32:13.979Z,101743.22
2023-05-09T07:33:15.854Z,101733.91
2023-05-09T07:34:19.899Z,101736.13
2023-05-09T07:35:21.933Z,101748.31
2023-05-09T07:36:23.721Z,101734.00
2023-05-09T07:37:25.643Z,101731.28
2023-05-09T07:38:27.426Z,101729.41
2023-05-09T07:39:29.200Z,101726.72
2023-05-09T07:40:31.854Z,101728.41
2023-05-09T07:41:33.705Z,101724.72
2023-05-09T07:42:35.691Z,101720.31
2023-05-09T07:43:37.506Z,101698.31
2023-05-09T07:44:39.320Z,101722.00
2023-05-09T07:46:42.996Z,101715.78
2023-05-09T07:47:44.935Z,101710.22
2023-05-09T07:48:46.792Z,101722.00
2023-05-09T07:49:48.656Z,101723.69
2023-05-09T07:50:50.782Z,101716.63
2023-05-09T07:51:52.738Z,101722.88
2023-05-09T07:52:55.693Z,101693.06
2023-05-09T07:53:57.510Z,101713.91
2023-05-09T07:54:59.333Z,101713.22
2023-05-09T07:56:01.122Z,101711.22
2023-05-09T07:57:02.999Z,101714.91
2023-05-09T07:58:04.833Z,101711.22
2023-05-09T07:59:06.614Z,101712.22
2023-05-09T08:00:09.066Z,101715.78
2023-05-09T08:01:16.725Z,101689.03
2023-05-09T08:02:18.852Z,101711.38
2023-05-09T08:03:21.003Z,101710.38
2023-05-09T08:04:22.959Z,101713.78
2023-05-09T08:05:24.849Z,101708.69
2023-05-09T08:06:26.777Z,101712.22
2023-05-09T08:07:28.558Z,101708.69
2023-05-09T08:08:30.472Z,101710.53
2023-05-09T08:09:32.438Z,101706.00
2023-05-09T08:10:34.834Z,101704.13
2023-05-09T08:11:36.973Z,101706.00
2023-05-09T08:12:39.638Z,101697.03
2023-05-09T08:14:43.521Z,101690.25
2023-05-09T08:15:45.613Z,101701.59
2023-05-09T08:16:47.466Z,101693.50
2023-05-09T08:17:49.286Z,101697.03
2023-05-09T08:18:51.214Z,101669.91
2023-05-09T08:19:53.071Z,101697.03
2023-05-09T08:20:54.907Z,101687.75
2023-05-09T08:21:56.905Z,101681.47
2023-05-09T08:22:58.678Z,101707.00
2023-05-09T08:24:01.851Z,101691.63
2023-05-09T08:25:03.690Z,101693.66
2023-05-09T08:26:05.588Z,101697.03
2023-05-09T08:27:07.384Z,101694.34
2023-05-09T08:28:09.217Z,101697.91
2023-05-09T08:29:11.505Z,101691.63
2023-05-09T08:30:13.933Z,101699.59
2023-05-09T08:31:15.953Z,101687.94
2023-05-09T08:32:19.941Z,101689.63
2023-05-09T08:33:21.720Z,101692.31
2023-05-09T08:34:23.532Z,101676.09
2023-05-09T08:35:25.541Z,101688.78
2023-05-09T08:36:27.295Z,101704.13
2023-05-09T08:37:29.165Z,101687.94
2023-05-09T08:38:31.079Z,101693.34
2023-05-09T08:39:34.931Z,101694.19
2023-05-09T08:40:40.662Z,101686.94
2023-05-09T08:41:43.252Z,101692.31
2023-05-09T08:42:48.794Z,101693.19
2023-05-09T08:43:50.697Z,101698.41
2023-05-09T08:44:52.936Z,101693.34
2023-05-09T08:46:00.689Z,101687.94
2023-05-09T08:47:04.492Z,101684.53
2023-05-09T08:48:07.064Z,101686.78
2023-05-09T08:49:09.210Z,101683.19
2023-05-09T08:50:11.971Z,101691.31
2023-05-09T08:51:16.141Z,101679.16
2023-05-09T08:52:18.569Z,101684.22
2023-05-09T08:53:21.815Z,101675.44
2023-05-09T08:54:25.107Z,101692.31
2023-05-09T08:55:27.719Z,101697.59
2023-05-09T08:56:31.284Z,101664.06
2023-05-09T08:57:36.820Z,101688.47
2023-05-09T08:58:39.159Z,101683.91
2023-05-09T08:59:42.593Z,101684.22
2023-05-09T09:00:45.330Z,101689.31
2023-05-09T09:01:48.066Z,101695.72
2023-05-09T09:02:50.449Z,101686.59
2023-05-09T09:03:52.635Z,101692.00
2023-05-09T09:04:55.270Z,101688.47
2023-05-09T09:05:58.247Z,101692.00
2023-05-09T09:07:01.261Z,101686.25
2023-05-09T09:08:07.260Z,101684.78
2023-05-09T09:09:09.317Z,101693.56
2023-05-09T09:10:12.291Z,101681.06
2023-05-09T09:11:16.175Z,101690.00
2023-05-09T09:12:18.547Z,101690.00
2023-05-09T09:13:21.183Z,101660.22
2023-05-09T09:14:28.727Z,101687.97
2023-05-09T09:15:35.947Z,101689.66
2023-05-09T09:16:38.625Z,101684.97
2023-05-09T09:17:42.949Z,101684.97
2023-05-09T09:18:45.897Z,101683.94
2023-05-09T09:19:50.380Z,101686.66
2023-05-09T09:21:07.268Z,101679.78
2023-05-09T09:22:13.902Z,101673.56
2023-05-09T09:23:19.946Z,101681.66
2023-05-09T09:24:23.321Z,101682.34
2023-05-09T09:25:25.158Z,101678.63
2023-05-09T09:26:29.364Z,101687.56
2023-05-09T09:27:32.129Z,101688.41
2023-05-09T09:28:34.252Z,101682.16
2023-05-09T09:29:36.160Z,101691.81
2023-05-09T09:30:44.044Z,101675.25
2023-05-09T09:31:46.834Z,101689.59
2023-05-09T09:32:48.816Z,101693.00
2023-05-09T09:33:51.631Z,101686.75
2023-05-09T09:35:07.029Z,101681.88
2023-05-09T09:36:09.145Z,101684.09
2023-05-09T09:37:22.563Z,101679.84
2023-05-09T09:38:24.898Z,101687.47
2023-05-09T09:39:26.704Z,101689.16
2023-05-09T09:40:28.663Z,101684.09
2023-05-09T09:41:40.024Z,101683.78
2023-05-09T09:42:47.349Z,101679.75
2023-05-09T09:43:49.137Z,101683.13
2023-05-09T09:45:02.388Z,101684.13
2023-05-09T09:46:05.212Z,101677.38
2023-05-09T09:47:10.653Z,101679.25
2023-05-09T09:48:12.457Z,101679.94
2023-05-09T09:49:15.811Z,101680.78
2023-05-09T09:50:19.571Z,101678.06
2023-05-09T09:51:21.634Z,101673.00
2023-05-09T09:52:27.288Z,101680.44
2023-05-09T09:53:32.023Z,101681.16
2023-05-09T09:54:34.015Z,101671.06
2023-05-09T09:55:35.936Z,101677.47
2023-05-09T09:56:42.889Z,101673.78
2023-05-09T09:57:46.029Z,101679.69
2023-05-09T09:58:47.980Z,101682.22
2023-05-09T09:59:58.813Z,101670.41
2023-05-09T10:01:13.976Z,101662.81
2023-05-09T10:02:16.596Z,101671.44
2023-05-09T10:03:18.532Z,101673.13
2023-05-09T10:04:20.557Z,101666.03
2023-05-09T10:05:28.034Z,101670.59
2023-05-09T10:06:29.829Z,101670.25
2023-05-09T10:07:33.885Z,101665.72
2023-05-09T10:08:35.701Z,101667.56
2023-05-09T10:09:41.030Z,101670.78
2023-05-09T10:10:42.953Z,101667.06
2023-05-09T10:11:48.501Z,101669.78
2023-05-09T10:12:51.166Z,101675.84
2023-05-09T10:13:53.245Z,101678.41
2023-05-09T10:14:55.401Z,101675.84
2023-05-09T10:15:58.411Z,101676.88
2023-05-09T10:17:02.467Z,101672.34
2023-05-09T10:18:05.731Z,101677.56
2023-05-09T10:19:07.975Z,101672.16
2023-05-09T10:20:12.649Z,101675.84
2023-05-09T10:21:15.862Z,101675.84
2023-05-09T10:22:19.366Z,101674.16
2023-05-09T10:23:23.093Z,101684.81
2023-05-09T10:24:51.392Z,101682.28
2023-05-09T10:26:16.859Z,101667.44
2023-05-09T10:27:23.033Z,101673.03
2023-05-09T10:28:32.585Z,101676.88
2023-05-09T10:29:39.476Z,101661.69
2023-05-09T10:30:58.949Z,101677.91
2023-05-09T10:32:08.410Z,101673.50
2023-05-09T10:33:13.437Z,101672.50
2023-05-09T10:34:16.040Z,101673.50
2023-05-09T10:35:19.610Z,101668.75
2023-05-09T10:36:23.988Z,101672.81
2023-05-09T10:37:26.689Z,101666.41
2023-05-09T10:38:29.023Z,101662.19
2023-05-09T10:39:31.113Z,101664.72
2023-05-09T10:40:34.786Z,101654.94
2023-05-09T10:41:37.524Z,101667.41
2023-05-09T10:42:39.530Z,101674.50
2023-05-09T10:43:42.776Z,101667.41
2023-05-09T10:44:45.195Z,101663.72
2023-05-09T10:45:47.640Z,101654.44
2023-05-09T10:46:49.788Z,101669.97
2023-05-09T10:47:56.679Z,101662.69
2023-05-09T10:48:59.339Z,101656.97
2023-05-09T10:50:01.883Z,101667.78
2023-05-09T10:51:04.434Z,101631.94
2023-05-09T10:52:06.976Z,101659.50
2023-05-09T10:53:19.829Z,101657.63
2023-05-09T10:54:33.629Z,101665.06
2023-05-09T10:55:47.801Z,101656.50
2023-05-09T10:56:49.570Z,101662.75
2023-05-09T10:57:55.064Z,101659.38
2023-05-09T10:58:57.452Z,101662.75
2023-05-09T11:00:00.595Z,101660.88
2023-05-09T11:01:04.586Z,101655.66
2023-05-09T11:02:12.764Z,101664.44
2023-05-09T11:03:14.640Z,101662.41
2023-05-09T11:04:17.302Z,101663.78
2023-05-09T11:05:20.342Z,101663.91
2023-05-09T11:06:44.830Z,101667.50
2023-05-09T11:07:46.864Z,101640.75
2023-05-09T11:08:48.638Z,101669.34
2023-05-09T11:10:08.028Z,101660.72
2023-05-09T11:11:25.759Z,101657.50
2023-05-09T11:12:27.761Z,101659.03
2023-05-09T11:13:37.694Z,101655.00
2023-05-09T11:14:43.235Z,101655.81
2023-05-09T11:16:04.445Z,101653.47
2023-05-09T11:17:12.958Z,101650.06
2023-05-09T11:18:15.266Z,101647.38
2023-05-09T11:19:35.147Z,101645.53
2023-05-09T11:20:43.563Z,101639.25
2023-05-09T11:22:02.974Z,101643.50
2023-05-09T11:23:06.949Z,101646.22
2023-05-09T11:24:19.086Z,101641.97
2023-05-09T11:25:28.116Z,101632.34
2023-05-09T11:26:30.635Z,101627.78
2023-05-09T11:27:45.480Z,101632.50
2023-05-09T11:28:53.706Z,101638.59
2023-05-09T11:29:59.871Z,101631.47
2023-05-09T11:31:18.104Z,101625.75
2023-05-09T11:32:22.057Z,101629.47
2023-05-09T11:33:27.604Z,101633.19
2023-05-09T11:34:29.863Z,101622.53
2023-05-09T11:35:31.780Z,101624.56
2023-05-09T11:36:33.997Z,101626.41
2023-05-09T11:38:06.085Z,101625.59
2023-05-09T11:39:10.179Z,101629.31
2023-05-09T11:40:13.495Z,101626.75
2023-05-09T11:41:15.935Z,101629.66
2023-05-09T11:42:18.244Z,101636.22
2023-05-09T11:43:20.132Z,101629.97
2023-05-09T11:44:21.943Z,101619.16
2023-05-09T11:45:26.888Z,101619.50
2023-05-09T11:46:29.455Z,101622.53
2023-05-09T11:47:31.447Z,101614.09
2023-05-09T11:48:40.939Z,101623.22
2023-05-09T11:49:45.704Z,101633.03
2023-05-09T11:50:48.356Z,101616.47
2023-05-09T11:51:50.260Z,101624.59
2023-05-09T11:52:52.178Z,101627.28
2023-05-09T11:53:54.202Z,101620.84
2023-05-09T11:54:58.063Z,101608.84
2023-05-09T11:56:04.218Z,101618.16
2023-05-09T11:57:06.970Z,101622.22
2023-05-09T11:58:09.672Z,101625.94
2023-05-09T11:59:13.259Z,101620.34
2023-05-09T12:00:20.779Z,101615.78
2023-05-09T12:01:23.288Z,101621.00
2023-05-09T12:02:25.199Z,101611.91
2023-05-09T12:03:27.341Z,101615.44
2023-05-09T12:04:31.998Z,101615.44
2023-05-09T12:05:33.905Z,101618.84
2023-05-09T12:06:36.369Z,101617.00
2023-05-09T12:07:39.701Z,101615.13
2023-05-09T12:08:41.617Z,101605.16
2023-05-09T12:09:43.880Z,101618.53
2023-05-09T12:10:45.671Z,101608.38
2023-05-09T12:11:50.111Z,101605.69
2023-05-09T12:12:55.585Z,101602.63
2023-05-09T12:13:57.632Z,101605.84
2023-05-09T12:15:04.271Z,101595.72