createdAt,value
2019-01-30T00:03:04.414Z,65.33
2019-01-30T00:06:09.005Z,61.23
2019-01-30T00:09:13.732Z,59.23
2019-01-30T00:12:18.539Z,58.20
2019-01-30T00:15:23.306Z,58.33
2019-01-30T00:18:27.873Z,59.37
2019-01-30T00:21:33.678Z,59.53
2019-01-30T00:24:38.252Z,63.43
2019-01-30T00:27:42.536Z,60.43
2019-01-30T00:30:47.143Z,60.10
2019-01-30T00:33:54.200Z,62.80
2019-01-30T00:36:58.551Z,62.03
2019-01-30T00:40:02.849Z,67.97
2019-01-30T00:43:07.746Z,62.07
2019-01-30T00:46:14.179Z,66.70
2019-01-30T00:49:18.477Z,62.73
2019-01-30T00:52:22.764Z,56.90
2019-01-30T00:55:27.031Z,63.17
2019-01-30T00:58:31.318Z,64.60
2019-01-30T01:01:36.269Z,63.27
2019-01-30T01:04:40.550Z,73.33
2019-01-30T01:07:45.173Z,66.20
2019-01-30T01:10:49.481Z,67.23
2019-01-30T01:13:53.865Z,65.37
2019-01-30T01:16:58.133Z,63.47
2019-01-30T01:20:02.588Z,66.77
2019-01-30T01:23:10.892Z,69.40
2019-01-30T01:26:15.182Z,65.60
2019-01-30T01:29:19.452Z,70.27
2019-01-30T01:32:23.749Z,63.00
2019-01-30T01:35:28.114Z,64.10
2019-01-30T01:38:32.394Z,69.30
2019-01-30T01:41:36.695Z,64.30
2019-01-30T01:44:41.084Z,68.10
2019-01-30T01:47:45.490Z,64.27
2019-01-30T01:50:49.775Z,71.13
2019-01-30T01:53:54.058Z,63.20
2019-01-30T01:56:58.332Z,61.77
2019-01-30T02:00:02.631Z,69.83
2019-01-30T02:03:07.017Z,64.13
2019-01-30T02:06:14.383Z,54.47
2019-01-30T02:09:18.664Z,60.63
2019-01-30T02:12:22.962Z,59.00
2019-01-30T02:15:27.348Z,52.17
2019-01-30T02:18:31.643Z,61.57
2019-01-30T02:21:35.964Z,57.90
2019-01-30T02:24:40.239Z,57.27
2019-01-30T02:27:44.630Z,54.57
2019-01-30T02:30:48.927Z,58.03
2019-01-30T02:33:54.992Z,47.70
2019-01-30T02:36:59.567Z,51.17
2019-01-30T02:40:04.499Z,53.83
2019-01-30T02:43:08.767Z,56.57
2019-01-30T02:46:13.046Z,49.60
2019-01-30T02:49:17.457Z,64.37
2019-01-30T02:52:21.818Z,59.80
2019-01-30T02:55:26.100Z,57.97
2019-01-30T02:58:30.379Z,60.07
2019-01-30T03:01:42.117Z,55.83
2019-01-30T03:04:46.401Z,57.20
2019-01-30T03:07:50.710Z,60.60
2019-01-30T03:10:54.998Z,53.90
2019-01-30T03:13:59.265Z,54.50
2019-01-30T03:17:03.585Z,55.77
2019-01-30T03:20:10.489Z,51.27
2019-01-30T03:23:14.783Z,58.50
2019-01-30T03:26:19.061Z,45.87
2019-01-30T03:29:26.399Z,47.10
2019-01-30T03:32:30.749Z,47.73
2019-01-30T03:35:35.033Z,47.90
2019-01-30T03:38:39.323Z,51.00
2019-01-30T03:41:43.602Z,51.20
2019-01-30T03:44:47.883Z,46.97
2019-01-30T03:47:52.397Z,43.40
2019-01-30T03:50:56.646Z,45.03
2019-01-30T03:54:01.567Z,49.50
2019-01-30T03:57:05.849Z,44.93
2019-01-30T04:00:13.655Z,43.57
2019-01-30T04:03:17.956Z,52.27
2019-01-30T04:06:22.339Z,47.83
2019-01-30T04:09:26.645Z,40.97
2019-01-30T04:12:30.935Z,51.33
2019-01-30T04:15:35.305Z,50.27
2019-01-30T04:18:39.608Z,46.20
2019-01-30T04:21:43.895Z,47.70
2019-01-30T04:24:48.729Z,51.63
2019-01-30T04:27:53.027Z,44.73
2019-01-30T04:30:57.302Z,50.93
2019-01-30T04:34:01.890Z,46.00
2019-01-30T04:37:06.169Z,44.83
2019-01-30T04:40:12.996Z,43.93
2019-01-30T04:43:18.407Z,39.40
2019-01-30T04:46:22.638Z,45.30
2019-01-30T04:49:26.946Z,42.87
2019-01-30T04:52:31.249Z,46.40
2019-01-30T04:55:35.570Z,44.57
2019-01-30T04:58:39.886Z,46.07
2019-01-30T05:01:49.676Z,39.53
2019-01-30T05:04:54.053Z,46.20
2019-01-30T05:07:58.374Z,40.73
2019-01-30T05:11:02.755Z,44.20
2019-01-30T05:14:07.058Z,39.70
2019-01-30T05:17:11.349Z,39.77
2019-01-30T05:20:16.948Z,47.43
2019-01-30T05:23:22.341Z,40.60
2019-01-30T05:26:26.702Z,39.40
2019-01-30T05:29:30.977Z,42.50
2019-01-30T05:32:35.864Z,42.10
2019-01-30T05:35:42.489Z,40.03
2019-01-30T05:38:46.870Z,46.63
2019-01-30T05:41:51.180Z,43.50
2019-01-30T05:44:55.492Z,37.00
2019-01-30T05:47:59.793Z,44.03
2019-01-30T05:51:04.190Z,40.90
2019-01-30T05:54:08.611Z,32.97
2019-01-30T05:57:12.894Z,41.37
2019-01-30T06:00:31.384Z,36.67
2019-01-30T06:03:35.659Z,39.30
2019-01-30T06:06:42.666Z,39.10
2019-01-30T06:09:47.241Z,46.10
2019-01-30T06:12:51.539Z,43.57
2019-01-30T06:15:55.832Z,41.57
2019-01-30T06:19:00.355Z,42.67
2019-01-30T06:22:04.739Z,39.60
2019-01-30T06:25:09.807Z,43.80
2019-01-30T06:28:14.264Z,39.90
2019-01-30T06:31:18.641Z,39.90
2019-01-30T06:34:22.957Z,44.97
2019-01-30T06:37:27.241Z,34.63
2019-01-30T06:40:33.593Z,37.30
2019-01-30T06:43:37.981Z,36.87
2019-01-30T06:46:42.271Z,48.53
2019-01-30T06:49:46.567Z,40.50
2019-01-30T06:52:52.661Z,40.10
2019-01-30T06:55:56.929Z,40.17
2019-01-30T06:59:07.073Z,37.80
2019-01-30T07:02:14.667Z,42.77
2019-01-30T07:05:20.228Z,41.77
2019-01-30T07:08:24.647Z,39.77
2019-01-30T07:11:28.933Z,38.53
2019-01-30T07:14:33.235Z,38.33
2019-01-30T07:17:37.522Z,35.10
2019-01-30T07:20:41.924Z,37.27
2019-01-30T07:23:46.224Z,34.47
2019-01-30T07:26:50.509Z,36.73
2019-01-30T07:29:54.907Z,33.63
2019-01-30T07:32:59.190Z,33.50
2019-01-30T07:36:03.576Z,33.97
2019-01-30T07:39:12.705Z,36.30
2019-01-30T07:42:17.105Z,31.93
2019-01-30T07:45:23.383Z,29.63
2019-01-30T07:48:29.080Z,31.00
2019-01-30T07:51:35.252Z,30.97
2019-01-30T07:54:40.742Z,28.93
2019-01-30T07:57:45.620Z,29.40
2019-01-30T08:00:49.896Z,29.07
2019-01-30T08:03:54.202Z,34.67
2019-01-30T08:06:58.597Z,29.93
2019-01-30T08:10:02.872Z,26.73
2019-01-30T08:13:07.360Z,31.50
2019-01-30T08:16:11.636Z,27.00
2019-01-30T08:19:15.926Z,26.60
2019-01-30T08:22:22.641Z,26.10
2019-01-30T08:25:27.718Z,31.90
2019-01-30T08:28:32.150Z,28.23
2019-01-30T08:31:36.786Z,26.23
2019-01-30T08:34:43.968Z,24.87
2019-01-30T08:37:48.529Z,24.80
2019-01-30T08:40:52.778Z,27.27
2019-01-30T08:43:58.029Z,23.80
2019-01-30T08:47:02.425Z,28.43
2019-01-30T08:50:08.113Z,21.90
2019-01-30T08:53:12.403Z,22.40
2019-01-30T08:56:16.786Z,19.43
2019-01-30T08:59:21.075Z,25.97
2019-01-30T09:02:25.350Z,21.07
2019-01-30T09:05:29.869Z,21.83
2019-01-30T09:08:34.312Z,21.80
2019-01-30T09:11:39.683Z,22.60
2019-01-30T09:14:44.105Z,17.97
2019-01-30T09:17:51.698Z,20.10
2019-01-30T09:20:55.981Z,19.27
2019-01-30T09:24:00.298Z,20.50
2019-01-30T09:27:04.661Z,21.23
2019-01-30T09:30:14.000Z,18.40
2019-01-30T09:33:25.674Z,19.23
2019-01-30T09:36:24.254Z,18.30
2019-01-30T09:39:28.697Z,22.43
2019-01-30T09:42:33.022Z,20.30
2019-01-30T09:45:37.321Z,19.43
2019-01-30T09:48:41.617Z,21.53
2019-01-30T09:51:45.950Z,22.83
2019-01-30T09:54:50.330Z,20.63
2019-01-30T09:57:54.799Z,15.93
2019-01-30T10:00:59.205Z,16.50
2019-01-30T10:04:05.759Z,15.90
2019-01-30T10:07:10.118Z,17.07
2019-01-30T10:10:17.863Z,17.33
2019-01-30T10:13:22.161Z,16.10
2019-01-30T10:16:26.452Z,14.70
2019-01-30T10:19:30.825Z,19.30
2019-01-30T10:22:35.202Z,17.77
2019-01-30T10:25:39.569Z,16.93
2019-01-30T10:28:43.863Z,17.23
2019-01-30T10:31:48.249Z,14.63
2019-01-30T10:34:52.544Z,15.80
2019-01-30T10:37:57.043Z,17.00
2019-01-30T10:41:01.383Z,16.07
2019-01-30T10:44:06.191Z,16.67
2019-01-30T10:47:10.469Z,15.73
2019-01-30T10:50:17.150Z,18.50
2019-01-30T10:53:21.443Z,15.47
2019-01-30T10:56:25.777Z,17.23
2019-01-30T10:59:30.170Z,15.70
2019-01-30T11:02:34.465Z,13.37
2019-01-30T11:05:38.939Z,15.90
2019-01-30T11:08:43.215Z,15.23
2019-01-30T11:11:47.484Z,16.30
2019-01-30T11:14:51.755Z,17.60
2019-01-30T11:17:56.313Z,23.90
2019-01-30T11:21:00.592Z,16.20
2019-01-30T11:24:04.965Z,15.17
2019-01-30T11:27:09.266Z,15.40
2019-01-30T11:30:16.715Z,15.37
2019-01-30T11:33:21.092Z,13.73
2019-01-30T11:36:25.372Z,12.67
2019-01-30T11:39:32.776Z,16.73
2019-01-30T11:42:37.114Z,13.33
2019-01-30T11:45:43.308Z,11.50
2019-01-30T11:48:56.175Z,13.23
2019-01-30T11:51:53.652Z,11.30
2019-01-30T11:54:57.930Z,13.60
2019-01-30T11:58:02.301Z,13.63
2019-01-30T12:01:06.668Z,14.30
2019-01-30T12:04:17.685Z,11.90
2019-01-30T12:07:17.032Z,14.53
2019-01-30T12:10:21.312Z,12.20
2019-01-30T12:13:25.872Z,11.70
2019-01-30T12:16:30.157Z,12.90
2019-01-30T12:19:37.995Z,12.43
2019-01-30T12:22:42.378Z,10.37
2019-01-30T12:25:46.687Z,12.83
2019-01-30T12:28:50.955Z,13.50
2019-01-30T12:31:55.216Z,15.33
2019-01-30T12:34:59.492Z,10.30
2019-01-30T12:38:03.779Z,12.77
2019-01-30T12:41:12.414Z,12.77
2019-01-30T12:44:18.420Z,12.87
2019-01-30T12:47:22.737Z,14.17
2019-01-30T12:50:27.235Z,18.50
2019-01-30T12:53:31.673Z,19.43
2019-01-30T12:56:35.961Z,15.37
2019-01-30T12:59:40.381Z,12.20
2019-01-30T13:02:48.228Z,15.07
2019-01-30T13:05:52.541Z,14.47
2019-01-30T13:08:56.829Z,14.60
2019-01-30T13:12:01.126Z,13.03
2019-01-30T13:15:07.133Z,16.27
2019-01-30T13:18:18.081Z,14.50
2019-01-30T13:21:17.510Z,14.97
2019-01-30T13:24:21.799Z,15.47
2019-01-30T13:27:26.201Z,11.97
2019-01-30T13:30:33.249Z,12.53
2019-01-30T13:33:37.596Z,11.83
2019-01-30T13:36:41.881Z,9.73
2019-01-30T13:39:46.810Z,12.37
2019-01-30T13:42:51.118Z,10.97
2019-01-30T13:46:04.983Z,11.70
2019-01-30T13:49:01.497Z,12.67
2019-01-30T13:52:05.892Z,10.10
2019-01-30T13:55:10.786Z,14.67
2019-01-30T13:58:15.026Z,16.10
2019-01-30T14:01:19.429Z,16.37
2019-01-30T14:04:25.459Z,15.03
2019-01-30T14:07:29.946Z,15.53
2019-01-30T14:10:34.276Z,13.07
2019-01-30T14:13:38.520Z,18.27
2019-01-30T14:16:44.737Z,12.83
2019-01-30T14:19:49.072Z,10.07
2019-01-30T14:22:53.578Z,12.67
2019-01-30T14:25:57.850Z,14.23
2019-01-30T14:29:02.144Z,17.27
2019-01-30T14:32:06.932Z,13.90
2019-01-30T14:35:13.147Z,14.87
2019-01-30T14:38:17.526Z,13.30
2019-01-30T14:41:21.802Z,15.83
2019-01-30T14:44:26.279Z,9.00
2019-01-30T14:47:30.617Z,13.37
2019-01-30T14:50:34.854Z,11.50
2019-01-30T14:53:39.303Z,11.73
2019-01-30T14:56:43.563Z,10.53
2019-01-30T14:59:49.333Z,12.43
2019-01-30T15:02:53.621Z,9.17
2019-01-30T15:05:57.997Z,13.07
2019-01-30T15:09:02.364Z,12.43
2019-01-30T15:12:06.654Z,15.77
2019-01-30T15:15:15.307Z,12.50
2019-01-30T15:18:19.683Z,12.80
2019-01-30T15:21:24.008Z,13.07
2019-01-30T15:24:28.408Z,12.67
2019-01-30T15:27:32.692Z,17.30
2019-01-30T15:30:45.632Z,12.13
2019-01-30T15:33:49.899Z,13.47
2019-01-30T15:36:54.197Z,13.10
2019-01-30T15:39:58.513Z,13.80
2019-01-30T15:43:02.804Z,10.33
2019-01-30T15:46:07.197Z,12.07
2019-01-30T15:49:11.667Z,11.07
2019-01-30T15:52:16.071Z,10.43
2019-01-30T15:55:20.359Z,9.57
2019-01-30T15:58:24.750Z,8.33
2019-01-30T16:01:39.089Z,8.70
2019-01-30T16:04:43.553Z,10.77
2019-01-30T16:07:47.957Z,8.77
2019-01-30T16:10:52.238Z,10.67
2019-01-30T16:13:56.530Z,11.90
2019-01-30T16:17:04.586Z,10.10
2019-01-30T16:20:10.126Z,11.10
2019-01-30T16:23:14.612Z,7.20
2019-01-30T16:26:19.088Z,10.27
2019-01-30T16:29:23.387Z,10.93
2019-01-30T16:32:27.736Z,10.27
2019-01-30T16:35:32.403Z,8.93
2019-01-30T16:38:36.762Z,7.97
2019-01-30T16:41:41.063Z,13.60
2019-01-30T16:44:45.356Z,12.33
2019-01-30T16:47:51.859Z,12.93
2019-01-30T16:50:56.260Z,9.73
2019-01-30T16:54:00.837Z,11.53
2019-01-30T16:57:05.116Z,7.50
2019-01-30T17:00:13.484Z,11.73
2019-01-30T17:03:17.877Z,15.57
2019-01-30T17:06:22.197Z,9.33
2019-01-30T17:09:26.736Z,14.67
2019-01-30T17:12:31.258Z,13.10
2019-01-30T17:15:38.288Z,11.17
2019-01-30T17:18:42.672Z,12.07
2019-01-30T17:21:47.003Z,10.57
2019-01-30T17:24:53.591Z,10.10
2019-01-30T17:27:58.153Z,9.97
2019-01-30T17:31:07.476Z,13.83
2019-01-30T17:34:11.789Z,9.87
2019-01-30T17:37:16.206Z,9.60
2019-01-30T17:40:21.509Z,14.30
2019-01-30T17:43:25.822Z,14.23
2019-01-30T17:46:33.218Z,11.37
2019-01-30T17:49:42.698Z,16.83
2019-01-30T17:52:47.093Z,14.17
2019-01-30T17:55:54.116Z,11.07
2019-01-30T17:58:58.620Z,12.13
2019-01-30T18:02:04.092Z,13.43
2019-01-30T18:05:08.487Z,9.80
2019-01-30T18:08:12.785Z,13.07
2019-01-30T18:11:18.411Z,13.90
2019-01-30T18:14:22.744Z,13.93
2019-01-30T18:17:27.295Z,14.67
2019-01-30T18:20:31.601Z,15.27
2019-01-30T18:23:37.106Z,12.37
2019-01-30T18:26:41.605Z,15.70
2019-01-30T18:29:46.526Z,13.07
2019-01-30T18:32:55.571Z,15.03
2019-01-30T18:36:01.636Z,12.63
2019-01-30T18:39:09.025Z,14.73
2019-01-30T18:42:13.350Z,12.33
2019-01-30T18:45:20.775Z,15.17
2019-01-30T18:48:25.163Z,13.20
2019-01-30T18:51:29.444Z,13.50
2019-01-30T18:54:33.731Z,13.80
2019-01-30T18:57:38.054Z,14.13
2019-01-30T19:00:43.971Z,14.60
2019-01-30T19:03:49.913Z,16.00
2019-01-30T19:06:54.184Z,12.40
2019-01-30T19:09:58.600Z,14.57
2019-01-30T19:13:04.639Z,16.23
2019-01-30T19:16:10.728Z,17.23
2019-01-30T19:19:15.245Z,17.00
2019-01-30T19:22:19.540Z,16.77
2019-01-30T19:25:23.852Z,15.93
2019-01-30T19:28:28.210Z,15.60
2019-01-30T19:31:33.645Z,17.37
2019-01-30T19:34:37.938Z,22.90
2019-01-30T19:37:42.243Z,17.37
2019-01-30T19:40:47.341Z,20.07
2019-01-30T19:43:51.910Z,21.13
2019-01-30T19:46:56.221Z,17.97
2019-01-30T19:50:00.785Z,13.27
2019-01-30T19:53:05.823Z,15.87
2019-01-30T19:56:10.179Z,16.90
2019-01-30T19:59:17.612Z,13.83
2019-01-30T20:02:23.243Z,12.70
2019-01-30T20:05:27.658Z,17.10
2019-01-30T20:08:31.982Z,14.37
2019-01-30T20:11:36.407Z,15.40
2019-01-30T20:14:40.726Z,13.07
2019-01-30T20:17:45.070Z,16.57
2019-01-30T20:20:49.486Z,14.33
2019-01-30T20:23:54.160Z,16.20
2019-01-30T20:26:58.683Z,16.00
2019-01-30T20:30:03.001Z,17.80
2019-01-30T20:33:07.447Z,12.27
2019-01-30T20:36:13.948Z,14.27
2019-01-30T20:39:21.238Z,17.97
2019-01-30T20:42:25.540Z,14.33
2019-01-30T20:45:33.833Z,14.57
2019-01-30T20:48:45.624Z,13.40
2019-01-30T20:51:41.982Z,19.40
2019-01-30T20:54:46.447Z,17.30
2019-01-30T20:57:50.953Z,17.10
2019-01-30T21:01:08.162Z,18.73
2019-01-30T21:04:27.762Z,13.77
2019-01-30T21:07:52.398Z,16.47
2019-01-30T21:11:16.721Z,18.43
2019-01-30T21:14:21.818Z,15.00
2019-01-30T21:17:26.537Z,21.40
2019-01-30T21:20:31.559Z,19.13
2019-01-30T21:23:37.163Z,15.40
2019-01-30T21:26:41.462Z,18.93
2019-01-30T21:29:45.743Z,18.60
2019-01-30T21:32:50.035Z,19.23
2019-01-30T21:35:54.435Z,17.30
2019-01-30T21:38:58.736Z,18.40
2019-01-30T21:42:03.059Z,16.83
2019-01-30T21:45:08.723Z,21.67
2019-01-30T21:48:12.996Z,22.67
2019-01-30T21:51:17.263Z,17.20
2019-01-30T21:54:21.784Z,23.07
2019-01-30T21:57:26.564Z,19.43
2019-01-30T22:00:31.360Z,19.70
2019-01-30T22:03:35.738Z,20.13
2019-01-30T22:06:40.353Z,21.37
2019-01-30T22:09:44.974Z,21.97
2019-01-30T22:12:49.903Z,19.63
2019-01-30T22:15:55.285Z,19.60
2019-01-30T22:18:59.664Z,17.67
2019-01-30T22:22:03.960Z,20.17
2019-01-30T22:25:20.012Z,18.00
2019-01-30T22:28:16.422Z,17.70
2019-01-30T22:31:20.973Z,19.17
2019-01-30T22:34:25.456Z,19.40
2019-01-30T22:37:30.074Z,24.27
2019-01-30T22:40:34.368Z,19.23
2019-01-30T22:43:38.666Z,20.13
2019-01-30T22:46:44.451Z,23.03
2019-01-30T22:49:49.056Z,26.67
2019-01-30T22:52:53.746Z,25.93
2019-01-30T22:55:58.474Z,25.77
2019-01-30T22:59:02.959Z,26.57
2019-01-30T23:02:11.755Z,26.27
2019-01-30T23:05:55.773Z,31.03
2019-01-30T23:09:44.279Z,22.13
2019-01-30T23:13:24.564Z,24.50
2019-01-30T23:17:04.118Z,23.23
2019-01-30T23:20:37.730Z,24.57
2019-01-30T23:24:38.405Z,28.60
2019-01-30T23:27:49.148Z,30.57
2019-01-30T23:31:24.646Z,26.00
2019-01-30T23:35:00.364Z,25.17
2019-01-30T23:38:34.406Z,24.30
2019-01-30T23:42:06.097Z,25.13
2019-01-30T23:45:45.025Z,28.07
2019-01-30T23:49:18.354Z,26.80
2019-01-30T23:52:48.202Z,25.43
2019-01-30T23:56:48.519Z,26.07
