createdAt,value
2018-06-28T00:02:25.337Z,53.35
2018-06-28T00:04:53.799Z,53.60
2018-06-28T00:07:23.628Z,53.33
2018-06-28T00:09:51.280Z,53.34
2018-06-28T00:12:20.167Z,53.31
2018-06-28T00:14:47.820Z,53.79
2018-06-28T00:17:15.469Z,53.28
2018-06-28T00:19:43.113Z,53.83
2018-06-28T00:22:11.269Z,54.09
2018-06-28T00:24:38.941Z,54.11
2018-06-28T00:27:06.590Z,53.61
2018-06-28T00:29:34.242Z,54.15
2018-06-28T00:32:04.299Z,54.14
2018-06-28T00:34:31.962Z,53.96
2018-06-28T00:36:59.669Z,54.56
2018-06-28T00:39:27.736Z,53.94
2018-06-28T00:41:55.391Z,54.07
2018-06-28T00:44:23.042Z,54.44
2018-06-28T00:46:51.245Z,54.67
2018-06-28T00:49:20.611Z,54.37
2018-06-28T00:51:48.296Z,54.77
2018-06-28T00:54:15.987Z,54.57
2018-06-28T00:56:44.123Z,55.03
2018-06-28T00:59:11.798Z,55.03
2018-06-28T01:01:39.512Z,55.21
2018-06-28T01:04:07.188Z,55.33
2018-06-28T01:06:34.846Z,55.17
2018-06-28T01:09:02.645Z,55.53
2018-06-28T01:11:30.692Z,55.44
2018-06-28T01:13:58.389Z,55.72
2018-06-28T01:16:26.054Z,55.13
2018-06-28T01:18:53.683Z,55.29
2018-06-28T01:21:22.459Z,55.70
2018-06-28T01:23:50.108Z,55.78
2018-06-28T01:26:17.751Z,55.76
2018-06-28T01:28:45.783Z,55.86
2018-06-28T01:31:13.444Z,55.81
2018-06-28T01:33:41.095Z,55.65
2018-06-28T01:36:09.175Z,55.72
2018-06-28T01:38:36.967Z,56.17
2018-06-28T01:41:04.694Z,56.24
2018-06-28T01:43:34.910Z,56.09
2018-06-28T01:46:03.074Z,56.08
2018-06-28T01:48:30.725Z,56.08
2018-06-28T01:50:58.833Z,56.00
2018-06-28T01:53:26.731Z,55.89
2018-06-28T01:55:54.746Z,56.13
2018-06-28T01:58:22.475Z,55.95
2018-06-28T02:00:50.191Z,56.25
2018-06-28T02:03:18.379Z,56.37
2018-06-28T02:05:46.171Z,56.51
2018-06-28T02:08:13.837Z,56.02
2018-06-28T02:10:41.817Z,56.31
2018-06-28T02:13:09.494Z,56.66
2018-06-28T02:15:37.403Z,56.81
2018-06-28T02:18:05.294Z,56.35
2018-06-28T02:20:33.414Z,56.83
2018-06-28T02:23:01.144Z,56.69
2018-06-28T02:25:28.843Z,56.79
2018-06-28T02:27:56.487Z,56.92
2018-06-28T02:30:24.503Z,56.37
2018-06-28T02:32:52.202Z,56.79
2018-06-28T02:35:19.875Z,57.01
2018-06-28T02:37:48.939Z,56.72
2018-06-28T02:40:16.609Z,57.03
2018-06-28T02:42:44.326Z,56.83
2018-06-28T02:45:12.312Z,56.69
2018-06-28T02:47:39.969Z,56.91
2018-06-28T02:50:07.655Z,56.84
2018-06-28T02:52:36.871Z,56.60
2018-06-28T02:55:07.973Z,56.60
2018-06-28T02:57:35.622Z,57.12
2018-06-28T03:00:03.273Z,56.99
2018-06-28T03:02:30.917Z,56.79
2018-06-28T03:04:58.893Z,57.04
2018-06-28T03:10:04.158Z,56.70
2018-06-28T03:12:32.410Z,57.52
2018-06-28T03:15:00.462Z,57.22
2018-06-28T03:17:28.684Z,57.50
2018-06-28T03:19:56.376Z,57.15
2018-06-28T03:22:24.030Z,57.71
2018-06-28T03:24:52.106Z,57.38
2018-06-28T03:27:19.763Z,57.14
2018-06-28T03:29:47.432Z,57.56
2018-06-28T03:32:15.457Z,57.38
2018-06-28T03:34:43.135Z,57.57
2018-06-28T03:37:10.814Z,57.63
2018-06-28T03:39:38.888Z,57.68
2018-06-28T03:42:06.550Z,57.33
2018-06-28T03:44:34.194Z,57.65
2018-06-28T03:47:01.877Z,57.47
2018-06-28T03:49:29.937Z,57.74
2018-06-28T03:51:57.596Z,57.76
2018-06-28T03:54:25.254Z,57.28
2018-06-28T03:56:53.359Z,57.82
2018-06-28T03:59:21.565Z,57.49
2018-06-28T04:01:49.576Z,57.83
2018-06-28T04:04:17.250Z,57.73
2018-06-28T04:06:45.045Z,57.72
2018-06-28T04:09:12.988Z,57.86
2018-06-28T04:11:41.037Z,57.39
2018-06-28T04:14:08.733Z,57.81
2018-06-28T04:16:36.536Z,57.58
2018-06-28T04:19:05.019Z,57.17
2018-06-28T04:21:33.044Z,57.07
2018-06-28T04:24:00.726Z,57.18
2018-06-28T04:26:28.409Z,57.17
2018-06-28T04:28:56.605Z,57.70
2018-06-28T04:31:24.244Z,57.49
2018-06-28T04:33:52.498Z,57.52
2018-06-28T04:36:20.621Z,57.87
2018-06-28T04:38:48.314Z,57.42
2018-06-28T04:41:16.042Z,57.88
2018-06-28T04:43:44.105Z,57.20
2018-06-28T04:46:11.814Z,57.22
2018-06-28T04:48:39.474Z,57.81
2018-06-28T04:51:07.465Z,57.36
2018-06-28T04:53:35.187Z,57.56
2018-06-28T04:56:04.094Z,57.79
2018-06-28T04:58:32.116Z,57.13
2018-06-28T05:00:59.777Z,57.69
2018-06-28T05:03:27.458Z,57.39
2018-06-28T05:05:56.386Z,57.00
2018-06-28T05:08:24.065Z,57.12
2018-06-28T05:10:51.739Z,57.36
2018-06-28T05:13:19.894Z,56.82
2018-06-28T05:15:47.673Z,56.95
2018-06-28T05:18:15.431Z,57.24
2018-06-28T05:20:43.494Z,57.32
2018-06-28T05:23:11.155Z,57.15
2018-06-28T05:25:38.798Z,56.99
2018-06-28T05:28:07.044Z,57.43
2018-06-28T05:30:34.711Z,57.23
2018-06-28T05:33:02.374Z,57.14
2018-06-28T05:35:30.507Z,57.21
2018-06-28T05:37:58.228Z,57.12
2018-06-28T05:40:25.926Z,57.16
2018-06-28T05:42:54.078Z,57.10
2018-06-28T05:45:21.697Z,57.17
2018-06-28T05:47:50.308Z,57.36
2018-06-28T05:52:53.987Z,56.60
2018-06-28T05:55:22.955Z,56.46
2018-06-28T05:57:50.642Z,56.53
2018-06-28T06:00:18.303Z,56.47
2018-06-28T06:02:46.367Z,56.27
2018-06-28T06:05:14.427Z,57.14
2018-06-28T06:07:42.200Z,56.77
2018-06-28T06:10:10.485Z,56.22
2018-06-28T06:12:38.227Z,55.98
2018-06-28T06:15:05.965Z,56.52
2018-06-28T06:17:34.170Z,56.07
2018-06-28T06:20:02.547Z,56.20
2018-06-28T06:22:30.189Z,55.44
2018-06-28T06:25:00.147Z,55.80
2018-06-28T06:46:44.623Z,55.15
2018-06-28T06:49:12.775Z,55.04
2018-06-28T06:51:41.428Z,54.64
2018-06-28T06:54:09.125Z,54.56
2018-06-28T06:56:38.621Z,54.62
2018-06-28T06:59:07.298Z,54.37
2018-06-28T07:01:35.638Z,54.65
2018-06-28T07:04:04.712Z,54.74
2018-06-28T07:06:32.413Z,54.43
2018-06-28T07:09:00.094Z,54.49
2018-06-28T07:11:28.140Z,53.79
2018-06-28T07:13:56.522Z,53.84
2018-06-28T07:16:24.212Z,53.58
2018-06-28T07:18:52.927Z,53.99
2018-06-28T07:21:20.620Z,53.91
2018-06-28T07:23:48.332Z,53.84
2018-06-28T07:26:16.375Z,53.54
2018-06-28T07:28:44.288Z,53.59
2018-06-28T07:31:11.988Z,53.11
2018-06-28T07:33:40.170Z,52.84
2018-06-28T07:36:07.882Z,53.14
2018-06-28T07:38:35.578Z,52.78
2018-06-28T07:41:03.255Z,52.85
2018-06-28T07:46:12.400Z,52.37
2018-06-28T07:48:41.119Z,52.58
2018-06-28T07:51:08.964Z,52.12
2018-06-28T07:53:37.231Z,52.52
2018-06-28T07:56:04.912Z,52.01
2018-06-28T07:58:32.617Z,51.88
2018-06-28T08:01:00.637Z,52.12
2018-06-28T08:03:30.173Z,51.86
2018-06-28T08:05:58.792Z,51.97
2018-06-28T08:08:26.885Z,51.72
2018-06-28T08:10:55.688Z,50.99
2018-06-28T08:13:24.154Z,51.58
2018-06-28T08:15:57.331Z,51.09
2018-06-28T08:18:25.330Z,50.63
2018-06-28T08:29:04.081Z,50.43
2018-06-28T08:31:32.746Z,49.93
2018-06-28T08:34:00.479Z,50.33
2018-06-28T08:36:30.030Z,49.99
2018-06-28T08:38:57.761Z,50.07
2018-06-28T08:41:25.434Z,49.63
2018-06-28T08:43:53.585Z,49.77
2018-06-28T08:46:21.273Z,49.34
2018-06-28T08:48:50.344Z,49.34
2018-06-28T08:51:18.374Z,49.52
2018-06-28T08:53:46.024Z,48.98
2018-06-28T08:56:13.730Z,48.70
2018-06-28T08:58:43.029Z,48.43
2018-06-28T09:01:11.575Z,48.84
2018-06-28T09:03:39.435Z,48.39
2018-06-28T09:06:08.535Z,48.02
2018-06-28T09:08:42.481Z,48.57
2018-06-28T09:11:10.626Z,47.92
2018-06-28T09:13:38.615Z,48.10
2018-06-28T09:16:06.734Z,48.13
2018-06-28T09:18:35.482Z,47.87
2018-06-28T09:21:03.661Z,47.80
2018-06-28T09:23:34.054Z,47.81
2018-06-28T09:26:03.211Z,46.94
2018-06-28T09:28:33.309Z,47.35
2018-06-28T09:31:02.005Z,46.57
2018-06-28T09:33:31.309Z,46.24
2018-06-28T09:35:59.685Z,46.69
2018-06-28T09:43:49.714Z,46.06
2018-06-28T09:46:17.870Z,45.71
2018-06-28T09:51:16.329Z,45.24
2018-06-28T09:53:45.975Z,45.38
2018-06-28T09:56:13.734Z,45.28
2018-06-28T09:58:41.611Z,44.97
2018-06-28T10:01:09.807Z,45.21
2018-06-28T10:03:38.125Z,45.29
2018-06-28T10:06:05.943Z,45.33
2018-06-28T10:08:34.303Z,45.20
2018-06-28T10:11:01.982Z,44.60
2018-06-28T10:13:29.682Z,44.82
2018-06-28T10:15:59.939Z,45.14
2018-06-28T10:18:28.524Z,44.36
2018-06-28T10:20:58.653Z,44.64
2018-06-28T10:23:27.500Z,44.02
2018-06-28T10:25:55.364Z,44.01
2018-06-28T10:31:07.159Z,43.11
2018-06-28T10:33:36.036Z,43.46
2018-06-28T10:36:03.759Z,43.39
2018-06-28T10:41:09.473Z,42.30
2018-06-28T10:43:38.919Z,42.77
2018-06-28T10:46:06.631Z,42.56
2018-06-28T10:48:35.506Z,41.83
2018-06-28T10:51:06.638Z,42.39
2018-06-28T10:53:35.433Z,41.75
2018-06-28T10:56:03.681Z,41.65
2018-06-28T10:58:33.382Z,42.00
2018-06-28T11:09:50.533Z,40.93
2018-06-28T11:12:19.802Z,41.28
2018-06-28T11:14:59.154Z,40.61
2018-06-28T11:17:39.539Z,40.56
2018-06-28T11:20:15.230Z,40.25
2018-06-28T11:25:27.742Z,39.96
2018-06-28T11:27:55.906Z,40.01
2018-06-28T11:39:08.257Z,39.27
2018-06-28T11:41:36.444Z,39.61
2018-06-28T11:44:06.828Z,40.05
2018-06-28T11:46:34.596Z,39.44
2018-06-28T11:49:06.417Z,39.58
2018-06-28T11:51:34.271Z,38.95
2018-06-28T11:54:04.057Z,39.20
2018-06-28T11:59:33.617Z,38.40
2018-06-28T12:02:02.546Z,38.74
2018-06-28T12:04:32.327Z,38.68
2018-06-28T12:07:00.030Z,37.94
2018-06-28T12:09:28.153Z,38.59
2018-06-28T12:11:55.811Z,38.24
2018-06-28T12:14:24.414Z,38.23
2018-06-28T12:33:56.720Z,36.27
2018-06-28T12:36:25.441Z,36.74
2018-06-28T12:38:53.150Z,35.93
2018-06-28T15:14:31.870Z,34.33
2018-06-28T15:17:00.824Z,34.97
2018-06-28T15:19:29.894Z,34.70
2018-06-28T15:21:58.248Z,34.02
2018-06-28T15:24:26.823Z,33.74
2018-06-28T15:26:56.116Z,34.37
2018-06-28T15:29:26.327Z,34.06
2018-06-28T15:46:08.245Z,33.41
2018-06-28T15:48:35.929Z,33.55
2018-06-28T15:56:11.736Z,33.33
2018-06-28T15:58:39.410Z,34.35
2018-06-28T16:01:11.198Z,33.78
2018-06-28T16:03:41.650Z,34.62
2018-06-28T16:06:10.923Z,34.45
2018-06-28T16:08:39.171Z,33.87
2018-06-28T16:11:07.854Z,33.56
2018-06-28T16:41:14.443Z,32.64
2018-06-28T16:43:42.165Z,33.37
2018-06-28T16:46:10.213Z,33.05
2018-06-28T16:48:37.918Z,33.69
2018-06-28T16:51:07.644Z,33.63
2018-06-28T19:57:16.745Z,38.42
2018-06-28T19:59:50.568Z,38.59
2018-06-28T20:14:03.343Z,39.44
2018-06-28T20:16:36.389Z,40.14
2018-06-28T20:19:09.374Z,40.42
2018-06-28T20:21:38.546Z,40.44
2018-06-28T20:24:09.606Z,40.45
2018-06-28T20:26:42.584Z,40.87
