createdAt,value
2019-02-02T00:01:02.759Z,3.20
2019-02-02T00:06:08.903Z,3.20
2019-02-02T00:11:15.535Z,3.20
2019-02-02T00:16:23.163Z,3.20
2019-02-02T00:21:29.880Z,3.20
2019-02-02T00:26:36.764Z,3.20
2019-02-02T00:31:44.888Z,3.20
2019-02-02T00:36:59.228Z,3.20
2019-02-02T00:42:05.195Z,3.20
2019-02-02T00:47:10.086Z,3.20
2019-02-02T00:52:17.367Z,3.20
2019-02-02T00:57:24.432Z,3.20
2019-02-02T01:02:31.810Z,3.20
2019-02-02T01:07:43.382Z,3.20
2019-02-02T01:12:58.203Z,3.20
2019-02-02T01:18:05.137Z,3.20
2019-02-02T01:23:14.169Z,3.30
2019-02-02T01:28:21.328Z,3.30
2019-02-02T01:33:27.978Z,3.30
2019-02-02T01:38:35.520Z,3.30
2019-02-02T01:43:41.966Z,3.30
2019-02-02T01:48:50.620Z,3.30
2019-02-02T01:53:58.136Z,3.30
2019-02-02T01:59:05.356Z,3.30
2019-02-02T02:04:11.996Z,3.40
2019-02-02T02:09:18.354Z,3.40
2019-02-02T02:14:23.857Z,3.40
2019-02-02T02:19:29.735Z,3.40
2019-02-02T02:24:37.222Z,3.40
2019-02-02T02:29:43.693Z,3.40
2019-02-02T02:34:50.397Z,3.40
2019-02-02T02:39:57.271Z,3.40
2019-02-02T02:45:03.912Z,3.40
2019-02-02T02:50:12.519Z,3.40
2019-02-02T02:55:19.624Z,3.40
2019-02-02T03:00:28.378Z,3.40
2019-02-02T03:05:35.756Z,3.50
2019-02-02T03:10:41.851Z,3.40
2019-02-02T03:15:50.751Z,3.50
2019-02-02T03:20:57.628Z,3.40
2019-02-02T03:26:04.902Z,3.50
2019-02-02T03:31:13.159Z,3.50
2019-02-02T03:36:20.670Z,3.50
2019-02-02T03:41:28.431Z,3.50
2019-02-02T03:46:35.927Z,3.60
2019-02-02T03:51:42.764Z,3.60
2019-02-02T03:56:49.729Z,3.60
2019-02-02T04:01:55.029Z,3.60
2019-02-02T04:07:00.960Z,3.60
2019-02-02T04:12:07.340Z,3.70
2019-02-02T04:17:14.171Z,3.70
2019-02-02T04:22:20.945Z,3.70
2019-02-02T04:27:27.197Z,3.70
2019-02-02T04:32:33.485Z,3.70
2019-02-02T04:37:40.508Z,3.80
2019-02-02T04:42:47.972Z,3.80
2019-02-02T04:47:54.774Z,3.80
2019-02-02T04:53:01.668Z,3.80
2019-02-02T04:58:09.375Z,3.90
2019-02-02T05:03:17.043Z,3.90
2019-02-02T05:08:23.994Z,3.90
2019-02-02T05:13:33.231Z,3.90
2019-02-02T05:18:40.691Z,3.90
2019-02-02T05:23:47.416Z,4.00
2019-02-02T05:28:55.378Z,4.00
2019-02-02T05:34:00.919Z,4.00
2019-02-02T05:39:10.758Z,4.00
2019-02-02T05:44:17.128Z,4.00
2019-02-02T05:49:24.962Z,4.00
2019-02-02T05:54:30.703Z,4.00
2019-02-02T05:59:38.897Z,4.00
2019-02-02T06:04:45.244Z,4.00
2019-02-02T06:09:50.774Z,4.10
2019-02-02T06:14:56.371Z,4.10
2019-02-02T06:20:01.966Z,4.10
2019-02-02T06:25:09.264Z,4.10
2019-02-02T06:30:18.884Z,4.10
2019-02-02T06:35:24.993Z,4.10
2019-02-02T06:40:30.473Z,4.10
2019-02-02T06:45:39.468Z,4.10
2019-02-02T06:50:45.351Z,4.10
2019-02-02T06:55:51.556Z,4.10
2019-02-02T07:00:58.570Z,4.10
2019-02-02T07:06:05.485Z,4.10
2019-02-02T07:11:10.769Z,4.10
2019-02-02T07:16:18.353Z,4.10
2019-02-02T07:21:23.837Z,4.20
2019-02-02T07:26:29.401Z,4.70
2019-02-02T07:31:34.823Z,4.80
2019-02-02T07:36:59.962Z,4.60
2019-02-02T07:42:06.273Z,4.50
2019-02-02T07:47:11.667Z,4.40
2019-02-02T07:52:19.340Z,4.40
2019-02-02T07:57:25.068Z,4.30
2019-02-02T08:02:30.926Z,4.30
2019-02-02T08:07:37.332Z,4.30
2019-02-02T08:12:42.833Z,4.30
2019-02-02T08:17:51.952Z,4.30
2019-02-02T08:23:26.684Z,4.30
2019-02-02T08:28:35.042Z,4.30
2019-02-02T08:33:41.285Z,4.40
2019-02-02T08:38:48.830Z,4.40
2019-02-02T08:43:54.700Z,4.40
2019-02-02T08:49:02.214Z,4.40
2019-02-02T08:54:07.513Z,4.50
2019-02-02T08:59:14.081Z,4.50
2019-02-02T09:04:23.854Z,4.60
2019-02-02T09:09:30.165Z,4.60
2019-02-02T09:14:35.877Z,4.60
2019-02-02T09:19:41.534Z,4.70
2019-02-02T09:24:51.717Z,4.70
2019-02-02T09:29:57.960Z,4.80
2019-02-02T09:35:03.729Z,4.80
2019-02-02T09:40:10.945Z,4.90
2019-02-02T09:45:18.472Z,5.00
2019-02-02T09:50:25.279Z,5.00
2019-02-02T09:55:31.965Z,5.10
2019-02-02T10:00:45.367Z,5.10
2019-02-02T10:06:14.448Z,5.10
2019-02-02T10:11:34.766Z,5.10
2019-02-02T10:16:40.441Z,5.10
2019-02-02T10:21:58.042Z,5.20
2019-02-02T10:27:09.028Z,5.20
2019-02-02T10:32:16.123Z,5.20
2019-02-02T10:37:21.836Z,5.20
2019-02-02T10:42:32.429Z,5.20
2019-02-02T10:47:39.636Z,5.20
2019-02-02T10:52:46.624Z,5.20
2019-02-02T10:57:52.147Z,5.20
2019-02-02T11:02:59.492Z,5.20
2019-02-02T11:08:05.522Z,5.20
2019-02-02T11:13:11.756Z,5.30
2019-02-02T11:18:17.596Z,5.30
2019-02-02T11:23:25.318Z,5.20
2019-02-02T11:28:32.212Z,5.20
2019-02-02T11:33:37.832Z,5.20
2019-02-02T11:38:45.622Z,5.20
2019-02-02T11:43:51.908Z,5.20
2019-02-02T11:48:59.949Z,5.20
2019-02-02T11:54:05.888Z,5.20
2019-02-02T11:59:12.154Z,5.10
2019-02-02T12:04:19.368Z,5.10
2019-02-02T12:09:25.859Z,5.10
2019-02-02T12:14:32.401Z,5.10
2019-02-02T12:19:39.636Z,5.10
2019-02-02T12:24:47.936Z,5.10
2019-02-02T12:29:54.331Z,5.10
2019-02-02T12:35:01.125Z,5.00
2019-02-02T12:40:09.006Z,5.00
2019-02-02T12:45:18.577Z,5.10
2019-02-02T12:50:24.371Z,5.10
2019-02-02T12:55:31.421Z,5.10
2019-02-02T13:00:37.996Z,5.00
2019-02-02T13:05:45.351Z,5.00
2019-02-02T13:10:52.129Z,5.00
2019-02-02T13:15:57.317Z,5.00
2019-02-02T13:21:04.434Z,5.00
2019-02-02T13:26:09.659Z,5.00
2019-02-02T13:31:20.829Z,5.00
2019-02-02T13:36:24.931Z,4.90
2019-02-02T13:41:31.148Z,4.90
2019-02-02T13:46:37.154Z,4.90
2019-02-02T13:51:43.179Z,4.90
2019-02-02T13:56:49.917Z,4.80
2019-02-02T14:01:56.084Z,4.80
2019-02-02T14:07:02.026Z,4.80
2019-02-02T14:12:07.474Z,4.80
2019-02-02T14:17:14.375Z,4.70
2019-02-02T14:22:21.897Z,4.70
2019-02-02T14:27:27.876Z,4.70
2019-02-02T14:32:33.232Z,4.70
2019-02-02T14:37:38.970Z,4.70
2019-02-02T14:42:44.809Z,4.70
2019-02-02T14:47:56.441Z,4.80
2019-02-02T14:53:02.848Z,4.70
2019-02-02T14:58:09.550Z,4.70
2019-02-02T15:03:25.423Z,4.60
2019-02-02T15:08:24.563Z,4.60
2019-02-02T15:13:30.346Z,4.50
2019-02-02T15:18:36.509Z,4.50
2019-02-02T15:23:46.263Z,4.50
2019-02-02T15:28:52.489Z,4.50
2019-02-02T15:33:59.149Z,4.50
2019-02-02T15:39:06.042Z,4.50
2019-02-02T15:44:12.077Z,4.50
2019-02-02T15:49:18.310Z,4.50
2019-02-02T15:54:25.485Z,4.50
2019-02-02T15:59:32.281Z,4.50
2019-02-02T16:04:42.499Z,4.50
2019-02-02T16:09:48.699Z,4.50
2019-02-02T16:14:54.100Z,4.40
2019-02-02T16:20:00.129Z,4.40
2019-02-02T16:25:07.081Z,4.40
2019-02-02T16:30:15.662Z,4.40
2019-02-02T16:35:22.621Z,4.40
2019-02-02T16:40:30.043Z,4.40
2019-02-02T16:45:35.755Z,4.40
2019-02-02T16:50:42.843Z,4.40
2019-02-02T16:55:49.523Z,4.40
2019-02-02T17:00:56.067Z,4.40
2019-02-02T17:06:03.611Z,4.40
2019-02-02T17:11:08.740Z,4.40
2019-02-02T17:16:16.189Z,4.40
2019-02-02T17:21:22.548Z,4.30
2019-02-02T17:26:28.210Z,4.30
2019-02-02T17:31:34.169Z,4.30
2019-02-02T17:36:41.870Z,4.30
2019-02-02T17:41:49.148Z,4.30
2019-02-02T17:46:54.910Z,4.30
2019-02-02T17:52:01.250Z,4.30
2019-02-02T17:57:06.651Z,4.30
2019-02-02T18:02:12.200Z,4.30
2019-02-02T18:07:17.966Z,4.30
2019-02-02T18:12:25.559Z,4.30
2019-02-02T18:17:32.626Z,4.30
2019-02-02T18:22:51.236Z,4.30
2019-02-02T18:28:05.424Z,4.30
2019-02-02T18:33:10.139Z,4.30
2019-02-02T18:43:55.042Z,4.30
2019-02-02T18:49:24.343Z,4.30
2019-02-02T18:54:44.271Z,4.30
2019-02-02T18:59:50.214Z,4.30
2019-02-02T19:05:04.049Z,4.20
2019-02-02T19:10:05.937Z,4.20
2019-02-02T19:15:12.742Z,4.20
2019-02-02T19:20:21.452Z,4.20
2019-02-02T19:25:29.804Z,4.20
2019-02-02T19:30:36.015Z,4.20
2019-02-02T19:35:43.166Z,4.20
2019-02-02T19:40:49.857Z,4.20
2019-02-02T19:45:56.826Z,4.20
2019-02-02T19:51:02.847Z,4.20
2019-02-02T19:56:09.518Z,4.30
2019-02-02T20:01:16.601Z,4.30
2019-02-02T20:06:25.220Z,4.30
2019-02-02T20:11:30.445Z,4.30
2019-02-02T20:16:38.012Z,4.30
2019-02-02T20:21:44.785Z,4.30
2019-02-02T20:27:09.378Z,4.30
2019-02-02T20:32:16.343Z,4.30
2019-02-02T20:37:23.478Z,4.30
2019-02-02T20:42:30.004Z,4.30
2019-02-02T20:47:35.821Z,4.30
2019-02-02T20:52:47.590Z,4.30
2019-02-02T20:57:52.972Z,4.30
2019-02-02T21:03:10.066Z,4.30
2019-02-02T21:08:14.932Z,4.30
2019-02-02T21:13:21.313Z,4.30
2019-02-02T21:18:29.756Z,4.30
2019-02-02T21:23:37.164Z,4.30
2019-02-02T21:28:50.445Z,4.40
2019-02-02T21:33:54.815Z,4.40
2019-02-02T21:39:03.568Z,4.40
2019-02-02T21:44:12.508Z,4.40
2019-02-02T21:49:19.962Z,4.40
2019-02-02T21:55:06.434Z,4.40
2019-02-02T22:00:16.927Z,4.40
2019-02-02T22:05:22.632Z,4.40
2019-02-02T22:10:29.953Z,4.40
2019-02-02T22:15:36.455Z,4.40
2019-02-02T22:20:42.394Z,4.40
2019-02-02T22:25:49.326Z,4.50
2019-02-02T22:31:00.788Z,4.50
2019-02-02T22:36:07.048Z,4.50
2019-02-02T22:41:13.744Z,4.50
2019-02-02T22:46:18.437Z,4.50
2019-02-02T22:51:23.808Z,4.50
2019-02-02T22:56:30.952Z,4.50
2019-02-02T23:01:40.479Z,4.50
2019-02-02T23:06:53.441Z,4.50
2019-02-02T23:12:37.215Z,4.50
2019-02-02T23:17:56.576Z,4.50
2019-02-02T23:23:02.129Z,4.50
2019-02-02T23:28:07.641Z,4.50
2019-02-02T23:33:14.941Z,4.50
2019-02-02T23:38:20.942Z,4.50
2019-02-02T23:43:27.390Z,4.50
2019-02-02T23:48:34.056Z,4.50
2019-02-02T23:53:39.938Z,4.50
2019-02-02T23:58:45.058Z,4.50
