createdAt,value
2016-11-12T17:21:52.841Z,1016.76
2016-11-12T17:22:52.816Z,1016.76
2016-11-12T17:23:52.844Z,1016.72
2016-11-12T17:24:52.767Z,1016.75
2016-11-12T17:25:52.784Z,1016.72
2016-11-12T17:26:52.713Z,1016.72
2016-11-12T17:27:52.732Z,1016.7
2016-11-12T17:28:52.660Z,1016.75
2016-11-12T17:29:52.684Z,1016.75
2016-11-12T17:30:52.615Z,1016.77
2016-11-12T17:31:52.730Z,1016.76
2016-11-12T17:32:52.568Z,1016.81
2016-11-12T17:33:52.535Z,1016.83
2016-11-12T17:34:52.513Z,1016.8
2016-11-12T17:35:52.484Z,1016.81
2016-11-12T17:36:52.460Z,1016.84
2016-11-12T17:37:52.436Z,1016.87
2016-11-12T17:38:52.412Z,1016.88
2016-11-12T17:39:52.403Z,1016.88
2016-11-12T17:40:52.362Z,1016.9
2016-11-12T17:41:52.334Z,1016.87
2016-11-12T17:42:52.315Z,1016.86
2016-11-12T17:43:52.285Z,1016.89
2016-11-12T17:44:52.262Z,1016.91
2016-11-12T17:45:52.234Z,1016.94
2016-11-12T17:46:52.207Z,1016.94
2016-11-12T17:47:52.185Z,1016.94
2016-11-12T17:48:52.157Z,1016.94
2016-11-12T17:49:52.136Z,1016.95
2016-11-12T17:50:52.108Z,1016.96
2016-11-12T17:51:52.085Z,1016.96
2016-11-12T17:52:52.065Z,1016.96
2016-11-12T17:53:52.035Z,1016.97
2016-11-12T17:54:52.013Z,1017
2016-11-12T17:55:51.983Z,1017.03
2016-11-12T17:56:51.959Z,1017.05
2016-11-12T17:57:51.932Z,1017.04
2016-11-12T17:58:51.915Z,1017
2016-11-12T17:59:51.917Z,1017.02
2016-11-12T18:00:51.858Z,1016.99
2016-11-12T18:01:51.833Z,1016.94
2016-11-12T18:02:51.813Z,1016.94
2016-11-12T18:03:51.785Z,1016.91
2016-11-12T18:04:51.763Z,1016.92
2016-11-12T18:05:51.733Z,1016.92
2016-11-12T18:06:51.711Z,1016.93
2016-11-12T18:07:51.687Z,1016.87
2016-11-12T18:08:51.665Z,1016.89
2016-11-12T18:09:51.797Z,1016.89
2016-11-12T18:10:51.615Z,1016.91
2016-11-12T18:11:51.590Z,1016.88
2016-11-12T18:12:51.555Z,1016.87
2016-11-12T18:13:51.536Z,1016.88
2016-11-12T18:14:51.509Z,1016.84
2016-11-12T18:15:51.485Z,1016.85
2016-11-12T18:16:51.458Z,1016.84
2016-11-12T18:17:51.429Z,1016.85
2016-11-12T18:18:51.405Z,1016.87
2016-11-12T18:19:51.381Z,1016.87
2016-11-12T18:20:51.355Z,1016.83
2016-11-12T18:21:51.331Z,1016.85
2016-11-12T18:22:51.305Z,1016.89
2016-11-12T18:23:51.282Z,1016.88
2016-11-12T18:24:51.256Z,1016.91
2016-11-12T18:25:51.231Z,1016.94
2016-11-12T18:26:51.206Z,1017
2016-11-12T18:27:51.185Z,1016.98
2016-11-12T18:28:51.157Z,1017.02
2016-11-12T18:29:51.129Z,1017.07
2016-11-12T18:30:51.106Z,1017.04
2016-11-12T18:31:51.075Z,1017.05
2016-11-12T18:32:51.051Z,1017.07
2016-11-12T18:33:51.026Z,1017.07
2016-11-12T18:34:51.004Z,1017.08
2016-11-12T18:35:50.975Z,1017.08
2016-11-12T18:36:50.953Z,1017.1
2016-11-12T18:37:50.924Z,1017.11
2016-11-12T18:38:50.902Z,1017.09
2016-11-12T18:39:50.874Z,1017.13
2016-11-12T18:40:50.854Z,1017.11
2016-11-12T18:41:50.825Z,1017.13
2016-11-12T18:42:50.806Z,1017.11
2016-11-12T18:43:50.779Z,1017.09
2016-11-12T18:44:50.805Z,1017.14
2016-11-12T18:45:50.727Z,1017.11
2016-11-12T18:46:50.755Z,1017.13
2016-11-12T18:47:50.682Z,1017.1
2016-11-12T18:48:50.646Z,1017.11
2016-11-12T18:49:50.620Z,1017.13
2016-11-12T18:50:50.595Z,1017.12
2016-11-12T18:51:50.571Z,1017.11
2016-11-12T18:52:50.648Z,1017.1
2016-11-12T18:53:50.529Z,1017.12
2016-11-12T18:54:50.492Z,1017.08
2016-11-12T18:55:50.468Z,1017.1
2016-11-12T18:56:50.448Z,1017.1
2016-11-12T18:57:50.416Z,1017.11
2016-11-12T18:58:50.390Z,1017.1
2016-11-12T18:59:50.362Z,1017.1
2016-11-12T19:00:50.338Z,1017.13
2016-11-12T19:01:50.316Z,1017.1
2016-11-12T19:02:50.294Z,1017.13
2016-11-12T19:03:50.261Z,1017.14
2016-11-12T19:04:50.241Z,1017.16
2016-11-12T19:05:50.215Z,1017.19
2016-11-12T19:06:50.192Z,1017.18
2016-11-12T19:07:50.165Z,1017.21
2016-11-12T19:08:50.133Z,1017.15
2016-11-12T19:09:50.108Z,1017.19
2016-11-12T19:10:50.084Z,1017.17
2016-11-12T19:11:50.067Z,1017.18
2016-11-12T19:12:50.033Z,1017.22
2016-11-12T19:13:50.006Z,1017.25
2016-11-12T19:14:49.981Z,1017.25
2016-11-12T19:15:49.964Z,1017.25
2016-11-12T19:16:49.929Z,1017.26
2016-11-12T19:17:49.905Z,1017.2
2016-11-12T19:18:49.884Z,1017.19
2016-11-12T19:19:49.853Z,1017.22
2016-11-12T19:20:49.826Z,1017.21
2016-11-12T19:21:49.805Z,1017.23
2016-11-12T19:22:49.775Z,1017.22
2016-11-12T19:23:49.753Z,1017.25
2016-11-12T19:24:49.724Z,1017.22
2016-11-12T19:25:49.694Z,1017.19
2016-11-12T19:26:49.674Z,1017.21
2016-11-12T19:27:49.643Z,1017.2
2016-11-12T19:28:49.620Z,1017.22
2016-11-12T19:29:49.594Z,1017.2
2016-11-12T19:30:49.567Z,1017.21
2016-11-12T19:31:49.544Z,1017.22
2016-11-12T19:32:49.522Z,1017.21
2016-11-12T19:33:49.494Z,1017.2
2016-11-12T19:34:49.464Z,1017.2
2016-11-12T19:35:49.452Z,1017.21
2016-11-12T19:36:49.413Z,1017.15
2016-11-12T19:37:49.394Z,1017.2
2016-11-12T19:38:49.377Z,1017.2
2016-11-12T19:39:49.333Z,1017.14
2016-11-12T19:40:49.314Z,1017.17
2016-11-12T19:41:49.285Z,1017.14
2016-11-12T19:42:49.264Z,1017.1
2016-11-12T19:43:49.233Z,1017.12
2016-11-12T19:44:49.219Z,1017.13
2016-11-12T19:45:49.187Z,1017.16
2016-11-12T19:46:49.155Z,1017.13
2016-11-12T19:47:49.135Z,1017.14
2016-11-12T19:48:49.104Z,1017.14
2016-11-12T19:49:49.085Z,1017.12
2016-11-12T19:50:49.050Z,1017.14
2016-11-12T19:51:49.029Z,1017.11
2016-11-12T19:52:49.005Z,1017.11
2016-11-12T19:53:48.980Z,1017.1
2016-11-12T19:54:48.967Z,1017.11
2016-11-12T19:55:48.925Z,1017.13
2016-11-12T19:56:48.912Z,1017.1
2016-11-12T19:57:48.875Z,1017.15
2016-11-12T19:58:48.851Z,1017.11
2016-11-12T19:59:48.829Z,1017.16
2016-11-12T20:00:48.798Z,1017.12
2016-11-12T20:01:48.775Z,1017.13
2016-11-12T20:02:48.751Z,1017.13
2016-11-12T20:03:48.724Z,1017.1
2016-11-12T20:04:48.695Z,1017.15
2016-11-12T20:05:48.685Z,1017.13
2016-11-12T20:06:48.645Z,1017.15
2016-11-12T20:07:48.622Z,1017.15
2016-11-12T20:08:48.592Z,1017.16
2016-11-12T20:09:48.625Z,1017.14
2016-11-12T20:10:48.544Z,1017.16
2016-11-12T20:11:48.568Z,1017.13
2016-11-12T20:12:48.490Z,1017.13
2016-11-12T20:13:48.464Z,1017.16
2016-11-12T20:14:48.445Z,1017.18
2016-11-12T20:15:48.415Z,1017.19
2016-11-12T20:16:48.386Z,1017.19
2016-11-12T20:17:48.363Z,1017.18
2016-11-12T20:18:48.340Z,1017.19
2016-11-12T20:19:48.315Z,1017.22
2016-11-12T20:20:48.286Z,1017.22
2016-11-12T20:21:48.267Z,1017.21
2016-11-12T20:22:48.245Z,1017.26
2016-11-12T20:23:48.214Z,1017.26
2016-11-12T20:24:48.184Z,1017.24
2016-11-12T20:25:48.167Z,1017.27
2016-11-12T20:26:48.145Z,1017.27
2016-11-12T20:27:48.104Z,1017.25
2016-11-12T20:28:48.086Z,1017.25
2016-11-12T20:29:48.063Z,1017.22
2016-11-12T20:30:48.032Z,1017.23
2016-11-12T20:31:48.009Z,1017.2
2016-11-12T20:32:47.984Z,1017.19
2016-11-12T20:33:47.959Z,1017.2
2016-11-12T20:34:47.934Z,1017.18
2016-11-12T20:35:47.907Z,1017.14
2016-11-12T20:36:47.879Z,1017.15
2016-11-12T20:37:47.856Z,1017.16
2016-11-12T20:38:47.834Z,1017.18
2016-11-12T20:39:47.807Z,1017.18
2016-11-12T20:40:47.786Z,1017.14
2016-11-12T20:41:47.757Z,1017.17
2016-11-12T20:42:47.735Z,1017.15
2016-11-12T20:43:47.704Z,1017.15
2016-11-12T20:44:47.673Z,1017.15
2016-11-12T20:45:47.655Z,1017.16
2016-11-12T20:46:47.626Z,1017.11
2016-11-12T20:47:47.597Z,1017.15
2016-11-12T20:48:47.573Z,1017.14
2016-11-12T20:49:47.554Z,1017.16
2016-11-12T20:50:47.525Z,1017.14
2016-11-12T20:51:47.503Z,1017.16
2016-11-12T20:52:47.469Z,1017.15
2016-11-12T20:53:47.457Z,1017.14
2016-11-12T20:54:47.424Z,1017.16
2016-11-12T20:55:47.396Z,1017.14
2016-11-12T20:56:47.385Z,1017.09
2016-11-12T20:57:47.341Z,1017.1
2016-11-12T20:58:47.315Z,1017.1
2016-11-12T20:59:47.291Z,1017.08
2016-11-12T21:00:47.265Z,1017.08
2016-11-12T21:01:47.244Z,1017.07
2016-11-12T21:02:47.214Z,1017.1
2016-11-12T21:03:47.188Z,1017.09
2016-11-12T21:04:47.163Z,1017.1
2016-11-12T21:05:47.144Z,1017.13
2016-11-12T21:06:47.123Z,1017.12
2016-11-12T21:07:47.089Z,1017.1
2016-11-12T21:08:47.063Z,1017.11
2016-11-12T21:09:47.033Z,1017.1
2016-11-12T21:10:47.011Z,1017.15
2016-11-12T21:11:46.983Z,1017.13
2016-11-12T21:12:46.964Z,1017.18
2016-11-12T21:13:46.931Z,1017.18
2016-11-12T21:14:46.926Z,1017.15
2016-11-12T21:15:46.883Z,1017.17
2016-11-12T21:16:46.859Z,1017.22
2016-11-12T21:17:46.832Z,1017.17
2016-11-12T21:18:46.858Z,1017.2
2016-11-12T21:19:46.785Z,1017.19
2016-11-12T21:20:46.804Z,1017.21
2016-11-12T21:21:46.727Z,1017.16
2016-11-12T21:22:46.701Z,1017.18
2016-11-12T21:23:46.676Z,1017.17
2016-11-12T21:24:46.662Z,1017.22
2016-11-12T21:25:46.624Z,1017.23
2016-11-12T21:26:46.604Z,1017.21
2016-11-12T21:27:46.572Z,1017.18
2016-11-12T21:28:46.551Z,1017.22
2016-11-12T21:29:46.522Z,1017.19
2016-11-12T21:30:46.500Z,1017.15
2016-11-12T21:31:46.472Z,1017.17
2016-11-12T21:32:46.451Z,1017.18
2016-11-12T21:33:46.418Z,1017.12
2016-11-12T21:34:46.392Z,1017.09
2016-11-12T21:35:46.373Z,1017.06
2016-11-12T21:36:46.341Z,1017.08
2016-11-12T21:37:46.326Z,1017.05
2016-11-12T21:38:46.292Z,1017.04
2016-11-12T21:39:46.265Z,1017.06
2016-11-12T21:40:46.243Z,1017.01
2016-11-12T21:41:46.214Z,1017.05
2016-11-12T21:42:46.184Z,1017.06
2016-11-12T21:43:46.163Z,1017.02
2016-11-12T21:44:46.137Z,1017.01
2016-11-12T21:45:46.112Z,1017.05
2016-11-12T21:46:46.081Z,1017.03
2016-11-12T21:47:46.061Z,1017.03
2016-11-12T21:48:46.031Z,1017.06
2016-11-12T21:49:46.004Z,1017.09
2016-11-12T21:50:45.981Z,1017.03
2016-11-12T21:51:45.971Z,1017.05
2016-11-12T21:52:45.933Z,1017.05
2016-11-12T21:53:45.901Z,1017.07
2016-11-12T21:54:45.884Z,1017.07
2016-11-12T21:55:45.862Z,1017.07
2016-11-12T21:56:45.820Z,1017.07
2016-11-12T21:57:45.801Z,1017.07
2016-11-12T21:58:45.773Z,1017.09
2016-11-12T21:59:45.747Z,1017.08
2016-11-12T22:00:45.722Z,1017.03
2016-11-12T22:01:45.699Z,1017.05
2016-11-12T22:02:45.669Z,1017.03
2016-11-12T22:03:45.640Z,1017.05
2016-11-12T22:04:45.618Z,1017.04
2016-11-12T22:05:45.594Z,1017.04
2016-11-12T22:06:45.567Z,1017.03
2016-11-12T22:07:45.543Z,1017.03
2016-11-12T22:08:45.516Z,1017.02
2016-11-12T22:09:45.491Z,1017.02
2016-11-12T22:10:45.462Z,1017
2016-11-12T22:11:45.439Z,1017.01
2016-11-12T22:12:45.415Z,1016.96
2016-11-12T22:13:45.383Z,1016.98
2016-11-12T22:14:45.360Z,1016.98
2016-11-12T22:15:45.341Z,1016.99
2016-11-12T22:16:45.396Z,1016.96
2016-11-12T22:17:45.280Z,1016.94
2016-11-12T22:18:45.261Z,1016.96
2016-11-12T22:19:45.240Z,1016.96
2016-11-12T22:20:45.200Z,1016.9
2016-11-12T22:21:45.177Z,1016.95
2016-11-12T22:22:45.152Z,1016.93
2016-11-12T22:23:45.124Z,1016.97
2016-11-12T22:24:45.098Z,1016.91
2016-11-12T22:25:45.077Z,1016.87
2016-11-12T22:26:45.051Z,1016.86
2016-11-12T22:27:45.023Z,1016.85
2016-11-12T22:28:45.002Z,1016.81
2016-11-12T22:29:44.970Z,1016.83
2016-11-12T22:30:44.947Z,1016.81
2016-11-12T22:31:44.915Z,1016.8
2016-11-12T22:32:44.891Z,1016.79
2016-11-12T22:33:44.871Z,1016.78
2016-11-12T22:34:44.840Z,1016.76
2016-11-12T22:35:44.863Z,1016.77
2016-11-12T22:36:44.790Z,1016.78
2016-11-12T22:37:44.770Z,1016.77
2016-11-12T22:38:44.738Z,1016.75
2016-11-12T22:39:44.712Z,1016.75
2016-11-12T22:40:44.688Z,1016.74
2016-11-12T22:41:44.707Z,1016.79
2016-11-12T22:42:44.632Z,1016.77
2016-11-12T22:43:44.611Z,1016.78
2016-11-12T22:44:44.588Z,1016.84
2016-11-12T22:45:44.607Z,1016.82
2016-11-12T22:46:44.532Z,1016.81
2016-11-12T22:47:44.504Z,1016.82
2016-11-12T22:48:44.480Z,1016.8
2016-11-12T22:49:44.451Z,1016.78
2016-11-12T22:50:44.427Z,1016.82
2016-11-12T22:51:44.399Z,1016.82
2016-11-12T22:52:44.380Z,1016.79
2016-11-12T22:53:44.349Z,1016.8
2016-11-12T22:54:44.323Z,1016.79
2016-11-12T22:55:44.300Z,1016.75
2016-11-12T22:56:44.276Z,1016.76
2016-11-12T22:57:44.250Z,1016.78
2016-11-12T22:58:44.220Z,1016.74
2016-11-12T22:59:44.189Z,1016.76
2016-11-12T23:00:44.166Z,1016.7
2016-11-12T23:01:44.140Z,1016.71
2016-11-12T23:02:44.115Z,1016.7
2016-11-12T23:03:44.093Z,1016.69
2016-11-12T23:04:44.061Z,1016.68
2016-11-12T23:05:44.041Z,1016.68
2016-11-12T23:06:44.021Z,1016.68
2016-11-12T23:07:43.986Z,1016.66
2016-11-12T23:08:43.959Z,1016.68
2016-11-12T23:09:43.936Z,1016.68
2016-11-12T23:10:43.910Z,1016.71
2016-11-12T23:11:43.885Z,1016.74
2016-11-12T23:12:43.859Z,1016.76
2016-11-12T23:13:43.834Z,1016.76
2016-11-12T23:14:43.810Z,1016.79
2016-11-12T23:15:43.778Z,1016.84
2016-11-12T23:16:43.756Z,1016.76
2016-11-12T23:17:43.736Z,1016.79
2016-11-12T23:18:43.703Z,1016.8
2016-11-12T23:19:43.677Z,1016.8
2016-11-12T23:20:43.657Z,1016.8
2016-11-12T23:21:43.630Z,1016.79
2016-11-12T23:22:43.603Z,1016.79
2016-11-12T23:23:43.577Z,1016.81
2016-11-12T23:24:43.548Z,1016.8
2016-11-12T23:25:43.527Z,1016.83
2016-11-12T23:26:43.495Z,1016.85
2016-11-12T23:27:43.470Z,1016.85
2016-11-12T23:28:43.451Z,1016.86
2016-11-12T23:29:43.421Z,1016.81
2016-11-12T23:30:43.401Z,1016.86
2016-11-12T23:31:43.372Z,1016.82
2016-11-12T23:32:43.345Z,1016.86
2016-11-12T23:33:43.327Z,1016.83
2016-11-12T23:34:43.293Z,1016.84
2016-11-12T23:35:43.268Z,1016.83
2016-11-12T23:36:43.243Z,1016.81
2016-11-12T23:37:43.221Z,1016.79
2016-11-12T23:38:43.186Z,1016.79
2016-11-12T23:39:43.163Z,1016.78
2016-11-12T23:40:43.143Z,1016.78
2016-11-12T23:41:43.112Z,1016.76
2016-11-12T23:42:43.091Z,1016.77
2016-11-12T23:43:43.059Z,1016.74
2016-11-12T23:44:43.039Z,1016.73
2016-11-12T23:45:43.013Z,1016.72
2016-11-12T23:46:43.039Z,1016.74
2016-11-12T23:47:42.961Z,1016.73
2016-11-12T23:48:42.934Z,1016.73
2016-11-12T23:49:42.911Z,1016.71
2016-11-12T23:50:42.885Z,1016.73
2016-11-12T23:51:42.852Z,1016.67
2016-11-12T23:52:42.835Z,1016.73
2016-11-12T23:53:42.804Z,1016.73
2016-11-12T23:54:42.833Z,1016.72
2016-11-12T23:55:42.750Z,1016.69
2016-11-12T23:56:42.734Z,1016.72
2016-11-12T23:57:42.701Z,1016.68
2016-11-12T23:58:42.689Z,1016.66
2016-11-12T23:59:42.650Z,1016.63
