createdAt,value
2018-01-08T00:00:55.391Z,96.09
2018-01-08T00:03:22.849Z,96.36
2018-01-08T00:05:50.302Z,96.20
2018-01-08T00:08:18.254Z,95.76
2018-01-08T00:10:45.701Z,96.04
2018-01-08T00:13:13.152Z,95.45
2018-01-08T00:15:41.053Z,96.32
2018-01-08T00:18:08.505Z,96.13
2018-01-08T00:20:35.949Z,96.32
2018-01-08T00:23:03.731Z,95.92
2018-01-08T00:25:31.172Z,96.44
2018-01-08T00:27:58.620Z,96.30
2018-01-08T00:30:26.730Z,96.34
2018-01-08T00:32:54.173Z,96.62
2018-01-08T00:35:21.622Z,96.31
2018-01-08T00:37:49.409Z,96.53
2018-01-08T00:40:17.133Z,97.44
2018-01-08T00:42:44.593Z,96.77
2018-01-08T00:45:12.410Z,97.06
2018-01-08T00:47:39.875Z,97.01
2018-01-08T00:50:07.326Z,96.99
2018-01-08T00:52:35.093Z,96.69
2018-01-08T00:55:02.550Z,96.55
2018-01-08T00:57:30.696Z,96.66
2018-01-08T00:59:58.717Z,95.66
2018-01-08T01:02:26.168Z,95.91
2018-01-08T01:04:53.617Z,96.01
2018-01-08T01:07:21.457Z,96.07
2018-01-08T01:09:48.906Z,96.23
2018-01-08T01:12:16.425Z,96.75
2018-01-08T01:14:44.392Z,96.75
2018-01-08T01:17:11.892Z,97.02
2018-01-08T01:19:39.353Z,96.21
2018-01-08T01:22:07.076Z,96.13
2018-01-08T01:24:34.538Z,96.53
2018-01-08T01:27:01.985Z,96.90
2018-01-08T01:29:29.755Z,96.21
2018-01-08T01:31:57.202Z,96.61
2018-01-08T01:34:24.653Z,95.58
2018-01-08T01:36:52.449Z,96.02
2018-01-08T01:39:19.894Z,96.59
2018-01-08T01:41:47.349Z,96.30
2018-01-08T01:44:15.098Z,96.23
2018-01-08T01:46:42.554Z,96.73
2018-01-08T01:49:19.890Z,96.93
2018-01-08T01:51:47.336Z,97.33
2018-01-08T01:54:14.788Z,97.81
2018-01-08T01:56:42.576Z,97.78
2018-01-08T01:59:11.334Z,97.60
2018-01-08T02:01:38.834Z,97.48
2018-01-08T02:04:06.789Z,96.50
2018-01-08T02:06:34.228Z,96.60
2018-01-08T02:09:01.685Z,96.39
2018-01-08T02:11:29.504Z,96.17
2018-01-08T02:13:56.949Z,96.67
2018-01-08T02:16:24.414Z,97.17
2018-01-08T02:18:52.215Z,97.07
2018-01-08T02:21:19.683Z,96.49
2018-01-08T02:23:47.145Z,96.56
2018-01-08T02:26:15.095Z,96.81
2018-01-08T02:28:42.549Z,96.56
2018-01-08T02:31:09.997Z,96.63
2018-01-08T02:33:37.696Z,96.61
2018-01-08T02:36:05.154Z,96.27
2018-01-08T02:38:32.614Z,95.48
2018-01-08T02:41:00.540Z,96.08
2018-01-08T02:43:28.006Z,97.08
2018-01-08T02:45:55.462Z,96.46
2018-01-08T02:48:23.529Z,96.08
2018-01-08T02:50:50.988Z,95.87
2018-01-08T02:53:18.438Z,95.86
2018-01-08T02:55:46.239Z,96.59
2018-01-08T02:58:13.697Z,96.36
2018-01-08T03:00:41.814Z,96.06
2018-01-08T03:03:10.137Z,96.37
2018-01-08T03:05:37.589Z,95.75
2018-01-08T03:08:05.070Z,96.11
2018-01-08T03:10:32.847Z,96.11
2018-01-08T03:13:00.305Z,95.96
2018-01-08T03:15:27.759Z,95.98
2018-01-08T03:17:55.816Z,95.32
2018-01-08T03:20:23.272Z,96.01
2018-01-08T03:22:50.724Z,96.49
2018-01-08T03:25:18.505Z,96.08
2018-01-08T03:27:45.972Z,96.12
2018-01-08T03:30:13.428Z,96.21
2018-01-08T03:32:41.185Z,95.78
2018-01-08T03:35:08.641Z,95.71
2018-01-08T03:37:36.086Z,96.10
2018-01-08T03:40:04.186Z,96.06
2018-01-08T03:42:31.652Z,95.63
2018-01-08T03:44:59.111Z,95.79
2018-01-08T03:47:26.890Z,95.97
2018-01-08T03:49:54.365Z,96.60
2018-01-08T03:52:21.838Z,96.16
2018-01-08T03:54:49.561Z,95.32
2018-01-08T03:57:18.397Z,95.52
2018-01-08T03:59:45.857Z,95.13
2018-01-08T04:02:15.014Z,94.97
2018-01-08T04:04:42.472Z,95.02
2018-01-08T04:07:09.941Z,96.10
2018-01-08T04:09:37.701Z,95.64
2018-01-08T04:12:05.171Z,100.00
2018-01-08T04:14:32.621Z,95.01
2018-01-08T04:17:00.665Z,95.54
2018-01-08T04:19:28.120Z,94.29
2018-01-08T04:21:55.574Z,95.18
2018-01-08T04:24:23.368Z,95.47
2018-01-08T04:26:50.838Z,94.46
2018-01-08T04:29:18.290Z,93.72
2018-01-08T04:31:46.060Z,93.88
2018-01-08T04:34:13.516Z,94.02
2018-01-08T04:36:40.971Z,93.41
2018-01-08T04:39:09.054Z,93.99
2018-01-08T04:41:36.505Z,95.22
2018-01-08T04:44:03.962Z,92.92
2018-01-08T04:46:31.740Z,94.21
2018-01-08T04:48:59.191Z,93.73
2018-01-08T04:51:26.641Z,93.79
2018-01-08T04:53:54.438Z,93.04
2018-01-08T04:56:21.881Z,93.43
2018-01-08T04:58:49.348Z,93.34
2018-01-08T05:01:17.424Z,92.87
2018-01-08T05:03:45.378Z,93.25
2018-01-08T05:06:12.826Z,92.85
2018-01-08T05:08:40.417Z,92.79
2018-01-08T05:11:07.860Z,93.28
2018-01-08T05:13:35.309Z,93.55
2018-01-08T05:16:02.981Z,93.55
2018-01-08T05:18:30.425Z,93.19
2018-01-08T05:20:57.869Z,92.72
2018-01-08T05:23:25.503Z,93.33
2018-01-08T05:25:52.945Z,93.46
2018-01-08T05:28:20.402Z,93.63
2018-01-08T05:30:48.744Z,93.98
2018-01-08T05:33:16.195Z,94.06
2018-01-08T05:35:43.637Z,94.70
2018-01-08T05:38:11.333Z,94.06
2018-01-08T05:40:38.781Z,93.81
2018-01-08T05:43:06.220Z,94.21
2018-01-08T05:45:33.856Z,94.48
2018-01-08T05:48:01.304Z,94.21
2018-01-08T05:50:28.746Z,94.05
2018-01-08T05:52:56.545Z,93.90
2018-01-08T05:55:24.009Z,93.97
2018-01-08T05:57:51.469Z,94.51
2018-01-08T06:00:19.544Z,94.31
2018-01-08T06:02:47.001Z,94.62
2018-01-08T06:05:15.133Z,94.02
2018-01-08T06:07:42.851Z,93.46
2018-01-08T06:10:10.298Z,93.84
2018-01-08T06:12:37.738Z,93.94
2018-01-08T06:15:05.533Z,94.26
2018-01-08T06:17:32.981Z,94.02
2018-01-08T06:20:00.425Z,93.54
2018-01-08T06:22:28.062Z,93.80
2018-01-08T06:24:55.517Z,92.81
2018-01-08T06:27:22.961Z,93.60
2018-01-08T06:29:50.588Z,93.40
2018-01-08T06:32:18.038Z,92.77
2018-01-08T06:34:45.488Z,92.92
2018-01-08T06:37:13.278Z,92.81
2018-01-08T06:39:40.719Z,93.69
2018-01-08T06:42:08.162Z,92.95
2018-01-08T06:44:35.961Z,92.75
2018-01-08T06:47:03.409Z,92.70
2018-01-08T06:49:30.856Z,92.74
2018-01-08T06:51:58.649Z,93.42
2018-01-08T06:54:26.090Z,93.66
2018-01-08T06:56:53.535Z,93.18
2018-01-08T06:59:21.338Z,93.23
2018-01-08T07:01:48.786Z,92.78
2018-01-08T07:04:16.235Z,93.27
2018-01-08T07:06:44.644Z,92.35
2018-01-08T07:09:12.095Z,92.20
2018-01-08T07:11:39.533Z,91.88
2018-01-08T07:14:07.937Z,91.65
2018-01-08T07:16:35.384Z,92.43
2018-01-08T07:19:02.827Z,92.47
2018-01-08T07:21:30.569Z,92.73
2018-01-08T07:23:58.009Z,92.01
2018-01-08T07:26:25.452Z,92.11
2018-01-08T07:28:53.314Z,92.52
2018-01-08T07:31:20.759Z,92.67
2018-01-08T07:33:48.213Z,91.92
2018-01-08T07:36:16.025Z,92.46
2018-01-08T07:38:43.476Z,92.08
2018-01-08T07:41:10.929Z,92.40
2018-01-08T07:43:38.694Z,91.90
2018-01-08T07:46:06.151Z,92.34
2018-01-08T07:48:33.640Z,92.63
2018-01-08T07:51:01.335Z,91.79
2018-01-08T07:53:28.800Z,91.41
2018-01-08T07:55:56.252Z,92.23
2018-01-08T07:58:24.074Z,92.50
2018-01-08T08:00:51.517Z,92.63
2018-01-08T08:03:18.976Z,92.55
2018-01-08T08:05:46.745Z,92.79
2018-01-08T08:08:14.272Z,91.83
2018-01-08T08:10:41.719Z,92.06
2018-01-08T08:13:09.433Z,91.71
2018-01-08T08:15:36.882Z,90.90
2018-01-08T08:18:04.334Z,91.39
2018-01-08T08:20:32.124Z,91.75
2018-01-08T08:22:59.566Z,91.69
2018-01-08T08:25:27.025Z,91.11
2018-01-08T08:27:55.123Z,91.91
2018-01-08T08:30:22.569Z,91.38
2018-01-08T08:32:50.014Z,91.27
2018-01-08T08:35:17.800Z,91.72
2018-01-08T08:37:45.246Z,91.27
2018-01-08T08:40:12.707Z,92.16
2018-01-08T08:42:40.797Z,91.46
2018-01-08T08:45:08.250Z,91.95
2018-01-08T08:47:35.709Z,90.92
2018-01-08T08:50:03.489Z,90.96
2018-01-08T08:52:30.934Z,91.42
2018-01-08T08:54:58.382Z,90.79
2018-01-08T08:57:26.180Z,91.90
2018-01-08T08:59:53.629Z,90.77
2018-01-08T09:02:21.076Z,91.07
2018-01-08T09:04:48.852Z,90.92
2018-01-08T09:07:16.301Z,90.72
2018-01-08T09:09:44.460Z,89.95
2018-01-08T09:12:12.384Z,90.01
2018-01-08T09:14:39.851Z,90.58
2018-01-08T09:17:07.301Z,89.18
2018-01-08T09:19:35.161Z,90.46
2018-01-08T09:22:02.621Z,90.71
2018-01-08T09:24:30.072Z,89.57
2018-01-08T09:26:57.836Z,89.71
2018-01-08T09:29:25.281Z,89.61
2018-01-08T09:31:52.723Z,89.33
2018-01-08T09:34:20.463Z,90.26
2018-01-08T09:36:47.912Z,90.56
2018-01-08T09:39:15.360Z,89.69
2018-01-08T09:41:43.217Z,90.69
2018-01-08T09:44:10.669Z,90.64
2018-01-08T09:46:38.109Z,89.71
2018-01-08T09:49:05.921Z,90.05
2018-01-08T09:51:33.361Z,91.16
2018-01-08T09:54:00.810Z,90.28
2018-01-08T09:56:28.589Z,89.08
2018-01-08T09:58:56.025Z,89.37
2018-01-08T10:01:23.469Z,89.73
2018-01-08T10:04:03.001Z,89.09
2018-01-08T10:06:42.117Z,89.42
2018-01-08T10:09:21.529Z,90.04
2018-01-08T10:12:01.128Z,89.71
2018-01-08T10:14:40.417Z,90.50
2018-01-08T10:17:19.641Z,89.86
2018-01-08T10:20:04.522Z,90.45
2018-01-08T10:22:31.973Z,89.78
2018-01-08T10:24:59.443Z,89.34
2018-01-08T10:27:27.180Z,88.92
2018-01-08T10:29:54.627Z,89.76
2018-01-08T10:32:22.075Z,90.26
2018-01-08T10:34:50.104Z,89.51
2018-01-08T10:37:17.553Z,90.82
2018-01-08T10:39:44.993Z,89.79
2018-01-08T10:42:18.414Z,89.85
2018-01-08T10:44:51.394Z,89.03
2018-01-08T10:47:25.009Z,90.43
2018-01-08T10:49:57.968Z,90.37
2018-01-08T10:52:24.854Z,89.22
2018-01-08T10:54:56.895Z,89.26
2018-01-08T10:57:24.347Z,89.50
2018-01-08T10:59:51.794Z,89.00
2018-01-08T11:02:24.814Z,88.06
2018-01-08T11:04:52.253Z,87.29
2018-01-08T11:07:19.697Z,87.20
2018-01-08T11:09:47.509Z,88.10
2018-01-08T11:12:14.947Z,87.62
2018-01-08T11:14:42.386Z,85.96
2018-01-08T11:17:10.205Z,84.25
2018-01-08T11:19:37.673Z,84.37
2018-01-08T11:22:05.117Z,84.62
2018-01-08T11:24:33.181Z,83.74
2018-01-08T11:27:00.625Z,84.22
2018-01-08T11:29:28.078Z,85.73
2018-01-08T11:31:55.870Z,86.43
2018-01-08T11:34:23.308Z,85.70
2018-01-08T11:36:50.761Z,86.29
2018-01-08T11:39:18.564Z,88.62
2018-01-08T11:41:46.010Z,91.25
2018-01-08T11:44:13.461Z,91.31
2018-01-08T11:46:41.247Z,91.62
2018-01-08T11:49:08.709Z,92.52
2018-01-08T11:51:36.156Z,91.56
2018-01-08T11:54:03.947Z,91.52
2018-01-08T11:56:31.412Z,93.21
2018-01-08T11:58:58.857Z,90.99
2018-01-08T12:01:26.488Z,91.31
2018-01-08T12:03:53.934Z,91.09
2018-01-08T12:06:21.385Z,91.15
2018-01-08T12:08:49.309Z,90.48
2018-01-08T12:11:16.764Z,90.44
2018-01-08T12:13:44.616Z,90.55
2018-01-08T12:16:12.609Z,92.68
2018-01-08T12:18:40.057Z,92.46
2018-01-08T12:21:07.503Z,91.32
2018-01-08T12:23:35.301Z,92.74
2018-01-08T12:26:02.744Z,91.54
2018-01-08T12:28:30.189Z,93.48
2018-01-08T12:30:58.284Z,93.43
2018-01-08T12:33:25.724Z,94.06
2018-01-08T12:35:53.174Z,93.71
2018-01-08T12:38:20.981Z,93.67
2018-01-08T12:40:48.416Z,95.13
2018-01-08T12:43:15.860Z,96.96
2018-01-08T12:45:43.436Z,95.63
2018-01-08T12:48:10.885Z,95.31
2018-01-08T12:50:38.332Z,95.34
2018-01-08T12:53:06.055Z,95.26
2018-01-08T12:55:33.500Z,95.59
2018-01-08T12:58:00.950Z,93.65
2018-01-08T13:00:28.737Z,95.20
2018-01-08T13:02:56.188Z,93.55
2018-01-08T13:05:23.651Z,94.09
2018-01-08T13:07:51.381Z,93.79
2018-01-08T13:10:18.836Z,95.50
2018-01-08T13:12:46.303Z,95.52
2018-01-08T13:15:14.105Z,95.66
2018-01-08T13:17:42.354Z,96.36
2018-01-08T13:20:09.801Z,97.35
2018-01-08T13:22:37.720Z,96.86
2018-01-08T13:25:05.174Z,98.00
2018-01-08T13:27:32.861Z,97.28
2018-01-08T13:30:00.713Z,98.13
2018-01-08T13:32:28.181Z,97.19
2018-01-08T13:34:55.625Z,97.24
2018-01-08T13:37:23.402Z,96.86
2018-01-08T13:39:50.864Z,97.36
2018-01-08T13:42:18.326Z,98.09
2018-01-08T13:44:46.365Z,98.16
2018-01-08T13:47:13.810Z,97.94
2018-01-08T13:49:41.277Z,98.94
2018-01-08T13:52:09.390Z,98.88
2018-01-08T13:54:36.856Z,100.00
2018-01-08T13:57:04.314Z,99.63
2018-01-08T13:59:32.063Z,99.92
2018-01-08T14:01:59.525Z,100.00
2018-01-08T14:04:26.981Z,100.00
2018-01-08T14:06:54.761Z,100.00
2018-01-08T14:09:22.222Z,100.00
2018-01-08T14:11:49.698Z,100.00
2018-01-08T14:14:17.448Z,100.00
2018-01-08T14:16:45.601Z,100.00
2018-01-08T14:19:13.061Z,100.00
2018-01-08T14:21:41.368Z,100.00
2018-01-08T14:24:08.821Z,100.00
2018-01-08T14:26:36.273Z,100.00
2018-01-08T14:29:04.045Z,100.00
2018-01-08T14:31:31.497Z,99.65
2018-01-08T14:33:58.952Z,98.28
2018-01-08T14:36:26.718Z,98.59
2018-01-08T14:38:54.173Z,100.00
2018-01-08T14:41:21.637Z,100.00
2018-01-08T14:43:49.437Z,100.00
2018-01-08T14:46:16.894Z,100.00
2018-01-08T14:48:44.346Z,99.87
2018-01-08T14:51:12.109Z,100.00
2018-01-08T14:53:39.577Z,100.00
2018-01-08T14:56:07.034Z,100.00
2018-01-08T14:58:34.793Z,100.00
2018-01-08T15:01:02.249Z,100.00
2018-01-08T15:03:29.705Z,100.00
2018-01-08T15:05:57.507Z,100.00
2018-01-08T15:08:24.978Z,100.00
2018-01-08T15:10:52.424Z,100.00
2018-01-08T15:13:20.143Z,100.00
2018-01-08T15:15:47.590Z,100.00
2018-01-08T15:18:16.740Z,100.00
2018-01-08T15:20:44.396Z,100.00
2018-01-08T15:23:11.850Z,100.00
2018-01-08T15:25:39.299Z,100.00
2018-01-08T15:28:07.004Z,100.00
2018-01-08T15:30:34.479Z,100.00
2018-01-08T15:33:01.933Z,100.00
2018-01-08T15:35:29.773Z,100.00
2018-01-08T15:37:57.229Z,100.00
2018-01-08T15:40:24.689Z,100.00
2018-01-08T15:42:52.672Z,100.00
2018-01-08T15:45:20.116Z,100.00
2018-01-08T15:47:47.586Z,100.00
2018-01-08T15:50:15.452Z,100.00
2018-01-08T15:52:42.971Z,100.00
2018-01-08T15:55:10.385Z,100.00
2018-01-08T15:57:38.145Z,100.00
2018-01-08T16:00:05.609Z,100.00
2018-01-08T16:02:33.065Z,100.00
2018-01-08T16:05:00.817Z,100.00
2018-01-08T16:07:28.264Z,100.00
2018-01-08T16:09:55.717Z,100.00
2018-01-08T16:12:23.512Z,100.00
2018-01-08T16:14:50.975Z,100.00
2018-01-08T16:17:18.434Z,100.00
2018-01-08T16:19:46.512Z,100.00
2018-01-08T16:22:13.982Z,100.00
2018-01-08T16:24:41.444Z,100.00
2018-01-08T16:27:09.200Z,100.00
2018-01-08T16:29:36.667Z,100.00
2018-01-08T16:32:04.123Z,100.00
2018-01-08T16:34:31.889Z,100.00
2018-01-08T16:36:59.350Z,100.00
2018-01-08T16:39:26.821Z,100.00
2018-01-08T16:41:54.558Z,100.00
2018-01-08T16:44:22.032Z,100.00
2018-01-08T16:46:49.484Z,100.00
2018-01-08T16:49:17.192Z,100.00
2018-01-08T16:51:44.654Z,100.00
2018-01-08T16:54:12.112Z,100.00
2018-01-08T16:56:39.948Z,100.00
2018-01-08T16:59:07.394Z,100.00
2018-01-08T17:01:34.859Z,100.00
2018-01-08T17:04:02.622Z,100.00
2018-01-08T17:06:30.072Z,100.00
2018-01-08T17:08:57.570Z,100.00
2018-01-08T17:11:25.247Z,100.00
2018-01-08T17:13:52.694Z,100.00
2018-01-08T17:16:20.138Z,100.00
2018-01-08T17:18:48.306Z,100.00
2018-01-08T17:21:16.152Z,100.00
2018-01-08T17:23:43.604Z,100.00
2018-01-08T17:26:11.297Z,100.00
2018-01-08T17:28:38.773Z,100.00
2018-01-08T17:31:06.228Z,100.00
2018-01-08T17:33:34.288Z,100.00
2018-01-08T17:36:01.742Z,100.00
2018-01-08T17:38:29.365Z,100.00
2018-01-08T17:40:56.991Z,100.00
2018-01-08T17:43:24.442Z,100.00
2018-01-08T17:45:52.539Z,100.00
2018-01-08T17:48:20.961Z,100.00
2018-01-08T17:50:48.412Z,100.00
2018-01-08T17:53:15.885Z,100.00
2018-01-08T17:55:44.206Z,100.00
2018-01-08T17:58:11.661Z,100.00
2018-01-08T18:00:39.102Z,99.84
2018-01-08T18:03:07.101Z,99.36
2018-01-08T18:05:34.550Z,99.08
2018-01-08T18:08:02.016Z,98.66
2018-01-08T18:10:29.843Z,98.41
2018-01-08T18:12:57.637Z,98.32
2018-01-08T18:15:25.085Z,97.52
2018-01-08T18:17:52.886Z,96.86
2018-01-08T18:20:20.349Z,96.42
2018-01-08T18:22:49.234Z,96.67
2018-01-08T18:25:17.670Z,96.36
2018-01-08T18:27:45.140Z,96.01
2018-01-08T18:30:12.616Z,96.58
2018-01-08T18:32:40.426Z,96.64
2018-01-08T18:35:08.453Z,96.18
2018-01-08T18:37:35.904Z,96.44
2018-01-08T18:40:03.708Z,96.19
2018-01-08T18:42:31.180Z,96.50
2018-01-08T18:44:58.635Z,96.70
2018-01-08T18:47:26.398Z,97.03
2018-01-08T18:49:53.858Z,97.35
2018-01-08T18:52:21.305Z,97.33
2018-01-08T18:54:49.138Z,97.03
2018-01-08T18:57:16.601Z,97.21
2018-01-08T18:59:44.052Z,97.57
2018-01-08T19:02:12.709Z,97.73
2018-01-08T19:04:40.176Z,97.74
2018-01-08T19:07:07.630Z,97.89
2018-01-08T19:09:35.990Z,97.42
2018-01-08T19:12:03.497Z,97.24
2018-01-08T19:14:31.772Z,97.15
2018-01-08T19:16:59.590Z,97.23
2018-01-08T19:19:27.031Z,97.34
2018-01-08T19:21:54.498Z,97.61
2018-01-08T19:24:25.520Z,97.45
2018-01-08T19:26:53.617Z,97.25
2018-01-08T19:29:21.085Z,97.29
2018-01-08T19:31:49.058Z,97.90
2018-01-08T19:34:16.514Z,99.28
2018-01-08T19:36:43.960Z,99.48
2018-01-08T19:39:11.971Z,100.00
2018-01-08T19:41:39.433Z,100.00
2018-01-08T19:44:06.912Z,100.00
2018-01-08T19:46:34.666Z,100.00
2018-01-08T19:49:02.629Z,100.00
2018-01-08T19:51:30.138Z,100.00
2018-01-08T19:53:57.937Z,100.00
2018-01-08T19:56:25.388Z,100.00
2018-01-08T19:58:52.877Z,100.00
2018-01-08T20:01:20.973Z,100.00
2018-01-08T20:03:48.430Z,100.00
2018-01-08T20:06:15.895Z,100.00
2018-01-08T20:08:43.647Z,100.00
2018-01-08T20:11:11.109Z,100.00
2018-01-08T20:13:38.573Z,100.00
2018-01-08T20:16:06.286Z,100.00
2018-01-08T20:18:33.772Z,100.00
2018-01-08T20:21:01.260Z,100.00
2018-01-08T20:23:28.997Z,100.00
2018-01-08T20:25:57.158Z,100.00
2018-01-08T20:28:25.178Z,100.00
2018-01-08T20:30:52.928Z,100.00
2018-01-08T20:33:20.381Z,100.00
2018-01-08T20:35:47.845Z,100.00
2018-01-08T20:38:15.596Z,100.00
2018-01-08T20:40:43.052Z,100.00
2018-01-08T20:43:10.516Z,100.00
2018-01-08T20:45:38.294Z,100.00
2018-01-08T20:48:06.044Z,100.00
2018-01-08T20:50:33.489Z,100.00
2018-01-08T20:53:01.913Z,100.00
2018-01-08T20:55:29.370Z,100.00
2018-01-08T20:57:56.814Z,100.00
2018-01-08T21:00:24.895Z,100.00
2018-01-08T21:02:52.352Z,100.00
2018-01-08T21:05:19.821Z,100.00
2018-01-08T21:07:47.582Z,100.00
2018-01-08T21:10:15.031Z,100.00
2018-01-08T21:12:42.479Z,100.00
2018-01-08T21:15:10.274Z,100.00
2018-01-08T21:17:37.733Z,100.00
2018-01-08T21:20:05.193Z,100.00
2018-01-08T21:22:32.952Z,100.00
2018-01-08T21:25:00.401Z,100.00
2018-01-08T21:27:28.258Z,99.99
2018-01-08T21:29:57.228Z,100.00
2018-01-08T21:32:24.728Z,99.55
2018-01-08T21:34:52.174Z,99.34
2018-01-08T21:37:20.001Z,99.72
2018-01-08T21:39:47.484Z,99.53
2018-01-08T21:42:15.544Z,99.87
2018-01-08T21:44:43.486Z,99.73
2018-01-08T21:47:11.811Z,99.32
2018-01-08T21:49:39.281Z,99.23
2018-01-08T21:52:07.129Z,98.96
2018-01-08T21:54:34.577Z,98.77
2018-01-08T21:57:02.025Z,97.73
2018-01-08T21:59:29.769Z,97.54
2018-01-08T22:01:57.214Z,96.91
2018-01-08T22:04:24.661Z,97.63
2018-01-08T22:06:52.461Z,97.42
2018-01-08T22:09:19.909Z,97.88
2018-01-08T22:11:47.357Z,97.23
2018-01-08T22:14:15.146Z,97.39
2018-01-08T22:16:42.590Z,97.32
2018-01-08T22:19:10.720Z,97.41
2018-01-08T22:21:38.446Z,97.52
2018-01-08T22:24:05.889Z,97.07
2018-01-08T22:26:33.345Z,97.15
2018-01-08T22:29:01.747Z,96.86
2018-01-08T22:31:29.257Z,97.85
2018-01-08T22:33:56.718Z,97.80
2018-01-08T22:36:24.433Z,98.51
2018-01-08T22:38:51.882Z,98.08
2018-01-08T22:41:19.333Z,98.31
2018-01-08T22:43:47.069Z,98.01
2018-01-08T22:46:14.521Z,98.47
2018-01-08T22:48:41.974Z,98.73
2018-01-08T22:51:09.805Z,98.84
2018-01-08T22:53:37.393Z,99.29
2018-01-08T22:56:04.846Z,99.15
2018-01-08T22:58:32.785Z,99.14
2018-01-08T23:01:00.229Z,99.91
2018-01-08T23:03:27.677Z,99.93
2018-01-08T23:05:55.485Z,99.98
2018-01-08T23:08:22.940Z,100.00
2018-01-08T23:10:50.403Z,100.00
2018-01-08T23:13:18.185Z,100.00
2018-01-08T23:15:45.636Z,100.00
2018-01-08T23:18:13.084Z,100.00
2018-01-08T23:20:40.860Z,100.00
2018-01-08T23:23:08.553Z,100.00
2018-01-08T23:25:36.008Z,100.00
2018-01-08T23:28:04.160Z,100.00
2018-01-08T23:30:32.314Z,100.00
2018-01-08T23:32:59.775Z,100.00
2018-01-08T23:35:27.785Z,100.00
2018-01-08T23:37:55.237Z,100.00
2018-01-08T23:40:22.692Z,100.00
2018-01-08T23:42:50.465Z,100.00
2018-01-08T23:45:17.925Z,100.00
2018-01-08T23:47:45.385Z,100.00
2018-01-08T23:50:13.153Z,100.00
2018-01-08T23:52:40.613Z,100.00
2018-01-08T23:55:08.066Z,100.00
2018-01-08T23:57:35.658Z,100.00
