createdAt,value
2023-03-01T00:01:14.504Z,15.20
2023-03-01T00:03:44.041Z,17.30
2023-03-01T00:06:12.139Z,17.17
2023-03-01T00:08:40.184Z,18.10
2023-03-01T00:11:09.738Z,16.40
2023-03-01T00:13:37.980Z,17.83
2023-03-01T00:16:06.806Z,21.30
2023-03-01T00:18:35.200Z,14.53
2023-03-01T00:21:04.866Z,16.00
2023-03-01T00:23:33.065Z,13.97
2023-03-01T00:26:01.107Z,15.27
2023-03-01T00:28:29.550Z,16.97
2023-03-01T00:30:57.693Z,15.67
2023-03-01T00:33:25.913Z,15.73
2023-03-01T00:35:54.137Z,15.87
2023-03-01T00:38:23.646Z,17.90
2023-03-01T00:40:51.718Z,17.47
2023-03-01T00:43:20.099Z,15.20
2023-03-01T00:45:48.191Z,17.63
2023-03-01T00:48:16.266Z,17.27
2023-03-01T00:50:44.402Z,16.83
2023-03-01T00:53:12.600Z,14.00
2023-03-01T00:55:42.452Z,17.87
2023-03-01T00:58:10.549Z,18.00
2023-03-01T01:00:38.629Z,15.13
2023-03-01T01:03:06.722Z,16.43
2023-03-01T01:05:36.617Z,15.67
2023-03-01T01:08:04.685Z,17.17
2023-03-01T01:10:33.019Z,15.10
2023-03-01T01:13:02.483Z,15.57
2023-03-01T01:15:30.585Z,15.77
2023-03-01T01:17:58.653Z,14.13
2023-03-01T01:20:26.740Z,12.80
2023-03-01T01:22:55.078Z,12.53
2023-03-01T01:25:25.908Z,14.03
2023-03-01T01:27:54.029Z,17.27
2023-03-01T01:30:23.483Z,14.33
2023-03-01T01:32:53.089Z,13.77
2023-03-01T01:35:21.192Z,13.83
2023-03-01T01:37:49.644Z,14.87
2023-03-01T01:40:18.257Z,14.50
2023-03-01T01:42:46.338Z,13.23
2023-03-01T01:45:34.146Z,15.37
2023-03-01T01:48:04.943Z,13.93
2023-03-01T01:50:39.390Z,13.20
2023-03-01T01:53:09.436Z,12.93
2023-03-01T01:55:37.708Z,13.23
2023-03-01T01:58:07.136Z,12.90
2023-03-01T02:00:36.639Z,13.07
2023-03-01T02:03:07.482Z,14.53
2023-03-01T02:05:38.774Z,13.30
2023-03-01T02:08:07.077Z,12.43
2023-03-01T02:10:35.932Z,12.87
2023-03-01T02:13:05.103Z,14.37
2023-03-01T02:15:34.427Z,12.97
2023-03-01T02:18:04.192Z,11.33
2023-03-01T02:20:35.707Z,13.17
2023-03-01T02:23:03.767Z,15.27
2023-03-01T02:25:41.138Z,13.03
2023-03-01T02:28:13.165Z,15.67
2023-03-01T02:31:03.593Z,16.07
2023-03-01T02:33:33.851Z,14.93
2023-03-01T02:36:03.001Z,11.37
2023-03-01T02:38:31.147Z,14.10
2023-03-01T02:40:59.235Z,14.40
2023-03-01T02:43:29.629Z,13.93
2023-03-01T02:46:00.212Z,14.97
2023-03-01T02:48:28.337Z,12.53
2023-03-01T02:51:05.071Z,13.33
2023-03-01T02:53:38.001Z,16.63
2023-03-01T02:56:06.712Z,11.03
2023-03-01T02:58:41.601Z,15.37
2023-03-01T03:01:11.300Z,14.97
2023-03-01T03:03:39.549Z,14.27
2023-03-01T03:06:07.910Z,15.77
2023-03-01T03:08:36.257Z,14.00
2023-03-01T03:11:04.725Z,13.27
2023-03-01T03:13:33.245Z,14.43
2023-03-01T03:16:01.452Z,13.07
2023-03-01T03:18:31.047Z,14.23
2023-03-01T03:20:59.214Z,13.73
2023-03-01T03:23:27.252Z,12.10
2023-03-01T03:25:55.607Z,14.20
2023-03-01T03:28:23.655Z,12.73
2023-03-01T03:30:52.096Z,13.60
2023-03-01T03:33:20.190Z,15.80
2023-03-01T03:35:50.649Z,14.93
2023-03-01T03:38:20.198Z,13.83
2023-03-01T03:40:48.923Z,13.03
2023-03-01T03:43:18.295Z,15.27
2023-03-01T03:45:46.408Z,11.57
2023-03-01T03:48:14.488Z,12.97
2023-03-01T03:50:43.113Z,12.03
2023-03-01T03:53:13.600Z,16.77
2023-03-01T03:55:41.730Z,11.67
2023-03-01T03:58:10.769Z,17.60
2023-03-01T04:00:39.723Z,13.43
2023-03-01T04:03:07.819Z,12.10
2023-03-01T04:05:36.218Z,13.67
2023-03-01T04:08:04.443Z,12.23
2023-03-01T04:10:34.588Z,10.73
2023-03-01T04:13:02.767Z,12.70
2023-03-01T04:15:30.829Z,13.07
2023-03-01T04:18:00.076Z,12.67
2023-03-01T04:20:29.566Z,14.80
2023-03-01T04:22:59.991Z,12.93
2023-03-01T04:25:28.055Z,13.23
2023-03-01T04:27:57.448Z,13.07
2023-03-01T04:30:26.410Z,12.47
2023-03-01T04:32:54.800Z,11.87
2023-03-01T04:35:22.954Z,15.97
2023-03-01T04:37:51.942Z,12.07
2023-03-01T04:40:20.101Z,12.57
2023-03-01T04:42:48.292Z,11.93
2023-03-01T04:45:18.181Z,11.23
2023-03-01T04:47:47.245Z,12.07
2023-03-01T04:50:17.939Z,13.97
2023-03-01T04:52:46.927Z,16.97
2023-03-01T04:55:15.039Z,17.30
2023-03-01T04:57:43.084Z,15.90
2023-03-01T05:00:22.007Z,16.70
2023-03-01T05:02:54.465Z,13.77
2023-03-01T05:05:26.608Z,16.43
2023-03-01T05:07:56.383Z,21.83
2023-03-01T05:10:24.862Z,18.07
2023-03-01T05:12:54.357Z,17.77
2023-03-01T05:15:26.545Z,16.07
2023-03-01T05:17:56.426Z,18.50
2023-03-01T05:20:25.049Z,16.03
2023-03-01T05:22:53.258Z,15.73
2023-03-01T05:25:22.474Z,16.33
2023-03-01T05:27:50.675Z,16.20
2023-03-01T05:30:19.319Z,16.67
2023-03-01T05:32:48.305Z,16.07
2023-03-01T05:35:18.916Z,12.07
2023-03-01T05:37:48.370Z,16.03
2023-03-01T05:40:18.177Z,14.27
2023-03-01T05:42:46.338Z,18.97
2023-03-01T05:45:14.591Z,24.00
2023-03-01T05:47:44.782Z,16.47
2023-03-01T05:50:14.645Z,18.37
2023-03-01T05:52:44.433Z,15.83
2023-03-01T05:55:12.522Z,23.23
2023-03-01T05:57:40.623Z,14.93
2023-03-01T06:00:11.734Z,16.83
2023-03-01T06:02:42.903Z,17.87
2023-03-01T06:05:11.998Z,18.83
2023-03-01T06:07:40.582Z,20.53
2023-03-01T06:10:11.459Z,23.43
2023-03-01T06:12:40.376Z,16.77
2023-03-01T06:15:10.810Z,16.50
2023-03-01T06:17:39.819Z,22.30
2023-03-01T06:20:10.034Z,20.10
2023-03-01T06:22:38.169Z,20.47
2023-03-01T06:25:07.080Z,20.80
2023-03-01T06:27:36.564Z,20.63
2023-03-01T06:30:05.103Z,23.53
2023-03-01T06:32:33.226Z,19.40
2023-03-01T06:35:01.699Z,21.63
2023-03-01T06:37:29.800Z,17.70
2023-03-01T06:39:57.841Z,23.27
2023-03-01T06:42:25.968Z,19.40
2023-03-01T06:44:55.380Z,24.63
2023-03-01T06:47:23.723Z,22.10
2023-03-01T06:49:51.877Z,20.00
2023-03-01T06:52:19.931Z,22.53
2023-03-01T06:54:48.008Z,21.30
2023-03-01T06:57:16.054Z,21.53
2023-03-01T06:59:44.526Z,21.70
2023-03-01T07:02:14.274Z,20.20
2023-03-01T07:04:42.572Z,25.33
2023-03-01T07:07:10.780Z,22.20
2023-03-01T07:09:38.943Z,27.17
2023-03-01T07:12:07.573Z,27.83
2023-03-01T07:14:35.655Z,20.80
2023-03-01T07:17:04.007Z,21.80
2023-03-01T07:19:33.430Z,21.03
2023-03-01T07:22:01.517Z,26.40
2023-03-01T07:24:30.358Z,27.97
2023-03-01T07:26:58.398Z,44.33
2023-03-01T07:29:26.820Z,41.00
2023-03-01T07:31:54.983Z,33.47
2023-03-01T07:34:23.102Z,27.20
2023-03-01T07:36:52.634Z,25.40
2023-03-01T07:39:20.737Z,22.83
2023-03-01T07:41:48.752Z,22.93
2023-03-01T07:44:21.269Z,23.10
2023-03-01T07:46:49.351Z,21.87
2023-03-01T07:49:17.476Z,26.30
2023-03-01T07:51:45.517Z,23.63
2023-03-01T07:54:15.000Z,21.43
2023-03-01T07:56:43.112Z,24.33
2023-03-01T07:59:11.241Z,23.40
2023-03-01T08:01:39.330Z,29.03
2023-03-01T08:04:08.279Z,28.77
2023-03-01T08:06:36.583Z,25.00
2023-03-01T08:09:04.851Z,25.43
2023-03-01T08:11:34.634Z,19.93
2023-03-01T08:14:02.805Z,27.17
2023-03-01T08:16:31.568Z,20.00
2023-03-01T08:19:02.525Z,27.13
2023-03-01T08:21:30.600Z,24.03
2023-03-01T08:23:58.675Z,20.27
2023-03-01T08:26:26.993Z,22.60
2023-03-01T08:28:56.433Z,23.40
2023-03-01T08:31:26.284Z,21.47
2023-03-01T08:33:57.132Z,21.73
2023-03-01T08:36:25.358Z,21.73
2023-03-01T08:38:53.874Z,22.43
2023-03-01T08:41:21.997Z,24.67
2023-03-01T08:43:50.189Z,23.33
2023-03-01T08:46:19.911Z,19.93
2023-03-01T08:48:48.497Z,21.70
2023-03-01T08:51:18.128Z,26.17
2023-03-01T08:53:46.545Z,22.10
2023-03-01T08:56:14.863Z,21.90
2023-03-01T08:58:45.933Z,25.60
2023-03-01T09:01:14.745Z,25.17
2023-03-01T09:03:44.779Z,23.53
2023-03-01T09:06:13.601Z,25.13
2023-03-01T09:08:42.438Z,22.73
2023-03-01T09:11:11.470Z,21.23
2023-03-01T09:13:40.259Z,22.23
2023-03-01T09:16:09.568Z,21.43
2023-03-01T09:18:37.864Z,19.20
2023-03-01T09:21:09.066Z,26.63
2023-03-01T09:23:39.866Z,21.87
2023-03-01T09:26:08.003Z,21.33
2023-03-01T09:28:36.162Z,21.67
2023-03-01T09:31:04.763Z,23.70
2023-03-01T09:33:33.312Z,22.77
2023-03-01T09:36:01.927Z,24.53
2023-03-01T09:38:31.483Z,19.90
2023-03-01T09:40:59.540Z,17.97
2023-03-01T09:43:31.341Z,18.47
2023-03-01T09:46:01.432Z,19.53
2023-03-01T09:48:29.689Z,25.07
2023-03-01T09:50:57.918Z,17.13
2023-03-01T09:53:28.806Z,18.23
2023-03-01T09:56:01.386Z,18.03
2023-03-01T09:58:38.093Z,20.57
2023-03-01T10:01:11.508Z,19.23
2023-03-01T10:03:43.132Z,20.10
2023-03-01T10:06:23.985Z,18.03
2023-03-01T10:09:03.226Z,18.03
2023-03-01T10:11:33.480Z,18.50
2023-03-01T10:14:03.796Z,20.73
2023-03-01T10:16:40.145Z,21.70
2023-03-01T10:19:08.364Z,18.40
2023-03-01T10:21:37.945Z,18.53
2023-03-01T10:24:12.577Z,20.47
2023-03-01T10:26:47.359Z,19.50
2023-03-01T10:29:15.537Z,22.77
2023-03-01T10:31:45.042Z,24.07
2023-03-01T10:34:14.742Z,23.03
2023-03-01T10:36:43.379Z,19.97
2023-03-01T10:39:16.926Z,22.80
2023-03-01T10:41:57.665Z,22.17
2023-03-01T10:44:44.220Z,19.60
2023-03-01T10:47:21.394Z,20.77
2023-03-01T10:50:00.207Z,21.57
2023-03-01T10:52:30.650Z,20.20
2023-03-01T10:55:00.522Z,17.33
2023-03-01T10:57:42.850Z,17.50
2023-03-01T11:00:23.719Z,19.27
2023-03-01T11:02:53.167Z,19.70
2023-03-01T11:05:26.072Z,18.97
2023-03-01T11:07:54.935Z,18.67
2023-03-01T11:10:25.569Z,16.90
2023-03-01T11:12:55.194Z,18.47
2023-03-01T11:15:25.644Z,18.80
2023-03-01T11:18:03.107Z,17.87
2023-03-01T11:20:35.349Z,17.67
2023-03-01T11:23:05.089Z,17.93
2023-03-01T11:25:35.324Z,19.90
2023-03-01T11:28:06.563Z,17.40
2023-03-01T11:30:36.717Z,18.23
2023-03-01T11:33:09.931Z,17.17
2023-03-01T11:35:39.516Z,18.43
2023-03-01T11:38:16.774Z,17.93
2023-03-01T11:40:46.985Z,17.00
2023-03-01T11:43:19.290Z,16.83
2023-03-01T11:45:57.006Z,19.90
2023-03-01T11:48:51.284Z,21.10
2023-03-01T11:51:24.166Z,20.63
2023-03-01T11:54:12.126Z,17.77
2023-03-01T11:56:41.388Z,17.83
2023-03-01T11:59:39.156Z,21.93
2023-03-01T12:02:21.171Z,20.37
2023-03-01T12:05:19.771Z,17.37
2023-03-01T12:07:50.450Z,22.97
2023-03-01T12:10:26.292Z,22.17
2023-03-01T12:13:17.490Z,22.60
2023-03-01T12:16:01.535Z,19.47
2023-03-01T12:18:56.534Z,22.43
2023-03-01T12:21:31.669Z,24.40
2023-03-01T12:24:33.605Z,22.57
2023-03-01T12:27:13.840Z,24.67
2023-03-01T12:29:43.303Z,21.80
2023-03-01T12:32:31.096Z,24.90
2023-03-01T12:35:13.642Z,22.73
2023-03-01T12:37:47.354Z,23.13
2023-03-01T12:40:28.438Z,25.77
2023-03-01T12:43:01.105Z,22.03
2023-03-01T12:45:37.514Z,23.23
2023-03-01T12:48:15.902Z,21.37
2023-03-01T12:50:44.832Z,23.07
2023-03-01T12:53:22.044Z,25.70
2023-03-01T12:55:50.094Z,23.90
2023-03-01T12:58:26.188Z,17.70
2023-03-01T13:01:15.472Z,20.40
2023-03-01T13:04:08.586Z,23.70
2023-03-01T13:06:43.766Z,22.33
2023-03-01T13:09:16.864Z,23.83
2023-03-01T13:11:45.509Z,19.33
2023-03-01T13:14:39.511Z,21.10
2023-03-01T13:17:22.662Z,28.03
2023-03-01T13:19:59.841Z,20.80
2023-03-01T13:22:30.035Z,22.83
2023-03-01T13:25:15.428Z,24.07
2023-03-01T13:27:46.386Z,24.70
2023-03-01T13:30:43.233Z,21.23
2023-03-01T13:33:37.487Z,20.97
2023-03-01T13:36:09.676Z,22.77
2023-03-01T13:38:47.206Z,19.37
2023-03-01T13:41:15.672Z,21.40
2023-03-01T13:43:44.034Z,19.07
2023-03-01T13:46:14.993Z,21.07
2023-03-01T13:48:43.199Z,23.47
2023-03-01T13:51:13.281Z,22.87
2023-03-01T13:53:42.618Z,20.30
2023-03-01T13:56:11.670Z,19.63
2023-03-01T13:58:53.998Z,21.30
2023-03-01T14:01:27.544Z,21.23
2023-03-01T14:03:55.858Z,17.97
2023-03-01T14:06:26.471Z,23.10
2023-03-01T14:09:09.595Z,25.00
2023-03-01T14:12:17.176Z,25.10
2023-03-01T14:14:48.234Z,21.83
2023-03-01T14:17:29.838Z,30.90
2023-03-01T14:19:58.579Z,22.10
2023-03-01T14:22:29.424Z,21.90
2023-03-01T14:24:58.491Z,23.13
2023-03-01T14:27:28.161Z,24.77
2023-03-01T14:29:57.203Z,21.40
2023-03-01T14:32:27.248Z,20.77
2023-03-01T14:34:55.480Z,23.73
2023-03-01T14:37:24.672Z,23.13
2023-03-01T14:39:54.386Z,23.57
2023-03-01T14:42:23.089Z,21.67
2023-03-01T14:44:52.218Z,24.83
2023-03-01T14:47:27.599Z,19.83
2023-03-01T14:49:58.306Z,27.13
2023-03-01T14:52:30.052Z,22.10
2023-03-01T14:54:59.525Z,24.60
2023-03-01T14:57:28.152Z,23.20
2023-03-01T14:59:56.919Z,21.00
2023-03-01T15:02:27.159Z,24.80
2023-03-01T15:04:57.753Z,25.83
2023-03-01T15:07:26.501Z,24.50
2023-03-01T15:09:54.587Z,21.23
2023-03-01T15:12:39.440Z,22.97
2023-03-01T15:15:26.071Z,23.17
2023-03-01T15:17:56.244Z,22.57
2023-03-01T15:20:26.902Z,31.47
2023-03-01T15:22:55.319Z,22.83
2023-03-01T15:25:25.415Z,25.30
2023-03-01T15:27:55.840Z,22.47
2023-03-01T15:30:24.877Z,24.63
2023-03-01T15:33:29.785Z,23.63
2023-03-01T15:35:57.935Z,24.97
2023-03-01T15:38:28.489Z,24.33
2023-03-01T15:40:57.612Z,22.37
2023-03-01T15:43:46.420Z,25.87
2023-03-01T15:46:29.031Z,25.83
2023-03-01T15:48:58.512Z,23.17
2023-03-01T15:51:31.903Z,25.47
2023-03-01T15:54:01.761Z,23.73
2023-03-01T15:56:30.618Z,26.23
2023-03-01T15:59:04.356Z,26.23
2023-03-01T16:01:35.312Z,26.47
2023-03-01T16:04:03.595Z,24.53
2023-03-01T16:06:32.347Z,28.97
2023-03-01T16:09:00.576Z,26.07
2023-03-01T16:11:28.627Z,27.80
2023-03-01T16:13:56.782Z,25.73
2023-03-01T16:16:26.307Z,26.13
2023-03-01T16:18:55.974Z,27.30
2023-03-01T16:21:25.288Z,27.50
2023-03-01T16:23:53.590Z,27.90
2023-03-01T16:26:21.790Z,29.40
2023-03-01T16:28:49.902Z,31.03
2023-03-01T16:31:20.128Z,29.43
2023-03-01T16:33:52.590Z,27.97
2023-03-01T16:36:21.346Z,30.63
2023-03-01T16:38:49.490Z,31.20
2023-03-01T16:41:20.082Z,29.00
2023-03-01T16:43:48.702Z,30.33
2023-03-01T16:46:17.581Z,28.37
2023-03-01T16:48:46.133Z,27.00
2023-03-01T16:51:15.643Z,32.80
2023-03-01T16:53:45.618Z,28.93
2023-03-01T16:56:14.807Z,33.30
2023-03-01T16:58:43.131Z,31.63
2023-03-01T17:01:12.328Z,29.30
2023-03-01T17:03:40.751Z,30.90
2023-03-01T17:06:10.485Z,31.90
2023-03-01T17:08:39.986Z,29.57
2023-03-01T17:11:09.037Z,30.27
2023-03-01T17:13:37.231Z,29.43
2023-03-01T17:16:06.937Z,29.77
2023-03-01T17:18:35.171Z,27.60
2023-03-01T17:21:03.249Z,28.83
2023-03-01T17:23:31.803Z,31.60
2023-03-01T17:26:01.324Z,30.00
2023-03-01T17:28:31.735Z,29.20
2023-03-01T17:31:00.668Z,29.33
2023-03-01T17:33:31.018Z,27.33
2023-03-01T17:35:59.851Z,28.87
2023-03-01T17:38:28.051Z,28.57
2023-03-01T17:40:56.212Z,26.87
2023-03-01T17:43:25.724Z,26.47
2023-03-01T17:45:54.692Z,27.07
2023-03-01T17:48:22.950Z,27.43
2023-03-01T17:50:51.017Z,30.43
2023-03-01T17:53:19.099Z,26.37
2023-03-01T17:55:49.756Z,30.73
2023-03-01T17:58:22.772Z,26.13
2023-03-01T18:00:52.342Z,22.90
2023-03-01T18:03:21.677Z,26.30
2023-03-01T18:05:50.774Z,28.40
2023-03-01T18:08:19.056Z,27.77
2023-03-01T18:10:47.212Z,27.07
2023-03-01T18:13:15.332Z,27.60
2023-03-01T18:15:43.410Z,26.67
2023-03-01T18:18:12.934Z,28.73
2023-03-01T18:20:41.111Z,26.97
2023-03-01T18:23:09.509Z,29.90
2023-03-01T18:25:40.679Z,27.90
2023-03-01T18:28:08.800Z,27.17
2023-03-01T18:30:37.030Z,36.27
2023-03-01T18:33:05.428Z,28.43
2023-03-01T18:35:37.645Z,30.93
2023-03-01T18:38:06.176Z,33.63
2023-03-01T18:40:34.385Z,33.40
2023-03-01T18:43:02.469Z,30.60
2023-03-01T18:45:30.546Z,29.80
2023-03-01T18:47:58.625Z,30.03
2023-03-01T18:50:26.694Z,28.47
2023-03-01T18:52:56.303Z,29.77
2023-03-01T18:55:24.430Z,29.53
2023-03-01T18:57:52.712Z,27.57
2023-03-01T19:00:22.098Z,34.40
2023-03-01T19:02:50.218Z,30.07
2023-03-01T19:05:18.472Z,26.53
2023-03-01T19:07:49.246Z,26.97
2023-03-01T19:10:19.046Z,28.63
2023-03-01T19:12:47.194Z,28.33
2023-03-01T19:15:16.320Z,28.30
2023-03-01T19:17:44.707Z,29.17
2023-03-01T19:20:13.172Z,26.37
2023-03-01T19:22:41.265Z,26.10
2023-03-01T19:25:10.384Z,28.70
2023-03-01T19:27:39.875Z,25.57
2023-03-01T19:30:09.486Z,28.43
2023-03-01T19:32:37.625Z,31.37
2023-03-01T19:35:06.610Z,29.10
2023-03-01T19:37:35.248Z,32.93
2023-03-01T19:40:03.420Z,31.07
2023-03-01T19:42:31.489Z,28.07
2023-03-01T19:45:01.010Z,29.80
2023-03-01T19:47:29.157Z,28.40
2023-03-01T19:49:57.379Z,28.00
2023-03-01T19:52:25.477Z,25.67
2023-03-01T19:54:58.147Z,29.37
2023-03-01T19:57:32.072Z,28.67
2023-03-01T20:00:02.503Z,27.30
2023-03-01T20:02:40.491Z,32.70
2023-03-01T20:05:09.217Z,28.07
2023-03-01T20:07:37.336Z,28.13
2023-03-01T20:10:05.889Z,28.17
2023-03-01T20:12:33.995Z,28.57
2023-03-01T20:15:03.576Z,25.00
2023-03-01T20:17:31.613Z,27.60
2023-03-01T20:19:59.777Z,27.50
2023-03-01T20:22:27.817Z,28.33
2023-03-01T20:24:56.140Z,25.43
2023-03-01T20:27:24.196Z,28.13
2023-03-01T20:29:52.231Z,25.30
2023-03-01T20:32:21.780Z,27.17
2023-03-01T20:34:50.085Z,28.73
2023-03-01T20:37:18.244Z,26.73
2023-03-01T20:39:46.709Z,27.30
2023-03-01T20:42:14.919Z,27.90
2023-03-01T20:44:44.462Z,27.87
2023-03-01T20:47:12.709Z,28.10
2023-03-01T20:49:42.168Z,28.03
2023-03-01T20:52:10.661Z,26.83
2023-03-01T20:54:38.866Z,25.57
2023-03-01T20:57:07.014Z,26.43
2023-03-01T20:59:36.002Z,24.77
2023-03-01T21:02:04.103Z,27.40
2023-03-01T21:04:32.469Z,24.53
2023-03-01T21:07:01.964Z,26.23
2023-03-01T21:09:30.060Z,25.60
2023-03-01T21:11:58.184Z,25.70
2023-03-01T21:14:26.420Z,25.77
2023-03-01T21:16:54.660Z,25.27
2023-03-01T21:19:25.621Z,28.97
2023-03-01T21:21:53.941Z,27.70
2023-03-01T21:24:23.458Z,26.10
2023-03-01T21:26:51.641Z,27.37
2023-03-01T21:29:19.754Z,27.40
2023-03-01T21:31:48.267Z,26.33
2023-03-01T21:34:16.545Z,24.87
2023-03-01T21:36:44.766Z,25.70
2023-03-01T21:39:13.040Z,27.20
2023-03-01T21:41:42.516Z,26.50
2023-03-01T21:44:10.621Z,24.43
2023-03-01T21:46:39.748Z,28.17
2023-03-01T21:49:08.869Z,25.40
2023-03-01T21:51:37.565Z,28.43
2023-03-01T21:54:05.871Z,32.67
2023-03-01T21:56:38.774Z,26.93
2023-03-01T21:59:09.808Z,24.10
2023-03-01T22:01:37.899Z,26.07
2023-03-01T22:04:06.053Z,27.17
2023-03-01T22:06:38.193Z,27.10
2023-03-01T22:09:08.650Z,27.33
2023-03-01T22:11:37.923Z,26.77
2023-03-01T22:14:06.357Z,31.33
2023-03-01T22:16:36.487Z,23.63
2023-03-01T22:19:04.738Z,24.43
2023-03-01T22:21:32.828Z,25.07
2023-03-01T22:24:00.971Z,25.43
2023-03-01T22:26:30.741Z,23.50
2023-03-01T22:29:00.375Z,26.23
2023-03-01T22:31:28.630Z,23.57
2023-03-01T22:33:58.357Z,22.13
2023-03-01T22:36:26.535Z,25.70
2023-03-01T22:39:00.283Z,22.80
2023-03-01T22:41:29.320Z,29.23
2023-03-01T22:43:57.423Z,23.37
2023-03-01T22:46:25.659Z,28.30
2023-03-01T22:48:53.763Z,22.67
2023-03-01T22:51:25.004Z,26.80
2023-03-01T22:53:53.410Z,27.10
2023-03-01T22:56:22.594Z,26.00
2023-03-01T22:58:50.665Z,26.83
2023-03-01T23:01:20.180Z,27.67
2023-03-01T23:03:48.322Z,24.80
2023-03-01T23:06:17.266Z,26.47
2023-03-01T23:08:50.209Z,28.17
2023-03-01T23:11:18.933Z,29.77
2023-03-01T23:13:47.049Z,26.67
2023-03-01T23:16:15.170Z,30.17
2023-03-01T23:18:43.276Z,29.47
2023-03-01T23:21:12.095Z,27.97
2023-03-01T23:23:40.219Z,25.23
2023-03-01T23:26:09.599Z,28.77
2023-03-01T23:28:40.514Z,28.10
2023-03-01T23:31:09.919Z,23.67
2023-03-01T23:33:38.838Z,23.73
2023-03-01T23:36:07.485Z,23.67
2023-03-01T23:38:35.826Z,30.97
2023-03-01T23:41:04.204Z,27.13
2023-03-01T23:43:33.782Z,29.40
2023-03-01T23:46:01.899Z,28.47
2023-03-01T23:48:30.425Z,27.77
2023-03-01T23:50:58.499Z,30.47
2023-03-01T23:53:26.572Z,26.27
2023-03-01T23:55:55.128Z,30.23
2023-03-01T23:58:28.671Z,32.03
