createdAt,value
2022-12-04T00:01:18.979Z,102026.25
2022-12-04T00:03:47.049Z,102033.44
2022-12-04T00:06:17.022Z,102030.63
2022-12-04T00:08:46.014Z,102029.75
2022-12-04T00:11:15.561Z,102025.97
2022-12-04T00:13:43.835Z,102034.34
2022-12-04T00:16:15.621Z,102040.94
2022-12-04T00:18:44.850Z,102026.63
2022-12-04T00:21:14.480Z,102028.25
2022-12-04T00:23:43.242Z,102029.41
2022-12-04T00:26:13.174Z,102019.66
2022-12-04T00:28:41.393Z,102024.47
2022-12-04T00:31:11.046Z,102022.38
2022-12-04T00:33:39.080Z,102025.25
2022-12-04T00:36:10.360Z,102034.94
2022-12-04T00:38:40.085Z,102035.44
2022-12-04T00:41:09.191Z,102038.72
2022-12-04T00:43:37.099Z,102039.63
2022-12-04T00:46:04.976Z,102030.94
2022-12-04T00:48:32.758Z,102035.69
2022-12-04T00:51:03.481Z,102013.53
2022-12-04T00:53:33.183Z,102006.06
2022-12-04T00:56:04.185Z,102007.22
2022-12-04T00:58:32.112Z,102012.84
2022-12-04T01:01:04.446Z,102009.69
2022-12-04T01:03:33.035Z,102012.09
2022-12-04T01:06:01.495Z,102009.56
2022-12-04T01:08:29.571Z,102010.38
2022-12-04T01:10:58.831Z,102009.75
2022-12-04T01:13:27.313Z,102011.22
2022-12-04T01:15:55.168Z,102004.16
2022-12-04T01:18:22.903Z,101987.41
2022-12-04T01:20:53.630Z,101992.53
2022-12-04T01:23:21.639Z,101987.78
2022-12-04T01:25:53.664Z,101975.47
2022-12-04T01:28:23.706Z,101974.53
2022-12-04T01:31:02.932Z,101961.31
2022-12-04T01:33:31.474Z,101967.44
2022-12-04T01:36:00.172Z,101972.00
2022-12-04T01:38:28.885Z,101973.00
2022-12-04T01:40:57.479Z,101987.69
2022-12-04T01:43:27.710Z,101964.41
2022-12-04T01:45:56.565Z,101965.06
2022-12-04T01:48:30.745Z,101956.41
2022-12-04T01:51:04.167Z,101962.59
2022-12-04T01:53:32.943Z,101964.44
2022-12-04T01:56:01.701Z,101961.94
2022-12-04T01:58:37.346Z,101963.63
2022-12-04T02:01:09.003Z,101970.91
2022-12-04T02:03:37.854Z,101968.06
2022-12-04T02:06:05.920Z,101951.16
2022-12-04T02:08:35.795Z,101965.13
2022-12-04T02:11:14.572Z,101954.09
2022-12-04T02:13:52.347Z,101957.63
2022-12-04T02:16:26.041Z,101948.13
2022-12-04T02:19:03.894Z,101948.44
2022-12-04T02:21:37.291Z,101943.25
2022-12-04T02:24:22.702Z,101936.25
2022-12-04T02:27:00.474Z,101929.13
2022-12-04T02:29:37.730Z,101929.91
2022-12-04T02:32:13.913Z,101933.28
2022-12-04T02:34:48.505Z,101927.06
2022-12-04T02:37:22.595Z,101931.38
2022-12-04T02:39:56.204Z,101926.00
2022-12-04T02:42:34.223Z,101924.25
2022-12-04T02:45:07.286Z,101922.75
2022-12-04T02:47:37.572Z,101935.50
2022-12-04T02:50:10.004Z,101928.22
2022-12-04T02:52:42.464Z,101930.38
2022-12-04T02:55:15.926Z,101922.78
2022-12-04T02:57:47.810Z,101923.50
2022-12-04T03:00:18.595Z,101931.03
2022-12-04T03:02:50.715Z,101935.31
2022-12-04T03:05:21.392Z,101934.28
2022-12-04T03:07:54.630Z,101932.09
2022-12-04T03:10:29.115Z,101933.53
2022-12-04T03:13:04.353Z,101945.25
2022-12-04T03:15:38.856Z,101931.69
2022-12-04T03:18:10.631Z,101938.09
2022-12-04T03:20:40.239Z,101939.69
2022-12-04T03:23:12.463Z,101939.19
2022-12-04T03:25:47.531Z,101949.50
2022-12-04T03:28:26.488Z,101928.50
2022-12-04T03:31:00.713Z,101938.44
2022-12-04T03:33:35.276Z,101945.06
2022-12-04T03:36:11.150Z,101929.03
2022-12-04T03:38:42.395Z,101932.25
2022-12-04T03:41:19.197Z,101922.72
2022-12-04T03:43:52.941Z,101926.75
2022-12-04T03:46:29.166Z,101925.91
2022-12-04T03:49:04.304Z,101920.41
2022-12-04T03:51:39.524Z,101913.97
2022-12-04T03:54:13.271Z,101918.50
2022-12-04T03:56:44.675Z,101920.66
2022-12-04T03:59:16.441Z,101916.09
2022-12-04T04:01:48.897Z,101909.75
2022-12-04T04:04:20.788Z,101911.19
2022-12-04T04:06:52.462Z,101916.28
2022-12-04T04:09:25.427Z,101918.44
2022-12-04T04:11:58.552Z,101915.47
2022-12-04T04:14:49.773Z,101920.53
2022-12-04T04:17:41.559Z,101900.66
2022-12-04T04:20:32.524Z,101916.81
2022-12-04T04:23:20.194Z,101907.47
2022-12-04T04:25:48.531Z,101891.22
2022-12-04T04:28:33.440Z,101895.75
2022-12-04T04:31:12.800Z,101889.28
2022-12-04T04:33:49.041Z,101885.41
2022-12-04T04:36:24.648Z,101891.63
2022-12-04T04:39:02.316Z,101895.84
2022-12-04T04:41:39.153Z,101883.41
2022-12-04T04:44:15.463Z,101887.81
2022-12-04T04:46:49.211Z,101883.44
2022-12-04T04:49:20.410Z,101876.78
2022-12-04T04:51:48.662Z,101899.28
2022-12-04T04:54:18.896Z,101894.41
2022-12-04T04:56:48.326Z,101890.19
2022-12-04T04:59:16.642Z,101889.69
2022-12-04T05:01:47.013Z,101897.34
2022-12-04T05:04:15.565Z,101880.19
2022-12-04T05:06:44.654Z,101883.97
2022-12-04T05:09:12.409Z,101880.47
2022-12-04T05:11:40.102Z,101883.22
2022-12-04T05:14:09.547Z,101875.44
2022-12-04T05:16:37.475Z,101884.41
2022-12-04T05:19:23.018Z,101880.84
2022-12-04T05:21:52.061Z,101878.03
2022-12-04T05:24:19.773Z,101881.13
2022-12-04T05:26:47.481Z,101867.06
2022-12-04T05:29:15.199Z,101872.41
2022-12-04T05:31:42.937Z,101884.25
2022-12-04T05:34:10.654Z,101881.75
2022-12-04T05:36:38.370Z,101881.50
2022-12-04T05:39:07.435Z,101883.22
2022-12-04T05:41:35.177Z,101883.59
2022-12-04T05:44:02.887Z,101883.63
2022-12-04T05:46:30.657Z,101881.66
2022-12-04T05:48:58.667Z,101879.53
2022-12-04T05:51:26.372Z,101877.41
2022-12-04T05:53:54.067Z,101881.50
2022-12-04T05:56:23.255Z,101886.88
2022-12-04T05:58:51.027Z,101888.03
2022-12-04T06:01:21.694Z,101897.78
2022-12-04T06:03:49.442Z,101893.72
2022-12-04T06:06:21.785Z,101887.50
2022-12-04T06:08:50.402Z,101884.38
2022-12-04T06:11:20.557Z,101880.31
2022-12-04T06:13:50.156Z,101881.56
2022-12-04T06:16:19.904Z,101869.63
2022-12-04T06:18:51.587Z,101874.06
2022-12-04T06:21:20.100Z,101868.19
2022-12-04T06:23:48.010Z,101870.69
2022-12-04T06:26:15.836Z,101876.28
2022-12-04T06:28:43.587Z,101876.09
2022-12-04T06:31:14.770Z,101881.56
2022-12-04T06:33:43.146Z,101881.81
2022-12-04T06:36:13.696Z,101885.63
2022-12-04T06:38:42.065Z,101884.38
2022-12-04T06:41:11.277Z,101877.50
2022-12-04T06:43:39.249Z,101886.53
2022-12-04T06:46:09.469Z,101888.88
2022-12-04T06:48:39.155Z,101902.22
2022-12-04T06:51:09.305Z,101901.53
2022-12-04T06:53:37.048Z,101898.28
2022-12-04T06:56:08.269Z,101915.44
2022-12-04T06:58:36.623Z,101919.03
2022-12-04T07:01:08.248Z,101920.13
2022-12-04T07:03:36.456Z,101923.03
2022-12-04T07:06:13.928Z,101911.72
2022-12-04T07:08:41.649Z,101902.59
2022-12-04T07:11:09.756Z,101891.41
2022-12-04T07:13:37.587Z,101899.69
2022-12-04T07:16:07.682Z,101899.09
2022-12-04T07:18:36.194Z,101917.13
2022-12-04T07:21:06.975Z,101928.09
2022-12-04T07:23:36.429Z,101920.22
2022-12-04T07:26:07.747Z,101913.13
2022-12-04T07:28:35.918Z,101914.13
2022-12-04T07:31:05.556Z,101906.00
2022-12-04T07:33:34.407Z,101914.78
2022-12-04T07:36:03.544Z,101927.25
2022-12-04T07:38:32.529Z,101926.81
2022-12-04T07:41:02.806Z,101930.97
2022-12-04T07:43:32.027Z,101933.03
2022-12-04T07:46:00.769Z,101931.03
2022-12-04T07:48:33.158Z,101932.38
2022-12-04T07:51:05.575Z,101928.06
2022-12-04T07:53:34.301Z,101929.56
2022-12-04T07:56:03.902Z,101965.00
2022-12-04T07:58:31.653Z,101973.47
2022-12-04T08:01:06.590Z,101973.56
2022-12-04T08:03:34.490Z,101970.63
2022-12-04T08:06:02.674Z,101962.38
2022-12-04T08:08:30.722Z,101948.72
2022-12-04T08:10:58.606Z,101938.00
2022-12-04T08:13:27.833Z,101930.44
2022-12-04T08:15:55.533Z,101938.97
2022-12-04T08:18:23.352Z,101957.59
2022-12-04T08:20:51.270Z,101963.28
2022-12-04T08:23:18.990Z,101962.47
2022-12-04T08:25:46.718Z,101955.78
2022-12-04T08:28:14.432Z,101961.13
2022-12-04T08:30:43.542Z,101967.97
2022-12-04T08:33:11.270Z,101947.25
2022-12-04T08:35:39.097Z,101933.38
2022-12-04T08:38:06.776Z,101934.19
2022-12-04T08:40:34.552Z,101918.41
2022-12-04T08:43:02.237Z,101925.16
2022-12-04T08:45:29.960Z,101920.13
2022-12-04T08:47:59.013Z,101916.78
2022-12-04T08:50:27.260Z,101927.44
2022-12-04T08:52:55.088Z,101948.75
2022-12-04T08:55:22.795Z,101943.44
2022-12-04T08:57:51.815Z,101956.09
2022-12-04T09:00:20.205Z,101951.78
2022-12-04T09:02:50.204Z,101952.03
2022-12-04T09:05:19.413Z,101938.81
2022-12-04T09:07:47.175Z,101937.97
2022-12-04T09:10:14.897Z,101934.41
2022-12-04T09:12:42.831Z,101938.94
2022-12-04T09:15:11.539Z,101936.50
2022-12-04T09:17:39.449Z,101942.34
2022-12-04T09:20:10.096Z,101954.31
2022-12-04T09:23:02.086Z,101971.97
2022-12-04T09:25:27.665Z,101965.91
2022-12-04T09:27:55.445Z,101956.72
2022-12-04T09:30:23.126Z,101939.59
2022-12-04T09:32:50.851Z,101940.34
2022-12-04T09:35:18.714Z,101926.84
2022-12-04T09:37:47.792Z,101919.97
2022-12-04T09:40:30.692Z,101935.25
2022-12-04T09:43:12.387Z,101924.66
2022-12-04T09:45:46.150Z,101928.75
2022-12-04T09:48:15.967Z,101910.63
2022-12-04T09:50:45.347Z,101903.88
2022-12-04T09:53:19.289Z,101931.03
2022-12-04T09:55:55.838Z,101893.66
2022-12-04T09:58:28.972Z,101876.75
2022-12-04T10:00:58.572Z,101871.72
2022-12-04T10:03:29.717Z,101859.88
2022-12-04T10:06:09.034Z,101856.69
2022-12-04T10:08:41.418Z,101855.97
2022-12-04T10:11:15.671Z,101874.50
2022-12-04T10:14:01.654Z,101857.47
2022-12-04T10:16:39.896Z,101846.59
2022-12-04T10:19:17.656Z,101838.94
2022-12-04T10:21:56.121Z,101833.97
2022-12-04T10:24:39.239Z,101831.94
2022-12-04T10:27:11.986Z,101826.47
2022-12-04T10:29:43.110Z,101828.81
2022-12-04T10:32:19.658Z,101826.81
2022-12-04T10:34:49.364Z,101828.75
2022-12-04T10:37:17.201Z,101832.03
2022-12-04T10:39:53.419Z,101827.34
2022-12-04T10:42:32.199Z,101822.13
2022-12-04T10:44:59.945Z,101821.28
2022-12-04T10:47:29.042Z,101810.44
2022-12-04T10:50:00.814Z,101806.22
2022-12-04T10:52:28.548Z,101806.34
2022-12-04T10:55:01.743Z,101804.25
2022-12-04T10:57:37.720Z,101800.53
2022-12-04T11:00:25.118Z,101795.22
2022-12-04T11:02:53.735Z,101790.94
2022-12-04T11:05:28.076Z,101787.50
2022-12-04T11:07:57.037Z,101784.47
2022-12-04T11:10:33.272Z,101784.19
2022-12-04T11:13:03.099Z,101791.59
2022-12-04T11:15:31.391Z,101779.63
2022-12-04T11:18:09.261Z,101787.59
2022-12-04T11:20:37.232Z,101786.66
2022-12-04T11:23:06.250Z,101781.50
2022-12-04T11:25:45.829Z,101770.72
2022-12-04T11:28:33.876Z,101772.59
2022-12-04T11:31:08.144Z,101773.88
2022-12-04T11:33:39.983Z,101770.56
2022-12-04T11:36:20.880Z,101774.88
2022-12-04T11:38:49.438Z,101777.31
2022-12-04T11:41:27.680Z,101769.81
2022-12-04T11:43:59.986Z,101770.97
2022-12-04T11:46:30.824Z,101764.72
2022-12-04T11:48:59.212Z,101779.69
2022-12-04T11:51:39.413Z,101774.44
2022-12-04T11:54:21.673Z,101757.00
2022-12-04T11:56:58.350Z,101763.63
2022-12-04T11:59:40.353Z,101766.56
2022-12-04T12:02:28.779Z,101759.44
2022-12-04T12:05:15.124Z,101757.34
2022-12-04T12:07:55.281Z,101761.91
2022-12-04T12:10:34.264Z,101761.00
2022-12-04T12:13:12.892Z,101772.00
2022-12-04T12:15:49.973Z,101759.56
2022-12-04T12:18:46.725Z,101755.88
2022-12-04T12:21:23.081Z,101752.25
2022-12-04T12:24:04.343Z,101747.00
2022-12-04T12:26:43.178Z,101747.69
2022-12-04T12:29:21.533Z,101750.53
2022-12-04T12:32:08.781Z,101747.38
2022-12-04T12:34:40.258Z,101746.72
2022-12-04T12:37:17.783Z,101742.91
2022-12-04T12:39:49.773Z,101739.09
2022-12-04T12:42:22.248Z,101738.00
2022-12-04T12:44:58.801Z,101727.06
2022-12-04T12:47:31.047Z,101731.03
2022-12-04T12:50:04.654Z,101726.00
2022-12-04T12:52:39.537Z,101721.31
2022-12-04T12:55:17.216Z,101728.91
2022-12-04T12:57:48.550Z,101716.09
2022-12-04T13:00:21.563Z,101719.13
2022-12-04T13:02:54.516Z,101721.34
2022-12-04T13:05:27.616Z,101712.25
2022-12-04T13:08:02.182Z,101711.31
2022-12-04T13:10:36.389Z,101715.78
2022-12-04T13:13:08.795Z,101708.78
2022-12-04T13:15:43.055Z,101710.94
2022-12-04T13:18:20.816Z,101716.63
2022-12-04T13:20:54.276Z,101720.47
2022-12-04T13:23:38.177Z,101718.22
2022-12-04T13:26:11.383Z,101710.41
2022-12-04T13:28:52.489Z,101708.25
2022-12-04T13:31:31.839Z,101712.63
2022-12-04T13:34:28.704Z,101718.59
2022-12-04T13:37:14.316Z,101708.59
2022-12-04T13:40:17.525Z,101725.44
2022-12-04T13:42:45.514Z,101734.06
2022-12-04T13:45:25.034Z,101758.59
2022-12-04T13:47:59.780Z,101764.88
2022-12-04T13:50:30.788Z,101775.97
2022-12-04T13:53:00.665Z,101779.44
2022-12-04T13:55:31.706Z,101806.00
2022-12-04T13:58:01.848Z,101803.34
2022-12-04T14:00:32.926Z,101813.75
2022-12-04T14:03:05.673Z,101879.75
2022-12-04T14:05:44.402Z,101920.50
2022-12-04T14:08:25.345Z,101946.53
2022-12-04T14:11:02.876Z,101979.94
2022-12-04T14:13:37.981Z,102039.28
2022-12-04T14:16:09.243Z,102087.09
2022-12-04T14:18:39.460Z,102145.75
2022-12-04T14:21:08.146Z,102180.44
2022-12-04T14:23:38.589Z,102195.41
2022-12-04T14:26:19.622Z,102209.22
2022-12-04T14:28:48.871Z,102207.09
2022-12-04T14:31:34.261Z,102221.09
2022-12-04T14:34:12.714Z,102216.81
2022-12-04T14:36:44.990Z,102226.13
2022-12-04T14:39:15.969Z,102243.94
2022-12-04T14:41:43.686Z,102267.06
2022-12-04T14:44:26.571Z,102280.31
2022-12-04T14:46:57.679Z,102299.13
2022-12-04T14:49:41.501Z,102296.53
2022-12-04T14:52:16.139Z,102303.97
2022-12-04T14:54:54.316Z,102307.53
2022-12-04T14:57:41.925Z,102304.34
2022-12-04T15:00:17.487Z,102304.75
2022-12-04T15:02:47.896Z,102307.97
2022-12-04T15:05:23.295Z,102300.84
2022-12-04T15:07:52.782Z,102279.38
2022-12-04T15:10:41.203Z,102242.78
2022-12-04T15:13:09.451Z,102241.59
2022-12-04T15:15:37.343Z,102258.31
2022-12-04T15:18:13.396Z,102266.69
2022-12-04T15:20:55.899Z,102267.91
2022-12-04T15:23:28.993Z,102262.03
2022-12-04T15:25:58.761Z,102263.84
2022-12-04T15:28:32.154Z,102260.50
2022-12-04T15:31:03.649Z,102256.31
2022-12-04T15:33:35.491Z,102285.44
2022-12-04T15:36:08.568Z,102268.81
2022-12-04T15:38:37.077Z,102275.09
2022-12-04T15:41:04.786Z,102289.03
2022-12-04T15:43:34.394Z,102312.09
2022-12-04T15:46:02.140Z,102300.31
2022-12-04T15:48:31.935Z,102300.22
2022-12-04T15:51:03.463Z,102314.69
2022-12-04T15:53:36.570Z,102338.50
2022-12-04T15:56:07.728Z,102330.72
2022-12-04T15:58:38.444Z,102324.50
2022-12-04T16:01:08.495Z,102338.97
2022-12-04T16:03:45.421Z,102349.09
2022-12-04T16:06:18.744Z,102336.19
2022-12-04T16:08:49.658Z,102337.47
2022-12-04T16:11:32.449Z,102337.47
2022-12-04T16:14:16.169Z,102337.56
2022-12-04T16:16:46.717Z,102349.22
2022-12-04T16:19:18.265Z,102348.69
2022-12-04T16:21:46.591Z,102342.88
2022-12-04T16:24:15.659Z,102341.66
2022-12-04T16:26:43.472Z,102345.75
2022-12-04T16:29:11.168Z,102349.25
2022-12-04T16:31:39.264Z,102341.16
2022-12-04T16:34:07.031Z,102343.34
2022-12-04T16:36:34.751Z,102349.84
2022-12-04T16:39:02.478Z,102359.34
2022-12-04T16:41:31.598Z,102355.34
2022-12-04T16:44:00.622Z,102365.41
2022-12-04T16:46:30.047Z,102372.69
2022-12-04T16:48:59.512Z,102372.09
2022-12-04T16:51:30.581Z,102365.34
2022-12-04T16:53:58.377Z,102364.59
2022-12-04T16:56:26.135Z,102372.31
2022-12-04T16:58:55.200Z,102365.72
2022-12-04T17:01:30.750Z,102365.78
2022-12-04T17:03:58.520Z,102373.00
2022-12-04T17:06:26.327Z,102387.44
2022-12-04T17:08:54.123Z,102392.16
2022-12-04T17:11:21.858Z,102388.91
2022-12-04T17:13:49.675Z,102380.50
2022-12-04T17:16:20.109Z,102384.94
2022-12-04T17:18:48.201Z,102383.97
2022-12-04T17:21:16.106Z,102389.63
2022-12-04T17:23:44.596Z,102389.13
2022-12-04T17:26:14.535Z,102387.44
2022-12-04T17:28:42.721Z,102394.47
2022-12-04T17:31:15.556Z,102405.84
2022-12-04T17:33:45.781Z,102392.03
2022-12-04T17:36:15.511Z,102379.97
2022-12-04T17:38:43.682Z,102385.78
2022-12-04T17:41:13.810Z,102379.03
2022-12-04T17:43:42.408Z,102392.28
2022-12-04T17:46:11.202Z,102398.50
2022-12-04T17:48:39.538Z,102401.59
2022-12-04T17:51:11.057Z,102401.19
2022-12-04T17:53:39.726Z,102393.56
2022-12-04T17:56:10.036Z,102393.56
2022-12-04T17:58:38.328Z,102396.44
2022-12-04T18:01:08.469Z,102390.06
2022-12-04T18:03:36.781Z,102390.47
2022-12-04T18:06:14.442Z,102383.31
2022-12-04T18:08:46.707Z,102381.88
2022-12-04T18:11:18.733Z,102378.75
2022-12-04T18:13:46.464Z,102388.69
2022-12-04T18:16:14.246Z,102377.03
2022-12-04T18:18:42.302Z,102371.41
2022-12-04T18:21:12.992Z,102362.28
2022-12-04T18:23:45.137Z,102358.72
2022-12-04T18:26:15.221Z,102366.75
2022-12-04T18:28:43.478Z,102357.09
2022-12-04T18:31:12.103Z,102357.50
2022-12-04T18:33:42.227Z,102356.44
2022-12-04T18:36:16.119Z,102350.28
2022-12-04T18:38:44.415Z,102341.41
2022-12-04T18:41:14.065Z,102343.41
2022-12-04T18:43:44.281Z,102333.94
2022-12-04T18:46:14.686Z,102356.53
2022-12-04T18:48:43.225Z,102362.56
2022-12-04T18:51:21.875Z,102366.19
2022-12-04T18:53:50.681Z,102360.34
2022-12-04T18:56:18.894Z,102344.09
2022-12-04T18:58:47.412Z,102355.25
2022-12-04T19:01:18.332Z,102354.75
2022-12-04T19:03:47.320Z,102344.06
2022-12-04T19:06:15.609Z,102337.63
2022-12-04T19:08:44.823Z,102349.69
2022-12-04T19:11:15.424Z,102340.75
2022-12-04T19:13:43.563Z,102348.69
2022-12-04T19:16:12.807Z,102369.34
2022-12-04T19:18:40.655Z,102339.72
2022-12-04T19:21:09.227Z,102283.06
2022-12-04T19:23:36.941Z,102284.16
2022-12-04T19:26:06.232Z,102291.88
2022-12-04T19:28:34.422Z,102275.06
2022-12-04T19:31:02.236Z,102300.69
2022-12-04T19:33:30.373Z,102296.53
2022-12-04T19:35:59.372Z,102283.00
2022-12-04T19:38:27.755Z,102261.75
2022-12-04T19:41:09.344Z,102259.66
2022-12-04T19:43:37.864Z,102257.56
2022-12-04T19:46:07.113Z,102260.94
2022-12-04T19:48:35.609Z,102256.53
2022-12-04T19:51:04.880Z,102255.50
2022-12-04T19:53:37.669Z,102263.84
2022-12-04T19:56:12.203Z,102281.28
2022-12-04T19:58:40.361Z,102279.72
2022-12-04T20:01:11.485Z,102281.81
2022-12-04T20:03:39.626Z,102262.47
2022-12-04T20:06:10.454Z,102251.44
2022-12-04T20:08:38.686Z,102254.31
2022-12-04T20:11:11.669Z,102253.38
2022-12-04T20:13:39.747Z,102260.75
2022-12-04T20:16:10.434Z,102266.28
2022-12-04T20:18:39.580Z,102269.53
2022-12-04T20:21:11.156Z,102257.38
2022-12-04T20:23:39.775Z,102249.16
2022-12-04T20:26:10.012Z,102253.22
2022-12-04T20:28:38.174Z,102245.72
2022-12-04T20:31:13.177Z,102241.69
2022-12-04T20:33:41.654Z,102251.38
2022-12-04T20:36:09.975Z,102251.38
2022-12-04T20:38:37.865Z,102258.47
2022-12-04T20:41:06.099Z,102260.66
2022-12-04T20:43:35.489Z,102254.59
2022-12-04T20:46:13.570Z,102258.19
2022-12-04T20:48:47.829Z,102276.59
2022-12-04T20:51:16.791Z,102286.69
2022-12-04T20:53:44.990Z,102276.09
2022-12-04T20:56:13.040Z,102274.13
2022-12-04T20:58:42.577Z,102278.97
2022-12-04T21:01:12.318Z,102272.53
2022-12-04T21:03:40.229Z,102259.56
2022-12-04T21:06:13.870Z,102271.00
2022-12-04T21:08:57.188Z,102277.91
2022-12-04T21:11:26.646Z,102273.22
2022-12-04T21:14:14.339Z,102279.47
2022-12-04T21:16:42.281Z,102269.00
2022-12-04T21:19:12.964Z,102265.75
2022-12-04T21:21:40.818Z,102261.84
2022-12-04T21:24:11.553Z,102266.59
2022-12-04T21:26:39.957Z,102258.78
2022-12-04T21:29:09.219Z,102264.13
2022-12-04T21:31:38.619Z,102252.28
2022-12-04T21:34:09.204Z,102242.03
2022-12-04T21:36:38.239Z,102255.78
2022-12-04T21:39:06.052Z,102273.69
2022-12-04T21:41:51.249Z,102274.16
2022-12-04T21:44:21.827Z,102283.16
2022-12-04T21:46:51.086Z,102299.63
2022-12-04T21:49:19.634Z,102305.75
2022-12-04T21:52:02.827Z,102306.97
2022-12-04T21:54:31.156Z,102300.56
2022-12-04T21:56:59.547Z,102303.78
2022-12-04T21:59:28.958Z,102307.06
2022-12-04T22:01:57.026Z,102296.34
2022-12-04T22:04:24.962Z,102297.84
2022-12-04T22:06:52.679Z,102292.06
2022-12-04T22:09:20.625Z,102303.47
2022-12-04T22:11:48.693Z,102302.84
2022-12-04T22:14:16.489Z,102315.28
2022-12-04T22:16:45.598Z,102311.78
2022-12-04T22:19:13.605Z,102298.81
2022-12-04T22:21:41.364Z,102302.00
2022-12-04T22:24:10.509Z,102318.25
2022-12-04T22:26:38.839Z,102319.53
2022-12-04T22:29:41.574Z,102319.03
2022-12-04T22:31:58.289Z,102331.22
2022-12-04T22:34:25.982Z,102325.75
2022-12-04T22:36:53.666Z,102307.47
2022-12-04T22:39:21.396Z,102309.31
2022-12-04T22:41:49.165Z,102314.72
2022-12-04T22:44:17.127Z,102307.56
2022-12-04T22:46:44.887Z,102304.47
2022-12-04T22:49:13.996Z,102319.59
2022-12-04T22:51:41.806Z,102322.25
2022-12-04T22:54:14.242Z,102313.81
2022-12-04T22:56:43.282Z,102303.00
2022-12-04T22:59:11.127Z,102318.09
2022-12-04T23:01:38.817Z,102317.38
2022-12-04T23:04:06.648Z,102316.31
2022-12-04T23:06:35.825Z,102314.41
2022-12-04T23:09:07.212Z,102314.91
2022-12-04T23:11:37.714Z,102310.78
2022-12-04T23:14:08.273Z,102294.47
2022-12-04T23:16:38.101Z,102305.19
2022-12-04T23:19:06.701Z,102284.91
2022-12-04T23:21:36.391Z,102280.13
2022-12-04T23:24:04.611Z,102262.09
2022-12-04T23:26:34.754Z,102253.13
2022-12-04T23:29:03.121Z,102252.28
2022-12-04T23:31:33.513Z,102237.75
2022-12-04T23:34:02.299Z,102231.34
2022-12-04T23:36:30.538Z,102241.31
2022-12-04T23:39:00.123Z,102222.00
2022-12-04T23:41:29.939Z,102233.69
2022-12-04T23:43:58.976Z,102248.34
2022-12-04T23:46:31.183Z,102239.91
2022-12-04T23:48:59.654Z,102263.44
2022-12-04T23:51:27.832Z,102266.22
2022-12-04T23:53:55.556Z,102266.75
2022-12-04T23:56:26.338Z,102259.13
2022-12-04T23:58:55.899Z,102244.03
