createdAt,value
2022-12-18T00:01:59.762Z,27.25
2022-12-18T00:07:03.894Z,29.10
2022-12-18T00:17:20.007Z,28.58
2022-12-18T00:22:22.915Z,29.20
2022-12-18T00:27:25.793Z,27.70
2022-12-18T00:32:30.053Z,19.88
2022-12-18T00:37:32.921Z,23.02
2022-12-18T00:42:54.427Z,25.85
2022-12-18T00:47:59.394Z,25.65
2022-12-18T00:53:02.133Z,28.17
2022-12-18T00:58:05.001Z,23.92
2022-12-18T01:03:09.473Z,26.50
2022-12-18T01:08:13.298Z,24.17
2022-12-18T01:13:19.222Z,26.38
2022-12-18T01:18:26.298Z,24.08
2022-12-18T01:23:29.181Z,25.25
2022-12-18T01:28:32.112Z,25.58
2022-12-18T01:33:36.774Z,24.75
2022-12-18T01:38:39.967Z,23.95
2022-12-18T01:43:49.806Z,24.77
2022-12-18T01:48:57.502Z,24.90
2022-12-18T01:54:01.363Z,25.80
2022-12-18T01:59:08.281Z,24.30
2022-12-18T02:04:23.789Z,24.63
2022-12-18T02:09:33.150Z,29.83
2022-12-18T02:14:42.707Z,26.30
2022-12-18T02:20:04.340Z,27.05
2022-12-18T02:25:23.905Z,25.83
2022-12-18T02:30:31.083Z,25.90
2022-12-18T02:35:36.311Z,28.10
2022-12-18T02:40:41.668Z,27.08
2022-12-18T02:51:01.601Z,22.65
2022-12-18T02:56:10.433Z,27.13
2022-12-18T03:01:21.666Z,25.40
2022-12-18T03:06:28.081Z,27.80
2022-12-18T03:11:53.089Z,30.33
2022-12-18T03:17:01.219Z,28.30
2022-12-18T03:22:07.086Z,29.33
2022-12-18T03:27:22.016Z,27.60
2022-12-18T03:32:33.440Z,26.90
2022-12-18T03:37:37.034Z,25.50
2022-12-18T03:42:48.759Z,29.92
2022-12-18T03:48:07.397Z,25.10
2022-12-18T03:53:25.119Z,25.80
2022-12-18T03:58:30.978Z,26.20
2022-12-18T04:03:50.215Z,26.38
2022-12-18T04:08:55.786Z,25.23
2022-12-18T04:14:05.868Z,26.00
2022-12-18T04:19:11.752Z,23.88
2022-12-18T04:24:18.101Z,25.13
2022-12-18T04:29:30.558Z,25.02
2022-12-18T04:34:34.961Z,26.33
2022-12-18T04:39:37.808Z,25.73
2022-12-18T04:44:46.083Z,24.52
2022-12-18T04:49:50.238Z,23.27
2022-12-18T04:54:52.998Z,23.77
2022-12-18T04:59:55.765Z,24.75
2022-12-18T05:04:59.851Z,23.27
2022-12-18T05:10:02.561Z,26.00
2022-12-18T05:15:06.297Z,25.08
2022-12-18T05:20:11.826Z,23.73
2022-12-18T05:25:14.716Z,20.83
2022-12-18T05:43:20.805Z,20.63
2022-12-18T05:48:24.337Z,20.75
2022-12-18T05:53:27.241Z,20.55
2022-12-18T05:58:32.299Z,19.98
2022-12-18T06:03:35.166Z,15.53
2022-12-18T06:08:41.531Z,18.65
2022-12-18T06:13:57.652Z,21.63
2022-12-18T06:19:02.797Z,22.25
2022-12-18T06:24:05.970Z,24.45
2022-12-18T06:29:10.382Z,21.63
2022-12-18T06:34:13.289Z,21.85
2022-12-18T06:39:16.117Z,20.70
2022-12-18T06:44:20.503Z,20.67
2022-12-18T06:49:27.352Z,21.38
2022-12-18T06:54:33.034Z,21.08
2022-12-18T06:59:37.261Z,20.08
2022-12-18T07:04:40.106Z,19.85
2022-12-18T07:09:42.825Z,23.58
2022-12-18T07:14:47.136Z,22.20
2022-12-18T07:19:50.245Z,20.90
2022-12-18T07:24:52.992Z,20.60
2022-12-18T07:29:57.222Z,25.80
2022-12-18T07:34:59.971Z,23.13
2022-12-18T07:40:03.022Z,24.30
2022-12-18T07:45:08.621Z,30.15
2022-12-18T07:50:11.721Z,30.08
2022-12-18T07:55:14.578Z,28.02
2022-12-18T08:00:19.461Z,22.30
2022-12-18T08:05:24.514Z,20.25
2022-12-18T08:10:27.396Z,22.42
2022-12-18T08:15:31.780Z,20.67
2022-12-18T08:20:34.630Z,23.33
2022-12-18T08:25:37.410Z,24.45
2022-12-18T08:30:41.565Z,22.42
2022-12-18T08:35:46.182Z,27.02
2022-12-18T08:40:49.102Z,24.00
2022-12-18T08:45:53.332Z,24.55
2022-12-18T08:50:57.273Z,23.20
2022-12-18T08:56:00.099Z,22.92
2022-12-18T09:01:06.173Z,22.33
2022-12-18T09:06:09.296Z,21.27
2022-12-18T09:11:15.714Z,19.55
2022-12-18T09:21:23.625Z,20.20
2022-12-18T09:26:27.580Z,23.13
2022-12-18T09:31:31.925Z,21.20
2022-12-18T09:36:34.728Z,20.38
2022-12-18T09:41:45.034Z,19.73
2022-12-18T09:46:54.484Z,18.70
2022-12-18T09:52:02.626Z,24.40
2022-12-18T09:57:06.396Z,22.98
2022-12-18T10:02:23.470Z,21.15
2022-12-18T10:07:36.174Z,20.63
2022-12-18T10:12:48.901Z,17.77
2022-12-18T10:18:00.378Z,19.23
2022-12-18T10:23:11.390Z,20.65
2022-12-18T10:28:16.995Z,14.77
2022-12-18T10:33:23.383Z,20.92
2022-12-18T10:38:28.717Z,18.77
2022-12-18T10:43:33.162Z,20.52
2022-12-18T10:48:42.133Z,22.70
2022-12-18T10:53:55.530Z,19.65
2022-12-18T10:59:03.416Z,23.57
2022-12-18T11:04:11.493Z,21.30
2022-12-18T11:09:22.911Z,18.67
2022-12-18T11:14:28.009Z,19.02
2022-12-18T11:19:36.556Z,20.17
2022-12-18T11:24:39.370Z,25.13
2022-12-18T11:29:46.636Z,22.25
2022-12-18T11:34:59.176Z,20.90
2022-12-18T11:40:08.269Z,18.30
2022-12-18T11:45:26.800Z,19.42
2022-12-18T11:50:40.184Z,27.45
2022-12-18T11:55:51.774Z,23.02
2022-12-18T12:01:02.315Z,23.52
2022-12-18T12:06:18.670Z,21.23
2022-12-18T12:11:30.513Z,21.23
2022-12-18T12:16:40.806Z,20.73
2022-12-18T12:21:53.383Z,21.30
2022-12-18T12:27:07.109Z,21.88
2022-12-18T12:32:24.713Z,23.58
2022-12-18T12:37:42.991Z,23.48
2022-12-18T12:43:07.528Z,20.80
2022-12-18T12:48:19.514Z,23.58
2022-12-18T12:53:31.090Z,22.42
2022-12-18T12:58:39.815Z,21.92
2022-12-18T13:03:51.042Z,24.23
2022-12-18T13:08:58.152Z,20.20
2022-12-18T13:14:00.885Z,24.90
2022-12-18T13:19:05.720Z,25.95
2022-12-18T13:24:26.791Z,23.88
2022-12-18T13:29:45.959Z,25.70
2022-12-18T13:34:48.896Z,30.23
2022-12-18T13:39:53.235Z,28.00
2022-12-18T13:44:56.097Z,28.25
2022-12-18T13:49:59.568Z,27.73
2022-12-18T13:55:07.573Z,27.35
2022-12-18T14:00:29.531Z,28.40
2022-12-18T14:05:40.188Z,31.60
2022-12-18T14:10:50.205Z,32.22
2022-12-18T14:15:53.564Z,32.45
2022-12-18T14:21:02.526Z,32.78
2022-12-18T14:26:24.743Z,23.10
2022-12-18T14:31:29.877Z,31.50
2022-12-18T14:36:33.209Z,27.27
2022-12-18T14:41:37.308Z,33.60
2022-12-18T14:46:42.597Z,25.83
2022-12-18T14:51:50.382Z,30.48
2022-12-18T14:57:01.913Z,30.95
2022-12-18T15:02:12.262Z,28.23
2022-12-18T15:07:18.120Z,41.88
2022-12-18T15:12:31.025Z,34.60
2022-12-18T15:17:33.858Z,28.88
2022-12-18T15:22:38.229Z,21.67
2022-12-18T15:27:49.274Z,27.52
2022-12-18T15:32:53.758Z,27.27
2022-12-18T15:37:56.656Z,35.80
2022-12-18T15:43:18.370Z,31.85
2022-12-18T15:48:24.612Z,48.22
2022-12-18T15:53:31.118Z,36.65
2022-12-18T16:03:38.808Z,33.60
2022-12-18T16:08:42.028Z,34.47
2022-12-18T16:13:46.310Z,33.78
2022-12-18T16:18:49.013Z,23.77
2022-12-18T16:23:51.884Z,32.75
2022-12-18T16:28:56.064Z,29.45
2022-12-18T16:34:22.970Z,24.52
2022-12-18T16:39:28.290Z,32.85
2022-12-18T16:44:32.366Z,36.92
2022-12-18T16:49:35.257Z,35.92
2022-12-18T16:54:38.316Z,35.47
2022-12-18T16:59:43.261Z,24.33
2022-12-18T17:04:47.674Z,39.53
2022-12-18T17:09:51.544Z,34.50
2022-12-18T17:14:56.360Z,34.60
2022-12-18T17:19:59.204Z,17.33
2022-12-18T17:25:02.039Z,35.20
2022-12-18T17:30:07.808Z,36.20
2022-12-18T17:35:11.664Z,41.53
2022-12-18T17:40:15.409Z,24.17
2022-12-18T17:45:19.978Z,34.03
2022-12-18T17:50:22.733Z,35.22
2022-12-18T17:55:25.854Z,34.85
2022-12-18T18:00:30.105Z,38.45
2022-12-18T18:05:35.616Z,39.75
2022-12-18T18:10:39.197Z,35.08
2022-12-18T18:15:43.490Z,33.97
2022-12-18T18:20:46.292Z,30.00
2022-12-18T18:25:49.287Z,36.78
2022-12-18T18:30:54.532Z,36.00
2022-12-18T18:35:57.389Z,37.05
2022-12-18T18:41:00.942Z,34.50
2022-12-18T18:46:06.781Z,36.90
2022-12-18T18:51:12.504Z,36.43
2022-12-18T18:56:56.164Z,38.83
2022-12-18T19:01:44.280Z,31.85
2022-12-18T19:06:49.001Z,35.55
2022-12-18T19:12:09.805Z,36.10
2022-12-18T19:17:14.038Z,34.10
2022-12-18T19:22:17.012Z,32.60
2022-12-18T19:27:19.846Z,36.58
2022-12-18T19:32:24.148Z,36.33
2022-12-18T19:37:27.018Z,32.85
2022-12-18T19:42:35.292Z,32.63
2022-12-18T19:47:39.914Z,36.20
2022-12-18T19:52:42.707Z,23.35
2022-12-18T19:57:45.765Z,30.80
2022-12-18T20:02:50.848Z,34.10
2022-12-18T20:07:53.827Z,32.58
2022-12-18T20:12:56.686Z,32.80
2022-12-18T20:18:02.060Z,33.58
2022-12-18T20:23:06.549Z,36.77
2022-12-18T20:28:09.375Z,35.03
2022-12-18T20:33:13.551Z,18.58
2022-12-18T20:38:16.354Z,34.03
2022-12-18T20:43:20.661Z,33.58
2022-12-18T20:48:26.753Z,34.53
2022-12-18T20:53:29.921Z,33.20
2022-12-18T20:58:32.849Z,34.70
2022-12-18T21:03:37.225Z,32.00
2022-12-18T21:08:40.253Z,33.58
2022-12-18T21:13:43.069Z,35.00
2022-12-18T21:18:47.253Z,39.25
2022-12-18T21:23:50.019Z,30.90
2022-12-18T21:28:55.609Z,34.55
2022-12-18T21:34:02.001Z,37.93
2022-12-18T21:39:05.736Z,34.22
2022-12-18T21:44:09.595Z,35.28
2022-12-18T21:49:17.272Z,35.53
2022-12-18T21:54:20.710Z,31.30
2022-12-18T21:59:25.664Z,34.10
2022-12-18T22:04:30.560Z,34.30
2022-12-18T22:09:34.358Z,34.90
2022-12-18T22:14:37.303Z,32.22
2022-12-18T22:19:43.466Z,35.05
2022-12-18T22:24:46.417Z,33.20
2022-12-18T22:30:07.193Z,34.70
2022-12-18T22:35:15.808Z,34.22
2022-12-18T22:40:25.497Z,33.75
2022-12-18T22:45:28.869Z,32.67
2022-12-18T22:50:33.708Z,33.83
2022-12-18T22:55:36.622Z,34.90
2022-12-18T23:00:39.599Z,31.42
2022-12-18T23:05:43.850Z,24.45
2022-12-18T23:10:46.775Z,33.47
2022-12-18T23:15:49.610Z,35.03
2022-12-18T23:20:53.801Z,32.65
2022-12-18T23:26:02.078Z,29.88
2022-12-18T23:31:06.781Z,31.95
2022-12-18T23:36:11.676Z,36.28
2022-12-18T23:41:16.706Z,34.45
2022-12-18T23:46:21.404Z,33.65
2022-12-18T23:51:25.724Z,36.92
2022-12-18T23:56:29.934Z,32.90
