createdAt,value
2023-01-09T00:01:59.183Z,40.07
2023-01-09T00:07:01.539Z,38.77
2023-01-09T00:12:04.168Z,39.47
2023-01-09T00:17:06.535Z,38.83
2023-01-09T00:22:09.741Z,44.47
2023-01-09T00:27:14.309Z,48.27
2023-01-09T00:32:16.790Z,44.93
2023-01-09T00:37:19.537Z,42.77
2023-01-09T00:42:24.968Z,42.00
2023-01-09T00:47:35.228Z,40.87
2023-01-09T00:52:39.879Z,37.50
2023-01-09T00:57:42.277Z,39.47
2023-01-09T01:02:45.227Z,35.47
2023-01-09T01:07:47.671Z,35.10
2023-01-09T01:12:51.415Z,34.43
2023-01-09T01:17:53.901Z,35.73
2023-01-09T01:22:56.302Z,33.97
2023-01-09T01:27:58.700Z,33.73
2023-01-09T01:33:01.134Z,40.43
2023-01-09T01:38:04.443Z,40.63
2023-01-09T01:43:06.875Z,40.40
2023-01-09T01:48:13.022Z,37.97
2023-01-09T01:53:43.005Z,43.90
2023-01-09T01:58:49.909Z,41.27
2023-01-09T02:03:55.605Z,43.70
2023-01-09T02:08:58.241Z,40.73
2023-01-09T02:14:02.158Z,40.60
2023-01-09T02:19:38.829Z,40.40
2023-01-09T02:25:19.364Z,39.53
2023-01-09T02:30:38.768Z,39.13
2023-01-09T02:36:08.029Z,36.73
2023-01-09T02:41:24.333Z,34.60
2023-01-09T02:46:29.741Z,37.83
2023-01-09T02:51:45.736Z,38.30
2023-01-09T02:57:13.589Z,34.83
2023-01-09T03:02:27.451Z,35.17
2023-01-09T03:07:37.677Z,37.27
2023-01-09T03:12:42.365Z,52.43
2023-01-09T03:17:48.581Z,39.27
2023-01-09T03:22:55.181Z,39.50
2023-01-09T03:28:04.312Z,37.30
2023-01-09T03:33:06.765Z,36.80
2023-01-09T03:38:09.191Z,38.00
2023-01-09T03:43:11.815Z,38.30
2023-01-09T03:48:14.218Z,38.70
2023-01-09T03:53:16.846Z,38.07
2023-01-09T03:58:20.774Z,32.73
2023-01-09T04:03:23.223Z,34.43
2023-01-09T04:08:25.667Z,32.23
2023-01-09T04:13:28.106Z,31.97
2023-01-09T04:18:30.481Z,42.07
2023-01-09T04:23:34.958Z,33.93
2023-01-09T04:28:37.386Z,32.77
2023-01-09T04:33:39.868Z,37.23
2023-01-09T04:38:42.259Z,34.57
2023-01-09T04:43:44.925Z,35.77
2023-01-09T04:48:47.321Z,35.43
2023-01-09T04:53:49.759Z,36.10
2023-01-09T04:58:52.151Z,35.70
2023-01-09T05:03:54.738Z,35.77
2023-01-09T05:08:57.629Z,38.80
2023-01-09T05:14:00.131Z,36.37
2023-01-09T05:19:02.505Z,36.63
2023-01-09T05:24:05.152Z,34.53
2023-01-09T05:29:07.702Z,32.33
2023-01-09T05:34:10.181Z,31.87
2023-01-09T05:39:12.699Z,28.57
2023-01-09T05:44:15.506Z,28.50
2023-01-09T05:49:17.898Z,29.27
2023-01-09T05:54:20.310Z,26.30
2023-01-09T05:59:22.782Z,26.57
2023-01-09T06:04:29.878Z,26.67
2023-01-09T06:09:32.279Z,31.57
2023-01-09T06:14:34.792Z,33.37
2023-01-09T06:19:37.254Z,43.30
2023-01-09T06:24:39.646Z,33.80
2023-01-09T06:29:42.043Z,35.70
2023-01-09T06:34:44.434Z,32.93
2023-01-09T06:39:47.252Z,31.70
2023-01-09T06:44:50.039Z,37.23
2023-01-09T06:49:52.400Z,38.10
2023-01-09T06:54:54.763Z,37.57
2023-01-09T06:59:57.914Z,39.43
2023-01-09T07:05:00.319Z,34.13
2023-01-09T07:10:02.763Z,30.50
2023-01-09T07:15:05.709Z,33.20
2023-01-09T07:20:08.925Z,33.70
2023-01-09T07:25:11.589Z,34.70
2023-01-09T07:30:14.673Z,42.67
2023-01-09T07:35:17.080Z,44.37
2023-01-09T07:40:19.783Z,41.77
2023-01-09T07:45:22.258Z,44.57
2023-01-09T07:50:24.684Z,41.30
2023-01-09T07:55:27.091Z,45.70
2023-01-09T08:00:30.704Z,39.53
2023-01-09T08:05:35.729Z,41.20
2023-01-09T08:10:38.125Z,42.07
2023-01-09T08:15:40.569Z,41.17
2023-01-09T08:20:43.049Z,38.27
2023-01-09T08:25:45.436Z,39.70
2023-01-09T08:30:50.627Z,41.07
2023-01-09T08:35:53.093Z,39.27
2023-01-09T08:40:58.613Z,44.07
2023-01-09T08:46:20.386Z,49.97
2023-01-09T08:51:22.798Z,52.73
2023-01-09T08:56:25.203Z,78.93
2023-01-09T09:01:27.677Z,44.70
2023-01-09T09:06:30.100Z,47.60
2023-01-09T09:11:38.793Z,47.37
2023-01-09T09:16:41.234Z,44.30
2023-01-09T09:21:43.737Z,43.70
2023-01-09T09:26:46.211Z,51.80
2023-01-09T09:31:48.738Z,46.40
2023-01-09T09:36:51.178Z,48.20
2023-01-09T09:42:48.977Z,44.43
2023-01-09T09:48:12.257Z,47.80
2023-01-09T09:53:38.076Z,52.37
2023-01-09T09:58:43.643Z,59.77
2023-01-09T10:04:04.902Z,47.17
2023-01-09T10:09:33.925Z,42.93
2023-01-09T10:14:36.387Z,47.70
2023-01-09T10:19:59.959Z,51.30
2023-01-09T10:25:08.209Z,51.23
2023-01-09T10:30:33.366Z,49.77
2023-01-09T10:35:48.092Z,47.57
2023-01-09T10:41:21.431Z,41.00
2023-01-09T10:46:28.210Z,54.20
2023-01-09T10:51:49.254Z,52.73
2023-01-09T10:56:56.575Z,42.37
2023-01-09T11:01:59.263Z,46.33
2023-01-09T11:07:24.666Z,54.43
2023-01-09T11:12:32.474Z,46.73
2023-01-09T11:17:34.886Z,47.13
2023-01-09T11:22:44.377Z,47.10
2023-01-09T11:28:02.072Z,53.37
2023-01-09T11:33:18.472Z,46.67
2023-01-09T11:38:20.923Z,45.77
2023-01-09T11:43:32.949Z,47.73
2023-01-09T11:48:40.390Z,45.10
2023-01-09T11:53:49.421Z,48.57
2023-01-09T11:58:52.069Z,43.70
2023-01-09T12:04:05.468Z,43.57
2023-01-09T12:09:21.838Z,49.17
2023-01-09T12:14:36.620Z,49.97
2023-01-09T12:19:42.139Z,55.50
2023-01-09T12:25:02.670Z,55.70
2023-01-09T12:30:49.868Z,59.30
2023-01-09T12:36:09.219Z,60.53
2023-01-09T12:41:29.088Z,46.73
2023-01-09T12:46:49.249Z,48.87
2023-01-09T12:52:11.279Z,52.97
2023-01-09T12:57:25.519Z,55.13
2023-01-09T13:02:42.017Z,53.13
2023-01-09T13:07:54.787Z,56.73
2023-01-09T13:12:59.181Z,62.83
2023-01-09T13:18:12.657Z,82.67
2023-01-09T13:23:41.639Z,55.43
2023-01-09T13:28:54.918Z,47.23
2023-01-09T13:34:04.563Z,51.50
2023-01-09T13:39:26.565Z,44.33
2023-01-09T13:44:29.246Z,41.77
2023-01-09T13:49:43.629Z,52.30
2023-01-09T13:54:55.385Z,83.60
2023-01-09T14:00:19.804Z,45.30
2023-01-09T14:05:25.434Z,47.80
2023-01-09T14:10:30.440Z,45.27
2023-01-09T14:15:44.908Z,50.50
2023-01-09T14:21:11.017Z,48.23
2023-01-09T14:26:21.247Z,61.70
2023-01-09T14:31:29.494Z,57.73
2023-01-09T14:36:35.279Z,80.37
2023-01-09T14:42:06.387Z,86.87
2023-01-09T14:47:30.948Z,115.10
2023-01-09T14:53:18.216Z,76.07
2023-01-09T14:58:21.205Z,85.00
2023-01-09T15:03:26.008Z,59.23
2023-01-09T15:08:29.489Z,82.60
2023-01-09T15:13:43.442Z,55.93
2023-01-09T15:18:49.391Z,57.03
2023-01-09T15:23:52.244Z,52.57
2023-01-09T15:29:02.264Z,44.97
2023-01-09T15:34:04.812Z,58.10
2023-01-09T15:39:07.527Z,85.47
2023-01-09T15:44:40.956Z,87.30
2023-01-09T15:49:43.722Z,72.20
2023-01-09T15:54:47.187Z,60.37
2023-01-09T15:59:49.673Z,58.97
2023-01-09T16:04:54.658Z,68.17
2023-01-09T16:09:57.166Z,66.00
2023-01-09T16:15:01.274Z,45.77
2023-01-09T16:20:24.018Z,72.73
2023-01-09T16:25:31.108Z,87.03
2023-01-09T16:30:33.571Z,69.07
2023-01-09T16:35:35.992Z,56.50
2023-01-09T16:40:38.390Z,54.80
2023-01-09T16:45:42.052Z,55.30
2023-01-09T16:50:44.841Z,70.73
2023-01-09T16:55:47.304Z,60.47
2023-01-09T17:00:49.883Z,58.77
2023-01-09T17:06:00.734Z,62.60
2023-01-09T17:11:04.085Z,61.60
2023-01-09T17:16:07.191Z,118.27
2023-01-09T17:21:16.894Z,73.07
2023-01-09T17:26:40.344Z,59.40
2023-01-09T17:31:42.775Z,81.53
2023-01-09T17:36:45.348Z,51.07
2023-01-09T17:41:47.885Z,49.57
2023-01-09T17:46:50.240Z,55.67
2023-01-09T17:51:52.953Z,55.90
2023-01-09T17:56:55.451Z,81.50
2023-01-09T18:01:58.021Z,60.07
2023-01-09T18:07:00.952Z,52.63
2023-01-09T18:12:03.609Z,53.87
2023-01-09T18:17:06.438Z,78.70
2023-01-09T18:22:08.869Z,149.30
2023-01-09T18:27:11.332Z,100.17
2023-01-09T18:32:13.664Z,115.67
2023-01-09T18:37:16.127Z,103.23
2023-01-09T18:42:18.615Z,104.63
2023-01-09T18:47:21.010Z,151.13
2023-01-09T18:52:23.557Z,128.53
2023-01-09T18:57:25.966Z,76.70
2023-01-09T19:02:28.385Z,55.33
2023-01-09T19:07:31.850Z,63.43
2023-01-09T19:12:34.295Z,64.27
2023-01-09T19:17:37.924Z,60.50
2023-01-09T19:22:40.336Z,77.23
2023-01-09T19:27:42.761Z,54.03
2023-01-09T19:32:45.133Z,53.50
2023-01-09T19:37:47.502Z,60.83
2023-01-09T19:42:52.554Z,51.63
2023-01-09T19:47:55.810Z,50.47
2023-01-09T19:52:58.161Z,57.77
2023-01-09T19:58:00.523Z,66.10
2023-01-09T20:03:03.691Z,68.33
2023-01-09T20:08:08.503Z,199.17
2023-01-09T20:13:10.859Z,134.83
2023-01-09T20:18:13.261Z,126.10
2023-01-09T20:23:18.480Z,181.37
2023-01-09T20:28:21.781Z,152.53
2023-01-09T20:33:24.452Z,163.37
2023-01-09T20:38:26.884Z,181.10
2023-01-09T20:43:30.557Z,157.60
2023-01-09T20:48:33.048Z,157.20
2023-01-09T20:53:35.789Z,154.23
2023-01-09T20:58:38.175Z,153.77
2023-01-09T21:03:42.137Z,209.17
2023-01-09T21:08:47.019Z,159.57
2023-01-09T21:13:50.059Z,162.43
2023-01-09T21:18:54.551Z,165.37
2023-01-09T21:23:58.994Z,179.03
2023-01-09T21:29:02.932Z,145.07
2023-01-09T21:34:07.770Z,132.83
2023-01-09T21:39:10.219Z,132.13
2023-01-09T21:44:32.131Z,100.47
2023-01-09T21:49:36.147Z,93.50
2023-01-09T21:54:39.546Z,119.00
2023-01-09T21:59:42.133Z,87.97
2023-01-09T22:04:48.853Z,72.30
2023-01-09T22:09:51.808Z,71.67
2023-01-09T22:14:54.184Z,79.40
2023-01-09T22:19:56.729Z,76.93
2023-01-09T22:24:59.716Z,81.37
2023-01-09T22:30:02.134Z,78.33
2023-01-09T22:35:05.105Z,72.50
2023-01-09T22:40:08.155Z,71.03
2023-01-09T22:45:10.724Z,69.63
2023-01-09T22:50:13.120Z,56.40
2023-01-09T22:55:15.903Z,53.97
2023-01-09T23:00:18.649Z,61.80
2023-01-09T23:05:21.058Z,71.13
2023-01-09T23:10:24.040Z,73.90
2023-01-09T23:15:26.455Z,81.77
2023-01-09T23:20:28.896Z,76.47
2023-01-09T23:25:31.473Z,74.10
2023-01-09T23:30:33.856Z,70.40
2023-01-09T23:35:36.262Z,68.37
2023-01-09T23:40:41.320Z,72.10
2023-01-09T23:45:45.613Z,67.70
2023-01-09T23:50:50.816Z,65.17
2023-01-09T23:55:57.165Z,61.57
