createdAt,value
2019-03-16T00:02:06.479Z,40.97
2019-03-16T00:04:39.444Z,53.67
2019-03-16T00:07:12.386Z,41.10
2019-03-16T00:09:45.183Z,55.47
2019-03-16T00:12:19.093Z,49.23
2019-03-16T00:14:52.568Z,68.77
2019-03-16T00:17:26.552Z,46.53
2019-03-16T00:19:59.507Z,53.57
2019-03-16T00:22:32.671Z,71.13
2019-03-16T00:25:05.959Z,72.27
2019-03-16T00:27:39.140Z,60.90
2019-03-16T00:30:12.149Z,66.63
2019-03-16T00:32:45.000Z,62.07
2019-03-16T00:35:18.234Z,58.17
2019-03-16T00:37:50.965Z,40.83
2019-03-16T00:40:24.927Z,43.97
2019-03-16T00:42:58.301Z,54.47
2019-03-16T00:45:31.159Z,42.07
2019-03-16T00:48:04.210Z,39.43
2019-03-16T00:50:37.083Z,44.27
2019-03-16T00:53:10.012Z,34.87
2019-03-16T00:55:42.749Z,30.40
2019-03-16T00:58:15.726Z,29.30
2019-03-16T01:00:48.906Z,26.27
2019-03-16T01:03:21.797Z,30.37
2019-03-16T01:05:54.650Z,25.17
2019-03-16T01:08:27.845Z,23.63
2019-03-16T01:11:00.992Z,28.73
2019-03-16T01:13:33.977Z,27.23
2019-03-16T01:16:07.011Z,29.07
2019-03-16T01:18:39.765Z,26.67
2019-03-16T01:21:12.632Z,30.63
2019-03-16T01:23:45.598Z,22.90
2019-03-16T01:26:20.721Z,31.63
2019-03-16T01:28:53.822Z,28.93
2019-03-16T01:31:26.793Z,34.37
2019-03-16T01:33:59.725Z,28.73
2019-03-16T01:36:33.450Z,25.27
2019-03-16T01:39:07.474Z,25.00
2019-03-16T01:41:40.922Z,26.07
2019-03-16T01:44:13.676Z,25.67
2019-03-16T01:46:46.745Z,29.00
2019-03-16T01:49:19.487Z,20.27
2019-03-16T01:51:52.293Z,25.77
2019-03-16T01:54:25.231Z,22.87
2019-03-16T01:57:10.752Z,28.93
2019-03-16T01:59:43.576Z,22.43
2019-03-16T02:02:16.427Z,22.23
2019-03-16T02:04:49.183Z,24.83
2019-03-16T02:07:21.971Z,30.43
2019-03-16T02:09:54.930Z,22.43
2019-03-16T02:12:27.712Z,32.47
2019-03-16T02:15:01.105Z,31.67
2019-03-16T02:17:33.849Z,21.53
2019-03-16T02:20:07.293Z,33.20
2019-03-16T02:22:40.113Z,26.50
2019-03-16T02:25:13.047Z,23.50
2019-03-16T02:27:46.106Z,29.00
2019-03-16T02:30:18.982Z,38.23
2019-03-16T02:32:51.840Z,32.20
2019-03-16T02:35:24.809Z,33.87
2019-03-16T02:37:57.852Z,29.10
2019-03-16T02:40:30.943Z,31.30
2019-03-16T02:43:03.733Z,40.07
2019-03-16T02:45:36.733Z,28.73
2019-03-16T02:48:12.850Z,38.53
2019-03-16T02:50:45.893Z,32.30
2019-03-16T02:53:18.807Z,15.53
2019-03-16T02:55:51.758Z,34.80
2019-03-16T02:58:25.798Z,33.77
2019-03-16T03:00:58.867Z,39.40
2019-03-16T03:03:31.800Z,33.60
2019-03-16T03:06:04.854Z,33.13
2019-03-16T03:08:37.655Z,38.87
2019-03-16T03:11:10.619Z,30.30
2019-03-16T03:13:43.544Z,36.70
2019-03-16T03:16:16.657Z,44.30
2019-03-16T03:18:50.291Z,38.00
2019-03-16T03:21:23.372Z,40.87
2019-03-16T03:23:56.353Z,41.53
2019-03-16T03:26:29.256Z,41.03
2019-03-16T03:29:02.301Z,38.70
2019-03-16T03:31:35.206Z,39.17
2019-03-16T03:34:08.120Z,53.20
2019-03-16T03:36:41.271Z,43.70
2019-03-16T03:39:14.194Z,46.80
2019-03-16T03:41:47.114Z,53.20
2019-03-16T03:44:19.946Z,43.37
2019-03-16T03:46:52.973Z,43.07
2019-03-16T03:49:25.893Z,44.90
2019-03-16T03:51:58.888Z,39.10
2019-03-16T03:54:31.912Z,44.33
2019-03-16T03:57:04.688Z,38.67
2019-03-16T03:59:37.741Z,42.73
2019-03-16T04:02:10.603Z,35.57
2019-03-16T04:04:43.423Z,31.33
2019-03-16T04:07:19.806Z,35.40
2019-03-16T04:09:51.335Z,50.23
2019-03-16T04:12:24.379Z,35.37
2019-03-16T04:14:57.350Z,37.77
2019-03-16T04:17:30.156Z,41.90
2019-03-16T04:20:03.249Z,49.13
2019-03-16T04:22:36.103Z,37.03
2019-03-16T04:25:09.043Z,37.00
2019-03-16T04:27:41.959Z,39.53
2019-03-16T04:30:14.721Z,38.37
2019-03-16T04:32:47.656Z,42.63
2019-03-16T04:35:20.434Z,37.13
2019-03-16T04:37:53.215Z,33.83
2019-03-16T04:40:26.042Z,25.87
2019-03-16T04:42:58.809Z,30.17
2019-03-16T04:45:31.740Z,34.30
2019-03-16T04:48:04.844Z,36.37
2019-03-16T04:50:37.743Z,36.50
2019-03-16T04:53:10.669Z,30.60
2019-03-16T04:55:43.424Z,29.87
2019-03-16T04:58:16.344Z,30.90
2019-03-16T05:00:49.199Z,27.17
2019-03-16T05:03:22.157Z,29.47
2019-03-16T05:05:54.953Z,27.37
2019-03-16T05:08:28.055Z,28.13
2019-03-16T05:11:01.744Z,25.97
2019-03-16T05:13:34.643Z,26.20
2019-03-16T05:16:07.439Z,27.90
2019-03-16T05:18:40.210Z,26.70
2019-03-16T05:21:13.138Z,27.07
2019-03-16T05:23:45.929Z,30.40
2019-03-16T05:26:18.964Z,28.33
2019-03-16T05:28:51.722Z,28.40
2019-03-16T05:31:24.561Z,26.13
2019-03-16T05:33:57.410Z,24.97
2019-03-16T05:36:30.406Z,31.17
2019-03-16T05:39:06.039Z,31.47
2019-03-16T05:41:38.948Z,34.30
2019-03-16T05:44:12.739Z,31.57
2019-03-16T05:46:45.629Z,39.57
2019-03-16T05:49:19.639Z,33.43
2019-03-16T05:51:52.480Z,32.77
2019-03-16T05:54:25.322Z,38.27
2019-03-16T05:56:58.112Z,40.10
2019-03-16T05:59:30.914Z,33.63
2019-03-16T06:02:04.043Z,32.97
2019-03-16T06:04:37.171Z,33.00
2019-03-16T06:07:10.126Z,37.10
2019-03-16T06:09:43.007Z,29.00
2019-03-16T06:12:16.230Z,26.37
2019-03-16T06:14:49.431Z,25.17
2019-03-16T06:17:22.420Z,34.40
2019-03-16T06:19:55.405Z,34.10
2019-03-16T06:22:28.324Z,27.70
2019-03-16T06:25:01.299Z,34.27
2019-03-16T06:27:34.256Z,28.60
2019-03-16T06:30:07.619Z,27.43
2019-03-16T06:32:40.469Z,26.70
2019-03-16T06:35:24.128Z,21.90
2019-03-16T06:37:48.100Z,36.67
2019-03-16T06:40:21.097Z,33.03
2019-03-16T06:42:54.305Z,32.13
2019-03-16T06:45:27.385Z,26.03
2019-03-16T06:48:00.416Z,33.17
2019-03-16T06:50:33.320Z,24.77
2019-03-16T06:53:06.321Z,23.10
2019-03-16T06:55:39.327Z,27.63
2019-03-16T06:58:12.223Z,24.47
2019-03-16T07:00:45.294Z,26.27
2019-03-16T07:03:18.260Z,16.33
2019-03-16T07:05:52.382Z,27.00
2019-03-16T07:08:25.206Z,20.60
2019-03-16T07:10:58.246Z,26.63
2019-03-16T07:13:31.170Z,33.93
2019-03-16T07:16:04.378Z,30.33
2019-03-16T07:18:37.405Z,36.50
2019-03-16T07:21:10.287Z,35.27
2019-03-16T07:23:43.346Z,45.00
2019-03-16T07:26:16.166Z,39.37
2019-03-16T07:28:49.120Z,36.47
2019-03-16T07:31:21.828Z,44.30
2019-03-16T07:33:54.991Z,44.07
2019-03-16T07:36:28.015Z,35.37
2019-03-16T07:39:00.996Z,39.10
2019-03-16T07:41:33.873Z,18.10
2019-03-16T07:44:06.758Z,14.33
2019-03-16T07:46:39.537Z,9.07
2019-03-16T07:49:12.326Z,9.43
2019-03-16T07:51:45.360Z,4.27
2019-03-16T07:54:18.264Z,7.03
2019-03-16T07:56:51.071Z,7.53
2019-03-16T07:59:24.350Z,13.03
2019-03-16T08:01:57.425Z,5.73
2019-03-16T08:04:31.052Z,8.47
2019-03-16T08:07:03.900Z,9.20
2019-03-16T08:09:36.863Z,9.13
2019-03-16T08:12:10.021Z,5.43
2019-03-16T08:14:42.906Z,10.03
2019-03-16T08:17:15.634Z,5.87
2019-03-16T08:19:48.447Z,8.03
2019-03-16T08:22:21.245Z,7.97
2019-03-16T08:24:54.172Z,7.60
2019-03-16T08:27:27.189Z,7.23
2019-03-16T08:30:01.078Z,6.70
2019-03-16T08:32:33.974Z,6.30
2019-03-16T08:35:07.310Z,8.87
2019-03-16T08:37:40.198Z,9.97
2019-03-16T08:40:13.147Z,7.47
2019-03-16T08:42:46.288Z,11.13
2019-03-16T08:45:19.713Z,10.60
2019-03-16T08:47:52.589Z,9.50
2019-03-16T08:50:25.631Z,9.57
2019-03-16T08:52:58.624Z,10.20
2019-03-16T08:55:31.593Z,8.97
2019-03-16T08:58:06.390Z,12.30
2019-03-16T09:00:39.051Z,10.30
2019-03-16T09:03:12.038Z,17.57
2019-03-16T09:05:44.862Z,13.30
2019-03-16T09:08:17.723Z,13.47
2019-03-16T09:10:50.573Z,12.93
2019-03-16T09:13:59.523Z,11.43
2019-03-16T09:16:32.499Z,11.97
2019-03-16T09:19:05.349Z,14.87
2019-03-16T09:21:38.547Z,14.17
2019-03-16T09:24:11.373Z,14.57
2019-03-16T09:26:44.760Z,12.90
2019-03-16T09:29:17.602Z,16.67
2019-03-16T09:31:50.732Z,20.20
2019-03-16T09:34:23.704Z,16.77
2019-03-16T09:37:08.844Z,17.07
2019-03-16T09:39:42.269Z,14.27
2019-03-16T09:42:15.154Z,12.40
2019-03-16T09:44:47.859Z,13.00
2019-03-16T09:47:20.780Z,12.85
2019-03-16T09:49:53.535Z,16.07
2019-03-16T09:52:26.359Z,8.18
2019-03-16T09:54:59.263Z,9.05
2019-03-16T09:57:32.257Z,7.62
2019-03-16T10:00:06.743Z,7.45
2019-03-16T10:02:50.814Z,6.00
2019-03-16T10:05:43.320Z,5.44
2019-03-16T10:08:19.027Z,10.68
2019-03-16T10:10:50.999Z,6.00
2019-03-16T10:13:23.959Z,6.62
2019-03-16T10:15:56.831Z,5.85
2019-03-16T10:20:32.070Z,2.00
2019-03-16T10:23:05.165Z,7.70
2019-03-16T10:25:38.144Z,5.20
2019-03-16T10:28:10.892Z,2.53
2019-03-16T10:30:43.950Z,4.67
2019-03-16T10:33:17.683Z,2.72
2019-03-16T10:35:50.759Z,4.08
2019-03-16T10:38:23.569Z,3.72
2019-03-16T10:40:56.701Z,4.53
2019-03-16T10:43:29.635Z,2.87
2019-03-16T10:46:04.194Z,3.00
2019-03-16T10:48:37.324Z,2.85
2019-03-16T10:51:10.162Z,4.72
2019-03-16T10:53:43.183Z,3.37
2019-03-16T10:56:16.160Z,6.92
2019-03-16T10:58:56.607Z,6.20
2019-03-16T11:01:24.077Z,6.65
2019-03-16T11:03:57.054Z,6.15
2019-03-16T11:06:29.995Z,8.30
2019-03-16T11:09:05.923Z,7.35
2019-03-16T11:11:39.358Z,1.35
2019-03-16T11:14:13.419Z,3.40
2019-03-16T11:16:47.770Z,4.97
2019-03-16T11:19:21.951Z,7.28
2019-03-16T11:21:55.126Z,3.65
2019-03-16T11:24:28.213Z,2.95
2019-03-16T11:27:01.046Z,4.00
2019-03-16T11:29:35.323Z,1.60
2019-03-16T11:32:08.624Z,2.85
2019-03-16T11:34:41.694Z,3.95
2019-03-16T11:37:15.596Z,3.85
2019-03-16T11:39:48.481Z,1.25
2019-03-16T11:42:21.694Z,2.27
2019-03-16T11:44:54.646Z,2.55
2019-03-16T11:47:27.630Z,1.85
2019-03-16T11:50:00.886Z,4.15
2019-03-16T11:52:33.744Z,4.87
2019-03-16T11:55:06.734Z,1.60
2019-03-16T11:57:39.934Z,7.65
2019-03-16T12:00:12.786Z,1.32
2019-03-16T12:02:46.054Z,1.60
2019-03-16T12:05:19.205Z,1.82
2019-03-16T12:07:52.114Z,2.20
2019-03-16T12:10:25.352Z,2.58
2019-03-16T12:12:58.531Z,1.12
2019-03-16T12:15:31.652Z,1.52
2019-03-16T12:18:04.691Z,2.98
2019-03-16T12:20:37.768Z,2.30
2019-03-16T12:23:11.005Z,1.20
2019-03-16T12:25:43.927Z,3.80
2019-03-16T12:28:16.995Z,3.02
2019-03-16T12:30:50.074Z,1.67
2019-03-16T12:33:23.116Z,3.35
2019-03-16T12:35:57.842Z,1.33
2019-03-16T12:38:30.749Z,1.12
2019-03-16T12:41:03.699Z,1.60
2019-03-16T12:43:36.950Z,1.70
2019-03-16T12:46:10.072Z,1.05
2019-03-16T12:48:43.098Z,2.58
2019-03-16T12:51:16.164Z,1.87
2019-03-16T12:53:49.201Z,3.80
2019-03-16T12:56:35.783Z,4.60
2019-03-16T12:59:10.807Z,4.60
2019-03-16T13:01:43.602Z,3.75
2019-03-16T13:04:16.687Z,2.55
2019-03-16T13:06:49.718Z,2.75
2019-03-16T13:09:23.223Z,5.65
2019-03-16T13:11:56.238Z,2.00
2019-03-16T13:14:30.126Z,4.72
2019-03-16T13:17:03.256Z,3.37
2019-03-16T13:19:36.093Z,4.12
2019-03-16T13:22:09.297Z,2.08
2019-03-16T13:24:42.410Z,3.52
2019-03-16T13:27:15.421Z,2.72
2019-03-16T13:29:58.520Z,6.22
2019-03-16T13:32:23.337Z,3.35
2019-03-16T13:34:56.207Z,3.92
2019-03-16T13:37:29.297Z,4.05
2019-03-16T13:40:02.663Z,5.45
2019-03-16T13:42:35.667Z,1.80
2019-03-16T13:45:09.051Z,5.33
2019-03-16T13:47:42.205Z,2.85
2019-03-16T13:50:15.216Z,2.60
2019-03-16T13:52:49.640Z,4.80
2019-03-16T13:55:22.791Z,2.87
2019-03-16T13:57:55.972Z,3.50
2019-03-16T14:00:29.136Z,3.50
2019-03-16T14:03:02.013Z,4.47
2019-03-16T14:05:35.352Z,7.37
2019-03-16T14:08:08.378Z,4.03
2019-03-16T14:10:41.801Z,4.60
2019-03-16T14:13:14.857Z,3.15
2019-03-16T14:15:47.732Z,2.90
2019-03-16T14:18:20.916Z,2.90
2019-03-16T14:20:54.014Z,5.58
2019-03-16T14:23:27.056Z,3.72
2019-03-16T14:26:00.168Z,3.83
2019-03-16T14:28:33.063Z,3.60
2019-03-16T14:31:06.246Z,4.30
2019-03-16T14:33:39.494Z,4.60
2019-03-16T14:36:14.001Z,5.60
2019-03-16T14:38:47.153Z,5.08
2019-03-16T14:41:20.053Z,7.25
2019-03-16T14:43:53.248Z,4.70
2019-03-16T14:46:26.383Z,7.75
2019-03-16T14:48:59.387Z,5.20
2019-03-16T14:51:32.559Z,6.25
2019-03-16T14:54:05.676Z,6.10
2019-03-16T14:56:38.611Z,4.50
2019-03-16T14:59:11.947Z,5.05
2019-03-16T15:01:44.848Z,2.67
2019-03-16T15:04:17.764Z,4.22
2019-03-16T15:06:50.698Z,6.42
2019-03-16T15:09:23.759Z,4.95
2019-03-16T15:11:56.683Z,5.75
2019-03-16T15:14:29.642Z,4.03
2019-03-16T15:17:02.671Z,6.15
2019-03-16T15:19:35.877Z,3.42
2019-03-16T15:22:11.910Z,4.50
2019-03-16T15:24:43.378Z,3.98
2019-03-16T15:27:16.278Z,5.70
2019-03-16T15:29:49.403Z,2.17
2019-03-16T15:32:22.339Z,4.65
2019-03-16T15:34:55.483Z,4.12
2019-03-16T15:37:28.479Z,6.30
2019-03-16T15:40:01.679Z,4.25
2019-03-16T15:42:35.774Z,6.10
2019-03-16T15:45:11.888Z,5.60
2019-03-16T15:47:45.171Z,4.33
2019-03-16T15:50:18.562Z,5.95
2019-03-16T15:52:51.447Z,5.58
2019-03-16T15:55:25.308Z,8.38
2019-03-16T15:58:07.927Z,5.12
2019-03-16T16:00:33.209Z,6.30
2019-03-16T16:03:09.115Z,5.95
2019-03-16T16:05:41.249Z,6.37
2019-03-16T16:08:14.744Z,6.78
2019-03-16T16:10:59.666Z,8.53
2019-03-16T16:13:22.380Z,7.55
2019-03-16T16:15:55.465Z,5.08
2019-03-16T16:18:28.698Z,5.47
2019-03-16T16:21:02.056Z,6.92
2019-03-16T16:23:36.141Z,6.78
2019-03-16T16:26:09.009Z,6.42
2019-03-16T16:28:42.120Z,3.62
2019-03-16T16:31:16.636Z,4.30
2019-03-16T16:33:49.828Z,9.78
2019-03-16T16:36:22.723Z,3.75
2019-03-16T16:38:55.643Z,4.25
2019-03-16T16:41:28.791Z,4.60
2019-03-16T16:44:01.890Z,3.77
2019-03-16T16:46:35.015Z,5.15
2019-03-16T16:49:07.935Z,5.72
2019-03-16T16:51:41.929Z,5.70
2019-03-16T16:54:14.769Z,3.17
2019-03-16T16:56:47.824Z,6.50
2019-03-16T16:59:22.128Z,6.55
2019-03-16T17:01:55.158Z,4.97
2019-03-16T17:04:28.204Z,3.95
2019-03-16T17:07:01.386Z,5.40
2019-03-16T17:09:34.275Z,5.33
2019-03-16T17:12:07.315Z,3.55
2019-03-16T17:14:40.256Z,5.70
2019-03-16T17:17:13.430Z,3.90
2019-03-16T17:19:46.226Z,7.92
2019-03-16T17:22:19.206Z,3.77
2019-03-16T17:24:52.405Z,5.50
2019-03-16T17:27:25.419Z,6.55
2019-03-16T17:29:58.760Z,7.80
2019-03-16T17:32:31.526Z,6.65
2019-03-16T17:35:04.711Z,6.67
2019-03-16T17:37:37.687Z,3.75
2019-03-16T17:40:10.961Z,5.35
2019-03-16T17:42:44.713Z,4.75
2019-03-16T17:45:17.877Z,5.47
2019-03-16T17:47:50.837Z,5.37
2019-03-16T17:50:23.743Z,6.67
2019-03-16T17:52:56.679Z,8.98
2019-03-16T17:55:29.821Z,4.70
2019-03-16T17:58:03.051Z,4.00
2019-03-16T18:00:36.182Z,4.72
2019-03-16T18:03:09.176Z,8.65
2019-03-16T18:05:42.177Z,5.67
2019-03-16T18:08:15.344Z,9.78
2019-03-16T18:10:48.396Z,6.75
2019-03-16T18:13:21.240Z,11.00
2019-03-16T18:15:54.300Z,7.90
2019-03-16T18:18:27.431Z,5.30
2019-03-16T18:21:00.530Z,5.87
2019-03-16T18:23:34.055Z,5.12
2019-03-16T18:26:08.092Z,6.95
2019-03-16T18:28:41.101Z,6.80
2019-03-16T18:31:14.359Z,8.50
2019-03-16T18:33:47.560Z,6.20
2019-03-16T18:36:20.540Z,8.95
2019-03-16T18:38:53.575Z,8.38
2019-03-16T18:41:26.552Z,9.85
2019-03-16T18:43:59.516Z,6.78
2019-03-16T18:46:32.421Z,7.12
2019-03-16T18:49:05.301Z,6.22
2019-03-16T18:51:38.317Z,8.35
2019-03-16T18:54:11.105Z,7.70
2019-03-16T18:56:44.321Z,5.70
2019-03-16T18:59:17.351Z,6.92
2019-03-16T19:01:50.172Z,9.10
2019-03-16T19:04:23.027Z,6.50
2019-03-16T19:06:55.869Z,9.48
2019-03-16T19:09:29.192Z,7.70
2019-03-16T19:12:02.111Z,9.90
2019-03-16T19:14:35.118Z,7.25
2019-03-16T19:17:08.248Z,7.85
2019-03-16T19:19:41.402Z,8.70
2019-03-16T19:22:14.410Z,7.00
2019-03-16T19:24:47.507Z,8.90
2019-03-16T19:27:20.481Z,5.22
2019-03-16T19:29:53.484Z,8.75
2019-03-16T19:32:33.720Z,4.95
2019-03-16T19:35:01.432Z,8.45
2019-03-16T19:37:34.572Z,9.50
2019-03-16T19:40:08.501Z,8.95
2019-03-16T19:42:41.785Z,8.08
2019-03-16T19:45:14.837Z,7.25
2019-03-16T19:47:47.792Z,4.90
2019-03-16T19:50:21.993Z,12.45
2019-03-16T19:52:55.032Z,7.95
2019-03-16T19:55:27.920Z,11.85
2019-03-16T19:58:00.968Z,5.78
2019-03-16T20:00:33.803Z,4.62
2019-03-16T20:03:06.866Z,6.47
2019-03-16T20:05:39.783Z,10.90
2019-03-16T20:08:12.849Z,8.28
2019-03-16T20:10:45.858Z,8.43
2019-03-16T20:13:18.636Z,6.22
2019-03-16T20:15:51.692Z,8.93
2019-03-16T20:18:24.577Z,9.90
2019-03-16T20:20:57.666Z,8.33
2019-03-16T20:23:30.561Z,8.93
2019-03-16T20:26:03.661Z,9.10
2019-03-16T20:28:36.522Z,9.17
2019-03-16T20:31:09.636Z,7.10
2019-03-16T20:33:42.623Z,8.63
2019-03-16T20:36:15.542Z,8.77
2019-03-16T20:38:48.507Z,5.07
2019-03-16T20:41:21.716Z,7.73
2019-03-16T20:43:54.970Z,6.93
2019-03-16T20:46:27.911Z,11.17
2019-03-16T20:49:00.981Z,10.40
2019-03-16T20:51:34.040Z,8.37
2019-03-16T20:54:07.188Z,12.03
2019-03-16T20:56:40.083Z,5.03
2019-03-16T20:59:12.901Z,9.37
2019-03-16T21:01:45.806Z,6.60
2019-03-16T21:04:18.880Z,7.00
2019-03-16T21:06:51.892Z,7.87
2019-03-16T21:09:24.849Z,5.90
2019-03-16T21:11:59.555Z,7.47
2019-03-16T21:14:32.564Z,9.60
2019-03-16T21:17:05.468Z,11.03
2019-03-16T21:19:38.587Z,7.57
2019-03-16T21:22:11.454Z,7.23
2019-03-16T21:24:44.306Z,8.40
2019-03-16T21:27:17.264Z,8.10
2019-03-16T21:29:50.322Z,6.00
2019-03-16T21:32:23.087Z,6.20
2019-03-16T21:34:56.168Z,9.43
2019-03-16T21:37:29.244Z,7.17
2019-03-16T21:40:02.366Z,8.20
2019-03-16T21:42:35.359Z,6.37
2019-03-16T21:45:11.184Z,7.33
2019-03-16T21:47:44.269Z,8.87
2019-03-16T21:50:17.033Z,6.03
2019-03-16T21:52:50.319Z,5.93
2019-03-16T21:55:23.221Z,7.27
2019-03-16T21:57:56.125Z,4.87
2019-03-16T22:00:29.059Z,7.03
2019-03-16T22:03:01.850Z,7.73
2019-03-16T22:05:34.717Z,5.97
2019-03-16T22:08:07.934Z,5.23
2019-03-16T22:10:41.028Z,5.73
2019-03-16T22:13:14.073Z,6.90
2019-03-16T22:15:46.915Z,6.20
2019-03-16T22:18:20.063Z,4.43
2019-03-16T22:20:53.020Z,5.90
2019-03-16T22:23:27.118Z,3.77
2019-03-16T22:26:00.116Z,4.17
2019-03-16T22:28:32.955Z,6.13
2019-03-16T22:31:05.839Z,5.58
2019-03-16T22:33:38.865Z,3.63
2019-03-16T22:36:11.655Z,6.30
2019-03-16T22:38:44.743Z,5.67
2019-03-16T22:41:17.634Z,4.45
2019-03-16T22:43:50.548Z,6.30
2019-03-16T22:46:23.519Z,4.28
2019-03-16T22:48:56.505Z,4.20
2019-03-16T22:51:29.780Z,5.53
2019-03-16T22:54:02.639Z,8.67
2019-03-16T22:56:35.544Z,5.30
2019-03-16T22:59:08.554Z,4.00
2019-03-16T23:01:41.473Z,10.93
2019-03-16T23:04:14.366Z,5.93
2019-03-16T23:06:47.653Z,3.13
2019-03-16T23:09:20.499Z,6.50
2019-03-16T23:11:53.535Z,4.70
2019-03-16T23:14:26.513Z,4.35
2019-03-16T23:16:59.510Z,5.00
2019-03-16T23:19:32.617Z,8.43
2019-03-16T23:22:05.684Z,4.47
2019-03-16T23:24:39.024Z,4.35
2019-03-16T23:27:12.019Z,3.05
2019-03-16T23:29:45.073Z,2.95
2019-03-16T23:32:17.971Z,8.60
2019-03-16T23:34:51.183Z,4.28
2019-03-16T23:37:24.222Z,6.70
2019-03-16T23:39:57.294Z,3.75
2019-03-16T23:42:30.209Z,5.10
2019-03-16T23:45:03.850Z,2.67
2019-03-16T23:47:37.248Z,6.25
2019-03-16T23:50:10.254Z,3.62
2019-03-16T23:52:43.156Z,8.50
2019-03-16T23:55:16.360Z,3.90
2019-03-16T23:57:49.364Z,3.33
