createdAt,value
2022-08-24T04:02:24.407Z,101266.53
2022-08-24T04:04:52.062Z,101266.69
2022-08-24T04:07:21.689Z,101260.69
2022-08-24T04:09:49.319Z,101259.38
2022-08-24T04:12:17.083Z,101260.69
2022-08-24T04:14:44.646Z,101261.94
2022-08-24T04:17:12.432Z,101253.59
2022-08-24T04:19:57.260Z,101259.19
2022-08-24T04:22:25.364Z,101251.44
2022-08-24T04:24:53.047Z,101258.00
2022-08-24T04:27:20.671Z,101254.03
2022-08-24T04:29:48.328Z,101258.94
2022-08-24T04:32:16.339Z,101255.00
2022-08-24T04:34:45.731Z,101268.00
2022-08-24T04:37:14.282Z,101265.03
2022-08-24T04:39:42.936Z,101274.63
2022-08-24T04:42:11.590Z,101274.94
2022-08-24T04:44:40.171Z,101272.19
2022-08-24T04:47:10.884Z,101280.53
2022-08-24T04:49:39.336Z,101277.03
2022-08-24T04:52:09.848Z,101270.44
2022-08-24T04:54:37.611Z,101280.03
2022-08-24T04:57:05.682Z,101274.72
2022-08-24T04:59:33.384Z,101286.72
2022-08-24T05:02:01.107Z,101291.13
2022-08-24T05:04:29.340Z,101281.09
2022-08-24T05:06:58.898Z,101280.09
2022-08-24T05:09:27.982Z,101295.00
2022-08-24T05:11:55.628Z,101286.50
2022-08-24T05:14:26.815Z,101286.78
2022-08-24T05:16:56.439Z,101292.25
2022-08-24T05:19:24.730Z,101283.50
2022-08-24T05:21:53.072Z,101286.50
2022-08-24T05:24:21.082Z,101289.59
2022-08-24T05:26:51.327Z,101286.13
2022-08-24T05:29:21.450Z,101285.59
2022-08-24T05:31:49.327Z,101292.16
2022-08-24T05:34:17.122Z,101294.19
2022-08-24T05:36:45.328Z,101293.34
2022-08-24T05:39:14.780Z,101290.00
2022-08-24T05:41:44.985Z,101295.25
2022-08-24T05:44:16.031Z,101300.16
2022-08-24T05:46:44.694Z,101295.34
2022-08-24T05:49:12.943Z,101303.16
2022-08-24T05:51:42.226Z,101306.69
2022-08-24T05:54:10.228Z,101295.84
2022-08-24T05:56:37.932Z,101304.16
2022-08-24T05:59:05.901Z,101299.78
2022-08-24T06:01:37.160Z,101300.84
2022-08-24T06:04:05.648Z,101308.16
2022-08-24T06:06:33.383Z,101309.53
2022-08-24T06:09:02.545Z,101303.31
2022-08-24T06:11:32.696Z,101311.94
2022-08-24T06:14:07.358Z,101318.63
2022-08-24T06:16:37.486Z,101318.03
2022-08-24T06:19:06.807Z,101323.97
2022-08-24T06:21:34.492Z,101323.88
2022-08-24T06:24:02.768Z,101326.19
2022-08-24T06:26:49.394Z,101332.34
2022-08-24T06:29:19.242Z,101336.75
2022-08-24T06:34:24.568Z,101327.97
2022-08-24T06:36:52.762Z,101333.63
2022-08-24T06:39:21.724Z,101335.06
2022-08-24T06:41:49.397Z,101323.91
2022-08-24T06:44:17.001Z,101331.09
2022-08-24T06:46:45.445Z,101330.66
2022-08-24T06:49:14.876Z,101338.41
2022-08-24T06:51:42.513Z,101329.19
2022-08-24T06:54:10.150Z,101340.03
2022-08-24T06:56:38.343Z,101333.16
2022-08-24T06:59:07.557Z,101336.59
2022-08-24T07:01:35.391Z,101340.00
2022-08-24T07:04:03.173Z,101342.28
2022-08-24T07:06:32.317Z,101342.41
2022-08-24T07:09:00.096Z,101345.78
2022-08-24T07:11:27.859Z,101345.59
2022-08-24T07:13:55.530Z,101348.13
2022-08-24T07:16:23.739Z,101350.16
2022-08-24T07:18:52.040Z,101349.38
2022-08-24T07:21:22.004Z,101353.06
2022-08-24T07:23:55.219Z,101358.91
2022-08-24T07:26:24.241Z,101359.53
2022-08-24T07:28:52.912Z,101360.69
2022-08-24T07:31:21.893Z,101359.09
2022-08-24T07:33:49.480Z,101358.06
2022-08-24T07:36:22.503Z,101364.78
2022-08-24T07:38:53.155Z,101371.69
2022-08-24T07:41:47.188Z,101362.69
2022-08-24T07:44:09.810Z,101366.06
2022-08-24T07:46:37.856Z,101364.41
2022-08-24T07:49:12.596Z,101363.09
2022-08-24T07:51:48.432Z,101365.91
2022-08-24T07:54:17.358Z,101360.09
2022-08-24T07:56:45.113Z,101375.06
2022-08-24T07:59:13.729Z,101379.00
2022-08-24T08:01:42.247Z,101379.84
2022-08-24T08:04:10.555Z,101374.63
2022-08-24T08:06:38.694Z,101376.03
2022-08-24T08:09:07.307Z,101374.09
2022-08-24T08:11:36.369Z,101376.91
2022-08-24T08:14:04.029Z,101387.41
2022-08-24T08:16:32.113Z,101386.06
2022-08-24T08:19:15.053Z,101386.31
2022-08-24T08:22:01.635Z,101379.69
2022-08-24T08:24:29.633Z,101374.75
2022-08-24T08:26:59.244Z,101370.88
2022-08-24T08:29:27.721Z,101370.88
2022-08-24T08:31:56.121Z,101372.81
2022-08-24T08:34:24.458Z,101368.94
2022-08-24T08:36:52.316Z,101369.78
2022-08-24T08:39:22.019Z,101363.38
2022-08-24T08:42:13.130Z,101361.19
2022-08-24T08:44:53.661Z,101354.22
2022-08-24T08:47:45.999Z,101360.84
2022-08-24T08:50:19.821Z,101359.72
2022-08-24T08:53:15.014Z,101356.97
2022-08-24T08:55:49.329Z,101355.59
2022-08-24T08:58:53.736Z,101353.34
2022-08-24T09:01:37.119Z,101349.19
2022-08-24T09:04:51.679Z,101341.41
2022-08-24T09:07:31.972Z,101343.59
2022-08-24T09:10:23.887Z,101345.78
2022-08-24T09:13:17.597Z,101339.13
2022-08-24T09:16:10.711Z,101342.97
2022-08-24T09:18:51.755Z,101341.28
2022-08-24T09:21:54.287Z,101343.53
2022-08-24T09:24:40.167Z,101344.59
2022-08-24T09:27:18.508Z,101350.16
2022-08-24T09:30:04.550Z,101341.78
2022-08-24T09:32:39.828Z,101342.28
2022-08-24T09:35:26.279Z,101342.28
2022-08-24T09:38:02.483Z,101345.31
2022-08-24T09:41:04.469Z,101345.84
2022-08-24T09:44:09.104Z,101342.22
2022-08-24T09:47:13.498Z,101344.72
2022-08-24T09:50:10.461Z,101342.75
2022-08-24T09:52:59.339Z,101347.19
2022-08-24T09:56:02.461Z,101351.06
2022-08-24T09:58:47.088Z,101344.88
2022-08-24T10:01:23.537Z,101348.50
2022-08-24T10:04:05.729Z,101345.72
2022-08-24T10:06:49.510Z,101340.16
2022-08-24T10:09:58.342Z,101347.00
2022-08-24T10:12:39.649Z,101332.78
2022-08-24T10:15:10.930Z,101331.16
2022-08-24T10:17:48.342Z,101335.88
2022-08-24T10:20:25.314Z,101333.63
2022-08-24T10:23:11.290Z,101333.63
2022-08-24T10:25:43.371Z,101324.44
2022-08-24T10:28:34.995Z,101321.59
2022-08-24T10:31:08.731Z,101330.16
2022-08-24T10:33:53.604Z,101318.75
2022-08-24T10:36:37.933Z,101317.91
2022-08-24T10:39:43.209Z,101315.13
2022-08-24T10:42:54.326Z,101315.13
2022-08-24T10:45:43.449Z,101312.09
2022-08-24T10:48:36.693Z,101306.81
2022-08-24T10:51:15.720Z,101313.72
2022-08-24T10:53:49.388Z,101318.16
2022-08-24T10:56:21.131Z,101312.78
2022-08-24T10:58:52.638Z,101311.66
2022-08-24T11:01:27.652Z,101314.91
2022-08-24T11:04:00.662Z,101311.88
2022-08-24T11:06:31.285Z,101312.94
2022-08-24T11:09:05.381Z,101300.91
2022-08-24T11:11:40.471Z,101304.47
2022-08-24T11:14:23.636Z,101305.81
2022-08-24T11:16:57.101Z,101304.19
2022-08-24T11:19:34.940Z,101294.91
2022-08-24T11:22:06.298Z,101305.72
2022-08-24T11:24:43.301Z,101303.19
2022-08-24T11:27:30.474Z,101302.81
2022-08-24T11:30:04.598Z,101299.41
2022-08-24T11:32:39.518Z,101299.88
2022-08-24T11:35:17.260Z,101293.41
2022-08-24T11:37:45.412Z,101293.59
2022-08-24T11:40:15.250Z,101290.56
2022-08-24T11:42:54.480Z,101299.31
2022-08-24T11:45:31.039Z,101295.59
2022-08-24T11:48:06.997Z,101292.88
2022-08-24T11:50:42.496Z,101288.28
2022-08-24T11:53:22.078Z,101291.41
2022-08-24T11:56:03.460Z,101293.78
2022-08-24T11:58:44.089Z,101286.94
2022-08-24T12:01:19.679Z,101286.47
2022-08-24T12:04:02.141Z,101283.91
2022-08-24T12:06:44.795Z,101288.69
2022-08-24T12:09:25.934Z,101285.41
2022-08-24T12:12:02.556Z,101280.75
2022-08-24T12:14:38.393Z,101287.03
2022-08-24T12:17:14.987Z,101277.84
2022-08-24T12:19:49.471Z,101277.25
2022-08-24T12:22:20.621Z,101277.47
2022-08-24T12:24:52.343Z,101280.31
2022-08-24T12:27:23.767Z,101274.19
2022-08-24T12:30:00.641Z,101278.59
2022-08-24T12:32:39.241Z,101280.44
2022-08-24T12:35:15.461Z,101288.41
2022-08-24T12:37:47.652Z,101286.91
2022-08-24T12:40:24.912Z,101282.94
2022-08-24T12:42:56.624Z,101281.22
2022-08-24T12:45:26.971Z,101285.59
2022-08-24T12:48:01.031Z,101284.31
2022-08-24T12:50:34.018Z,101284.50
2022-08-24T12:53:29.976Z,101286.44
2022-08-24T12:56:14.887Z,101274.66
2022-08-24T12:58:57.439Z,101276.13
2022-08-24T13:01:29.682Z,101267.75
2022-08-24T13:04:08.312Z,101269.34
2022-08-24T13:06:43.240Z,101257.50
2022-08-24T13:09:17.979Z,101264.28
2022-08-24T13:11:45.962Z,101269.06
2022-08-24T13:14:21.140Z,101264.63
2022-08-24T13:17:07.432Z,101270.22
2022-08-24T13:19:39.589Z,101268.59
2022-08-24T13:22:40.099Z,101271.97
2022-08-24T13:25:27.453Z,101271.47
2022-08-24T13:28:27.982Z,101264.56
2022-08-24T13:31:20.317Z,101258.88
2022-08-24T13:33:55.125Z,101256.44
2022-08-24T13:36:50.989Z,101256.97
2022-08-24T13:39:47.321Z,101254.19
2022-08-24T13:42:58.102Z,101252.53
2022-08-24T13:45:35.124Z,101252.72
2022-08-24T13:48:24.171Z,101245.47
2022-08-24T13:51:21.498Z,101248.56
2022-08-24T13:54:16.554Z,101244.44
2022-08-24T13:57:23.460Z,101249.88
2022-08-24T14:00:02.685Z,101251.03
2022-08-24T14:02:39.795Z,101246.91
2022-08-24T14:05:19.104Z,101243.59
2022-08-24T14:07:57.578Z,101244.22
2022-08-24T14:10:42.999Z,101238.94
2022-08-24T14:13:28.291Z,101248.00
2022-08-24T14:16:14.629Z,101244.72
2022-08-24T14:18:57.335Z,101251.19
2022-08-24T14:21:36.985Z,101246.91
2022-08-24T14:24:11.831Z,101251.53
2022-08-24T14:27:04.713Z,101247.25
2022-08-24T14:29:35.844Z,101244.28
2022-08-24T14:32:37.004Z,101232.91
2022-08-24T14:35:30.058Z,101242.44
2022-08-24T14:38:12.727Z,101241.97
2022-08-24T14:40:57.786Z,101241.47
2022-08-24T14:43:31.787Z,101237.19
2022-08-24T14:46:12.232Z,101238.66
2022-08-24T14:48:49.175Z,101233.91
2022-08-24T14:51:38.695Z,101228.97
2022-08-24T14:54:17.130Z,101230.78
2022-08-24T14:57:00.501Z,101228.50
2022-08-24T14:59:43.085Z,101226.19
2022-08-24T15:02:38.663Z,101222.84
2022-08-24T15:05:19.007Z,101227.44
2022-08-24T15:07:55.273Z,101222.78
2022-08-24T15:10:26.446Z,101215.50
2022-08-24T15:13:03.594Z,101221.19
2022-08-24T15:15:35.955Z,101218.69
2022-08-24T15:18:09.694Z,101213.88
2022-08-24T15:20:50.009Z,101213.72
2022-08-24T15:23:25.804Z,101216.66
2022-08-24T15:25:59.258Z,101215.66
2022-08-24T15:28:31.716Z,101209.88
2022-08-24T15:31:02.844Z,101211.75
2022-08-24T15:33:34.434Z,101209.75
2022-08-24T15:36:10.808Z,101212.50
2022-08-24T15:38:40.114Z,101211.13
2022-08-24T15:41:13.343Z,101215.38
2022-08-24T15:43:49.263Z,101219.09
2022-08-24T15:46:21.094Z,101218.09
2022-08-24T15:48:52.835Z,101220.88
2022-08-24T15:51:37.217Z,101215.41
2022-08-24T15:54:21.604Z,101216.69
2022-08-24T15:56:56.994Z,101213.41
2022-08-24T15:59:29.708Z,101216.06
2022-08-24T16:02:26.094Z,101218.97
2022-08-24T16:05:03.214Z,101215.19
2022-08-24T16:07:53.031Z,101214.97
2022-08-24T16:10:31.585Z,101217.59
2022-08-24T16:13:08.572Z,101209.84
2022-08-24T16:15:47.074Z,101218.34
2022-08-24T16:18:16.553Z,101213.59
2022-08-24T16:20:46.153Z,101218.63
2022-08-24T16:23:24.592Z,101215.69
2022-08-24T16:26:21.279Z,101208.22
2022-08-24T16:28:50.828Z,101223.13
2022-08-24T16:31:46.051Z,101213.44
2022-08-24T16:34:21.578Z,101218.47
2022-08-24T16:36:50.099Z,101227.97
2022-08-24T16:39:17.861Z,101222.72
2022-08-24T16:41:45.923Z,101223.03
2022-08-24T16:44:13.906Z,101233.66
2022-08-24T16:46:42.704Z,101226.53
2022-08-24T16:49:17.853Z,101221.06
2022-08-24T16:51:45.772Z,101228.91
2022-08-24T16:54:13.859Z,101224.78
2022-08-24T16:56:42.675Z,101229.84
2022-08-24T16:59:16.284Z,101227.38
2022-08-24T17:01:44.245Z,101226.63
2022-08-24T17:04:11.985Z,101230.06
2022-08-24T17:06:41.355Z,101230.06
2022-08-24T17:09:09.120Z,101221.78
2022-08-24T17:11:38.052Z,101228.50
2022-08-24T17:14:06.910Z,101227.47
2022-08-24T17:16:34.735Z,101225.00
2022-08-24T17:19:04.198Z,101224.19
2022-08-24T17:21:32.314Z,101232.81
2022-08-24T17:24:01.294Z,101229.31
2022-08-24T17:26:31.339Z,101237.78
2022-08-24T17:29:01.278Z,101249.56
2022-08-24T17:31:31.361Z,101241.59
2022-08-24T17:33:59.232Z,101252.22
2022-08-24T17:36:31.156Z,101251.97
2022-08-24T17:39:04.528Z,101242.56
2022-08-24T17:41:32.505Z,101248.25
2022-08-24T17:44:01.094Z,101244.31
2022-08-24T17:46:29.405Z,101256.06
2022-08-24T17:48:59.172Z,101261.09
2022-08-24T17:51:27.013Z,101261.72
2022-08-24T17:53:55.124Z,101266.56
2022-08-24T17:56:24.619Z,101262.94
2022-08-24T17:59:09.859Z,101264.41
2022-08-24T18:01:38.419Z,101275.31
2022-08-24T18:04:06.381Z,101282.63
2022-08-24T18:06:35.044Z,101274.34
2022-08-24T18:09:07.293Z,101282.72
2022-08-24T18:11:36.534Z,101284.97
2022-08-24T18:14:05.582Z,101278.88
2022-08-24T18:16:33.511Z,101284.72
2022-08-24T18:19:01.778Z,101289.25
2022-08-24T18:21:29.737Z,101287.91
2022-08-24T18:23:58.116Z,101284.38
2022-08-24T18:26:28.476Z,101292.50
2022-08-24T18:29:03.010Z,101296.66
2022-08-24T18:31:32.740Z,101302.63
2022-08-24T18:34:00.811Z,101298.47
2022-08-24T18:36:28.810Z,101309.41
2022-08-24T18:38:56.940Z,101303.59
2022-08-24T18:41:27.428Z,101305.41
2022-08-24T18:43:55.458Z,101299.84
2022-08-24T18:46:25.518Z,101303.75
2022-08-24T18:48:53.547Z,101307.06
2022-08-24T18:51:21.746Z,101316.75
2022-08-24T18:53:49.783Z,101318.19
2022-08-24T18:56:18.440Z,101316.53
2022-08-24T18:58:46.075Z,101313.50
2022-08-24T19:01:14.233Z,101318.25
2022-08-24T19:03:44.676Z,101324.75
2022-08-24T19:06:12.549Z,101322.59
2022-08-24T19:08:40.279Z,101324.63
2022-08-24T19:11:08.653Z,101320.47
2022-08-24T19:13:37.798Z,101320.00
2022-08-24T19:16:05.713Z,101322.84
2022-08-24T19:18:34.179Z,101330.91
2022-08-24T19:21:03.344Z,101327.28
2022-08-24T19:23:34.937Z,101324.34
2022-08-24T19:26:05.000Z,101327.50
2022-08-24T19:28:33.248Z,101335.81
2022-08-24T19:31:03.742Z,101328.00
2022-08-24T19:33:37.012Z,101334.75
2022-08-24T19:36:06.711Z,101334.22
2022-08-24T19:38:34.670Z,101333.91
2022-08-24T19:41:12.487Z,101335.38
2022-08-24T19:43:56.128Z,101342.09
2022-08-24T19:46:24.537Z,101342.44
2022-08-24T19:48:52.210Z,101347.69
2022-08-24T19:51:23.680Z,101337.63
2022-08-24T19:53:51.466Z,101347.41
2022-08-24T19:56:19.196Z,101355.44
2022-08-24T19:58:51.623Z,101352.09
2022-08-24T20:01:21.860Z,101348.31
2022-08-24T20:03:50.367Z,101342.56
2022-08-24T20:06:21.076Z,101349.50
2022-08-24T20:08:50.617Z,101347.81
2022-08-24T20:11:18.945Z,101352.84
2022-08-24T20:13:47.284Z,101355.69
2022-08-24T20:16:19.785Z,101359.03
2022-08-24T20:18:48.660Z,101358.22
2022-08-24T20:21:16.761Z,101359.06
2022-08-24T20:23:45.393Z,101356.91
2022-08-24T20:26:14.767Z,101366.66
2022-08-24T20:28:46.212Z,101365.06
2022-08-24T20:31:14.760Z,101365.31
2022-08-24T20:33:43.039Z,101375.06
2022-08-24T20:36:20.616Z,101372.88
2022-08-24T20:38:48.316Z,101379.19
2022-08-24T20:41:18.078Z,101374.19
2022-08-24T20:43:45.987Z,101375.91
2022-08-24T20:46:13.777Z,101382.03
2022-08-24T20:48:43.177Z,101381.50
2022-08-24T20:51:12.050Z,101382.41
2022-08-24T20:53:39.664Z,101378.50
2022-08-24T20:56:11.685Z,101383.81
2022-08-24T20:58:41.292Z,101382.50
2022-08-24T21:01:09.824Z,101379.75
2022-08-24T21:03:37.652Z,101385.63
2022-08-24T21:06:07.035Z,101383.44
2022-08-24T21:08:35.804Z,101384.00
2022-08-24T21:11:03.702Z,101384.03
2022-08-24T21:13:31.298Z,101391.25
2022-08-24T21:16:00.837Z,101383.25
2022-08-24T21:18:29.086Z,101382.13
2022-08-24T21:21:03.229Z,101372.13
2022-08-24T21:23:32.662Z,101380.44
2022-08-24T21:26:02.414Z,101382.41
2022-08-24T21:28:34.382Z,101379.09
2022-08-24T21:31:06.424Z,101380.50
2022-08-24T21:33:52.032Z,101381.09
2022-08-24T21:36:21.021Z,101381.91
2022-08-24T21:38:48.637Z,101383.28
2022-08-24T21:41:16.411Z,101380.25
2022-08-24T21:43:44.041Z,101384.69
2022-08-24T21:46:13.357Z,101391.59
2022-08-24T21:48:41.051Z,101383.28
2022-08-24T21:51:08.896Z,101383.00
2022-08-24T21:53:37.021Z,101387.19
2022-08-24T21:56:05.154Z,101388.84
2022-08-24T21:58:33.456Z,101396.31
2022-08-24T22:01:03.000Z,101392.16
2022-08-24T22:03:40.361Z,101387.44
2022-08-24T22:06:08.918Z,101388.84
2022-08-24T22:08:37.014Z,101389.69
2022-08-24T22:11:05.625Z,101393.03
2022-08-24T22:13:34.066Z,101385.25
2022-08-24T22:16:03.628Z,101381.94
2022-08-24T22:18:32.792Z,101378.63
2022-08-24T22:21:01.103Z,101378.38
2022-08-24T22:23:28.706Z,101384.72
2022-08-24T22:25:56.288Z,101384.19
2022-08-24T22:28:24.502Z,101384.19
2022-08-24T22:30:52.199Z,101379.19
2022-08-24T22:33:20.061Z,101380.03
2022-08-24T22:35:50.244Z,101377.50
2022-08-24T22:38:18.315Z,101388.31
2022-08-24T22:40:46.280Z,101384.66
2022-08-24T22:43:14.131Z,101382.75
2022-08-24T22:45:41.723Z,101376.38
2022-08-24T22:48:09.534Z,101381.38
2022-08-24T22:50:37.241Z,101378.03
2022-08-24T22:53:06.327Z,101380.78
2022-08-24T22:55:34.202Z,101372.22
2022-08-24T22:58:02.678Z,101368.63
