createdAt,value
2018-03-07T00:00:13.364Z,83.40
2018-03-07T00:02:39.891Z,80.93
2018-03-07T00:05:07.238Z,82.27
2018-03-07T00:07:37.017Z,89.97
2018-03-07T00:10:03.652Z,88.67
2018-03-07T00:12:31.120Z,81.10
2018-03-07T00:14:57.673Z,84.73
2018-03-07T00:17:24.342Z,82.20
2018-03-07T00:19:51.282Z,82.63
2018-03-07T00:22:17.823Z,83.00
2018-03-07T00:24:45.130Z,79.07
2018-03-07T00:27:12.478Z,84.67
2018-03-07T00:29:38.990Z,87.00
2018-03-07T00:32:05.821Z,84.27
2018-03-07T00:34:33.076Z,84.37
2018-03-07T00:37:01.167Z,82.87
2018-03-07T00:39:28.485Z,86.87
2018-03-07T00:41:55.188Z,84.30
2018-03-07T00:44:21.681Z,83.27
2018-03-07T00:46:49.061Z,84.90
2018-03-07T00:49:15.633Z,85.03
2018-03-07T00:51:42.187Z,83.30
2018-03-07T00:54:08.711Z,86.10
2018-03-07T00:56:36.040Z,86.13
2018-03-07T00:59:03.385Z,88.47
2018-03-07T01:01:30.643Z,81.40
2018-03-07T01:03:57.347Z,85.50
2018-03-07T01:06:24.624Z,80.87
2018-03-07T01:08:53.545Z,84.13
2018-03-07T01:11:20.206Z,88.67
2018-03-07T01:13:46.779Z,80.03
2018-03-07T01:16:13.316Z,81.20
2018-03-07T01:18:39.896Z,86.40
2018-03-07T01:21:06.467Z,80.00
2018-03-07T01:23:34.133Z,80.57
2018-03-07T01:26:01.993Z,79.20
2018-03-07T01:28:29.471Z,80.47
2018-03-07T01:30:56.210Z,83.97
2018-03-07T01:33:23.270Z,76.83
2018-03-07T01:35:49.817Z,82.63
2018-03-07T01:38:17.221Z,79.17
2018-03-07T01:40:43.943Z,80.00
2018-03-07T01:43:11.042Z,80.93
2018-03-07T01:45:37.830Z,78.43
2018-03-07T01:48:04.706Z,78.37
2018-03-07T01:50:31.713Z,76.83
2018-03-07T01:52:58.266Z,83.60
2018-03-07T01:55:25.054Z,79.77
2018-03-07T01:57:51.663Z,80.33
2018-03-07T02:00:19.151Z,82.00
2018-03-07T02:02:45.817Z,78.33
2018-03-07T02:05:12.438Z,85.60
2018-03-07T02:07:41.634Z,80.60
2018-03-07T02:10:09.915Z,78.23
2018-03-07T02:12:36.473Z,78.27
2018-03-07T02:15:03.081Z,75.10
2018-03-07T02:17:30.112Z,80.80
2018-03-07T02:19:56.700Z,78.10
2018-03-07T02:22:24.110Z,80.83
2018-03-07T02:24:50.891Z,80.40
2018-03-07T02:27:17.498Z,78.93
2018-03-07T02:29:44.130Z,79.13
2018-03-07T02:32:11.481Z,81.13
2018-03-07T02:34:38.815Z,79.40
2018-03-07T02:37:05.493Z,76.63
2018-03-07T02:39:32.432Z,78.53
2018-03-07T02:41:59.026Z,82.13
2018-03-07T02:44:25.607Z,80.47
2018-03-07T02:46:52.315Z,80.00
2018-03-07T02:49:19.551Z,82.30
2018-03-07T02:51:46.875Z,83.67
2018-03-07T02:54:15.016Z,82.97
2018-03-07T02:56:41.595Z,75.30
2018-03-07T02:59:08.179Z,81.87
2018-03-07T03:01:34.956Z,81.87
2018-03-07T03:04:01.603Z,78.93
2018-03-07T03:06:28.586Z,77.03
2018-03-07T03:08:56.702Z,80.00
2018-03-07T03:11:24.044Z,82.00
2018-03-07T03:13:50.973Z,82.23
2018-03-07T03:16:18.064Z,80.43
2018-03-07T03:18:44.936Z,81.17
2018-03-07T03:21:12.271Z,85.70
2018-03-07T03:23:40.660Z,81.63
2018-03-07T03:26:07.252Z,83.43
2018-03-07T03:28:34.109Z,84.30
2018-03-07T03:31:01.025Z,84.00
2018-03-07T03:33:27.616Z,82.73
2018-03-07T03:35:54.262Z,81.23
2018-03-07T03:38:21.665Z,87.07
2018-03-07T03:40:48.991Z,82.07
2018-03-07T03:43:16.404Z,89.60
2018-03-07T03:45:44.255Z,82.73
2018-03-07T03:48:11.256Z,83.47
2018-03-07T03:50:39.310Z,85.10
2018-03-07T03:53:06.344Z,83.47
2018-03-07T03:55:33.154Z,81.93
2018-03-07T03:57:59.682Z,81.67
2018-03-07T04:00:28.009Z,87.27
2018-03-07T04:02:56.002Z,90.50
2018-03-07T04:05:22.561Z,87.37
2018-03-07T04:07:50.814Z,85.53
2018-03-07T04:10:19.018Z,88.00
2018-03-07T04:12:47.533Z,85.50
2018-03-07T04:15:14.775Z,91.93
2018-03-07T04:17:42.441Z,85.53
2018-03-07T04:20:09.434Z,88.17
2018-03-07T04:22:36.487Z,86.30
2018-03-07T04:25:03.050Z,91.60
2018-03-07T04:27:29.641Z,93.70
2018-03-07T04:29:58.254Z,96.90
2018-03-07T04:32:25.179Z,86.47
2018-03-07T04:34:52.330Z,85.83
2018-03-07T04:37:19.839Z,93.53
2018-03-07T04:39:46.731Z,85.37
2018-03-07T04:42:14.073Z,96.80
2018-03-07T04:44:48.363Z,90.70
2018-03-07T04:47:14.976Z,93.87
2018-03-07T04:49:41.628Z,94.00
2018-03-07T04:52:08.385Z,93.77
2018-03-07T04:54:34.990Z,95.67
2018-03-07T04:57:02.285Z,95.57
2018-03-07T04:59:28.959Z,96.60
2018-03-07T05:01:56.278Z,95.20
2018-03-07T05:04:22.802Z,100.00
2018-03-07T05:06:49.719Z,95.10
2018-03-07T05:09:16.340Z,98.00
2018-03-07T05:11:42.914Z,96.67
2018-03-07T05:14:11.053Z,99.40
2018-03-07T05:16:37.796Z,99.13
2018-03-07T05:19:06.002Z,101.73
2018-03-07T05:21:32.949Z,99.20
2018-03-07T05:23:59.612Z,102.07
2018-03-07T05:26:26.554Z,98.47
2018-03-07T05:31:26.639Z,96.40
2018-03-07T05:33:55.300Z,96.33
2018-03-07T05:36:21.838Z,99.63
2018-03-07T05:38:48.507Z,95.30
2018-03-07T05:41:15.136Z,95.10
2018-03-07T05:43:43.366Z,90.23
2018-03-07T05:46:10.180Z,95.97
2018-03-07T05:48:36.904Z,89.17
2018-03-07T05:51:03.501Z,90.77
2018-03-07T05:53:30.521Z,93.53
2018-03-07T05:55:57.824Z,98.60
2018-03-07T05:58:26.806Z,88.27
2018-03-07T06:00:54.022Z,100.33
2018-03-07T06:03:20.909Z,103.30
2018-03-07T06:05:47.937Z,107.90
2018-03-07T06:08:14.822Z,99.80
2018-03-07T06:10:43.213Z,103.40
2018-03-07T06:13:11.651Z,93.90
2018-03-07T06:15:39.089Z,106.70
2018-03-07T06:18:06.610Z,99.20
2018-03-07T06:20:34.861Z,98.43
2018-03-07T06:23:03.309Z,99.37
2018-03-07T06:25:32.235Z,96.60
2018-03-07T06:28:00.261Z,92.47
2018-03-07T06:30:28.539Z,96.10
2018-03-07T06:32:56.745Z,98.57
2018-03-07T06:35:23.321Z,94.30
2018-03-07T06:37:50.638Z,92.67
2018-03-07T06:40:18.611Z,98.10
2018-03-07T06:42:46.912Z,86.17
2018-03-07T06:45:13.621Z,93.07
2018-03-07T06:47:41.218Z,96.80
2018-03-07T06:50:07.804Z,91.10
2018-03-07T06:52:34.369Z,95.40
2018-03-07T06:55:01.144Z,91.90
2018-03-07T06:57:28.459Z,96.13
2018-03-07T06:59:55.054Z,83.60
2018-03-07T07:02:21.619Z,93.10
2018-03-07T07:04:48.199Z,90.07
2018-03-07T07:07:15.593Z,86.80
2018-03-07T07:09:42.398Z,86.70
2018-03-07T07:12:09.763Z,88.87
2018-03-07T07:14:36.998Z,92.97
2018-03-07T07:17:04.722Z,92.13
2018-03-07T07:19:32.382Z,87.37
2018-03-07T07:22:01.132Z,82.30
2018-03-07T07:24:28.644Z,88.40
2018-03-07T07:26:55.179Z,85.87
2018-03-07T07:29:21.884Z,87.40
2018-03-07T07:31:48.505Z,87.77
2018-03-07T07:34:15.853Z,83.67
2018-03-07T07:36:42.437Z,83.80
2018-03-07T07:39:10.671Z,77.07
2018-03-07T07:41:37.212Z,81.67
2018-03-07T07:44:05.713Z,77.10
2018-03-07T07:46:32.712Z,71.80
2018-03-07T07:49:00.358Z,68.97
2018-03-07T07:51:27.332Z,64.00
2018-03-07T07:53:54.033Z,69.57
2018-03-07T07:56:20.811Z,66.63
2018-03-07T07:58:49.182Z,66.33
2018-03-07T08:01:16.860Z,64.83
2018-03-07T08:03:45.288Z,64.33
2018-03-07T08:06:13.636Z,60.90
2018-03-07T08:08:40.657Z,59.80
2018-03-07T08:11:08.009Z,55.10
2018-03-07T08:13:35.354Z,61.37
2018-03-07T08:16:02.423Z,58.00
2018-03-07T08:18:29.450Z,58.60
2018-03-07T08:20:56.056Z,53.60
2018-03-07T08:23:23.084Z,50.17
2018-03-07T08:25:50.079Z,55.10
2018-03-07T08:28:18.059Z,52.77
2018-03-07T08:30:47.310Z,56.90
2018-03-07T08:33:15.461Z,51.73
2018-03-07T08:35:42.070Z,54.87
2018-03-07T08:38:08.998Z,53.87
2018-03-07T08:40:35.918Z,50.73
2018-03-07T08:43:03.527Z,50.40
2018-03-07T08:45:30.666Z,48.30
2018-03-07T08:47:58.399Z,48.60
2018-03-07T08:50:24.915Z,46.80
2018-03-07T08:52:52.011Z,49.90
2018-03-07T08:55:20.116Z,44.03
2018-03-07T08:57:48.003Z,46.70
2018-03-07T09:00:14.999Z,43.80
2018-03-07T09:02:41.686Z,40.20
2018-03-07T09:05:08.270Z,42.57
2018-03-07T09:07:35.232Z,40.10
2018-03-07T09:10:04.345Z,44.10
2018-03-07T09:12:31.615Z,41.00
2018-03-07T09:14:59.987Z,40.97
2018-03-07T09:17:26.946Z,41.80
2018-03-07T09:19:53.589Z,40.00
2018-03-07T09:22:20.560Z,37.57
2018-03-07T09:24:47.070Z,36.30
2018-03-07T09:27:13.922Z,35.50
2018-03-07T09:29:40.556Z,35.10
2018-03-07T09:32:07.050Z,32.97
2018-03-07T09:34:33.990Z,33.23
2018-03-07T09:37:01.341Z,30.93
2018-03-07T09:39:27.923Z,32.93
2018-03-07T09:41:54.776Z,32.63
2018-03-07T09:44:21.606Z,31.30
2018-03-07T09:46:48.470Z,31.53
2018-03-07T09:49:15.871Z,31.00
2018-03-07T09:51:42.809Z,29.20
2018-03-07T09:54:11.278Z,30.20
2018-03-07T09:56:40.437Z,32.03
2018-03-07T09:59:07.830Z,30.00
2018-03-07T10:01:36.446Z,29.50
2018-03-07T10:04:04.848Z,29.27
2018-03-07T10:06:33.864Z,30.30
2018-03-07T10:09:01.269Z,27.10
2018-03-07T10:11:29.503Z,27.23
2018-03-07T10:13:57.338Z,30.00
2018-03-07T10:16:25.689Z,30.07
2018-03-07T10:18:52.543Z,27.80
2018-03-07T10:21:21.864Z,27.87
2018-03-07T10:23:50.103Z,28.63
2018-03-07T10:26:17.986Z,28.40
2018-03-07T10:28:44.993Z,29.90
2018-03-07T10:31:11.788Z,28.83
2018-03-07T10:33:39.873Z,32.57
2018-03-07T10:36:08.032Z,28.90
2018-03-07T10:38:35.250Z,30.30
2018-03-07T10:41:02.027Z,29.23
2018-03-07T10:43:30.145Z,30.20
2018-03-07T10:45:57.507Z,32.17
2018-03-07T10:48:24.541Z,29.23
2018-03-07T10:50:52.901Z,31.43
2018-03-07T10:53:20.400Z,31.70
2018-03-07T10:55:47.268Z,25.10
2018-03-07T10:58:14.891Z,26.83
2018-03-07T11:00:41.827Z,29.10
2018-03-07T11:03:08.573Z,27.60
2018-03-07T11:05:37.246Z,30.17
2018-03-07T11:08:04.866Z,30.03
2018-03-07T11:10:32.057Z,30.50
2018-03-07T11:12:59.486Z,29.70
2018-03-07T11:15:28.703Z,33.23
2018-03-07T11:17:56.910Z,29.43
2018-03-07T11:20:24.247Z,24.83
2018-03-07T11:22:52.983Z,30.87
2018-03-07T11:25:23.001Z,29.13
2018-03-07T11:27:51.681Z,30.10
2018-03-07T11:30:20.127Z,29.80
2018-03-07T11:32:47.797Z,29.80
2018-03-07T11:35:14.484Z,27.57
2018-03-07T11:37:42.763Z,28.77
2018-03-07T11:40:09.835Z,28.60
2018-03-07T11:42:36.934Z,27.87
2018-03-07T11:45:05.363Z,31.37
2018-03-07T11:47:33.583Z,27.93
2018-03-07T11:50:00.546Z,28.83
2018-03-07T11:52:28.011Z,30.20
2018-03-07T11:54:54.543Z,30.40
2018-03-07T11:57:21.941Z,31.40
2018-03-07T11:59:49.405Z,31.50
2018-03-07T12:02:17.171Z,29.97
2018-03-07T12:04:45.202Z,32.03
2018-03-07T12:07:11.831Z,30.70
2018-03-07T12:09:38.343Z,30.33
2018-03-07T12:12:05.907Z,33.70
2018-03-07T12:14:33.116Z,33.20
2018-03-07T12:16:59.730Z,37.50
2018-03-07T12:19:26.667Z,36.27
2018-03-07T12:21:54.945Z,37.80
2018-03-07T12:24:21.411Z,33.63
2018-03-07T12:26:51.819Z,36.10
2018-03-07T12:29:18.884Z,33.87
2018-03-07T12:31:47.028Z,35.10
2018-03-07T12:34:15.234Z,37.87
2018-03-07T12:36:41.696Z,35.90
2018-03-07T12:39:08.113Z,35.67
2018-03-07T12:41:37.034Z,39.50
2018-03-07T12:44:04.294Z,36.20
2018-03-07T12:46:31.419Z,35.63
2018-03-07T12:49:00.026Z,32.77
2018-03-07T12:51:28.243Z,32.30
2018-03-07T12:53:55.545Z,33.60
2018-03-07T12:56:22.152Z,37.83
2018-03-07T12:58:50.468Z,32.77
2018-03-07T13:01:17.009Z,35.80
2018-03-07T13:03:44.358Z,37.80
2018-03-07T13:06:11.226Z,38.93
2018-03-07T13:08:37.841Z,36.90
2018-03-07T13:11:05.683Z,33.80
2018-03-07T13:13:32.884Z,37.03
2018-03-07T13:15:59.421Z,35.70
2018-03-07T13:18:27.946Z,35.00
2018-03-07T13:20:54.792Z,33.13
2018-03-07T13:23:21.985Z,34.10
2018-03-07T13:25:49.975Z,28.90
2018-03-07T13:28:16.452Z,34.57
2018-03-07T13:30:42.989Z,29.40
2018-03-07T13:33:09.501Z,35.00
2018-03-07T13:35:37.630Z,32.70
2018-03-07T13:38:04.066Z,32.37
2018-03-07T13:40:30.630Z,32.53
2018-03-07T13:42:57.101Z,33.20
2018-03-07T13:45:25.154Z,35.30
2018-03-07T13:47:53.158Z,33.80
2018-03-07T13:50:21.614Z,33.20
2018-03-07T13:52:48.113Z,35.50
2018-03-07T13:55:15.559Z,31.70
2018-03-07T13:57:43.670Z,31.87
2018-03-07T14:00:10.297Z,33.53
2018-03-07T14:02:37.464Z,31.40
2018-03-07T14:05:04.104Z,36.10
2018-03-07T14:07:31.643Z,33.23
2018-03-07T14:09:59.905Z,33.63
2018-03-07T14:12:26.419Z,35.20
2018-03-07T14:14:53.740Z,34.30
2018-03-07T14:19:55.374Z,32.23
2018-03-07T14:22:22.875Z,28.80
2018-03-07T14:24:52.504Z,33.70
2018-03-07T14:27:19.673Z,34.60
2018-03-07T14:29:47.705Z,32.90
2018-03-07T14:32:14.690Z,27.87
2018-03-07T14:34:41.571Z,30.40
2018-03-07T14:37:09.246Z,30.77
2018-03-07T14:39:44.659Z,30.37
2018-03-07T14:42:12.577Z,32.20
2018-03-07T14:44:39.413Z,31.47
2018-03-07T14:47:10.842Z,30.83
2018-03-07T14:49:37.431Z,31.13
2018-03-07T14:52:04.506Z,32.53
2018-03-07T14:54:32.850Z,33.43
2018-03-07T14:56:59.455Z,30.00
2018-03-07T14:59:26.019Z,32.37
2018-03-07T15:01:54.384Z,28.97
2018-03-07T15:04:21.349Z,30.67
2018-03-07T15:06:48.646Z,32.57
2018-03-07T15:09:16.828Z,31.87
2018-03-07T15:11:45.140Z,30.80
2018-03-07T15:14:12.906Z,31.63
2018-03-07T15:16:40.624Z,31.70
2018-03-07T15:19:08.996Z,30.27
2018-03-07T15:21:35.680Z,31.30
2018-03-07T15:24:02.697Z,30.90
2018-03-07T15:26:30.167Z,30.70
2018-03-07T15:28:57.741Z,29.67
2018-03-07T15:31:25.341Z,29.47
2018-03-07T15:33:52.044Z,28.00
2018-03-07T15:36:19.617Z,30.60
2018-03-07T15:38:47.166Z,29.97
2018-03-07T15:41:14.957Z,30.23
2018-03-07T15:43:43.349Z,32.53
2018-03-07T15:46:10.402Z,29.97
2018-03-07T15:48:38.073Z,28.47
2018-03-07T15:51:05.018Z,29.50
2018-03-07T15:53:32.456Z,29.77
2018-03-07T15:56:00.861Z,28.40
2018-03-07T15:58:28.140Z,29.00
2018-03-07T16:00:55.964Z,30.17
2018-03-07T16:03:23.744Z,26.97
2018-03-07T16:05:50.659Z,27.53
2018-03-07T16:08:19.303Z,29.13
2018-03-07T16:10:46.361Z,26.60
2018-03-07T16:13:12.882Z,26.83
2018-03-07T16:15:40.069Z,29.87
2018-03-07T16:18:07.276Z,28.00
2018-03-07T16:20:33.950Z,27.93
2018-03-07T16:23:00.462Z,23.67
2018-03-07T16:25:29.120Z,27.33
2018-03-07T16:27:58.724Z,25.70
2018-03-07T16:30:27.625Z,27.03
2018-03-07T16:32:55.388Z,25.77
2018-03-07T16:35:21.992Z,26.50
2018-03-07T16:37:48.895Z,25.60
2018-03-07T16:40:15.561Z,24.67
2018-03-07T16:42:43.323Z,25.13
2018-03-07T16:45:11.523Z,25.00
2018-03-07T16:47:38.072Z,25.17
2018-03-07T16:50:08.944Z,25.57
2018-03-07T16:52:43.738Z,25.53
2018-03-07T16:55:10.602Z,27.03
2018-03-07T16:57:37.149Z,26.33
2018-03-07T17:00:04.833Z,28.10
2018-03-07T17:02:33.272Z,26.47
2018-03-07T17:05:00.602Z,26.50
2018-03-07T17:07:28.768Z,25.83
2018-03-07T17:09:56.601Z,25.30
2018-03-07T17:12:23.063Z,26.40
2018-03-07T17:14:50.684Z,31.20
2018-03-07T17:17:17.526Z,27.80
2018-03-07T17:19:43.991Z,28.97
2018-03-07T17:22:10.565Z,29.63
2018-03-07T17:24:38.715Z,27.30
2018-03-07T17:29:41.513Z,31.17
2018-03-07T17:32:08.284Z,32.10
2018-03-07T17:34:35.473Z,28.60
2018-03-07T17:37:02.510Z,32.27
2018-03-07T17:39:29.037Z,29.77
2018-03-07T17:41:57.122Z,30.47
2018-03-07T17:44:24.182Z,26.43
2018-03-07T17:46:50.770Z,29.77
2018-03-07T17:49:17.384Z,26.33
2018-03-07T17:51:48.211Z,26.83
2018-03-07T17:54:14.688Z,29.60
2018-03-07T17:56:41.847Z,32.27
2018-03-07T17:59:08.382Z,29.20
2018-03-07T18:01:35.976Z,24.80
2018-03-07T18:04:02.778Z,27.30
2018-03-07T18:06:29.483Z,28.00
2018-03-07T18:08:56.010Z,30.63
2018-03-07T18:11:24.007Z,27.20
2018-03-07T18:13:51.122Z,30.40
2018-03-07T18:16:18.804Z,30.43
2018-03-07T18:18:46.880Z,29.50
2018-03-07T18:21:14.214Z,31.40
2018-03-07T18:23:42.230Z,25.47
2018-03-07T18:26:09.918Z,31.80
2018-03-07T18:28:39.152Z,31.07
2018-03-07T18:31:07.519Z,25.50
2018-03-07T18:33:34.443Z,28.90
2018-03-07T18:36:01.175Z,31.13
2018-03-07T18:38:27.638Z,22.20
2018-03-07T18:40:56.340Z,31.37
2018-03-07T18:43:23.916Z,30.60
2018-03-07T18:45:50.421Z,31.37
2018-03-07T18:48:17.793Z,32.57
2018-03-07T18:50:44.729Z,33.50
2018-03-07T18:53:11.229Z,30.30
2018-03-07T18:55:37.698Z,32.67
2018-03-07T18:58:04.432Z,30.03
2018-03-07T19:00:30.965Z,35.73
2018-03-07T19:02:57.608Z,28.47
2018-03-07T19:05:25.349Z,31.40
2018-03-07T19:07:53.562Z,33.67
2018-03-07T19:10:20.412Z,36.00
2018-03-07T19:12:47.197Z,33.63
2018-03-07T19:15:14.072Z,35.47
2018-03-07T19:17:41.470Z,24.57
2018-03-07T19:20:08.186Z,31.10
2018-03-07T19:22:35.138Z,30.07
2018-03-07T19:25:01.724Z,31.70
2018-03-07T19:27:28.999Z,32.57
2018-03-07T19:29:55.776Z,31.77
2018-03-07T19:32:22.911Z,34.60
2018-03-07T19:34:51.335Z,30.07
2018-03-07T19:37:20.071Z,28.07
2018-03-07T19:39:47.349Z,33.43
2018-03-07T19:42:14.239Z,35.73
2018-03-07T19:44:41.767Z,38.10
2018-03-07T19:47:08.374Z,40.30
2018-03-07T19:49:37.173Z,40.30
2018-03-07T19:52:03.816Z,39.27
2018-03-07T19:54:31.583Z,39.20
2018-03-07T19:56:58.178Z,39.93
2018-03-07T19:59:25.161Z,42.30
2018-03-07T20:01:51.714Z,38.57
2018-03-07T20:04:18.561Z,39.27
2018-03-07T20:06:45.040Z,40.80
2018-03-07T20:09:12.037Z,43.90
2018-03-07T20:11:38.609Z,35.60
2018-03-07T20:14:05.308Z,44.50
2018-03-07T20:16:31.799Z,44.07
2018-03-07T20:18:58.501Z,42.73
2018-03-07T20:21:25.029Z,34.50
2018-03-07T20:23:51.894Z,42.13
2018-03-07T20:26:19.386Z,35.27
2018-03-07T20:28:46.601Z,34.27
2018-03-07T20:31:13.603Z,20.07
2018-03-07T20:33:40.929Z,28.90
2018-03-07T20:36:10.329Z,35.00
2018-03-07T20:38:36.872Z,35.27
2018-03-07T20:41:04.976Z,37.60
2018-03-07T20:43:31.857Z,32.57
2018-03-07T20:45:58.360Z,35.93
2018-03-07T20:48:25.001Z,27.57
2018-03-07T20:50:51.509Z,40.57
2018-03-07T20:53:18.774Z,38.53
2018-03-07T20:55:45.280Z,36.90
2018-03-07T20:58:12.485Z,29.53
2018-03-07T21:00:39.020Z,38.10
2018-03-07T21:03:07.195Z,34.60
2018-03-07T21:05:35.160Z,34.70
2018-03-07T21:08:01.725Z,37.90
2018-03-07T21:10:30.157Z,38.77
2018-03-07T21:12:57.870Z,37.13
2018-03-07T21:15:25.222Z,34.00
2018-03-07T21:17:53.414Z,37.73
2018-03-07T21:20:19.890Z,31.47
2018-03-07T21:22:47.490Z,36.93
2018-03-07T21:25:14.792Z,35.77
2018-03-07T21:27:41.675Z,36.87
2018-03-07T21:30:08.242Z,29.80
2018-03-07T21:32:35.976Z,31.13
2018-03-07T21:35:02.510Z,31.60
2018-03-07T21:37:29.949Z,30.37
2018-03-07T21:39:56.580Z,33.50
2018-03-07T21:42:23.286Z,34.00
2018-03-07T21:44:49.899Z,34.10
2018-03-07T21:47:16.746Z,33.37
2018-03-07T21:49:43.298Z,35.63
2018-03-07T21:52:11.461Z,33.37
2018-03-07T21:54:38.077Z,35.63
2018-03-07T21:57:04.514Z,34.60
2018-03-07T21:59:30.995Z,33.07
2018-03-07T22:01:57.541Z,32.90
2018-03-07T22:04:24.067Z,34.80
2018-03-07T22:06:50.606Z,34.33
2018-03-07T22:09:17.509Z,33.60
2018-03-07T22:11:43.982Z,31.60
2018-03-07T22:14:10.478Z,32.57
2018-03-07T22:16:37.708Z,35.13
2018-03-07T22:19:04.241Z,34.23
2018-03-07T22:21:31.860Z,31.30
2018-03-07T22:23:58.509Z,33.27
2018-03-07T22:26:25.145Z,31.90
2018-03-07T22:28:51.794Z,37.77
2018-03-07T22:31:18.394Z,31.70
2018-03-07T22:33:44.965Z,31.90
2018-03-07T22:36:11.826Z,35.00
2018-03-07T22:38:38.455Z,35.67
2018-03-07T22:41:05.282Z,31.67
2018-03-07T22:43:31.802Z,30.30
2018-03-07T22:45:58.361Z,34.47
2018-03-07T22:48:24.808Z,34.00
2018-03-07T22:50:51.358Z,34.70
2018-03-07T22:53:18.792Z,37.23
2018-03-07T22:55:45.307Z,34.57
2018-03-07T22:58:11.798Z,34.00
2018-03-07T23:00:44.224Z,36.10
2018-03-07T23:03:11.493Z,34.77
2018-03-07T23:05:37.931Z,29.17
2018-03-07T23:08:04.439Z,38.03
2018-03-07T23:10:31.380Z,35.93
2018-03-07T23:12:58.741Z,36.70
2018-03-07T23:15:25.869Z,35.30
2018-03-07T23:17:53.124Z,37.63
2018-03-07T23:20:19.598Z,37.93
2018-03-07T23:22:46.134Z,37.03
2018-03-07T23:25:12.657Z,38.37
2018-03-07T23:27:39.286Z,38.57
2018-03-07T23:30:06.866Z,36.40
2018-03-07T23:32:33.399Z,34.77
2018-03-07T23:34:59.929Z,37.53
2018-03-07T23:37:26.537Z,34.77
2018-03-07T23:39:53.340Z,37.50
2018-03-07T23:42:19.895Z,38.13
2018-03-07T23:44:46.473Z,36.57
2018-03-07T23:47:13.097Z,41.17
2018-03-07T23:49:39.611Z,39.37
2018-03-07T23:52:06.682Z,38.77
2018-03-07T23:54:33.210Z,39.00
2018-03-07T23:57:00.850Z,39.50
2018-03-07T23:59:28.759Z,37.77
