createdAt,value
2018-09-02T00:00:25.836Z,95.61
2018-09-02T00:01:25.862Z,95.70
2018-09-02T00:02:25.875Z,95.61
2018-09-02T00:03:25.898Z,95.89
2018-09-02T00:04:25.927Z,96.18
2018-09-02T00:05:25.938Z,95.89
2018-09-02T00:06:25.963Z,95.79
2018-09-02T00:07:25.974Z,96.27
2018-09-02T00:08:26.003Z,96.47
2018-09-02T00:09:26.016Z,95.98
2018-09-02T00:10:26.045Z,96.08
2018-09-02T00:11:26.065Z,96.08
2018-09-02T00:12:26.081Z,96.66
2018-09-02T00:13:26.096Z,96.66
2018-09-02T00:14:26.124Z,96.84
2018-09-02T00:15:26.150Z,97.23
2018-09-02T00:16:26.163Z,96.94
2018-09-02T00:17:26.188Z,97.13
2018-09-02T00:18:26.210Z,97.13
2018-09-02T00:19:26.238Z,96.84
2018-09-02T00:20:26.280Z,96.94
2018-09-02T00:21:26.269Z,97.04
2018-09-02T00:22:26.295Z,96.75
2018-09-02T00:23:26.306Z,97.13
2018-09-02T00:24:26.330Z,97.04
2018-09-02T00:25:26.343Z,96.84
2018-09-02T00:26:26.372Z,96.94
2018-09-02T00:27:26.385Z,97.04
2018-09-02T00:28:26.408Z,97.42
2018-09-02T00:29:26.423Z,97.42
2018-09-02T00:30:26.514Z,97.13
2018-09-02T00:31:26.479Z,97.42
2018-09-02T00:32:26.503Z,97.52
2018-09-02T00:33:26.516Z,97.33
2018-09-02T00:34:26.526Z,97.23
2018-09-02T00:35:26.552Z,97.42
2018-09-02T00:36:26.571Z,97.61
2018-09-02T00:37:26.599Z,97.23
2018-09-02T00:38:26.618Z,97.52
2018-09-02T00:39:26.636Z,97.42
2018-09-02T00:40:26.657Z,97.23
2018-09-02T00:41:26.670Z,97.71
2018-09-02T00:42:26.700Z,97.52
2018-09-02T00:43:26.714Z,97.71
2018-09-02T00:44:26.735Z,97.23
2018-09-02T00:45:26.749Z,97.42
2018-09-02T00:46:26.791Z,97.33
2018-09-02T00:47:26.804Z,97.52
2018-09-02T00:48:26.821Z,97.71
2018-09-02T00:49:26.848Z,97.71
2018-09-02T00:50:26.861Z,97.71
2018-09-02T00:51:26.880Z,97.66
2018-09-02T00:52:26.897Z,97.75
2018-09-02T00:53:26.924Z,97.42
2018-09-02T00:54:26.945Z,97.85
2018-09-02T00:55:26.958Z,97.56
2018-09-02T00:56:26.986Z,97.56
2018-09-02T00:57:27.000Z,97.56
2018-09-02T00:58:27.030Z,97.66
2018-09-02T00:59:27.043Z,97.85
2018-09-02T01:00:27.077Z,97.56
2018-09-02T01:01:27.091Z,97.75
2018-09-02T01:02:27.114Z,97.66
2018-09-02T01:03:27.138Z,97.38
2018-09-02T01:04:27.145Z,97.85
2018-09-02T01:05:27.172Z,97.28
2018-09-02T01:06:27.182Z,97.28
2018-09-02T01:07:27.207Z,97.28
2018-09-02T01:08:27.240Z,97.66
2018-09-02T01:09:27.252Z,97.38
2018-09-02T01:10:27.274Z,97.47
2018-09-02T01:11:27.288Z,97.47
2018-09-02T01:12:27.312Z,97.56
2018-09-02T01:13:27.331Z,97.56
2018-09-02T01:14:27.356Z,97.66
2018-09-02T01:15:27.384Z,97.66
2018-09-02T01:16:27.390Z,97.47
2018-09-02T01:17:27.417Z,97.47
2018-09-02T01:18:27.435Z,97.56
2018-09-02T01:19:27.460Z,97.38
2018-09-02T01:20:27.488Z,97.28
2018-09-02T01:21:27.502Z,97.56
2018-09-02T01:22:27.524Z,97.56
2018-09-02T01:23:27.536Z,97.47
2018-09-02T01:24:27.564Z,97.28
2018-09-02T01:25:27.579Z,97.18
2018-09-02T01:26:27.600Z,97.47
2018-09-02T01:27:27.614Z,97.56
2018-09-02T01:28:27.641Z,97.85
2018-09-02T01:29:27.668Z,97.18
2018-09-02T01:30:27.686Z,97.56
2018-09-02T01:31:27.711Z,97.47
2018-09-02T01:32:27.724Z,97.66
2018-09-02T01:33:27.750Z,97.56
2018-09-02T01:34:27.760Z,97.85
2018-09-02T01:35:27.786Z,97.75
2018-09-02T01:36:27.810Z,97.75
2018-09-02T01:37:27.823Z,97.75
2018-09-02T01:38:27.856Z,98.05
2018-09-02T01:39:27.867Z,98.14
2018-09-02T01:40:27.891Z,98.24
2018-09-02T01:41:27.904Z,97.75
2018-09-02T01:42:27.933Z,97.85
2018-09-02T01:43:27.949Z,98.05
2018-09-02T01:44:27.971Z,97.80
2018-09-02T01:45:27.999Z,98.00
2018-09-02T01:46:28.007Z,98.19
2018-09-02T01:47:28.032Z,98.09
2018-09-02T01:48:28.051Z,98.00
2018-09-02T01:49:28.077Z,98.47
2018-09-02T01:50:28.102Z,98.09
2018-09-02T01:51:28.113Z,98.28
2018-09-02T01:52:28.128Z,98.19
2018-09-02T01:53:28.153Z,98.09
2018-09-02T01:54:28.184Z,98.28
2018-09-02T01:55:28.200Z,98.19
2018-09-02T01:56:28.216Z,98.00
2018-09-02T01:57:28.230Z,98.38
2018-09-02T01:58:28.261Z,98.28
2018-09-02T01:59:28.273Z,98.28
2018-09-02T02:00:28.301Z,98.28
2018-09-02T02:01:28.315Z,98.09
2018-09-02T02:02:28.336Z,98.28
2018-09-02T02:03:28.352Z,98.47
2018-09-02T02:04:28.393Z,98.28
2018-09-02T02:05:28.405Z,98.38
2018-09-02T02:06:28.417Z,98.86
2018-09-02T02:07:28.441Z,98.52
2018-09-02T02:08:28.452Z,98.76
2018-09-02T02:09:28.480Z,99.15
2018-09-02T02:10:28.496Z,98.66
2018-09-02T02:11:28.523Z,98.71
2018-09-02T02:12:28.535Z,98.81
2018-09-02T02:13:28.559Z,98.86
2018-09-02T02:14:28.589Z,98.86
2018-09-02T02:15:28.603Z,98.52
2018-09-02T02:16:28.628Z,99.00
2018-09-02T02:17:28.640Z,99.19
2018-09-02T02:18:28.676Z,99.10
2018-09-02T02:19:28.677Z,98.52
2018-09-02T02:20:28.708Z,98.90
2018-09-02T02:21:28.780Z,98.90
2018-09-02T02:22:28.742Z,99.00
2018-09-02T02:23:28.758Z,99.00
2018-09-02T02:24:28.787Z,99.19
2018-09-02T02:25:28.809Z,98.61
2018-09-02T02:26:28.827Z,99.48
2018-09-02T02:27:28.851Z,99.29
2018-09-02T02:28:28.859Z,98.61
2018-09-02T02:29:28.886Z,99.19
2018-09-02T02:30:28.904Z,99.10
2018-09-02T02:31:28.929Z,99.29
2018-09-02T02:32:28.945Z,98.90
2018-09-02T02:33:28.971Z,99.86
2018-09-02T02:34:28.980Z,98.90
2018-09-02T02:35:29.005Z,99.76
2018-09-02T02:36:29.022Z,99.10
2018-09-02T02:37:29.051Z,99.76
2018-09-02T02:38:29.069Z,99.10
2018-09-02T02:39:29.083Z,99.38
2018-09-02T02:40:29.110Z,98.81
2018-09-02T02:41:29.126Z,99.67
2018-09-02T02:42:29.155Z,99.76
2018-09-02T02:43:29.168Z,99.86
2018-09-02T02:44:29.187Z,99.48
2018-09-02T02:45:29.202Z,98.81
2018-09-02T02:46:29.232Z,99.48
2018-09-02T02:47:29.258Z,99.38
2018-09-02T02:48:29.272Z,99.38
2018-09-02T02:49:29.299Z,99.72
2018-09-02T02:50:29.308Z,99.48
2018-09-02T02:51:29.334Z,99.57
2018-09-02T02:52:29.352Z,99.62
2018-09-02T02:53:29.376Z,99.81
2018-09-02T02:54:29.387Z,99.72
2018-09-02T02:55:29.413Z,99.72
2018-09-02T02:56:29.424Z,99.72
2018-09-02T02:57:29.449Z,99.43
2018-09-02T02:58:29.470Z,99.43
2018-09-02T02:59:29.494Z,99.72
2018-09-02T03:00:29.518Z,99.52
2018-09-02T03:01:29.544Z,99.43
2018-09-02T03:02:29.562Z,99.52
2018-09-02T03:03:29.578Z,99.62
2018-09-02T03:04:29.598Z,99.24
2018-09-02T03:05:29.611Z,99.24
2018-09-02T03:06:29.636Z,99.05
2018-09-02T03:07:29.647Z,99.33
2018-09-02T03:08:29.678Z,99.15
2018-09-02T03:09:29.704Z,99.24
2018-09-02T03:10:29.712Z,99.24
2018-09-02T03:11:29.739Z,99.24
2018-09-02T03:12:29.755Z,99.24
2018-09-02T03:13:29.781Z,99.43
2018-09-02T03:14:29.797Z,99.33
2018-09-02T03:15:29.823Z,99.43
2018-09-02T03:16:29.843Z,99.43
2018-09-02T03:17:29.857Z,99.15
2018-09-02T03:18:29.887Z,98.76
2018-09-02T03:19:29.900Z,99.24
2018-09-02T03:20:29.929Z,99.52
2018-09-02T03:21:29.942Z,99.33
2018-09-02T03:22:29.964Z,98.66
2018-09-02T03:23:29.977Z,99.33
2018-09-02T03:24:30.007Z,99.33
2018-09-02T03:25:30.033Z,99.24
2018-09-02T03:26:30.052Z,99.33
2018-09-02T03:27:30.069Z,99.33
2018-09-02T03:28:30.093Z,99.43
2018-09-02T03:29:30.107Z,99.24
2018-09-02T03:30:30.124Z,99.24
2018-09-02T03:31:30.157Z,99.43
2018-09-02T03:32:30.160Z,99.15
2018-09-02T03:33:30.186Z,99.05
2018-09-02T03:34:30.218Z,99.24
2018-09-02T03:35:30.231Z,99.15
2018-09-02T03:36:30.255Z,99.24
2018-09-02T03:37:30.268Z,99.33
2018-09-02T03:38:30.289Z,99.91
2018-09-02T03:39:30.303Z,99.15
2018-09-02T03:40:30.331Z,99.91
2018-09-02T03:41:30.355Z,99.57
2018-09-02T03:42:30.373Z,99.52
2018-09-02T03:43:30.398Z,99.48
2018-09-02T03:44:30.414Z,99.57
2018-09-02T03:45:30.440Z,99.48
2018-09-02T03:46:30.448Z,99.67
2018-09-02T03:47:30.474Z,99.67
2018-09-02T03:48:30.491Z,99.29
2018-09-02T03:49:30.517Z,99.48
2018-09-02T03:50:30.525Z,99.48
2018-09-02T03:51:30.551Z,99.67
2018-09-02T03:52:30.568Z,99.76
2018-09-02T03:53:30.594Z,99.48
2018-09-02T03:54:30.624Z,99.48
2018-09-02T03:55:30.649Z,99.48
2018-09-02T03:56:30.659Z,99.48
2018-09-02T03:57:30.673Z,99.76
2018-09-02T03:58:30.702Z,99.48
2018-09-02T03:59:30.716Z,99.76
2018-09-02T04:00:30.743Z,99.86
2018-09-02T04:01:30.754Z,99.67
2018-09-02T04:02:30.776Z,99.67
2018-09-02T04:03:30.801Z,99.57
2018-09-02T04:04:30.820Z,99.99
2018-09-02T04:05:30.846Z,99.48
2018-09-02T04:06:30.856Z,99.67
2018-09-02T04:07:30.882Z,99.99
2018-09-02T04:08:30.894Z,99.96
2018-09-02T04:09:30.920Z,99.76
2018-09-02T04:10:30.937Z,99.99
2018-09-02T04:11:31.003Z,99.86
2018-09-02T04:12:30.979Z,99.57
2018-09-02T04:13:30.997Z,99.86
2018-09-02T04:14:31.029Z,99.96
2018-09-02T04:15:31.043Z,99.96
2018-09-02T04:16:31.070Z,99.86
2018-09-02T04:17:31.103Z,99.76
2018-09-02T04:18:31.107Z,99.67
2018-09-02T04:19:31.119Z,99.86
2018-09-02T04:20:31.147Z,99.67
2018-09-02T04:21:31.164Z,99.96
2018-09-02T04:22:31.182Z,99.86
2018-09-02T04:23:31.198Z,99.99
2018-09-02T04:24:31.224Z,99.86
2018-09-02T04:25:31.249Z,99.99
2018-09-02T04:26:31.267Z,99.86
2018-09-02T04:27:31.293Z,99.96
2018-09-02T04:28:31.303Z,99.99
2018-09-02T04:29:31.328Z,99.96
2018-09-02T04:30:31.346Z,99.96
2018-09-02T04:31:31.387Z,99.96
2018-09-02T04:32:31.384Z,99.99
2018-09-02T04:33:31.457Z,99.96
2018-09-02T04:34:31.419Z,99.99
2018-09-02T04:35:31.444Z,99.96
2018-09-02T04:36:31.466Z,99.99
2018-09-02T04:37:31.490Z,99.99
2018-09-02T04:38:31.513Z,99.99
2018-09-02T04:39:31.526Z,99.86
2018-09-02T04:40:31.548Z,99.99
2018-09-02T04:41:31.563Z,99.86
2018-09-02T04:42:31.593Z,99.99
2018-09-02T04:43:31.606Z,99.99
2018-09-02T04:44:31.630Z,99.99
2018-09-02T04:45:31.645Z,99.99
2018-09-02T04:46:31.675Z,99.99
2018-09-02T04:47:31.692Z,99.99
2018-09-02T04:48:31.722Z,99.99
2018-09-02T04:49:31.737Z,99.99
2018-09-02T04:50:31.747Z,99.99
2018-09-02T04:51:31.776Z,99.99
2018-09-02T04:52:31.805Z,99.99
2018-09-02T04:53:31.818Z,99.99
2018-09-02T04:54:31.890Z,99.99
2018-09-02T04:55:31.853Z,99.99
2018-09-02T04:56:31.864Z,99.99
2018-09-02T04:57:31.890Z,99.99
2018-09-02T04:58:31.909Z,99.99
2018-09-02T04:59:31.936Z,99.99
2018-09-02T05:00:31.945Z,99.99
2018-09-02T05:01:31.969Z,99.99
2018-09-02T05:02:32.005Z,99.99
2018-09-02T05:03:32.014Z,99.99
2018-09-02T05:04:32.029Z,99.99
2018-09-02T05:05:32.054Z,99.99
2018-09-02T05:06:32.090Z,99.99
2018-09-02T05:07:32.090Z,99.99
2018-09-02T05:08:32.119Z,99.99
2018-09-02T05:09:32.131Z,99.99
2018-09-02T05:10:32.152Z,99.99
2018-09-02T05:11:32.167Z,99.99
2018-09-02T05:12:32.194Z,99.99
2018-09-02T05:13:32.208Z,99.99
2018-09-02T05:14:32.242Z,99.99
2018-09-02T05:15:32.251Z,99.99
2018-09-02T05:16:32.279Z,99.99
2018-09-02T05:17:32.301Z,99.99
2018-09-02T05:18:32.317Z,99.99
2018-09-02T05:19:32.360Z,99.99
2018-09-02T05:20:32.355Z,99.99
2018-09-02T05:21:32.381Z,99.99
2018-09-02T05:22:32.389Z,99.99
2018-09-02T05:23:32.417Z,99.99
2018-09-02T05:24:32.436Z,99.99
2018-09-02T05:25:32.462Z,99.99
2018-09-02T05:26:32.487Z,99.99
2018-09-02T05:27:32.497Z,99.99
2018-09-02T05:28:32.538Z,99.99
2018-09-02T05:29:32.534Z,99.81
2018-09-02T05:30:32.566Z,99.99
2018-09-02T05:31:32.580Z,99.81
2018-09-02T05:32:32.599Z,99.91
2018-09-02T05:33:32.630Z,99.81
2018-09-02T05:34:32.643Z,99.99
2018-09-02T05:35:32.669Z,99.99
2018-09-02T05:36:32.685Z,99.99
2018-09-02T05:37:32.711Z,99.99
2018-09-02T05:38:32.721Z,99.91
2018-09-02T05:39:32.746Z,99.99
2018-09-02T05:40:32.763Z,99.99
2018-09-02T05:41:32.793Z,99.87
2018-09-02T05:42:32.822Z,99.99
2018-09-02T05:43:32.823Z,99.87
2018-09-02T05:44:32.852Z,99.67
2018-09-02T05:45:32.864Z,99.99
2018-09-02T05:46:32.894Z,99.99
2018-09-02T05:47:32.921Z,99.96
2018-09-02T05:48:32.960Z,99.99
2018-09-02T05:49:32.961Z,99.96
2018-09-02T05:50:32.970Z,99.99
2018-09-02T05:51:32.996Z,99.99
2018-09-02T05:52:33.019Z,99.99
2018-09-02T05:53:33.041Z,99.99
2018-09-02T05:54:33.064Z,99.99
2018-09-02T05:55:33.076Z,99.67
2018-09-02T05:56:33.113Z,99.87
2018-09-02T05:57:33.195Z,99.96
2018-09-02T05:58:33.145Z,99.77
2018-09-02T05:59:33.170Z,99.99
2018-09-02T06:00:33.180Z,99.77
2018-09-02T06:01:33.207Z,99.67
2018-09-02T06:02:33.228Z,99.58
2018-09-02T06:03:33.244Z,99.63
2018-09-02T06:04:33.271Z,99.38
2018-09-02T06:05:33.285Z,99.43
2018-09-02T06:06:33.308Z,99.72
2018-09-02T06:07:33.323Z,99.63
2018-09-02T06:08:33.350Z,99.63
2018-09-02T06:09:33.380Z,99.63
2018-09-02T06:10:33.405Z,99.63
2018-09-02T06:11:33.419Z,99.58
2018-09-02T06:12:33.439Z,99.72
2018-09-02T06:13:33.452Z,99.43
2018-09-02T06:14:33.484Z,99.72
2018-09-02T06:15:33.496Z,99.63
2018-09-02T06:16:33.523Z,99.82
2018-09-02T06:17:33.548Z,99.82
2018-09-02T06:18:33.560Z,99.82
2018-09-02T06:19:33.585Z,99.82
2018-09-02T06:20:33.602Z,99.63
2018-09-02T06:21:33.629Z,99.05
2018-09-02T06:22:33.649Z,99.05
2018-09-02T06:23:33.663Z,99.82
2018-09-02T06:24:33.687Z,99.82
2018-09-02T06:25:33.700Z,99.63
2018-09-02T06:26:33.730Z,98.96
2018-09-02T06:27:33.756Z,99.72
2018-09-02T06:28:33.768Z,99.82
2018-09-02T06:29:33.794Z,99.99
2018-09-02T06:30:33.812Z,99.63
2018-09-02T06:31:33.838Z,99.99
2018-09-02T06:32:33.862Z,99.99
2018-09-02T06:33:33.887Z,98.96
2018-09-02T06:34:33.917Z,99.05
2018-09-02T06:35:33.948Z,99.24
2018-09-02T06:36:33.940Z,99.05
2018-09-02T06:37:33.988Z,99.43
2018-09-02T06:38:33.981Z,99.43
2018-09-02T06:39:34.173Z,99.43
2018-09-02T06:40:34.032Z,99.15
2018-09-02T06:41:34.043Z,99.24
2018-09-02T06:42:34.074Z,99.43
2018-09-02T06:43:34.088Z,99.34
2018-09-02T06:44:34.108Z,99.53
2018-09-02T06:45:34.141Z,99.43
2018-09-02T06:46:34.150Z,99.68
2018-09-02T06:47:34.176Z,99.58
2018-09-02T06:48:34.193Z,98.81
2018-09-02T06:49:34.220Z,99.19
2018-09-02T06:50:34.240Z,99.48
2018-09-02T06:51:34.252Z,99.01
2018-09-02T06:52:34.280Z,99.19
2018-09-02T06:53:34.307Z,98.91
2018-09-02T06:54:34.316Z,99.19
2018-09-02T06:55:34.343Z,98.81
2018-09-02T06:56:34.370Z,98.91
2018-09-02T06:57:34.383Z,99.01
2018-09-02T06:58:34.450Z,99.15
2018-09-02T06:59:34.439Z,99.05
2018-09-02T07:00:34.447Z,98.67
2018-09-02T07:01:34.477Z,98.67
2018-09-02T07:02:34.506Z,98.77
2018-09-02T07:03:34.516Z,98.67
2018-09-02T07:04:34.544Z,98.48
2018-09-02T07:05:34.570Z,98.38
2018-09-02T07:06:34.615Z,98.38
2018-09-02T07:07:34.611Z,98.57
2018-09-02T07:08:34.635Z,98.38
2018-09-02T07:09:34.650Z,98.43
2018-09-02T07:10:34.671Z,98.43
2018-09-02T07:11:34.697Z,98.62
2018-09-02T07:12:34.709Z,98.33
2018-09-02T07:13:34.737Z,98.24
2018-09-02T07:14:34.764Z,98.82
2018-09-02T07:15:34.791Z,98.82
2018-09-02T07:16:34.803Z,99.10
2018-09-02T07:17:34.828Z,99.01
2018-09-02T07:18:34.858Z,99.20
2018-09-02T07:19:35.122Z,99.49
2018-09-02T07:20:34.896Z,99.49
2018-09-02T07:21:34.923Z,99.58
2018-09-02T07:22:34.943Z,99.99
2018-09-02T07:23:34.957Z,99.68
2018-09-02T07:24:34.986Z,99.96
2018-09-02T07:25:35.000Z,99.96
2018-09-02T07:26:35.022Z,99.77
2018-09-02T07:27:35.048Z,99.58
2018-09-02T07:28:35.076Z,99.96
2018-09-02T07:29:35.095Z,99.96
2018-09-02T07:30:35.119Z,99.96
2018-09-02T07:31:35.209Z,99.87
2018-09-02T07:32:35.153Z,99.29
2018-09-02T07:33:35.180Z,99.77
2018-09-02T07:34:35.209Z,99.87
2018-09-02T07:35:35.238Z,99.87
2018-09-02T07:36:35.250Z,99.77
2018-09-02T07:37:35.276Z,99.68
2018-09-02T07:38:35.286Z,99.68
2018-09-02T07:39:35.311Z,99.87
2018-09-02T07:40:35.342Z,99.58
2018-09-02T07:41:35.356Z,99.58
2018-09-02T07:42:35.377Z,99.58
2018-09-02T07:43:35.447Z,99.10
2018-09-02T07:44:35.430Z,99.39
2018-09-02T07:45:35.441Z,98.72
2018-09-02T07:46:35.470Z,98.72
2018-09-02T07:47:35.496Z,98.91
2018-09-02T07:48:35.508Z,99.29
2018-09-02T07:49:35.546Z,99.44
2018-09-02T07:50:35.563Z,99.34
2018-09-02T07:51:35.590Z,99.34
2018-09-02T07:52:35.601Z,98.86
2018-09-02T07:53:35.627Z,98.86
2018-09-02T07:54:35.750Z,98.96
2018-09-02T07:55:35.662Z,98.58
2018-09-02T07:56:35.688Z,99.05
2018-09-02T07:57:35.714Z,98.77
2018-09-02T07:58:35.756Z,98.48
2018-09-02T07:59:35.760Z,98.38
2018-09-02T08:00:35.785Z,98.96
2018-09-02T08:01:35.812Z,98.34
2018-09-02T08:02:35.874Z,98.14
2018-09-02T08:03:35.846Z,98.05
2018-09-02T08:04:35.874Z,97.86
2018-09-02T08:05:35.914Z,97.96
2018-09-02T08:06:35.922Z,97.66
2018-09-02T08:07:35.937Z,98.14
2018-09-02T08:08:35.966Z,98.14
2018-09-02T08:09:35.990Z,97.38
2018-09-02T08:10:36.020Z,97.33
2018-09-02T08:11:36.046Z,97.42
2018-09-02T08:12:36.103Z,96.85
2018-09-02T08:13:36.081Z,97.04
2018-09-02T08:14:36.112Z,96.85
2018-09-02T08:15:36.126Z,97.14
2018-09-02T08:16:36.149Z,96.56
2018-09-02T08:17:36.175Z,96.47
2018-09-02T08:18:36.197Z,97.04
2018-09-02T08:19:36.224Z,96.56
2018-09-02T08:20:36.242Z,95.89
2018-09-02T08:21:36.268Z,95.89
2018-09-02T08:22:36.291Z,96.27
2018-09-02T08:23:36.315Z,96.08
2018-09-02T08:24:36.328Z,95.40
2018-09-02T08:25:36.355Z,96.08
2018-09-02T08:26:36.399Z,95.60
2018-09-02T08:27:36.409Z,95.60
2018-09-02T08:28:36.419Z,95.98
2018-09-02T08:29:36.449Z,95.79
2018-09-02T08:30:36.474Z,95.60
2018-09-02T08:31:36.501Z,95.60
2018-09-02T08:32:36.529Z,95.89
2018-09-02T08:33:36.543Z,95.70
2018-09-02T08:34:36.564Z,95.98
2018-09-02T08:35:36.594Z,95.70
2018-09-02T08:36:36.619Z,95.60
2018-09-02T08:37:36.631Z,95.55
2018-09-02T08:38:36.691Z,95.31
2018-09-02T08:39:36.679Z,95.89
2018-09-02T08:40:36.720Z,95.84
2018-09-02T08:41:36.720Z,95.79
2018-09-02T08:42:36.751Z,95.94
2018-09-02T08:43:36.778Z,95.50
2018-09-02T08:44:36.799Z,95.17
2018-09-02T08:45:36.813Z,95.12
2018-09-02T08:46:36.842Z,95.31
2018-09-02T08:47:36.882Z,95.31
2018-09-02T08:48:36.897Z,94.73
2018-09-02T08:49:36.917Z,94.78
2018-09-02T08:50:36.958Z,94.73
2018-09-02T08:51:36.953Z,95.12
2018-09-02T08:52:36.985Z,94.93
2018-09-02T08:53:37.012Z,95.26
2018-09-02T08:54:37.021Z,95.12
2018-09-02T08:55:37.046Z,95.40
2018-09-02T08:56:37.074Z,95.50
2018-09-02T08:57:37.099Z,95.31
2018-09-02T08:58:37.116Z,95.07
2018-09-02T08:59:37.141Z,95.03
2018-09-02T09:00:37.164Z,95.31
2018-09-02T09:01:37.216Z,94.73
2018-09-02T09:02:37.208Z,94.73
2018-09-02T09:03:37.236Z,94.83
2018-09-02T09:04:37.258Z,94.54
2018-09-02T09:05:37.272Z,94.83
2018-09-02T09:06:37.297Z,95.12
2018-09-02T09:07:37.432Z,95.03
2018-09-02T09:08:37.381Z,95.03
2018-09-02T09:09:37.365Z,94.83
2018-09-02T09:10:37.399Z,94.73
2018-09-02T09:11:37.412Z,94.64
2018-09-02T09:12:37.436Z,94.73
2018-09-02T09:13:37.450Z,94.45
2018-09-02T09:14:37.482Z,94.73
2018-09-02T09:15:37.505Z,94.83
2018-09-02T09:16:37.580Z,94.93
2018-09-02T09:17:37.542Z,94.45
2018-09-02T09:18:37.573Z,94.45
2018-09-02T09:19:37.598Z,94.54
2018-09-02T09:20:37.628Z,94.93
2018-09-02T09:21:37.833Z,94.83
2018-09-02T09:22:37.678Z,94.64
2018-09-02T09:23:37.688Z,94.83
2018-09-02T09:24:37.707Z,94.83
2018-09-02T09:25:37.732Z,94.93
2018-09-02T09:26:37.750Z,94.64
2018-09-02T09:27:37.776Z,94.54
2018-09-02T09:28:37.792Z,94.16
2018-09-02T09:29:37.818Z,94.45
2018-09-02T09:30:37.848Z,94.45
2018-09-02T09:31:37.877Z,94.35
2018-09-02T09:32:37.883Z,94.06
2018-09-02T09:33:37.908Z,94.54
2018-09-02T09:34:37.938Z,94.73
2018-09-02T09:35:37.964Z,94.21
2018-09-02T09:36:37.977Z,94.54
2018-09-02T09:37:38.003Z,94.11
2018-09-02T09:38:38.024Z,94.01
2018-09-02T09:39:38.051Z,93.82
2018-09-02T09:40:38.072Z,94.01
2018-09-02T09:41:38.095Z,94.16
2018-09-02T09:42:38.117Z,93.82
2018-09-02T09:43:38.143Z,93.73
2018-09-02T09:44:38.159Z,94.21
2018-09-02T09:45:38.183Z,94.01
2018-09-02T09:46:38.211Z,93.82
2018-09-02T09:47:38.238Z,94.21
2018-09-02T09:48:38.246Z,93.91
2018-09-02T09:49:38.272Z,93.73
2018-09-02T09:50:38.302Z,93.68
2018-09-02T09:51:38.328Z,93.63
2018-09-02T09:52:38.343Z,94.01
2018-09-02T09:53:38.370Z,94.01
2018-09-02T09:54:38.392Z,93.63
2018-09-02T09:55:38.487Z,94.26
2018-09-02T09:56:38.433Z,94.21
2018-09-02T09:57:38.458Z,94.68
2018-09-02T09:58:38.480Z,94.21
2018-09-02T09:59:38.520Z,94.68
2018-09-02T10:00:38.525Z,94.93
2018-09-02T10:01:38.549Z,94.49
2018-09-02T10:02:38.579Z,94.40
2018-09-02T10:03:38.622Z,94.49
2018-09-02T10:04:38.618Z,94.21
2018-09-02T10:05:38.656Z,94.88
2018-09-02T10:06:38.667Z,94.68
2018-09-02T10:07:38.693Z,96.03
2018-09-02T10:08:38.703Z,96.94
2018-09-02T10:09:38.729Z,96.94
2018-09-02T10:10:38.760Z,98.39
2018-09-02T10:11:38.810Z,98.39
2018-09-02T10:12:38.809Z,99.06
2018-09-02T10:13:38.821Z,99.15
2018-09-02T10:14:38.853Z,99.58
2018-09-02T10:15:38.865Z,99.49
2018-09-02T10:16:38.891Z,99.40
2018-09-02T10:17:38.916Z,99.49
2018-09-02T10:18:38.941Z,99.87
2018-09-02T10:19:38.953Z,99.82
2018-09-02T10:20:38.981Z,99.92
2018-09-02T10:21:39.007Z,99.82
2018-09-02T10:22:39.017Z,99.63
2018-09-02T10:23:39.042Z,99.92
2018-09-02T10:24:39.073Z,99.82
2018-09-02T10:25:39.084Z,99.99
2018-09-02T10:26:39.114Z,99.99
2018-09-02T10:27:39.139Z,99.99
2018-09-02T10:28:39.148Z,99.99
2018-09-02T10:29:39.174Z,99.77
2018-09-02T10:30:39.204Z,99.99
2018-09-02T10:31:39.216Z,99.99
2018-09-02T10:32:39.294Z,99.99
2018-09-02T10:33:39.280Z,99.99
2018-09-02T10:34:39.292Z,99.99
2018-09-02T10:35:39.306Z,99.99
2018-09-02T10:36:39.337Z,99.99
2018-09-02T10:37:39.363Z,99.99
2018-09-02T10:38:39.370Z,99.99
2018-09-02T10:39:39.397Z,99.99
2018-09-02T10:40:39.420Z,99.99
2018-09-02T10:41:39.434Z,99.99
2018-09-02T10:42:39.469Z,99.99
2018-09-02T10:43:39.491Z,99.99
2018-09-02T10:44:39.501Z,99.99
2018-09-02T10:45:39.528Z,99.99
2018-09-02T10:46:39.558Z,99.99
2018-09-02T10:47:39.572Z,99.99
2018-09-02T10:48:39.596Z,99.99
2018-09-02T10:49:39.659Z,99.99
2018-09-02T10:50:39.631Z,99.99
2018-09-02T10:51:39.656Z,99.99
2018-09-02T10:52:39.686Z,99.99
2018-09-02T10:53:39.700Z,99.99
2018-09-02T10:54:39.722Z,99.99
2018-09-02T10:55:39.751Z,99.99
2018-09-02T10:56:39.764Z,99.99
2018-09-02T10:57:39.789Z,99.99
2018-09-02T10:58:39.819Z,99.99
2018-09-02T10:59:39.857Z,99.99
2018-09-02T11:00:39.854Z,99.99
2018-09-02T11:01:39.880Z,99.99
2018-09-02T11:02:39.909Z,99.99
2018-09-02T11:03:39.922Z,99.99
2018-09-02T11:04:39.950Z,99.99
2018-09-02T11:05:39.975Z,99.99
2018-09-02T11:06:39.997Z,99.99
2018-09-02T11:07:40.038Z,99.99
2018-09-02T11:08:40.165Z,99.99
2018-09-02T11:09:40.067Z,99.99
2018-09-02T11:10:40.075Z,99.99
2018-09-02T11:11:40.101Z,99.99
2018-09-02T11:12:40.129Z,99.99
2018-09-02T11:13:40.267Z,99.99
2018-09-02T11:14:40.173Z,99.99
2018-09-02T11:15:40.198Z,99.99
2018-09-02T11:16:40.218Z,99.99
2018-09-02T11:17:40.232Z,99.99
2018-09-02T11:18:40.261Z,99.99
2018-09-02T11:19:40.288Z,99.99
2018-09-02T11:20:40.315Z,99.99
2018-09-02T11:21:40.329Z,99.99
2018-09-02T11:22:40.351Z,99.99
2018-09-02T11:23:40.381Z,99.99
2018-09-02T11:24:40.408Z,99.99
2018-09-02T11:25:40.420Z,99.99
2018-09-02T11:26:40.442Z,99.99
2018-09-02T11:27:40.474Z,99.99
2018-09-02T11:28:40.494Z,99.99
2018-09-02T11:29:40.510Z,99.99
2018-09-02T11:30:40.537Z,99.99
2018-09-02T11:31:40.565Z,99.99
2018-09-02T11:32:40.590Z,99.99
2018-09-02T11:33:40.612Z,99.99
2018-09-02T11:34:40.629Z,99.99
2018-09-02T11:35:40.654Z,99.99
2018-09-02T11:36:40.679Z,99.68
2018-09-02T11:37:40.705Z,99.99
2018-09-02T11:38:40.740Z,99.99
2018-09-02T11:39:40.740Z,99.63
2018-09-02T11:40:40.771Z,99.30
2018-09-02T11:41:40.797Z,99.99
2018-09-02T11:42:40.819Z,99.99
2018-09-02T11:43:40.832Z,99.21
2018-09-02T11:44:40.860Z,99.59
2018-09-02T11:45:40.888Z,99.98
2018-09-02T11:46:40.949Z,99.68
2018-09-02T11:47:40.942Z,99.30
2018-09-02T11:48:40.960Z,99.99
2018-09-02T11:49:40.975Z,99.11
2018-09-02T11:50:41.005Z,98.91
2018-09-02T11:51:41.032Z,98.72
2018-09-02T11:52:41.062Z,99.11
2018-09-02T11:53:41.086Z,99.44
2018-09-02T11:54:41.105Z,99.73
2018-09-02T11:55:41.121Z,99.26
2018-09-02T11:56:41.158Z,99.01
2018-09-02T11:57:41.188Z,98.72
2018-09-02T11:58:41.197Z,99.99
2018-09-02T11:59:41.224Z,98.58
2018-09-02T12:00:41.260Z,99.06
2018-09-02T12:01:41.275Z,97.72
2018-09-02T12:02:41.303Z,97.91
2018-09-02T12:03:41.317Z,96.66
2018-09-02T12:04:41.372Z,97.62
2018-09-02T12:05:41.367Z,97.62
2018-09-02T12:06:41.398Z,97.81
2018-09-02T12:07:41.424Z,97.33
2018-09-02T12:08:41.448Z,96.94
2018-09-02T12:09:41.474Z,96.66
2018-09-02T12:10:41.495Z,97.04
2018-09-02T12:11:41.591Z,97.62
2018-09-02T12:12:41.549Z,97.62
2018-09-02T12:13:41.574Z,97.67
2018-09-02T12:14:41.605Z,98.63
2018-09-02T12:15:41.618Z,97.28
2018-09-02T12:16:41.646Z,97.96
2018-09-02T12:17:41.670Z,97.96
2018-09-02T12:18:41.692Z,98.15
2018-09-02T12:19:41.718Z,97.67
2018-09-02T12:20:41.746Z,97.96
2018-09-02T12:21:41.773Z,98.15
2018-09-02T12:22:41.794Z,98.44
2018-09-02T12:23:41.819Z,98.63
2018-09-02T12:24:41.847Z,97.76
2018-09-02T12:25:41.873Z,97.67
2018-09-02T12:26:41.903Z,97.86
2018-09-02T12:27:41.918Z,98.24
2018-09-02T12:28:41.939Z,97.81
2018-09-02T12:29:41.967Z,97.42
2018-09-02T12:30:41.996Z,98.00
2018-09-02T12:31:42.065Z,97.62
2018-09-02T12:32:42.047Z,97.91
2018-09-02T12:33:42.071Z,97.42
2018-09-02T12:34:42.092Z,98.15
2018-09-02T12:35:42.106Z,97.62
2018-09-02T12:36:42.140Z,96.85
2018-09-02T12:37:42.169Z,97.62
2018-09-02T12:38:42.186Z,97.76
2018-09-02T12:39:42.211Z,97.28
2018-09-02T12:40:42.235Z,97.57
2018-09-02T12:41:42.261Z,98.15
2018-09-02T12:42:42.292Z,97.96
2018-09-02T12:43:42.305Z,97.24
2018-09-02T12:44:42.328Z,97.14
2018-09-02T12:45:42.353Z,96.56
2018-09-02T12:46:42.384Z,96.66
2018-09-02T12:47:42.496Z,96.27
2018-09-02T12:48:42.440Z,96.61
2018-09-02T12:49:42.465Z,94.10
2018-09-02T12:50:42.486Z,95.06
2018-09-02T12:51:42.512Z,95.54
2018-09-02T12:52:42.539Z,94.34