createdAt,value
2022-09-23T00:00:37.400Z,100.00
2022-09-23T00:03:04.579Z,100.00
2022-09-23T00:05:31.586Z,100.00
2022-09-23T00:07:58.241Z,100.00
2022-09-23T00:10:27.138Z,100.00
2022-09-23T00:12:54.986Z,100.00
2022-09-23T00:15:21.722Z,100.00
2022-09-23T00:17:48.230Z,100.00
2022-09-23T00:20:14.771Z,100.00
2022-09-23T00:22:41.489Z,100.00
2022-09-23T00:25:09.388Z,100.00
2022-09-23T00:27:36.605Z,100.00
2022-09-23T00:30:05.209Z,100.00
2022-09-23T00:32:31.985Z,100.00
2022-09-23T00:34:58.499Z,100.00
2022-09-23T00:37:25.051Z,100.00
2022-09-23T00:39:51.629Z,100.00
2022-09-23T00:42:20.669Z,100.00
2022-09-23T00:44:57.546Z,100.00
2022-09-23T00:47:24.655Z,100.00
2022-09-23T00:49:56.450Z,100.00
2022-09-23T00:52:24.041Z,100.00
2022-09-23T00:54:51.891Z,100.00
2022-09-23T00:57:20.246Z,100.00
2022-09-23T00:59:48.188Z,100.00
2022-09-23T01:02:15.374Z,100.00
2022-09-23T01:04:42.294Z,100.00
2022-09-23T01:07:08.860Z,100.00
2022-09-23T01:09:35.811Z,100.00
2022-09-23T01:12:05.346Z,100.00
2022-09-23T01:15:01.651Z,100.00
2022-09-23T01:17:33.858Z,100.00
2022-09-23T01:20:16.430Z,100.00
2022-09-23T01:22:42.897Z,100.00
2022-09-23T01:25:28.602Z,100.00
2022-09-23T01:27:55.038Z,100.00
2022-09-23T01:30:39.643Z,100.00
2022-09-23T01:33:32.489Z,100.00
2022-09-23T01:35:59.003Z,100.00
2022-09-23T01:38:45.208Z,100.00
2022-09-23T01:41:31.565Z,100.00
2022-09-23T01:44:04.889Z,100.00
2022-09-23T01:46:34.255Z,100.00
2022-09-23T01:49:22.245Z,100.00
2022-09-23T01:51:56.602Z,100.00
2022-09-23T01:54:31.507Z,100.00
2022-09-23T01:57:01.958Z,100.00
2022-09-23T01:59:35.867Z,100.00
2022-09-23T02:02:19.489Z,100.00
2022-09-23T02:04:57.008Z,100.00
2022-09-23T02:07:40.432Z,100.00
2022-09-23T02:10:13.985Z,100.00
2022-09-23T02:12:44.113Z,100.00
2022-09-23T02:15:14.126Z,100.00
2022-09-23T02:17:44.976Z,100.00
2022-09-23T02:20:14.985Z,100.00
2022-09-23T02:22:41.496Z,100.00
2022-09-23T02:25:09.707Z,100.00
2022-09-23T02:27:39.219Z,100.00
2022-09-23T02:30:13.570Z,100.00
2022-09-23T02:32:54.776Z,100.00
2022-09-23T02:35:33.072Z,100.00
2022-09-23T02:38:11.502Z,100.00
2022-09-23T02:40:42.122Z,100.00
2022-09-23T02:43:19.891Z,100.00
2022-09-23T02:45:46.983Z,100.00
2022-09-23T02:48:18.442Z,100.00
2022-09-23T02:50:47.796Z,100.00
2022-09-23T02:53:16.205Z,100.00
2022-09-23T02:55:42.950Z,100.00
2022-09-23T02:58:10.865Z,100.00
2022-09-23T03:00:43.451Z,100.00
2022-09-23T03:03:12.762Z,100.00
2022-09-23T03:05:44.419Z,100.00
2022-09-23T03:08:10.948Z,100.00
2022-09-23T03:10:43.369Z,100.00
2022-09-23T03:13:11.278Z,100.00
2022-09-23T03:15:40.977Z,100.00
2022-09-23T03:18:31.740Z,100.00
2022-09-23T03:21:08.585Z,100.00
2022-09-23T03:23:36.102Z,100.00
2022-09-23T03:26:06.093Z,100.00
2022-09-23T03:28:35.810Z,100.00
2022-09-23T03:31:02.908Z,100.00
2022-09-23T03:33:30.681Z,100.00
2022-09-23T03:36:19.032Z,100.00
2022-09-23T03:38:47.046Z,100.00
2022-09-23T03:41:16.890Z,100.00
2022-09-23T03:43:44.876Z,100.00
2022-09-23T03:46:12.634Z,100.00
2022-09-23T03:48:40.791Z,100.00
2022-09-23T03:51:24.103Z,100.00
2022-09-23T03:53:51.010Z,100.00
2022-09-23T03:56:17.620Z,100.00
2022-09-23T03:58:46.624Z,100.00
2022-09-23T04:01:14.828Z,100.00
2022-09-23T04:03:41.774Z,100.00
2022-09-23T04:06:08.485Z,100.00
2022-09-23T04:08:34.965Z,100.00
2022-09-23T04:11:02.034Z,100.00
2022-09-23T04:13:29.506Z,100.00
2022-09-23T04:15:56.121Z,100.00
2022-09-23T04:18:22.703Z,100.00
2022-09-23T04:20:49.771Z,100.00
2022-09-23T04:23:16.294Z,100.00
2022-09-23T04:25:46.920Z,100.00
2022-09-23T04:28:13.682Z,100.00
2022-09-23T04:30:42.434Z,100.00
2022-09-23T04:33:09.114Z,100.00
2022-09-23T04:35:39.933Z,100.00
2022-09-23T04:38:07.099Z,100.00
2022-09-23T04:40:33.694Z,100.00
2022-09-23T04:43:01.490Z,100.00
2022-09-23T04:45:28.038Z,100.00
2022-09-23T04:47:54.605Z,100.00
2022-09-23T04:50:21.247Z,100.00
2022-09-23T04:52:47.811Z,100.00
2022-09-23T04:55:14.385Z,100.00
2022-09-23T04:57:42.102Z,100.00
2022-09-23T05:00:09.133Z,100.00
2022-09-23T05:02:36.771Z,100.00
2022-09-23T05:05:04.236Z,100.00
2022-09-23T05:07:30.738Z,100.00
2022-09-23T05:09:57.713Z,100.00
2022-09-23T05:12:25.643Z,100.00
2022-09-23T05:14:52.269Z,100.00
2022-09-23T05:17:18.976Z,100.00
2022-09-23T05:19:45.614Z,100.00
2022-09-23T05:22:12.152Z,100.00
2022-09-23T05:24:38.648Z,100.00
2022-09-23T05:27:07.307Z,100.00
2022-09-23T05:29:34.954Z,100.00
2022-09-23T05:32:01.788Z,100.00
2022-09-23T05:34:28.460Z,100.00
2022-09-23T05:36:55.071Z,100.00
2022-09-23T05:39:21.681Z,100.00
2022-09-23T05:41:49.110Z,100.00
2022-09-23T05:44:15.717Z,100.00
2022-09-23T05:46:42.315Z,100.00
2022-09-23T05:49:09.477Z,100.00
2022-09-23T05:51:36.336Z,100.00
2022-09-23T05:54:04.393Z,100.00
2022-09-23T05:56:31.738Z,100.00
2022-09-23T05:58:59.342Z,100.00
2022-09-23T06:01:27.770Z,100.00
2022-09-23T06:03:55.493Z,100.00
2022-09-23T06:06:39.080Z,100.00
2022-09-23T06:09:07.156Z,100.00
2022-09-23T06:11:34.759Z,100.00
2022-09-23T06:14:02.536Z,100.00
2022-09-23T06:16:33.346Z,100.00
2022-09-23T06:19:05.845Z,100.00
2022-09-23T06:21:34.279Z,100.00
2022-09-23T06:24:00.855Z,100.00
2022-09-23T06:26:28.488Z,100.00
2022-09-23T06:28:55.014Z,100.00
2022-09-23T06:31:21.535Z,100.00
2022-09-23T06:33:50.254Z,100.00
2022-09-23T06:36:34.230Z,100.00
2022-09-23T06:39:03.905Z,100.00
2022-09-23T06:41:30.628Z,100.00
2022-09-23T06:43:57.162Z,100.00
2022-09-23T06:46:23.734Z,100.00
2022-09-23T06:48:51.190Z,100.00
2022-09-23T06:51:21.782Z,100.00
2022-09-23T06:53:48.943Z,100.00
2022-09-23T06:56:16.786Z,100.00
2022-09-23T06:58:43.530Z,100.00
2022-09-23T07:01:17.244Z,100.00
2022-09-23T07:03:45.045Z,100.00
2022-09-23T07:06:11.860Z,100.00
2022-09-23T07:08:38.419Z,100.00
2022-09-23T07:11:06.098Z,100.00
2022-09-23T07:13:33.649Z,100.00
2022-09-23T07:16:02.147Z,100.00
2022-09-23T07:18:36.444Z,100.00
2022-09-23T07:21:15.800Z,100.00
2022-09-23T07:23:43.695Z,100.00
2022-09-23T07:26:10.909Z,100.00
2022-09-23T07:28:38.454Z,100.00
2022-09-23T07:31:26.163Z,100.00
2022-09-23T07:34:01.184Z,100.00
2022-09-23T07:36:29.025Z,100.00
2022-09-23T07:39:00.712Z,100.00
2022-09-23T07:41:28.955Z,100.00
2022-09-23T07:43:59.001Z,100.00
2022-09-23T07:46:28.263Z,100.00
2022-09-23T07:48:55.862Z,100.00
2022-09-23T07:51:26.731Z,100.00
2022-09-23T07:53:54.866Z,100.00
2022-09-23T07:56:25.166Z,100.00
2022-09-23T07:59:00.794Z,100.00
2022-09-23T08:01:33.911Z,100.00
2022-09-23T08:04:04.186Z,100.00
2022-09-23T08:06:30.750Z,100.00
2022-09-23T08:08:59.093Z,100.00
2022-09-23T08:11:26.796Z,100.00
2022-09-23T08:13:54.274Z,100.00
2022-09-23T08:16:22.232Z,100.00
2022-09-23T08:18:49.569Z,100.00
2022-09-23T08:21:22.950Z,100.00
2022-09-23T08:23:50.054Z,100.00
2022-09-23T08:26:21.517Z,100.00
2022-09-23T08:28:49.557Z,100.00
2022-09-23T08:31:16.569Z,100.00
2022-09-23T08:33:43.515Z,100.00
2022-09-23T08:36:10.476Z,100.00
2022-09-23T08:38:37.181Z,100.00
2022-09-23T08:41:25.462Z,100.00
2022-09-23T08:44:02.474Z,100.00
2022-09-23T08:46:46.630Z,100.00
2022-09-23T08:49:23.521Z,100.00
2022-09-23T08:51:54.938Z,100.00
2022-09-23T08:54:21.812Z,100.00
2022-09-23T08:56:52.421Z,100.00
2022-09-23T08:59:44.119Z,100.00
2022-09-23T09:02:21.854Z,100.00
2022-09-23T09:04:57.015Z,100.00
2022-09-23T09:07:36.331Z,100.00
2022-09-23T09:10:11.858Z,100.00
2022-09-23T09:12:46.429Z,100.00
2022-09-23T09:15:13.278Z,100.00
2022-09-23T09:18:07.706Z,100.00
2022-09-23T09:20:43.946Z,100.00
2022-09-23T09:23:33.999Z,100.00
2022-09-23T09:26:04.989Z,100.00
2022-09-23T09:28:59.110Z,100.00
2022-09-23T09:31:38.502Z,100.00
2022-09-23T09:34:16.899Z,100.00
2022-09-23T09:37:07.726Z,100.00
2022-09-23T09:39:36.405Z,100.00
2022-09-23T09:42:06.055Z,100.00
2022-09-23T09:44:55.558Z,100.00
2022-09-23T09:47:52.760Z,100.00
2022-09-23T09:50:42.258Z,100.00
2022-09-23T09:53:29.770Z,100.00
2022-09-23T09:56:05.563Z,100.00
2022-09-23T09:58:54.985Z,100.00
2022-09-23T10:01:28.138Z,100.00
2022-09-23T10:03:59.480Z,100.00
2022-09-23T10:06:29.662Z,100.00
2022-09-23T10:09:02.430Z,100.00
2022-09-23T10:11:30.329Z,100.00
2022-09-23T10:14:23.802Z,100.00
2022-09-23T10:17:05.555Z,100.00
2022-09-23T10:19:34.973Z,100.00
2022-09-23T10:22:09.214Z,100.00
2022-09-23T10:24:39.136Z,100.00
2022-09-23T10:27:12.037Z,100.00
2022-09-23T10:29:40.403Z,100.00
2022-09-23T10:32:36.423Z,100.00
2022-09-23T10:35:09.068Z,100.00
2022-09-23T10:37:48.472Z,100.00
2022-09-23T10:40:56.239Z,100.00
2022-09-23T10:43:57.943Z,100.00
2022-09-23T10:46:41.690Z,100.00
2022-09-23T10:49:20.446Z,100.00
2022-09-23T10:52:01.998Z,100.00
2022-09-23T10:54:40.631Z,100.00
2022-09-23T10:57:42.893Z,100.00
2022-09-23T11:00:18.841Z,100.00
2022-09-23T11:03:09.392Z,100.00
2022-09-23T11:06:14.281Z,100.00
2022-09-23T11:09:06.715Z,100.00
2022-09-23T11:11:36.285Z,100.00
2022-09-23T11:14:09.573Z,100.00
2022-09-23T11:17:01.120Z,100.00
2022-09-23T11:19:54.208Z,100.00
2022-09-23T11:22:38.793Z,100.00
2022-09-23T11:25:30.341Z,100.00
2022-09-23T11:28:20.902Z,100.00
2022-09-23T11:31:10.775Z,100.00
2022-09-23T11:33:43.358Z,100.00
2022-09-23T11:36:30.480Z,100.00
2022-09-23T11:39:01.342Z,100.00
2022-09-23T11:41:36.201Z,100.00
2022-09-23T11:44:28.431Z,100.00
2022-09-23T11:47:10.006Z,100.00
2022-09-23T11:49:50.154Z,100.00
2022-09-23T11:52:34.080Z,100.00
2022-09-23T11:55:21.937Z,98.61
2022-09-23T11:58:03.212Z,95.12
2022-09-23T12:00:36.740Z,92.85
2022-09-23T12:03:42.985Z,92.05
2022-09-23T12:06:19.396Z,88.67
2022-09-23T12:08:46.188Z,87.49
2022-09-23T12:11:42.820Z,88.28
2022-09-23T12:14:27.542Z,85.76
2022-09-23T12:17:12.892Z,88.75
2022-09-23T12:19:42.842Z,90.20
2022-09-23T12:22:18.647Z,88.96
2022-09-23T12:24:56.953Z,88.22
2022-09-23T12:27:32.560Z,88.48
2022-09-23T12:30:03.848Z,87.68
2022-09-23T12:32:31.587Z,87.36
2022-09-23T12:34:59.691Z,87.78
2022-09-23T12:37:34.182Z,89.88
2022-09-23T12:40:09.460Z,86.59
2022-09-23T12:42:43.752Z,89.13
2022-09-23T12:45:32.836Z,91.47
2022-09-23T12:48:18.224Z,92.86
2022-09-23T12:50:53.491Z,91.16
2022-09-23T12:53:35.191Z,91.74
2022-09-23T12:56:15.798Z,94.18
2022-09-23T12:58:42.376Z,95.03
2022-09-23T13:01:19.510Z,95.56
2022-09-23T13:04:11.527Z,93.83
2022-09-23T13:06:53.315Z,93.99
2022-09-23T13:09:28.796Z,95.31
2022-09-23T13:12:08.718Z,97.18
2022-09-23T13:14:36.513Z,96.24
2022-09-23T13:17:04.065Z,95.04
2022-09-23T13:19:36.599Z,96.14
2022-09-23T13:22:11.161Z,95.96
2022-09-23T13:24:54.495Z,95.40
2022-09-23T13:27:31.066Z,95.21
2022-09-23T13:30:08.026Z,93.55
2022-09-23T13:32:40.758Z,91.45
2022-09-23T13:35:13.709Z,92.68
2022-09-23T13:37:45.598Z,91.80
2022-09-23T13:40:28.385Z,89.87
2022-09-23T13:43:00.253Z,88.32
2022-09-23T13:45:28.406Z,88.81
2022-09-23T13:48:01.707Z,88.84
2022-09-23T13:50:34.677Z,87.75
2022-09-23T13:53:08.409Z,87.05
2022-09-23T13:55:40.138Z,84.10
2022-09-23T13:58:23.919Z,84.21
2022-09-23T14:00:51.810Z,83.16
2022-09-23T14:03:35.864Z,83.38
2022-09-23T14:06:11.394Z,82.34
2022-09-23T14:08:47.447Z,80.82
2022-09-23T14:11:17.124Z,80.26
2022-09-23T14:13:45.719Z,80.50
2022-09-23T14:16:18.239Z,80.11
2022-09-23T14:18:47.051Z,82.42
2022-09-23T14:21:33.919Z,84.40
2022-09-23T14:24:21.521Z,86.67
2022-09-23T14:27:08.502Z,87.27
2022-09-23T14:29:44.419Z,87.41
2022-09-23T14:32:21.396Z,88.62
2022-09-23T14:34:52.221Z,87.43
2022-09-23T14:37:37.792Z,85.48
2022-09-23T14:40:12.528Z,85.76
2022-09-23T14:42:42.989Z,87.73
2022-09-23T14:45:15.591Z,89.04
2022-09-23T14:47:58.645Z,86.55
2022-09-23T14:50:44.551Z,88.42
2022-09-23T14:53:20.657Z,90.25
2022-09-23T14:55:52.883Z,89.65
2022-09-23T14:58:23.992Z,90.22
2022-09-23T15:00:55.698Z,90.96
2022-09-23T15:03:22.652Z,90.36
2022-09-23T15:05:52.853Z,90.35
2022-09-23T15:08:26.736Z,91.56
2022-09-23T15:10:54.894Z,91.40
2022-09-23T15:13:27.251Z,91.17
2022-09-23T15:15:55.577Z,90.19
2022-09-23T15:18:28.980Z,88.03
2022-09-23T15:21:01.157Z,89.81
2022-09-23T15:23:48.985Z,91.20
2022-09-23T15:26:18.375Z,91.46
2022-09-23T15:28:46.659Z,93.31
2022-09-23T15:31:16.014Z,92.90
2022-09-23T15:33:50.186Z,91.17
2022-09-23T15:36:19.810Z,90.06
2022-09-23T15:38:47.559Z,90.52
2022-09-23T15:41:15.754Z,89.58
2022-09-23T15:43:42.491Z,90.20
2022-09-23T15:46:16.961Z,91.34
2022-09-23T15:48:57.822Z,92.29
2022-09-23T15:51:26.780Z,92.25
2022-09-23T15:53:57.788Z,92.99
2022-09-23T15:56:25.047Z,94.28
2022-09-23T15:58:51.814Z,93.65
2022-09-23T16:01:28.710Z,94.88
2022-09-23T16:03:55.864Z,95.51
2022-09-23T16:06:24.604Z,96.27
2022-09-23T16:08:52.340Z,98.25
2022-09-23T16:11:24.521Z,98.03
2022-09-23T16:13:51.497Z,98.61
2022-09-23T16:16:22.182Z,99.93
2022-09-23T16:18:51.499Z,100.00
2022-09-23T16:21:21.099Z,100.00
2022-09-23T16:23:49.997Z,100.00
2022-09-23T16:26:19.704Z,100.00
2022-09-23T16:28:48.335Z,100.00
2022-09-23T16:31:16.079Z,100.00
2022-09-23T16:33:43.926Z,100.00
2022-09-23T16:36:31.833Z,100.00
2022-09-23T16:39:00.319Z,100.00
2022-09-23T16:41:29.374Z,100.00
2022-09-23T16:43:56.455Z,100.00
2022-09-23T16:46:24.105Z,100.00
2022-09-23T16:48:53.041Z,100.00
2022-09-23T16:51:26.632Z,100.00
2022-09-23T16:53:55.510Z,100.00
2022-09-23T16:56:28.166Z,100.00
2022-09-23T16:58:56.097Z,100.00
2022-09-23T17:01:47.643Z,100.00
2022-09-23T17:04:16.592Z,100.00
2022-09-23T17:06:50.259Z,100.00
2022-09-23T17:09:19.027Z,100.00
2022-09-23T17:11:49.105Z,100.00
2022-09-23T17:14:16.287Z,100.00
2022-09-23T17:16:43.772Z,100.00
2022-09-23T17:19:12.192Z,100.00
2022-09-23T17:21:39.190Z,100.00
2022-09-23T17:24:06.267Z,100.00
2022-09-23T17:26:32.920Z,100.00
2022-09-23T17:29:02.123Z,100.00
2022-09-23T17:31:30.758Z,100.00
2022-09-23T17:33:57.601Z,100.00
2022-09-23T17:36:24.321Z,100.00
2022-09-23T17:38:54.154Z,100.00
2022-09-23T17:41:21.238Z,100.00
2022-09-23T17:43:48.482Z,100.00
2022-09-23T17:46:19.396Z,100.00
2022-09-23T17:48:46.731Z,100.00
2022-09-23T17:51:19.844Z,100.00
2022-09-23T17:53:48.860Z,100.00
2022-09-23T17:56:22.788Z,100.00
2022-09-23T17:58:50.213Z,100.00
2022-09-23T18:01:20.144Z,100.00
2022-09-23T18:03:47.497Z,100.00
2022-09-23T18:06:19.595Z,100.00
2022-09-23T18:08:49.248Z,100.00
2022-09-23T18:11:20.244Z,100.00
2022-09-23T18:13:52.967Z,100.00
2022-09-23T18:16:22.241Z,100.00
2022-09-23T18:18:58.457Z,100.00
2022-09-23T18:21:28.212Z,100.00
2022-09-23T18:23:59.811Z,100.00
2022-09-23T18:26:37.018Z,100.00
2022-09-23T18:29:05.027Z,100.00
2022-09-23T18:31:38.053Z,100.00
2022-09-23T18:34:12.641Z,100.00
2022-09-23T18:36:39.680Z,100.00
2022-09-23T18:39:06.995Z,100.00
2022-09-23T18:41:35.173Z,100.00
2022-09-23T18:44:02.178Z,100.00
2022-09-23T18:46:30.111Z,100.00
2022-09-23T18:49:15.877Z,100.00
2022-09-23T18:51:54.254Z,100.00
2022-09-23T18:54:25.606Z,100.00
2022-09-23T18:56:52.903Z,100.00
2022-09-23T18:59:24.691Z,100.00
2022-09-23T19:01:51.609Z,100.00
2022-09-23T19:04:20.614Z,100.00
2022-09-23T19:06:47.927Z,100.00
2022-09-23T19:09:15.595Z,100.00
2022-09-23T19:11:43.061Z,100.00
2022-09-23T19:14:11.727Z,100.00
2022-09-23T19:16:40.047Z,100.00
2022-09-23T19:19:07.051Z,100.00
2022-09-23T19:21:34.697Z,100.00
2022-09-23T19:24:06.657Z,100.00
2022-09-23T19:26:40.646Z,100.00
2022-09-23T19:29:13.002Z,100.00
2022-09-23T19:31:40.878Z,100.00
2022-09-23T19:34:16.333Z,100.00
2022-09-23T19:36:44.855Z,100.00
2022-09-23T19:39:18.890Z,100.00
2022-09-23T19:41:46.714Z,100.00
2022-09-23T19:44:14.226Z,100.00
2022-09-23T19:46:45.802Z,100.00
2022-09-23T19:49:13.666Z,100.00
2022-09-23T19:51:41.099Z,100.00
2022-09-23T19:54:09.421Z,100.00
2022-09-23T19:56:36.583Z,100.00
2022-09-23T19:59:06.010Z,100.00
2022-09-23T20:01:34.468Z,100.00
2022-09-23T20:04:01.512Z,100.00
2022-09-23T20:06:33.029Z,100.00
2022-09-23T20:09:03.554Z,100.00
2022-09-23T20:11:31.632Z,100.00
2022-09-23T20:14:04.493Z,100.00
2022-09-23T20:16:33.707Z,100.00
2022-09-23T20:19:01.359Z,100.00
2022-09-23T20:21:29.381Z,100.00
2022-09-23T20:23:57.419Z,100.00
2022-09-23T20:26:42.882Z,100.00
2022-09-23T20:29:10.811Z,100.00
2022-09-23T20:31:37.924Z,100.00
2022-09-23T20:34:07.153Z,100.00
2022-09-23T20:36:35.180Z,100.00
2022-09-23T20:39:06.072Z,100.00
2022-09-23T20:41:37.499Z,100.00
2022-09-23T20:44:07.762Z,100.00
2022-09-23T20:46:35.850Z,100.00
2022-09-23T20:49:03.794Z,100.00
2022-09-23T20:51:33.391Z,100.00
2022-09-23T20:54:00.690Z,100.00
2022-09-23T20:56:28.095Z,100.00
2022-09-23T20:58:59.508Z,100.00
2022-09-23T21:01:27.709Z,100.00
2022-09-23T21:03:56.023Z,100.00
2022-09-23T21:06:26.321Z,100.00
2022-09-23T21:08:54.708Z,100.00
2022-09-23T21:11:22.325Z,100.00
2022-09-23T21:13:52.486Z,100.00
2022-09-23T21:16:22.699Z,100.00
2022-09-23T21:18:51.689Z,100.00
2022-09-23T21:21:19.834Z,100.00
2022-09-23T21:23:50.607Z,100.00
2022-09-23T21:26:19.402Z,100.00
2022-09-23T21:28:49.028Z,100.00
2022-09-23T21:31:25.677Z,100.00
2022-09-23T21:33:59.063Z,100.00
2022-09-23T21:36:28.243Z,100.00
2022-09-23T21:38:59.100Z,100.00
2022-09-23T21:41:25.805Z,100.00
2022-09-23T21:43:52.491Z,100.00
2022-09-23T21:46:21.011Z,100.00
2022-09-23T21:48:53.705Z,100.00
2022-09-23T21:51:28.914Z,100.00
2022-09-23T21:53:57.981Z,100.00
2022-09-23T21:56:27.164Z,100.00
2022-09-23T21:58:55.200Z,100.00
2022-09-23T22:01:35.295Z,100.00
2022-09-23T22:04:09.315Z,100.00
2022-09-23T22:06:38.401Z,100.00
2022-09-23T22:09:09.062Z,100.00
2022-09-23T22:11:57.106Z,100.00
2022-09-23T22:14:27.532Z,100.00
2022-09-23T22:16:59.140Z,100.00
2022-09-23T22:19:27.905Z,100.00
2022-09-23T22:21:55.916Z,100.00
2022-09-23T22:24:22.881Z,100.00
2022-09-23T22:26:49.526Z,100.00
2022-09-23T22:29:35.323Z,100.00
2022-09-23T22:32:22.136Z,100.00
2022-09-23T22:34:51.453Z,100.00
2022-09-23T22:37:27.170Z,100.00
2022-09-23T22:39:54.480Z,100.00
2022-09-23T22:42:22.614Z,100.00
2022-09-23T22:44:50.669Z,100.00
2022-09-23T22:47:19.040Z,100.00
2022-09-23T22:49:49.403Z,100.00
2022-09-23T22:52:24.650Z,100.00
2022-09-23T22:54:52.388Z,100.00
2022-09-23T22:57:19.609Z,100.00
2022-09-23T22:59:48.328Z,100.00
2022-09-23T23:02:17.540Z,100.00
2022-09-23T23:04:46.700Z,100.00
2022-09-23T23:07:14.265Z,100.00
2022-09-23T23:09:41.515Z,100.00
2022-09-23T23:12:08.558Z,100.00
2022-09-23T23:14:37.040Z,100.00
2022-09-23T23:17:07.625Z,100.00
2022-09-23T23:19:37.267Z,100.00
2022-09-23T23:22:05.197Z,100.00
2022-09-23T23:24:32.466Z,100.00
2022-09-23T23:26:59.129Z,100.00
2022-09-23T23:29:25.948Z,100.00
2022-09-23T23:31:53.015Z,100.00
2022-09-23T23:34:21.098Z,100.00
2022-09-23T23:36:54.991Z,100.00
2022-09-23T23:39:26.377Z,100.00
2022-09-23T23:41:57.447Z,100.00
2022-09-23T23:44:25.963Z,100.00
2022-09-23T23:46:53.342Z,100.00
2022-09-23T23:49:20.108Z,100.00
2022-09-23T23:51:48.000Z,100.00
2022-09-23T23:54:15.574Z,100.00
2022-09-23T23:56:43.039Z,100.00
2022-09-23T23:59:09.700Z,100.00
