createdAt,value
2023-05-21T00:00:12.928Z,96620.44
2023-05-21T00:02:40.621Z,96612.28
2023-05-21T00:05:14.292Z,96602.59
2023-05-21T00:07:41.741Z,96602.91
2023-05-21T00:10:09.117Z,96609.31
2023-05-21T00:12:36.345Z,96602.63
2023-05-21T00:15:03.551Z,96595.31
2023-05-21T00:17:31.900Z,96601.31
2023-05-21T00:20:00.309Z,96595.47
2023-05-21T00:22:27.465Z,96590.72
2023-05-21T00:24:54.470Z,96587.09
2023-05-21T00:27:21.690Z,96582.84
2023-05-21T00:29:48.789Z,96582.53
2023-05-21T00:32:16.631Z,96581.44
2023-05-21T00:34:44.448Z,96577.41
2023-05-21T00:37:11.518Z,96574.50
2023-05-21T00:39:38.523Z,96580.34
2023-05-21T00:42:05.578Z,96575.84
2023-05-21T00:44:35.545Z,96571.13
2023-05-21T00:47:03.130Z,96575.69
2023-05-21T00:49:30.706Z,96572.81
2023-05-21T00:51:57.800Z,96570.63
2023-05-21T00:54:25.239Z,96569.03
2023-05-21T00:56:52.515Z,96571.97
2023-05-21T00:59:19.645Z,96565.59
2023-05-21T01:01:47.066Z,96562.28
2023-05-21T01:04:14.096Z,96564.50
2023-05-21T01:06:42.693Z,96564.38
2023-05-21T01:09:10.030Z,96564.81
2023-05-21T01:11:50.177Z,96565.78
2023-05-21T01:14:17.675Z,96554.50
2023-05-21T01:16:48.672Z,96567.13
2023-05-21T01:19:17.743Z,96559.47
2023-05-21T01:21:46.346Z,96555.72
2023-05-21T01:24:15.144Z,96554.09
2023-05-21T01:26:44.260Z,96550.94
2023-05-21T01:29:14.563Z,96557.59
2023-05-21T01:31:59.573Z,96546.00
2023-05-21T01:34:35.932Z,96548.81
2023-05-21T01:37:14.894Z,96554.06
2023-05-21T01:39:44.404Z,96556.94
2023-05-21T01:42:11.455Z,96557.09
2023-05-21T01:44:38.556Z,96557.78
2023-05-21T01:47:05.885Z,96559.16
2023-05-21T01:49:32.947Z,96556.97
2023-05-21T01:51:59.966Z,96556.16
2023-05-21T01:54:27.158Z,96558.41
2023-05-21T01:56:54.253Z,96560.59
2023-05-21T01:59:21.362Z,96558.28
2023-05-21T02:01:48.519Z,96559.41
2023-05-21T02:04:15.647Z,96557.47
2023-05-21T02:06:42.821Z,96563.72
2023-05-21T02:09:09.950Z,96556.03
2023-05-21T02:11:36.977Z,96554.16
2023-05-21T02:14:04.489Z,96564.25
2023-05-21T02:16:32.011Z,96565.22
2023-05-21T02:19:00.712Z,96555.91
2023-05-21T02:21:28.440Z,96560.13
2023-05-21T02:23:55.878Z,96559.81
2023-05-21T02:26:22.960Z,96556.69
2023-05-21T02:28:49.959Z,96563.84
2023-05-21T02:31:17.110Z,96559.00
2023-05-21T02:33:44.258Z,96559.38
2023-05-21T02:36:13.506Z,96557.22
2023-05-21T02:38:43.808Z,96557.84
2023-05-21T02:41:11.766Z,96558.41
2023-05-21T02:43:38.937Z,96552.31
2023-05-21T02:46:06.667Z,96556.28
2023-05-21T02:48:33.846Z,96544.63
2023-05-21T02:51:01.009Z,96549.84
2023-05-21T02:53:28.177Z,96552.03
2023-05-21T02:55:55.228Z,96552.91
2023-05-21T02:58:25.154Z,96556.38
2023-05-21T03:00:53.143Z,96552.38
2023-05-21T03:03:20.438Z,96543.88
2023-05-21T03:05:48.482Z,96543.22
2023-05-21T03:08:15.544Z,96540.00
2023-05-21T03:10:42.830Z,96543.09
2023-05-21T03:13:10.129Z,96547.69
2023-05-21T03:15:39.079Z,96540.47
2023-05-21T03:18:06.732Z,96541.66
2023-05-21T03:20:33.816Z,96543.41
2023-05-21T03:23:04.630Z,96536.50
2023-05-21T03:25:31.989Z,96539.66
2023-05-21T03:27:59.047Z,96542.00
2023-05-21T03:30:49.747Z,96540.00
2023-05-21T03:33:37.120Z,96544.19
2023-05-21T03:36:16.422Z,96540.75
2023-05-21T03:38:43.517Z,96535.53
2023-05-21T03:41:10.898Z,96538.69
2023-05-21T03:43:38.654Z,96539.22
2023-05-21T03:46:05.770Z,96533.31
2023-05-21T03:48:59.070Z,96538.72
2023-05-21T03:51:29.245Z,96537.09
2023-05-21T03:53:58.089Z,96542.75
2023-05-21T03:56:26.556Z,96540.56
2023-05-21T03:58:53.735Z,96534.53
2023-05-21T04:01:20.870Z,96545.78
2023-05-21T04:03:50.093Z,96548.16
2023-05-21T04:06:20.039Z,96557.94
2023-05-21T04:08:48.312Z,96546.59
2023-05-21T04:11:15.417Z,96546.19
2023-05-21T04:13:42.559Z,96552.09
2023-05-21T04:16:09.742Z,96563.47
2023-05-21T04:18:36.953Z,96553.63
2023-05-21T04:21:04.169Z,96556.19
2023-05-21T04:23:32.071Z,96554.06
2023-05-21T04:25:59.162Z,96550.00
2023-05-21T04:28:28.808Z,96543.97
2023-05-21T04:30:59.347Z,96545.97
2023-05-21T04:33:26.523Z,96557.41
2023-05-21T04:35:53.765Z,96560.56
2023-05-21T04:38:20.958Z,96551.41
2023-05-21T04:40:50.999Z,96559.53
2023-05-21T04:43:18.443Z,96557.97
2023-05-21T04:45:45.495Z,96565.13
2023-05-21T04:48:15.967Z,96564.94
2023-05-21T04:50:43.403Z,96568.03
2023-05-21T04:53:10.422Z,96564.34
2023-05-21T04:55:39.978Z,96559.44
2023-05-21T04:58:13.431Z,96563.47
2023-05-21T05:00:42.296Z,96572.28
2023-05-21T05:03:09.780Z,96565.38
2023-05-21T05:05:37.045Z,96566.91
2023-05-21T05:08:04.510Z,96576.47
2023-05-21T05:10:31.711Z,96570.72
2023-05-21T05:12:58.752Z,96571.91
2023-05-21T05:15:26.407Z,96575.44
2023-05-21T05:17:54.784Z,96563.84
2023-05-21T05:20:22.037Z,96568.75
2023-05-21T05:22:50.573Z,96566.19
2023-05-21T05:25:17.743Z,96564.03
2023-05-21T05:27:45.427Z,96564.44
2023-05-21T05:30:12.916Z,96572.06
2023-05-21T05:32:39.997Z,96570.41
2023-05-21T05:35:07.985Z,96570.34
2023-05-21T05:37:36.409Z,96569.72
2023-05-21T05:40:04.551Z,96566.75
2023-05-21T05:42:31.834Z,96566.63
2023-05-21T05:45:01.845Z,96560.72
2023-05-21T05:47:28.987Z,96565.72
2023-05-21T05:49:56.061Z,96562.56
2023-05-21T05:52:23.136Z,96560.69
2023-05-21T05:54:50.219Z,96566.72
2023-05-21T05:57:17.435Z,96568.16
2023-05-21T05:59:47.357Z,96565.31
2023-05-21T06:02:15.968Z,96570.03
2023-05-21T06:04:43.403Z,96569.66
2023-05-21T06:07:10.449Z,96566.63
2023-05-21T06:09:38.914Z,96563.28
2023-05-21T06:12:07.164Z,96570.25
2023-05-21T06:14:34.329Z,96567.78
2023-05-21T06:17:01.537Z,96565.50
2023-05-21T06:19:29.176Z,96569.75
2023-05-21T06:21:56.295Z,96557.69
2023-05-21T06:24:23.392Z,96570.78
2023-05-21T06:26:50.549Z,96555.91
2023-05-21T06:29:17.558Z,96575.75
2023-05-21T06:31:46.552Z,96560.53
2023-05-21T06:34:13.677Z,96570.88
2023-05-21T06:36:41.266Z,96563.28
2023-05-21T06:39:08.376Z,96568.28
2023-05-21T06:41:36.091Z,96573.50
2023-05-21T06:44:20.236Z,96566.47
2023-05-21T06:47:13.361Z,96571.69
2023-05-21T06:49:40.525Z,96564.47
2023-05-21T06:52:08.400Z,96582.53
2023-05-21T06:54:35.794Z,96580.50
2023-05-21T06:57:02.923Z,96576.59
2023-05-21T06:59:31.654Z,96578.69
2023-05-21T07:01:59.394Z,96575.25
2023-05-21T07:04:26.675Z,96572.16
2023-05-21T07:06:54.615Z,96576.66
2023-05-21T07:09:23.251Z,96575.06
2023-05-21T07:11:50.442Z,96578.00
2023-05-21T07:14:17.609Z,96581.22
2023-05-21T07:16:44.761Z,96584.28
2023-05-21T07:19:13.138Z,96567.03
2023-05-21T07:21:40.657Z,96570.44
2023-05-21T07:24:08.280Z,96574.91
2023-05-21T07:26:38.612Z,96573.50
2023-05-21T07:29:05.996Z,96569.41
2023-05-21T07:31:33.563Z,96569.34
2023-05-21T07:34:00.974Z,96571.72
2023-05-21T07:36:31.277Z,96574.16
2023-05-21T07:38:59.019Z,96575.84
2023-05-21T07:41:26.375Z,96573.84
2023-05-21T07:43:53.889Z,96575.06
2023-05-21T07:46:21.211Z,96577.50
2023-05-21T07:48:52.638Z,96578.69
2023-05-21T07:51:19.712Z,96579.44
2023-05-21T07:53:46.841Z,96573.66
2023-05-21T07:56:16.277Z,96581.22
2023-05-21T07:58:58.175Z,96583.94
2023-05-21T08:01:30.934Z,96578.50
2023-05-21T08:04:01.024Z,96578.41
2023-05-21T08:06:28.353Z,96577.25
2023-05-21T08:08:55.596Z,96577.72
2023-05-21T08:11:23.469Z,96576.16
2023-05-21T08:13:50.716Z,96564.16
2023-05-21T08:16:17.809Z,96575.09
2023-05-21T08:18:45.016Z,96566.53
2023-05-21T08:21:12.373Z,96574.84
2023-05-21T08:23:44.767Z,96575.78
2023-05-21T08:26:20.108Z,96576.31
2023-05-21T08:28:48.659Z,96575.59
2023-05-21T08:31:18.188Z,96586.47
2023-05-21T08:33:52.390Z,96584.22
2023-05-21T08:36:24.429Z,96578.03
2023-05-21T08:38:57.633Z,96585.50
2023-05-21T08:41:36.943Z,96586.03
2023-05-21T08:44:04.380Z,96584.88
2023-05-21T08:46:35.074Z,96577.56
2023-05-21T08:49:02.991Z,96586.56
2023-05-21T08:51:31.060Z,96584.03
2023-05-21T08:53:58.319Z,96580.03
2023-05-21T08:56:26.082Z,96592.09
2023-05-21T08:58:54.901Z,96591.78
2023-05-21T09:01:26.427Z,96592.09
2023-05-21T09:04:12.196Z,96587.91
2023-05-21T09:06:46.986Z,96588.22
2023-05-21T09:09:19.813Z,96595.50
2023-05-21T09:11:49.449Z,96585.78
2023-05-21T09:14:17.137Z,96584.78
2023-05-21T09:17:15.784Z,96584.25
2023-05-21T09:20:16.619Z,96584.53
2023-05-21T09:22:55.510Z,96584.59
2023-05-21T09:25:29.762Z,96591.69
2023-05-21T09:28:02.188Z,96576.28
2023-05-21T09:30:31.304Z,96589.72
2023-05-21T09:33:00.832Z,96591.84
2023-05-21T09:35:30.853Z,96586.56
2023-05-21T09:37:58.098Z,96597.47
2023-05-21T09:40:25.264Z,96590.19
2023-05-21T09:42:53.385Z,96591.00
2023-05-21T09:45:27.625Z,96594.63
2023-05-21T09:47:59.597Z,96588.69
2023-05-21T09:50:31.632Z,96591.31
2023-05-21T09:52:58.878Z,96583.19
2023-05-21T09:55:26.806Z,96588.59
2023-05-21T09:57:53.909Z,96586.53
2023-05-21T10:00:25.083Z,96597.28
2023-05-21T10:02:56.312Z,96593.94
2023-05-21T10:05:27.684Z,96594.13
2023-05-21T10:08:01.120Z,96589.25
2023-05-21T10:10:28.500Z,96595.03
2023-05-21T10:12:59.386Z,96594.47
2023-05-21T10:15:27.191Z,96586.63
2023-05-21T10:17:54.884Z,96588.75
2023-05-21T10:20:22.273Z,96583.41
2023-05-21T10:22:50.353Z,96585.00
2023-05-21T10:25:17.349Z,96586.72
2023-05-21T10:27:44.539Z,96595.38
2023-05-21T10:30:11.847Z,96590.00
2023-05-21T10:32:40.428Z,96594.72
2023-05-21T10:35:07.946Z,96590.19
2023-05-21T10:37:34.987Z,96577.19
2023-05-21T10:40:02.337Z,96585.56
2023-05-21T10:42:32.337Z,96581.53
2023-05-21T10:45:32.603Z,96577.44
2023-05-21T10:48:14.681Z,96571.22
2023-05-21T10:50:58.060Z,96567.06
2023-05-21T10:53:59.174Z,96568.72
2023-05-21T10:56:49.855Z,96556.25
2023-05-21T10:59:33.108Z,96560.53
2023-05-21T11:02:00.370Z,96560.84
2023-05-21T11:04:27.761Z,96563.72
2023-05-21T11:06:56.595Z,96560.00
2023-05-21T11:09:23.742Z,96558.78
2023-05-21T11:11:51.830Z,96559.22
2023-05-21T11:14:35.094Z,96568.81
2023-05-21T11:17:03.845Z,96558.81
2023-05-21T11:19:51.569Z,96563.56
2023-05-21T11:22:25.933Z,96562.81
2023-05-21T11:24:53.884Z,96556.38
2023-05-21T11:27:42.306Z,96557.06
2023-05-21T11:30:17.031Z,96559.81
2023-05-21T11:33:10.886Z,96556.75
2023-05-21T11:35:50.303Z,96550.78
2023-05-21T11:38:18.040Z,96554.50
2023-05-21T11:40:55.074Z,96543.19
2023-05-21T11:43:22.499Z,96546.72
2023-05-21T11:45:49.575Z,96546.66
2023-05-21T11:48:17.742Z,96549.13
2023-05-21T11:50:44.943Z,96550.69
2023-05-21T11:53:12.407Z,96550.31
2023-05-21T11:55:43.814Z,96547.31
2023-05-21T11:58:13.777Z,96553.31
2023-05-21T12:00:40.957Z,96562.38
2023-05-21T12:03:13.016Z,96549.03
2023-05-21T12:05:49.620Z,96553.66
2023-05-21T12:08:27.217Z,96547.91
2023-05-21T12:10:58.590Z,96559.97
2023-05-21T12:13:26.308Z,96564.84
2023-05-21T12:15:54.424Z,96560.94
2023-05-21T12:18:22.142Z,96557.91
2023-05-21T12:20:52.053Z,96554.47
2023-05-21T12:23:28.379Z,96552.19
2023-05-21T12:25:55.446Z,96548.13
2023-05-21T12:28:22.692Z,96556.19
2023-05-21T12:30:50.062Z,96554.22
2023-05-21T12:33:19.824Z,96554.38
2023-05-21T12:35:50.132Z,96559.03
2023-05-21T12:38:17.429Z,96554.03
2023-05-21T12:40:45.745Z,96555.78
2023-05-21T12:43:13.051Z,96554.28
2023-05-21T12:45:40.105Z,96552.09
2023-05-21T12:48:07.439Z,96557.63
2023-05-21T12:50:36.159Z,96552.09
2023-05-21T12:53:03.956Z,96555.56
2023-05-21T12:55:31.650Z,96551.41
2023-05-21T12:58:04.018Z,96552.00
2023-05-21T13:00:32.083Z,96546.22
2023-05-21T13:03:01.205Z,96542.19
2023-05-21T13:05:28.305Z,96548.63
2023-05-21T13:07:55.420Z,96552.47
2023-05-21T13:10:22.539Z,96549.41
2023-05-21T13:12:49.635Z,96536.38
2023-05-21T13:15:17.153Z,96533.28
2023-05-21T13:17:44.371Z,96535.84
2023-05-21T13:20:12.533Z,96536.28
2023-05-21T13:22:43.618Z,96539.19
2023-05-21T13:25:15.854Z,96529.75
2023-05-21T13:27:43.162Z,96526.28
2023-05-21T13:30:11.774Z,96531.00
2023-05-21T13:32:39.489Z,96535.69
2023-05-21T13:35:06.930Z,96538.41
2023-05-21T13:37:36.264Z,96527.06
2023-05-21T13:40:07.590Z,96528.63
2023-05-21T13:42:34.890Z,96528.22
2023-05-21T13:45:02.038Z,96522.38
2023-05-21T13:47:29.298Z,96516.91
2023-05-21T13:49:56.315Z,96527.81
2023-05-21T13:52:23.402Z,96530.97
2023-05-21T13:54:50.458Z,96530.97
2023-05-21T13:57:17.841Z,96529.41
2023-05-21T13:59:44.925Z,96526.28
2023-05-21T14:02:12.188Z,96526.25
2023-05-21T14:04:39.711Z,96533.75
2023-05-21T14:07:07.120Z,96532.66
2023-05-21T14:09:34.372Z,96525.19
2023-05-21T14:12:01.683Z,96524.66
2023-05-21T14:14:28.785Z,96525.72
2023-05-21T14:16:56.057Z,96513.75
2023-05-21T14:19:23.281Z,96509.28
2023-05-21T14:21:53.517Z,96522.41
2023-05-21T14:24:20.666Z,96519.31
2023-05-21T14:26:48.107Z,96528.09
2023-05-21T14:29:15.197Z,96523.34
2023-05-21T14:31:42.562Z,96528.09
2023-05-21T14:34:09.658Z,96520.84
2023-05-21T14:36:36.824Z,96518.78
2023-05-21T14:39:04.112Z,96526.78
2023-05-21T14:41:31.416Z,96519.19
2023-05-21T14:43:58.560Z,96518.19
2023-05-21T14:46:25.924Z,96520.66
2023-05-21T14:48:53.099Z,96515.19
2023-05-21T14:51:20.417Z,96517.63
2023-05-21T14:53:47.684Z,96514.06
2023-05-21T14:56:14.735Z,96519.22
2023-05-21T14:58:41.807Z,96520.75
2023-05-21T15:01:08.969Z,96511.16
2023-05-21T15:03:36.199Z,96517.97
2023-05-21T15:06:03.605Z,96517.88
2023-05-21T15:08:31.058Z,96515.81
2023-05-21T15:10:58.331Z,96519.97
2023-05-21T15:13:25.532Z,96524.53
2023-05-21T15:15:52.564Z,96515.75
2023-05-21T15:18:19.782Z,96513.13
2023-05-21T15:20:46.766Z,96508.38
2023-05-21T15:23:17.353Z,96513.22
2023-05-21T15:25:46.524Z,96507.22
2023-05-21T15:28:13.960Z,96511.94
2023-05-21T15:30:41.188Z,96506.56
2023-05-21T15:33:08.490Z,96506.69
2023-05-21T15:35:36.614Z,96506.66
2023-05-21T15:38:04.233Z,96506.94
2023-05-21T15:40:32.309Z,96503.22
2023-05-21T15:42:59.693Z,96501.72
2023-05-21T15:45:26.862Z,96498.72
2023-05-21T15:47:54.237Z,96491.50
2023-05-21T15:50:21.629Z,96495.38
2023-05-21T15:52:50.348Z,96507.41
2023-05-21T15:55:19.413Z,96492.97
2023-05-21T15:57:46.665Z,96491.22
2023-05-21T16:00:14.841Z,96496.94
2023-05-21T16:02:42.251Z,96497.78
2023-05-21T16:05:09.814Z,96497.03
2023-05-21T16:07:38.401Z,96499.72
2023-05-21T16:10:08.061Z,96483.31
2023-05-21T16:12:35.293Z,96482.50
2023-05-21T16:15:02.514Z,96481.97
2023-05-21T16:17:29.797Z,96486.59
2023-05-21T16:19:56.984Z,96484.41
2023-05-21T16:22:24.808Z,96484.97
2023-05-21T16:24:51.925Z,96478.28
2023-05-21T16:27:19.325Z,96476.25
2023-05-21T16:29:46.509Z,96475.03
2023-05-21T16:32:14.226Z,96476.06
2023-05-21T16:34:41.621Z,96470.38
2023-05-21T16:37:09.925Z,96472.06
2023-05-21T16:39:37.288Z,96476.97
2023-05-21T16:42:04.588Z,96472.56
2023-05-21T16:44:32.365Z,96464.75
2023-05-21T16:46:59.807Z,96479.25
2023-05-21T16:49:27.503Z,96479.16
2023-05-21T16:51:54.805Z,96482.13
2023-05-21T16:54:22.074Z,96482.56
2023-05-21T16:56:49.312Z,96481.59
2023-05-21T16:59:16.483Z,96486.94
2023-05-21T17:01:43.808Z,96481.53
2023-05-21T17:04:11.159Z,96483.81
2023-05-21T17:06:38.315Z,96490.50
2023-05-21T17:09:05.428Z,96476.53
2023-05-21T17:11:32.658Z,96489.16
2023-05-21T17:13:59.805Z,96478.84
2023-05-21T17:16:27.088Z,96473.78
2023-05-21T17:18:54.323Z,96483.50
2023-05-21T17:21:21.472Z,96474.78
2023-05-21T17:23:48.612Z,96486.06
2023-05-21T17:26:16.722Z,96483.38
2023-05-21T17:28:43.959Z,96482.22
2023-05-21T17:31:11.320Z,96487.72
2023-05-21T17:33:39.470Z,96488.09
2023-05-21T17:36:06.828Z,96484.97
2023-05-21T17:38:34.047Z,96490.72
2023-05-21T17:41:01.164Z,96499.56
2023-05-21T17:43:28.363Z,96490.94
2023-05-21T17:45:55.446Z,96500.88
2023-05-21T17:48:23.040Z,96495.06
2023-05-21T17:50:51.106Z,96500.38
2023-05-21T17:53:18.316Z,96502.53
2023-05-21T17:55:45.428Z,96495.88
2023-05-21T17:58:12.700Z,96504.03
2023-05-21T18:00:39.814Z,96502.72
2023-05-21T18:03:07.215Z,96497.38
2023-05-21T18:05:34.755Z,96509.75
2023-05-21T18:08:02.820Z,96505.47
2023-05-21T18:10:29.929Z,96511.97
2023-05-21T18:12:57.136Z,96512.97
2023-05-21T18:15:24.277Z,96510.78
2023-05-21T18:17:51.515Z,96509.50
2023-05-21T18:20:18.608Z,96502.88
2023-05-21T18:22:45.735Z,96514.94
2023-05-21T18:25:12.789Z,96508.72
2023-05-21T18:27:39.988Z,96511.75
2023-05-21T18:30:08.362Z,96511.22
2023-05-21T18:32:38.747Z,96514.84
2023-05-21T18:35:11.599Z,96511.53
2023-05-21T18:37:42.205Z,96515.81
2023-05-21T18:40:09.924Z,96526.59
2023-05-21T18:42:37.040Z,96518.66
2023-05-21T18:45:08.744Z,96524.59
2023-05-21T18:47:36.397Z,96518.75
2023-05-21T18:50:03.825Z,96521.13
2023-05-21T18:52:31.090Z,96520.19
2023-05-21T18:54:58.267Z,96524.53
2023-05-21T18:57:25.349Z,96520.41
2023-05-21T18:59:52.443Z,96529.94
2023-05-21T19:02:19.589Z,96529.41
2023-05-21T19:04:46.926Z,96533.22
2023-05-21T19:07:15.948Z,96539.94
2023-05-21T19:09:43.305Z,96539.91
2023-05-21T19:12:10.557Z,96534.19
2023-05-21T19:14:38.565Z,96540.13
2023-05-21T19:17:06.620Z,96536.66
2023-05-21T19:19:33.947Z,96547.84
2023-05-21T19:22:01.116Z,96541.31
2023-05-21T19:24:28.284Z,96544.56
2023-05-21T19:26:55.430Z,96542.91
2023-05-21T19:29:22.838Z,96547.13
2023-05-21T19:31:49.978Z,96550.09
2023-05-21T19:34:17.247Z,96543.56
2023-05-21T19:36:52.955Z,96556.16
2023-05-21T19:39:21.175Z,96554.44
2023-05-21T19:41:48.171Z,96549.91
2023-05-21T19:44:15.587Z,96547.25
2023-05-21T19:46:42.599Z,96551.47
2023-05-21T19:49:14.198Z,96550.25
2023-05-21T19:51:41.480Z,96555.78
2023-05-21T19:54:08.960Z,96555.41
2023-05-21T19:56:36.378Z,96550.56
2023-05-21T19:59:04.099Z,96560.13
2023-05-21T20:01:34.686Z,96559.59
2023-05-21T20:04:01.822Z,96559.69
2023-05-21T20:06:28.906Z,96565.66
2023-05-21T20:08:55.956Z,96565.31
2023-05-21T20:11:23.192Z,96566.03
2023-05-21T20:13:50.543Z,96562.72
2023-05-21T20:16:20.657Z,96564.53
2023-05-21T20:18:48.049Z,96565.03
2023-05-21T20:21:18.382Z,96563.75
2023-05-21T20:23:45.692Z,96562.75
2023-05-21T20:26:14.508Z,96560.94
2023-05-21T20:28:41.641Z,96558.00
2023-05-21T20:31:08.670Z,96558.28
2023-05-21T20:33:39.325Z,96565.03
2023-05-21T20:36:07.292Z,96553.03
2023-05-21T20:38:34.353Z,96557.72
2023-05-21T20:41:01.457Z,96556.78
2023-05-21T20:43:28.514Z,96553.06
2023-05-21T20:45:59.724Z,96552.84
2023-05-21T20:48:30.010Z,96558.44
2023-05-21T20:51:04.601Z,96556.50
2023-05-21T20:53:32.219Z,96558.28
2023-05-21T20:56:01.687Z,96557.31
2023-05-21T20:58:28.988Z,96554.16
2023-05-21T21:00:56.074Z,96561.59
2023-05-21T21:03:23.375Z,96554.41
2023-05-21T21:05:50.758Z,96551.88
2023-05-21T21:08:17.798Z,96553.38
2023-05-21T21:10:47.007Z,96555.44
2023-05-21T21:13:14.567Z,96545.22
2023-05-21T21:15:43.872Z,96552.31
2023-05-21T21:18:12.601Z,96550.53
2023-05-21T21:20:41.482Z,96555.25
2023-05-21T21:23:08.797Z,96548.88
2023-05-21T21:25:35.953Z,96558.13
2023-05-21T21:28:03.091Z,96545.41
2023-05-21T21:30:30.444Z,96549.56
2023-05-21T21:32:57.523Z,96560.72
2023-05-21T21:35:24.628Z,96558.63
2023-05-21T21:37:51.741Z,96555.50
2023-05-21T21:40:18.774Z,96553.00
2023-05-21T21:42:46.466Z,96547.03
2023-05-21T21:45:13.485Z,96553.59
2023-05-21T21:47:40.696Z,96549.41
2023-05-21T21:50:08.051Z,96552.84
2023-05-21T21:52:40.030Z,96551.22
2023-05-21T21:55:10.599Z,96543.47
2023-05-21T21:57:40.716Z,96547.00
2023-05-21T22:00:15.903Z,96548.06
2023-05-21T22:02:43.681Z,96549.78
2023-05-21T22:05:10.754Z,96548.97
2023-05-21T22:07:38.926Z,96544.78
2023-05-21T22:10:06.556Z,96551.91
2023-05-21T22:12:34.178Z,96546.88
2023-05-21T22:15:05.464Z,96561.16
2023-05-21T22:17:33.004Z,96550.47
2023-05-21T22:20:00.835Z,96544.59
2023-05-21T22:22:27.938Z,96550.06
2023-05-21T22:24:55.102Z,96544.63
2023-05-21T22:27:22.197Z,96554.59
2023-05-21T22:29:49.239Z,96556.88
2023-05-21T22:32:16.554Z,96553.19
2023-05-21T22:34:43.665Z,96557.31
2023-05-21T22:37:11.181Z,96557.19
2023-05-21T22:39:38.222Z,96551.09
2023-05-21T22:42:05.637Z,96557.16
2023-05-21T22:44:32.656Z,96550.72
2023-05-21T22:47:00.947Z,96550.97
2023-05-21T22:49:28.203Z,96553.00
2023-05-21T22:51:55.352Z,96557.81
2023-05-21T22:54:22.751Z,96553.28
2023-05-21T22:56:50.033Z,96552.97
2023-05-21T22:59:17.253Z,96552.06
2023-05-21T23:01:44.403Z,96550.88
2023-05-21T23:04:11.501Z,96546.69
2023-05-21T23:06:38.548Z,96552.69
2023-05-21T23:09:05.793Z,96541.09
2023-05-21T23:11:33.055Z,96545.22
2023-05-21T23:14:00.116Z,96542.66
2023-05-21T23:16:27.297Z,96540.03
2023-05-21T23:18:54.512Z,96548.56
2023-05-21T23:21:22.033Z,96550.59
2023-05-21T23:23:49.296Z,96552.59
2023-05-21T23:26:16.370Z,96552.00
2023-05-21T23:28:43.657Z,96551.94
2023-05-21T23:31:10.714Z,96553.16
2023-05-21T23:33:38.216Z,96544.19
2023-05-21T23:36:05.569Z,96539.53
2023-05-21T23:38:32.604Z,96550.44
2023-05-21T23:40:59.675Z,96549.59
2023-05-21T23:43:26.678Z,96552.66
2023-05-21T23:45:53.907Z,96550.09
2023-05-21T23:48:21.034Z,96553.34
2023-05-21T23:50:48.257Z,96554.97
2023-05-21T23:53:15.313Z,96551.19
2023-05-21T23:55:42.524Z,96555.78
2023-05-21T23:58:09.521Z,96554.03
