createdAt,value
2017-09-23T00:00:45.368Z,13.00
2017-09-23T00:03:12.817Z,13.00
2017-09-23T00:05:41.084Z,13.10
2017-09-23T00:08:08.555Z,13.00
2017-09-23T00:10:36.021Z,13.00
2017-09-23T00:13:03.505Z,13.00
2017-09-23T00:15:30.978Z,13.00
2017-09-23T00:17:58.476Z,13.00
2017-09-23T00:20:25.956Z,12.90
2017-09-23T00:22:53.413Z,12.90
2017-09-23T00:25:20.895Z,12.90
2017-09-23T00:27:48.357Z,12.90
2017-09-23T00:30:15.938Z,12.80
2017-09-23T00:32:43.421Z,12.80
2017-09-23T00:35:10.885Z,12.80
2017-09-23T00:37:38.364Z,12.80
2017-09-23T00:40:05.824Z,12.80
2017-09-23T00:42:33.342Z,12.80
2017-09-23T00:45:01.573Z,12.70
2017-09-23T00:47:29.061Z,12.70
2017-09-23T00:49:56.534Z,12.70
2017-09-23T00:52:23.998Z,12.70
2017-09-23T00:54:51.474Z,12.70
2017-09-23T00:57:19.698Z,12.70
2017-09-23T00:59:47.242Z,12.70
2017-09-23T01:02:15.472Z,12.70
2017-09-23T01:04:42.921Z,12.70
2017-09-23T01:07:11.171Z,12.60
2017-09-23T01:09:38.647Z,12.60
2017-09-23T01:12:06.138Z,12.60
2017-09-23T01:14:34.393Z,12.60
2017-09-23T01:17:01.897Z,12.60
2017-09-23T01:19:29.372Z,12.60
2017-09-23T01:21:56.865Z,12.60
2017-09-23T01:24:24.337Z,12.60
2017-09-23T01:26:51.803Z,12.60
2017-09-23T01:29:20.076Z,12.70
2017-09-23T01:31:47.534Z,12.60
2017-09-23T01:34:15.008Z,12.70
2017-09-23T01:36:42.505Z,12.70
2017-09-23T01:39:09.979Z,12.80
2017-09-23T01:41:37.468Z,12.80
2017-09-23T01:44:04.927Z,12.80
2017-09-23T01:46:32.418Z,12.90
2017-09-23T01:49:00.003Z,12.90
2017-09-23T01:51:27.471Z,13.00
2017-09-23T01:53:54.954Z,13.00
2017-09-23T01:56:22.435Z,13.10
2017-09-23T01:58:49.928Z,13.10
2017-09-23T02:01:17.503Z,13.20
2017-09-23T02:03:44.959Z,13.20
2017-09-23T02:06:13.179Z,13.30
2017-09-23T02:08:40.660Z,13.20
2017-09-23T02:11:08.888Z,13.20
2017-09-23T02:13:36.472Z,13.20
2017-09-23T02:16:03.929Z,13.20
2017-09-23T02:18:31.434Z,13.20
2017-09-23T02:20:58.920Z,13.10
2017-09-23T02:23:26.394Z,13.10
2017-09-23T02:25:53.936Z,13.00
2017-09-23T02:28:21.398Z,13.00
2017-09-23T02:30:48.857Z,13.00
2017-09-23T02:33:16.365Z,12.90
2017-09-23T02:35:43.859Z,12.80
2017-09-23T02:38:11.334Z,12.80
2017-09-23T02:40:38.794Z,12.70
2017-09-23T02:43:06.271Z,12.70
2017-09-23T02:45:33.820Z,12.70
2017-09-23T02:48:01.307Z,12.60
2017-09-23T02:50:28.784Z,12.60
2017-09-23T02:52:56.464Z,12.60
2017-09-23T02:55:24.890Z,12.60
2017-09-23T02:57:52.384Z,12.50
2017-09-23T03:00:19.965Z,12.50
2017-09-23T03:02:47.422Z,12.50
2017-09-23T03:05:14.882Z,12.50
2017-09-23T03:07:43.132Z,12.50
2017-09-23T03:10:11.357Z,12.40
2017-09-23T03:12:38.946Z,12.40
2017-09-23T03:15:06.417Z,12.40
2017-09-23T03:17:33.996Z,12.40
2017-09-23T03:20:01.537Z,12.40
2017-09-23T03:22:29.002Z,12.40
2017-09-23T03:24:57.264Z,12.30
2017-09-23T03:27:24.730Z,12.30
2017-09-23T03:29:52.998Z,12.40
2017-09-23T03:32:21.221Z,12.40
2017-09-23T03:34:48.687Z,12.40
2017-09-23T03:37:16.166Z,12.40
2017-09-23T03:39:43.632Z,12.50
2017-09-23T03:42:11.895Z,12.50
2017-09-23T03:44:39.368Z,12.50
2017-09-23T03:47:06.836Z,12.50
2017-09-23T03:49:34.350Z,12.50
2017-09-23T03:52:01.824Z,12.50
2017-09-23T03:54:29.302Z,12.60
2017-09-23T03:56:56.770Z,12.60
2017-09-23T03:59:24.226Z,12.60
2017-09-23T04:01:51.717Z,12.60
2017-09-23T04:04:19.176Z,12.60
2017-09-23T04:06:47.423Z,12.60
2017-09-23T04:09:14.919Z,12.60
2017-09-23T04:11:42.422Z,12.60
2017-09-23T04:14:09.877Z,12.60
2017-09-23T04:16:38.112Z,12.60
2017-09-23T04:19:05.592Z,12.70
2017-09-23T04:21:33.117Z,12.70
2017-09-23T04:24:01.346Z,12.70
2017-09-23T04:26:28.818Z,12.70
2017-09-23T04:28:56.309Z,12.70
2017-09-23T04:31:23.787Z,12.70
2017-09-23T04:33:51.250Z,12.70
2017-09-23T04:36:18.739Z,12.70
2017-09-23T04:38:46.194Z,12.80
2017-09-23T04:41:13.688Z,12.80
2017-09-23T04:43:41.134Z,12.80
2017-09-23T04:46:09.373Z,12.80
2017-09-23T04:48:36.845Z,12.40
2017-09-23T04:51:04.309Z,12.70
2017-09-23T04:53:32.719Z,12.60
2017-09-23T04:56:00.957Z,12.60
2017-09-23T04:58:28.423Z,12.60
2017-09-23T05:00:55.927Z,12.50
2017-09-23T05:03:23.417Z,12.50
2017-09-23T05:05:50.877Z,12.40
2017-09-23T05:08:18.369Z,12.40
2017-09-23T05:10:46.634Z,12.30
2017-09-23T05:13:15.050Z,12.30
2017-09-23T05:15:42.511Z,12.30
2017-09-23T05:18:10.762Z,12.30
2017-09-23T05:20:38.321Z,12.30
2017-09-23T05:23:05.795Z,12.30
2017-09-23T05:25:34.786Z,12.30
2017-09-23T05:28:02.271Z,12.30
2017-09-23T05:30:30.614Z,12.30
2017-09-23T05:32:58.105Z,12.20
2017-09-23T05:35:25.564Z,12.30
2017-09-23T05:37:53.053Z,12.30
2017-09-23T05:40:21.333Z,12.40
2017-09-23T05:42:49.634Z,12.40
2017-09-23T05:45:17.888Z,12.40
2017-09-23T05:47:45.362Z,12.40
2017-09-23T05:50:12.842Z,12.50
2017-09-23T05:52:40.324Z,12.50
2017-09-23T05:55:08.570Z,12.70
2017-09-23T05:57:36.832Z,12.70
2017-09-23T06:00:05.189Z,12.80
2017-09-23T06:02:33.440Z,12.90
2017-09-23T06:05:00.918Z,12.90
2017-09-23T06:07:28.411Z,13.00
2017-09-23T06:09:55.873Z,13.10
2017-09-23T06:12:23.322Z,13.20
2017-09-23T06:14:50.830Z,13.40
2017-09-23T06:17:18.300Z,13.50
2017-09-23T06:19:45.769Z,13.70
2017-09-23T06:22:13.453Z,13.80
2017-09-23T06:24:40.913Z,13.80
2017-09-23T06:27:09.161Z,13.80
2017-09-23T06:29:36.634Z,13.80
2017-09-23T06:32:04.082Z,13.90
2017-09-23T06:34:32.376Z,14.10
2017-09-23T06:36:59.838Z,14.10
2017-09-23T06:39:27.346Z,14.20
2017-09-23T06:41:54.937Z,14.40
2017-09-23T06:44:23.537Z,14.70
2017-09-23T06:46:51.007Z,14.60
2017-09-23T06:49:18.616Z,14.80
2017-09-23T06:51:46.970Z,15.00
2017-09-23T06:54:14.567Z,15.00
2017-09-23T06:56:42.017Z,15.10
2017-09-23T06:59:09.490Z,15.30
2017-09-23T07:01:36.965Z,15.40
2017-09-23T07:04:05.331Z,15.70
2017-09-23T07:06:32.958Z,15.70
2017-09-23T07:09:00.410Z,15.80
2017-09-23T07:11:28.005Z,16.00
2017-09-23T07:13:56.242Z,16.30
2017-09-23T07:16:23.712Z,16.30
2017-09-23T07:18:51.194Z,16.40
2017-09-23T07:21:18.641Z,16.60
2017-09-23T07:23:47.009Z,16.80
2017-09-23T07:26:14.475Z,16.90
2017-09-23T07:28:41.985Z,17.00
2017-09-23T07:31:10.151Z,17.10
2017-09-23T07:33:38.351Z,17.10
2017-09-23T07:36:05.838Z,17.20
2017-09-23T07:38:33.318Z,17.20
2017-09-23T07:41:00.808Z,17.40
2017-09-23T07:43:28.659Z,17.40
2017-09-23T07:45:56.279Z,17.40
2017-09-23T07:48:23.752Z,17.50
2017-09-23T07:50:51.226Z,17.60
2017-09-23T07:53:18.784Z,17.70
2017-09-23T07:55:46.429Z,17.80
2017-09-23T07:58:14.913Z,17.70
2017-09-23T08:00:42.369Z,17.80
2017-09-23T08:03:10.631Z,17.80
2017-09-23T08:05:38.094Z,17.70
2017-09-23T08:08:05.567Z,17.80
2017-09-23T08:10:33.213Z,17.80
2017-09-23T08:13:01.578Z,18.10
2017-09-23T08:15:29.036Z,18.10
2017-09-23T08:17:56.540Z,18.20
2017-09-23T08:20:24.051Z,18.20
2017-09-23T08:22:51.527Z,18.20
2017-09-23T08:25:18.999Z,18.20
2017-09-23T08:27:48.002Z,18.30
2017-09-23T08:30:16.397Z,18.40
2017-09-23T08:32:43.887Z,18.40
2017-09-23T08:35:12.136Z,18.60
2017-09-23T08:37:39.679Z,18.60
2017-09-23T08:40:07.165Z,18.70
2017-09-23T08:42:34.710Z,18.80
2017-09-23T08:45:02.209Z,18.80
2017-09-23T08:47:29.851Z,18.90
2017-09-23T08:49:58.084Z,19.00
2017-09-23T08:52:25.582Z,18.90
2017-09-23T08:54:53.042Z,19.20
2017-09-23T08:57:20.543Z,19.20
2017-09-23T08:59:48.005Z,19.10
2017-09-23T09:02:16.376Z,18.70
2017-09-23T09:04:43.873Z,18.70
2017-09-23T09:07:11.376Z,18.70
2017-09-23T09:09:38.985Z,18.70
2017-09-23T09:12:07.377Z,18.70
2017-09-23T09:14:35.003Z,19.00
2017-09-23T09:17:02.520Z,19.20
2017-09-23T09:19:29.984Z,19.10
2017-09-23T09:21:58.243Z,18.60
2017-09-23T09:24:25.706Z,18.60
2017-09-23T09:26:53.230Z,18.50
2017-09-23T09:29:20.713Z,18.20
2017-09-23T09:31:48.193Z,18.20
2017-09-23T09:34:15.681Z,18.50
2017-09-23T09:36:43.165Z,18.70
2017-09-23T09:39:10.653Z,18.60
2017-09-23T09:41:38.128Z,18.60
2017-09-23T09:44:05.586Z,18.70
2017-09-23T09:46:33.112Z,18.80
2017-09-23T09:49:01.352Z,18.70
2017-09-23T09:51:28.929Z,18.70
2017-09-23T09:53:56.462Z,19.00
2017-09-23T09:56:23.931Z,19.20
2017-09-23T09:58:51.430Z,19.40
2017-09-23T10:01:18.957Z,19.40
2017-09-23T10:03:46.488Z,19.70
2017-09-23T10:06:13.960Z,19.90
2017-09-23T10:08:41.427Z,20.00
2017-09-23T10:11:08.901Z,20.00
2017-09-23T10:13:40.256Z,20.40
2017-09-23T10:16:08.505Z,21.30
2017-09-23T10:18:36.036Z,21.30
2017-09-23T10:21:04.298Z,22.50
2017-09-23T10:23:31.774Z,22.40
2017-09-23T10:25:59.235Z,23.60
2017-09-23T10:28:27.283Z,24.60
2017-09-23T10:30:54.759Z,25.00
2017-09-23T10:33:22.341Z,25.30
2017-09-23T10:35:49.814Z,25.70
2017-09-23T10:38:17.286Z,26.80
2017-09-23T10:40:44.782Z,27.60
2017-09-23T10:43:12.260Z,27.50
2017-09-23T10:45:40.610Z,28.30
2017-09-23T10:48:08.083Z,28.20
2017-09-23T10:50:35.561Z,27.40
2017-09-23T10:53:03.077Z,27.60
2017-09-23T10:55:30.547Z,27.40
2017-09-23T10:57:58.059Z,27.20
2017-09-23T11:00:25.525Z,26.50
2017-09-23T11:02:53.019Z,26.30
2017-09-23T11:05:20.490Z,26.30
2017-09-23T11:07:47.963Z,26.50
2017-09-23T11:10:15.571Z,27.30
2017-09-23T11:12:43.077Z,26.80
2017-09-23T11:15:10.586Z,25.80
2017-09-23T11:17:38.046Z,24.80
2017-09-23T11:20:05.532Z,23.50
2017-09-23T11:22:33.195Z,22.70
2017-09-23T11:25:01.444Z,22.00
2017-09-23T11:27:28.970Z,21.90
2017-09-23T11:29:56.451Z,21.80
2017-09-23T11:32:23.959Z,21.50
2017-09-23T11:34:51.444Z,21.50
2017-09-23T11:37:19.065Z,21.30
2017-09-23T11:39:46.549Z,21.10
2017-09-23T11:42:14.048Z,21.00
2017-09-23T11:44:41.612Z,20.70
2017-09-23T11:47:09.077Z,20.60
2017-09-23T11:49:36.591Z,20.50
2017-09-23T11:52:04.065Z,20.50
2017-09-23T11:54:31.618Z,20.50
2017-09-23T11:56:59.883Z,20.20
2017-09-23T11:59:28.238Z,20.10
2017-09-23T12:01:55.791Z,20.20
2017-09-23T12:04:23.270Z,20.40
2017-09-23T12:06:51.540Z,20.20
2017-09-23T12:09:19.011Z,20.20
2017-09-23T12:11:46.473Z,20.20
2017-09-23T12:14:13.971Z,20.20
2017-09-23T12:16:41.440Z,19.90
2017-09-23T12:19:09.020Z,19.70
2017-09-23T12:21:36.521Z,19.60
2017-09-23T12:24:03.986Z,19.60
2017-09-23T12:26:31.521Z,19.60
2017-09-23T12:28:59.040Z,19.80
2017-09-23T12:31:26.534Z,19.90
2017-09-23T12:33:53.998Z,20.00
2017-09-23T12:36:21.458Z,20.00
2017-09-23T12:38:49.725Z,19.80
2017-09-23T12:41:17.208Z,19.80
2017-09-23T12:43:44.811Z,19.90
2017-09-23T12:46:12.280Z,20.00
2017-09-23T12:48:39.745Z,20.20
2017-09-23T12:51:07.242Z,20.10
2017-09-23T12:53:34.720Z,20.20
2017-09-23T12:56:02.379Z,20.30
2017-09-23T12:58:29.854Z,20.30
2017-09-23T13:00:57.322Z,20.20
2017-09-23T13:03:24.817Z,20.30
2017-09-23T13:05:52.316Z,20.20
2017-09-23T13:08:19.792Z,20.20
2017-09-23T13:10:47.287Z,20.10
2017-09-23T13:13:14.760Z,20.00
2017-09-23T13:15:42.248Z,20.10
2017-09-23T13:18:09.750Z,20.00
2017-09-23T13:20:37.250Z,20.10
2017-09-23T13:23:04.904Z,20.20
2017-09-23T13:25:32.407Z,20.10
2017-09-23T13:27:59.890Z,20.20
2017-09-23T13:30:27.397Z,20.30
2017-09-23T13:32:55.678Z,20.40
2017-09-23T13:35:23.163Z,20.40
2017-09-23T13:37:50.650Z,20.60
2017-09-23T13:40:18.947Z,20.80
2017-09-23T13:42:46.419Z,20.70
2017-09-23T13:45:13.884Z,20.80
2017-09-23T13:47:41.364Z,20.90
2017-09-23T13:50:08.867Z,21.00
2017-09-23T13:52:36.513Z,21.00
2017-09-23T13:55:04.005Z,20.80
2017-09-23T13:57:31.507Z,20.80
2017-09-23T13:59:59.748Z,20.80
2017-09-23T14:02:27.326Z,20.80
2017-09-23T14:04:54.800Z,20.90
2017-09-23T14:07:23.152Z,21.00
2017-09-23T14:09:50.616Z,21.00
2017-09-23T14:12:18.193Z,21.10
2017-09-23T14:14:45.641Z,21.10
2017-09-23T14:17:13.888Z,20.90
2017-09-23T14:19:42.145Z,20.70
2017-09-23T14:22:10.419Z,20.60
2017-09-23T14:24:37.985Z,20.60
2017-09-23T14:27:05.442Z,20.60
2017-09-23T14:29:33.035Z,20.50
2017-09-23T14:32:00.528Z,20.40
2017-09-23T14:34:28.007Z,20.50
2017-09-23T14:36:55.496Z,20.50
2017-09-23T14:39:23.025Z,20.40
2017-09-23T14:41:50.498Z,20.40
2017-09-23T14:44:18.027Z,20.40
2017-09-23T14:46:46.348Z,20.30
2017-09-23T14:49:13.853Z,20.30
2017-09-23T14:51:41.323Z,20.30
2017-09-23T14:54:08.799Z,20.30
2017-09-23T14:56:36.315Z,20.20
2017-09-23T14:59:03.864Z,20.20
2017-09-23T15:01:31.322Z,20.30
2017-09-23T15:03:58.791Z,20.30
2017-09-23T15:06:26.320Z,20.30
2017-09-23T15:08:53.786Z,20.30
2017-09-23T15:11:21.272Z,20.30
2017-09-23T15:13:48.731Z,20.20
2017-09-23T15:16:16.353Z,20.20
2017-09-23T15:18:43.829Z,20.20
2017-09-23T15:21:11.313Z,20.10
2017-09-23T15:23:38.806Z,20.10
2017-09-23T15:26:06.287Z,20.10
2017-09-23T15:28:33.813Z,20.00
2017-09-23T15:31:01.302Z,20.00
2017-09-23T15:33:28.897Z,20.00
2017-09-23T15:35:56.350Z,20.00
2017-09-23T15:38:23.822Z,19.90
2017-09-23T15:40:51.345Z,19.90
2017-09-23T15:43:19.575Z,19.90
2017-09-23T15:45:47.173Z,19.90
2017-09-23T15:48:14.661Z,19.90
2017-09-23T15:50:42.193Z,19.80
2017-09-23T15:53:10.462Z,19.90
2017-09-23T15:55:37.993Z,19.90
2017-09-23T15:58:05.671Z,19.70
2017-09-23T16:00:33.922Z,19.50
2017-09-23T16:03:01.396Z,19.50
2017-09-23T16:05:28.890Z,19.40
2017-09-23T16:07:56.371Z,19.30
2017-09-23T16:10:23.876Z,19.30
2017-09-23T16:12:51.354Z,19.40
2017-09-23T16:15:18.859Z,19.50
2017-09-23T16:17:46.377Z,19.50
2017-09-23T16:20:13.839Z,19.50
2017-09-23T16:22:41.357Z,19.60
2017-09-23T16:25:08.838Z,19.50
2017-09-23T16:27:36.294Z,19.40
2017-09-23T16:30:03.788Z,19.20
2017-09-23T16:32:31.254Z,19.10
2017-09-23T16:34:58.771Z,18.80
2017-09-23T16:37:26.239Z,18.70
2017-09-23T16:39:53.708Z,18.70
2017-09-23T16:42:21.215Z,18.60
2017-09-23T16:44:48.693Z,18.60
2017-09-23T16:47:16.247Z,18.60
2017-09-23T16:49:43.715Z,18.50
2017-09-23T16:52:11.955Z,18.50
2017-09-23T16:54:39.592Z,18.40
2017-09-23T16:57:07.083Z,18.40
2017-09-23T16:59:34.601Z,18.50
2017-09-23T17:02:02.131Z,18.50
2017-09-23T17:04:30.457Z,18.70
2017-09-23T17:06:57.991Z,18.70
2017-09-23T17:09:25.463Z,18.70
2017-09-23T17:11:52.997Z,18.70
2017-09-23T17:14:20.511Z,18.60
2017-09-23T17:16:48.866Z,18.60
2017-09-23T17:19:17.199Z,18.50
2017-09-23T17:21:44.673Z,18.50
2017-09-23T17:24:12.175Z,18.40
2017-09-23T17:26:39.740Z,18.40
2017-09-23T17:29:07.559Z,18.40
2017-09-23T17:31:35.344Z,18.40
2017-09-23T17:34:02.886Z,18.30
2017-09-23T17:36:30.471Z,18.20
2017-09-23T17:38:58.772Z,18.30
2017-09-23T17:41:26.247Z,18.30
2017-09-23T17:43:53.908Z,18.40
2017-09-23T17:46:21.440Z,18.40
2017-09-23T17:48:49.734Z,18.30
2017-09-23T17:51:18.000Z,18.40
2017-09-23T17:53:45.490Z,18.30
2017-09-23T17:56:12.997Z,18.10
2017-09-23T17:58:41.266Z,18.40
2017-09-23T18:01:08.996Z,18.40
2017-09-23T18:03:36.565Z,18.30
2017-09-23T18:06:04.875Z,18.20
2017-09-23T18:08:33.607Z,18.20
2017-09-23T18:11:01.102Z,18.20
2017-09-23T18:13:28.649Z,18.20
2017-09-23T18:15:56.914Z,18.00
2017-09-23T18:18:24.434Z,18.10
2017-09-23T18:20:52.685Z,18.00
2017-09-23T18:23:20.226Z,18.00
2017-09-23T18:25:47.762Z,17.70
2017-09-23T18:28:15.421Z,18.00
2017-09-23T18:30:42.949Z,17.90
2017-09-23T18:33:10.439Z,17.90
2017-09-23T18:35:38.038Z,17.80
2017-09-23T18:38:06.347Z,17.80
2017-09-23T18:40:34.602Z,17.80
2017-09-23T18:43:02.116Z,17.80
2017-09-23T18:45:29.605Z,17.90
2017-09-23T18:47:57.222Z,17.90
2017-09-23T18:50:25.486Z,17.80
2017-09-23T18:52:52.992Z,17.80
2017-09-23T18:55:20.499Z,17.60
2017-09-23T18:57:48.000Z,17.60
2017-09-23T19:00:15.514Z,17.70
2017-09-23T19:02:43.052Z,17.60
2017-09-23T19:05:10.850Z,17.60
2017-09-23T19:07:38.488Z,17.60
2017-09-23T19:10:06.791Z,17.40
2017-09-23T19:12:35.056Z,17.30
2017-09-23T19:15:02.561Z,17.30
2017-09-23T19:17:30.091Z,17.20
2017-09-23T19:19:57.570Z,17.20
2017-09-23T19:22:25.055Z,17.20
2017-09-23T19:24:52.721Z,17.30
2017-09-23T19:27:20.206Z,17.30
2017-09-23T19:29:49.275Z,17.40
2017-09-23T19:32:16.877Z,17.40
2017-09-23T19:34:44.365Z,17.30
2017-09-23T19:37:11.900Z,17.30
2017-09-23T19:39:39.422Z,17.20
2017-09-23T19:42:07.709Z,17.30
2017-09-23T19:44:35.262Z,17.30
2017-09-23T19:47:02.884Z,17.30
2017-09-23T19:49:30.387Z,17.10
2017-09-23T19:51:58.850Z,17.00
2017-09-23T19:54:26.458Z,16.90
2017-09-23T19:56:54.717Z,17.00
2017-09-23T19:59:22.224Z,17.00
2017-09-23T20:01:49.734Z,17.00
2017-09-23T20:04:17.986Z,17.00
2017-09-23T20:06:45.491Z,17.00
2017-09-23T20:09:12.976Z,17.00
2017-09-23T20:11:40.470Z,16.90
2017-09-23T20:14:07.958Z,16.90
2017-09-23T20:16:35.480Z,16.90
2017-09-23T20:19:02.971Z,16.90
2017-09-23T20:21:30.577Z,16.80
2017-09-23T20:23:58.089Z,16.90
2017-09-23T20:26:25.662Z,16.80
2017-09-23T20:28:53.165Z,16.80
2017-09-23T20:31:21.425Z,16.80
2017-09-23T20:33:49.050Z,16.80
2017-09-23T20:36:16.530Z,16.80
2017-09-23T20:38:44.026Z,16.70
2017-09-23T20:41:12.284Z,16.50
2017-09-23T20:43:39.867Z,16.50
2017-09-23T20:46:07.364Z,16.50
2017-09-23T20:48:34.857Z,16.40
2017-09-23T20:51:02.461Z,16.40
2017-09-23T20:53:30.700Z,16.30
2017-09-23T20:55:58.197Z,16.30
2017-09-23T20:58:25.714Z,16.40
2017-09-23T21:00:53.201Z,16.40
2017-09-23T21:03:20.817Z,16.40
2017-09-23T21:05:48.282Z,16.40
2017-09-23T21:08:16.547Z,16.40
2017-09-23T21:10:44.047Z,16.40
2017-09-23T21:13:11.525Z,16.40
2017-09-23T21:15:39.031Z,16.40
2017-09-23T21:18:07.271Z,16.30
2017-09-23T21:20:35.089Z,16.30
2017-09-23T21:23:02.565Z,16.20
2017-09-23T21:25:30.033Z,16.10
2017-09-23T21:27:57.541Z,16.10
2017-09-23T21:30:25.030Z,16.10
2017-09-23T21:32:52.545Z,16.10
2017-09-23T21:35:20.035Z,16.10
2017-09-23T21:37:47.532Z,16.10
2017-09-23T21:40:15.014Z,16.10
2017-09-23T21:42:42.511Z,16.00
2017-09-23T21:45:10.025Z,16.00
2017-09-23T21:47:37.544Z,16.00
2017-09-23T21:50:05.073Z,16.00
2017-09-23T21:52:32.589Z,15.90
2017-09-23T21:55:00.090Z,15.90
2017-09-23T21:57:28.369Z,15.90
2017-09-23T21:59:55.856Z,15.90
2017-09-23T22:02:23.382Z,15.90
2017-09-23T22:04:50.897Z,15.90
2017-09-23T22:07:18.404Z,15.90
2017-09-23T22:09:45.919Z,15.90
2017-09-23T22:12:13.405Z,15.90
2017-09-23T22:14:41.022Z,15.80
2017-09-23T22:17:08.538Z,15.80
2017-09-23T22:19:36.221Z,15.80
2017-09-23T22:22:03.731Z,15.70
2017-09-23T22:24:32.052Z,15.70
2017-09-23T22:27:00.350Z,15.70
2017-09-23T22:29:28.595Z,15.70
2017-09-23T22:31:56.113Z,15.60
2017-09-23T22:34:23.612Z,15.60
2017-09-23T22:36:51.088Z,15.60
2017-09-23T22:39:18.737Z,15.60
2017-09-23T22:41:46.233Z,15.60
2017-09-23T22:44:13.734Z,15.60
2017-09-23T22:46:41.346Z,15.60
2017-09-23T22:49:09.586Z,15.50
2017-09-23T22:51:37.100Z,15.50
2017-09-23T22:54:04.725Z,15.50
2017-09-23T22:56:33.014Z,15.50
2017-09-23T22:59:00.502Z,15.50
2017-09-23T23:01:28.913Z,15.50
2017-09-23T23:03:57.155Z,15.10
2017-09-23T23:06:24.624Z,15.40
2017-09-23T23:08:52.230Z,15.20
2017-09-23T23:11:19.724Z,15.40
2017-09-23T23:13:47.210Z,15.40
2017-09-23T23:16:14.829Z,15.40
2017-09-23T23:18:42.314Z,15.40
2017-09-23T23:21:09.799Z,15.40
2017-09-23T23:23:38.172Z,15.40
2017-09-23T23:26:05.640Z,15.40
2017-09-23T23:28:33.217Z,15.40
2017-09-23T23:31:00.717Z,15.40
2017-09-23T23:33:28.194Z,15.40
2017-09-23T23:35:55.702Z,15.40
2017-09-23T23:38:23.191Z,15.40
2017-09-23T23:40:50.673Z,15.30
2017-09-23T23:43:18.201Z,15.30
2017-09-23T23:45:45.679Z,15.20
2017-09-23T23:48:13.178Z,15.20
2017-09-23T23:50:40.665Z,15.20
2017-09-23T23:53:08.277Z,15.20
2017-09-23T23:55:35.793Z,15.10
2017-09-23T23:58:03.283Z,15.00
