createdAt,value
2023-04-09T00:01:06.654Z,101748.13
2023-04-09T00:03:35.245Z,101748.34
2023-04-09T00:06:03.538Z,101748.34
2023-04-09T00:08:31.949Z,101739.63
2023-04-09T00:11:00.441Z,101745.03
2023-04-09T00:13:37.915Z,101732.91
2023-04-09T00:16:09.448Z,101739.72
2023-04-09T00:18:37.678Z,101738.19
2023-04-09T00:21:06.978Z,101737.28
2023-04-09T00:23:35.254Z,101743.50
2023-04-09T00:26:03.632Z,101735.94
2023-04-09T00:28:33.142Z,101735.84
2023-04-09T00:31:01.440Z,101727.81
2023-04-09T00:33:31.040Z,101730.91
2023-04-09T00:35:59.397Z,101728.28
2023-04-09T00:38:27.628Z,101732.88
2023-04-09T00:40:56.102Z,101728.38
2023-04-09T00:43:24.345Z,101729.06
2023-04-09T00:45:52.576Z,101733.06
2023-04-09T00:48:21.739Z,101736.84
2023-04-09T00:50:51.418Z,101732.59
2023-04-09T00:53:19.828Z,101730.59
2023-04-09T00:55:48.031Z,101732.47
2023-04-09T00:58:17.458Z,101738.38
2023-04-09T01:00:45.723Z,101736.97
2023-04-09T01:03:14.247Z,101730.72
2023-04-09T01:05:47.857Z,101726.47
2023-04-09T01:08:20.289Z,101732.84
2023-04-09T01:11:00.364Z,101719.97
2023-04-09T01:13:31.537Z,101726.13
2023-04-09T01:16:01.794Z,101726.59
2023-04-09T01:18:31.920Z,101723.50
2023-04-09T01:21:03.959Z,101725.84
2023-04-09T01:23:38.237Z,101725.47
2023-04-09T01:26:10.704Z,101722.91
2023-04-09T01:28:43.689Z,101724.56
2023-04-09T01:31:13.591Z,101724.66
2023-04-09T01:33:42.618Z,101726.53
2023-04-09T01:36:12.303Z,101723.00
2023-04-09T01:38:41.268Z,101721.25
2023-04-09T01:41:10.604Z,101725.56
2023-04-09T01:43:39.089Z,101722.63
2023-04-09T01:46:09.092Z,101722.38
2023-04-09T01:48:38.184Z,101720.25
2023-04-09T01:51:06.689Z,101726.25
2023-04-09T01:53:35.113Z,101722.09
2023-04-09T01:56:03.857Z,101723.91
2023-04-09T01:58:34.129Z,101724.66
2023-04-09T02:01:06.401Z,101716.75
2023-04-09T02:03:38.024Z,101718.94
2023-04-09T02:06:08.630Z,101734.94
2023-04-09T02:08:37.823Z,101721.47
2023-04-09T02:11:10.852Z,101719.59
2023-04-09T02:13:41.408Z,101732.00
2023-04-09T02:16:11.992Z,101721.84
2023-04-09T02:18:41.836Z,101717.56
2023-04-09T02:21:13.576Z,101715.00
2023-04-09T02:23:41.935Z,101710.50
2023-04-09T02:26:10.124Z,101715.16
2023-04-09T02:28:38.353Z,101718.53
2023-04-09T02:31:06.567Z,101708.19
2023-04-09T02:33:34.871Z,101709.25
2023-04-09T02:36:04.711Z,101715.31
2023-04-09T02:38:33.075Z,101709.75
2023-04-09T02:41:01.369Z,101706.50
2023-04-09T02:43:29.565Z,101697.50
2023-04-09T02:45:58.358Z,101706.50
2023-04-09T02:48:26.680Z,101695.09
2023-04-09T02:50:54.950Z,101702.47
2023-04-09T02:53:25.342Z,101699.00
2023-04-09T02:55:53.641Z,101689.06
2023-04-09T02:58:21.993Z,101686.38
2023-04-09T03:00:50.285Z,101689.69
2023-04-09T03:03:18.552Z,101693.22
2023-04-09T03:05:46.894Z,101690.78
2023-04-09T03:08:15.967Z,101692.00
2023-04-09T03:10:45.498Z,101679.22
2023-04-09T03:13:13.770Z,101681.31
2023-04-09T03:15:42.105Z,101687.19
2023-04-09T03:18:10.318Z,101680.78
2023-04-09T03:20:38.951Z,101677.03
2023-04-09T03:23:07.094Z,101678.53
2023-04-09T03:25:35.265Z,101674.94
2023-04-09T03:28:04.939Z,101667.28
2023-04-09T03:30:33.244Z,101668.53
2023-04-09T03:33:01.695Z,101668.16
2023-04-09T03:35:30.036Z,101671.34
2023-04-09T03:37:58.326Z,101665.72
2023-04-09T03:40:26.730Z,101665.72
2023-04-09T03:42:54.961Z,101665.34
2023-04-09T03:45:24.692Z,101662.03
2023-04-09T03:47:52.841Z,101669.09
2023-04-09T03:50:21.411Z,101664.97
2023-04-09T03:52:49.673Z,101657.63
2023-04-09T03:55:17.825Z,101666.16
2023-04-09T03:57:46.190Z,101663.69
2023-04-09T04:00:14.443Z,101664.59
2023-04-09T04:02:44.084Z,101664.59
2023-04-09T04:05:12.694Z,101661.72
2023-04-09T04:07:43.770Z,101668.41
2023-04-09T04:10:12.542Z,101677.28
2023-04-09T04:12:40.817Z,101669.84
2023-04-09T04:15:09.416Z,101678.97
2023-04-09T04:17:37.762Z,101676.34
2023-04-09T04:20:08.050Z,101669.75
2023-04-09T04:22:36.324Z,101672.38
2023-04-09T04:25:04.751Z,101666.22
2023-04-09T04:27:33.067Z,101668.41
2023-04-09T04:30:02.131Z,101678.16
2023-04-09T04:32:30.495Z,101673.47
2023-04-09T04:34:58.691Z,101678.84
2023-04-09T04:37:28.632Z,101668.19
2023-04-09T04:39:57.017Z,101675.03
2023-04-09T04:42:25.605Z,101678.59
2023-04-09T04:44:53.962Z,101673.41
2023-04-09T04:47:22.323Z,101679.03
2023-04-09T04:49:50.582Z,101686.53
2023-04-09T04:52:19.162Z,101681.56
2023-04-09T04:54:48.746Z,101677.47
2023-04-09T04:57:17.171Z,101679.41
2023-04-09T04:59:45.685Z,101684.38
2023-04-09T05:02:15.292Z,101687.09
2023-04-09T05:04:43.737Z,101690.97
2023-04-09T05:07:11.956Z,101686.97
2023-04-09T05:09:40.163Z,101681.31
2023-04-09T05:12:09.754Z,101678.00
2023-04-09T05:14:37.965Z,101675.72
2023-04-09T05:17:06.261Z,101679.63
2023-04-09T05:19:34.699Z,101667.19
2023-04-09T05:22:02.870Z,101678.81
2023-04-09T05:24:31.053Z,101677.09
2023-04-09T05:26:59.350Z,101678.56
2023-04-09T05:29:29.209Z,101676.97
2023-04-09T05:31:57.401Z,101692.16
2023-04-09T05:34:25.648Z,101677.75
2023-04-09T05:36:55.518Z,101685.53
2023-04-09T05:39:23.715Z,101677.63
2023-04-09T05:41:54.546Z,101685.44
2023-04-09T05:44:22.815Z,101690.41
2023-04-09T05:46:52.419Z,101689.34
2023-04-09T05:49:20.714Z,101684.72
2023-04-09T05:51:49.816Z,101690.44
2023-04-09T05:54:18.068Z,101686.81
2023-04-09T05:56:46.378Z,101688.41
2023-04-09T05:59:14.626Z,101690.44
2023-04-09T06:01:43.095Z,101690.16
2023-04-09T06:04:18.182Z,101685.00
2023-04-09T06:06:47.154Z,101690.13
2023-04-09T06:09:15.333Z,101687.75
2023-04-09T06:11:44.935Z,101683.91
2023-04-09T06:14:16.588Z,101686.84
2023-04-09T06:16:45.022Z,101681.47
2023-04-09T06:19:16.656Z,101689.13
2023-04-09T06:21:44.938Z,101695.38
2023-04-09T06:24:13.138Z,101688.00
2023-04-09T06:26:41.635Z,101697.66
2023-04-09T06:29:09.864Z,101694.03
2023-04-09T06:31:38.132Z,101694.91
2023-04-09T06:34:06.691Z,101693.84
2023-04-09T06:36:37.731Z,101688.09
2023-04-09T06:39:06.677Z,101696.59
2023-04-09T06:41:34.974Z,101696.13
2023-04-09T06:44:03.215Z,101698.59
2023-04-09T06:46:31.648Z,101708.97
2023-04-09T06:48:59.940Z,101708.03
2023-04-09T06:51:28.452Z,101704.50
2023-04-09T06:53:58.042Z,101705.44
2023-04-09T06:56:26.433Z,101707.19
2023-04-09T06:58:54.891Z,101709.41
2023-04-09T07:01:23.313Z,101711.88
2023-04-09T07:03:52.182Z,101698.72
2023-04-09T07:06:20.897Z,101703.47
2023-04-09T07:08:49.047Z,101702.88
2023-04-09T07:11:18.650Z,101706.09
2023-04-09T07:13:46.914Z,101707.44
2023-04-09T07:16:15.273Z,101713.94
2023-04-09T07:18:43.718Z,101715.09
2023-04-09T07:21:12.114Z,101718.06
2023-04-09T07:23:40.666Z,101712.88
2023-04-09T07:26:08.869Z,101713.16
2023-04-09T07:28:38.464Z,101720.13
2023-04-09T07:31:07.806Z,101713.84
2023-04-09T07:33:36.222Z,101714.63
2023-04-09T07:36:04.732Z,101714.19
2023-04-09T07:38:33.167Z,101718.03
2023-04-09T07:41:01.455Z,101715.94
2023-04-09T07:43:32.637Z,101711.59
2023-04-09T07:46:02.559Z,101712.34
2023-04-09T07:48:30.804Z,101712.66
2023-04-09T07:51:19.523Z,101705.22
2023-04-09T07:53:47.787Z,101702.28
2023-04-09T07:56:15.946Z,101699.84
2023-04-09T07:58:44.686Z,101704.88
2023-04-09T08:01:14.284Z,101697.09
2023-04-09T08:03:43.334Z,101703.84
2023-04-09T08:06:12.084Z,101699.63
2023-04-09T08:08:40.320Z,101696.88
2023-04-09T08:11:08.597Z,101701.16
2023-04-09T08:13:36.819Z,101697.06
2023-04-09T08:16:05.181Z,101693.91
2023-04-09T08:18:34.916Z,101707.25
2023-04-09T08:21:05.681Z,101704.06
2023-04-09T08:23:53.833Z,101701.28
2023-04-09T08:26:22.335Z,101695.84
2023-04-09T08:28:52.364Z,101693.81
2023-04-09T08:31:20.930Z,101692.00
2023-04-09T08:33:50.519Z,101703.50
2023-04-09T08:36:18.737Z,101696.31
2023-04-09T08:38:47.613Z,101689.38
2023-04-09T08:41:19.669Z,101692.00
2023-04-09T08:43:57.850Z,101684.44
2023-04-09T08:46:27.753Z,101683.53
2023-04-09T08:48:57.583Z,101683.34
2023-04-09T08:51:26.727Z,101685.03
2023-04-09T08:53:57.151Z,101687.03
2023-04-09T08:56:26.138Z,101689.16
2023-04-09T08:58:54.995Z,101690.75
2023-04-09T09:01:24.630Z,101689.13
2023-04-09T09:03:55.435Z,101681.19
2023-04-09T09:06:26.100Z,101675.22
2023-04-09T09:09:01.124Z,101676.78
2023-04-09T09:11:30.329Z,101679.41
2023-04-09T09:13:59.180Z,101690.47
2023-04-09T09:16:27.597Z,101675.59
2023-04-09T09:18:57.161Z,101681.25
2023-04-09T09:21:27.350Z,101677.88
2023-04-09T09:23:56.544Z,101677.03
2023-04-09T09:26:27.337Z,101671.31
2023-04-09T09:28:56.345Z,101659.47
2023-04-09T09:31:24.617Z,101674.59
2023-04-09T09:33:53.783Z,101660.34
2023-04-09T09:36:34.354Z,101664.63
2023-04-09T09:39:05.316Z,101668.81
2023-04-09T09:41:33.627Z,101656.84
2023-04-09T09:44:03.305Z,101663.25
2023-04-09T09:46:32.133Z,101657.50
2023-04-09T09:49:00.583Z,101652.81
2023-04-09T09:51:29.731Z,101658.00
2023-04-09T09:53:59.782Z,101658.38
2023-04-09T09:56:37.130Z,101649.50
2023-04-09T09:59:08.395Z,101645.94
2023-04-09T10:01:37.173Z,101658.97
2023-04-09T10:04:07.141Z,101642.53
2023-04-09T10:06:35.648Z,101649.03
2023-04-09T10:09:06.808Z,101641.53
2023-04-09T10:11:36.780Z,101640.69
2023-04-09T10:14:05.714Z,101631.94
2023-04-09T10:16:34.743Z,101640.47
2023-04-09T10:19:03.357Z,101631.06
2023-04-09T10:21:37.914Z,101636.84
2023-04-09T10:24:08.113Z,101628.16
2023-04-09T10:26:47.641Z,101626.03
2023-04-09T10:29:16.453Z,101619.06
2023-04-09T10:31:55.086Z,101623.97
2023-04-09T10:34:28.583Z,101618.47
2023-04-09T10:36:57.880Z,101613.63
2023-04-09T10:39:29.980Z,101632.91
2023-04-09T10:41:59.039Z,101613.94
2023-04-09T10:44:28.008Z,101616.19
2023-04-09T10:46:56.590Z,101615.41
2023-04-09T10:49:25.444Z,101622.47
2023-04-09T10:51:54.408Z,101613.44
2023-04-09T10:54:56.015Z,101616.53
2023-04-09T10:57:26.311Z,101614.84
2023-04-09T10:59:55.249Z,101621.25
2023-04-09T11:02:42.133Z,101605.94
2023-04-09T11:05:19.169Z,101615.41
2023-04-09T11:07:50.735Z,101603.41
2023-04-09T11:10:20.532Z,101604.94
2023-04-09T11:12:50.421Z,101610.91
2023-04-09T11:15:19.291Z,101607.19
2023-04-09T11:17:47.957Z,101595.72
2023-04-09T11:20:17.478Z,101604.03
2023-04-09T11:22:45.925Z,101590.34
2023-04-09T11:25:18.585Z,101602.91
2023-04-09T11:27:47.403Z,101590.94
2023-04-09T11:30:16.937Z,101575.88
2023-04-09T11:32:46.448Z,101580.31
2023-04-09T11:35:15.598Z,101585.50
2023-04-09T11:37:44.353Z,101592.56
2023-04-09T11:40:16.723Z,101589.50
2023-04-09T11:42:45.586Z,101581.56
2023-04-09T11:45:14.212Z,101576.75
2023-04-09T11:47:44.955Z,101567.59
2023-04-09T11:50:13.945Z,101566.91
2023-04-09T11:52:42.373Z,101573.97
2023-04-09T11:55:11.320Z,101564.75
2023-04-09T11:57:43.883Z,101558.03
2023-04-09T12:00:13.294Z,101562.31
2023-04-09T12:02:42.623Z,101565.69
2023-04-09T12:05:14.254Z,101569.53
2023-04-09T12:07:55.483Z,101555.66
2023-04-09T12:10:27.810Z,101554.75
2023-04-09T12:12:56.277Z,101555.41
2023-04-09T12:15:25.301Z,101563.13
2023-04-09T12:17:55.164Z,101548.63
2023-04-09T12:20:33.921Z,101552.44
2023-04-09T12:23:03.652Z,101550.50
2023-04-09T12:25:32.028Z,101553.03
2023-04-09T12:28:00.438Z,101559.59
2023-04-09T12:30:28.817Z,101555.09
2023-04-09T12:32:57.174Z,101549.75
2023-04-09T12:35:26.011Z,101563.56
2023-04-09T12:38:01.189Z,101550.03
2023-04-09T12:40:29.506Z,101560.28
2023-04-09T12:42:59.905Z,101552.97
2023-04-09T12:45:30.774Z,101541.38
2023-04-09T12:47:59.131Z,101541.69
2023-04-09T12:50:28.256Z,101535.22
2023-04-09T12:52:58.084Z,101542.72
2023-04-09T12:55:26.297Z,101528.31
2023-04-09T12:57:54.619Z,101535.53
2023-04-09T13:00:22.926Z,101534.00
2023-04-09T13:02:52.775Z,101527.78
2023-04-09T13:05:22.937Z,101527.47
2023-04-09T13:07:51.437Z,101542.59
2023-04-09T13:10:21.159Z,101538.03
2023-04-09T13:12:49.405Z,101541.00
2023-04-09T13:15:17.796Z,101533.25
2023-04-09T13:17:46.410Z,101534.56
2023-04-09T13:20:14.977Z,101528.75
2023-04-09T13:22:47.058Z,101546.84
2023-04-09T13:25:15.591Z,101538.56
2023-04-09T13:27:45.436Z,101530.47
2023-04-09T13:30:13.818Z,101524.03
2023-04-09T13:32:47.495Z,101534.59
2023-04-09T13:35:16.015Z,101523.28
2023-04-09T13:37:45.090Z,101516.84
2023-04-09T13:40:13.825Z,101513.88
2023-04-09T13:42:42.159Z,101516.81
2023-04-09T13:45:12.384Z,101504.50
2023-04-09T13:47:43.483Z,101510.84
2023-04-09T13:50:13.928Z,101520.16
2023-04-09T13:52:42.396Z,101518.94
2023-04-09T13:55:11.500Z,101513.72
2023-04-09T13:57:39.832Z,101511.97
2023-04-09T14:00:09.120Z,101504.75
2023-04-09T14:02:39.032Z,101502.44
2023-04-09T14:05:07.787Z,101500.03
2023-04-09T14:07:36.674Z,101496.53
2023-04-09T14:10:16.373Z,101503.13
2023-04-09T14:12:44.834Z,101497.84
2023-04-09T14:15:14.465Z,101494.31
2023-04-09T14:17:44.340Z,101504.66
2023-04-09T14:20:14.885Z,101495.56
2023-04-09T14:22:49.206Z,101498.72
2023-04-09T14:25:17.693Z,101498.34
2023-04-09T14:27:46.320Z,101488.19
2023-04-09T14:30:14.802Z,101485.84
2023-04-09T14:32:44.704Z,101487.25
2023-04-09T14:35:13.094Z,101481.19
2023-04-09T14:37:41.632Z,101489.69
2023-04-09T14:40:10.258Z,101476.78
2023-04-09T14:42:38.484Z,101464.78
2023-04-09T14:45:07.072Z,101472.63
2023-04-09T14:47:35.383Z,101458.53
2023-04-09T14:50:08.530Z,101469.88
2023-04-09T14:52:36.748Z,101474.81
2023-04-09T14:55:05.576Z,101480.66
2023-04-09T14:57:36.249Z,101466.28
2023-04-09T15:00:04.703Z,101472.81
2023-04-09T15:02:35.064Z,101465.91
2023-04-09T15:05:03.784Z,101463.06
2023-04-09T15:07:33.410Z,101468.13
2023-04-09T15:10:01.709Z,101456.66
2023-04-09T15:12:30.006Z,101462.00
2023-04-09T15:14:58.588Z,101459.16
2023-04-09T15:17:27.194Z,101459.69
2023-04-09T15:19:58.662Z,101457.97
2023-04-09T15:22:28.314Z,101459.19
2023-04-09T15:24:57.851Z,101457.16
2023-04-09T15:27:26.190Z,101453.66
2023-04-09T15:29:54.375Z,101459.78
2023-04-09T15:32:22.588Z,101456.03
2023-04-09T15:34:51.022Z,101457.69
2023-04-09T15:37:19.237Z,101445.63
2023-04-09T15:39:49.300Z,101451.13
2023-04-09T15:42:22.506Z,101442.72
2023-04-09T15:44:51.137Z,101447.81
2023-04-09T15:47:19.400Z,101445.06
2023-04-09T15:49:49.944Z,101449.44
2023-04-09T15:52:18.193Z,101443.06
2023-04-09T15:54:46.399Z,101459.31
2023-04-09T15:57:15.334Z,101448.66
2023-04-09T15:59:44.872Z,101453.38
2023-04-09T16:02:13.104Z,101451.53
2023-04-09T16:04:41.477Z,101445.13
2023-04-09T16:07:10.789Z,101446.44
2023-04-09T16:09:39.103Z,101444.31
2023-04-09T16:12:07.792Z,101438.69
2023-04-09T16:14:36.017Z,101453.53
2023-04-09T16:17:05.573Z,101446.91
2023-04-09T16:19:33.958Z,101443.56
2023-04-09T16:22:02.465Z,101450.31
2023-04-09T16:24:31.627Z,101448.84
2023-04-09T16:27:01.429Z,101442.94
2023-04-09T16:29:29.651Z,101451.44
2023-04-09T16:31:58.607Z,101443.28
2023-04-09T16:34:28.223Z,101436.75
2023-04-09T16:36:56.482Z,101431.59
2023-04-09T16:39:24.802Z,101427.63
2023-04-09T16:41:53.116Z,101431.50
2023-04-09T16:44:21.488Z,101425.31
2023-04-09T16:46:49.705Z,101416.97
2023-04-09T16:49:17.918Z,101408.00
2023-04-09T16:51:47.596Z,101402.19
2023-04-09T16:54:15.817Z,101398.88
2023-04-09T16:56:44.091Z,101387.47
2023-04-09T16:59:12.330Z,101392.63
2023-04-09T17:01:40.770Z,101395.16
2023-04-09T17:04:09.344Z,101400.44
2023-04-09T17:06:37.682Z,101390.69
2023-04-09T17:09:07.402Z,101391.28
2023-04-09T17:11:37.356Z,101394.28
2023-04-09T17:14:12.132Z,101383.81
2023-04-09T17:16:43.411Z,101380.31
2023-04-09T17:19:13.793Z,101388.34
2023-04-09T17:21:42.101Z,101398.06
2023-04-09T17:24:11.678Z,101398.25
2023-04-09T17:26:39.936Z,101401.31
2023-04-09T17:29:08.329Z,101392.38
2023-04-09T17:31:36.550Z,101399.81
2023-04-09T17:34:04.946Z,101403.81
2023-04-09T17:36:33.187Z,101402.19
2023-04-09T17:39:01.725Z,101402.53
2023-04-09T17:41:31.490Z,101413.06
2023-04-09T17:43:59.784Z,101413.72
2023-04-09T17:46:28.631Z,101408.16
2023-04-09T17:48:56.993Z,101414.53
2023-04-09T17:51:25.206Z,101403.88
2023-04-09T17:53:54.174Z,101406.69
2023-04-09T17:56:23.486Z,101406.94
2023-04-09T17:58:53.477Z,101407.97
2023-04-09T18:01:22.059Z,101414.16
2023-04-09T18:03:51.555Z,101415.47
2023-04-09T18:06:20.135Z,101425.13
2023-04-09T18:08:49.950Z,101426.75
2023-04-09T18:11:18.398Z,101433.31
2023-04-09T18:13:46.813Z,101422.19
2023-04-09T18:16:17.496Z,101433.41
2023-04-09T18:18:46.115Z,101425.78
2023-04-09T18:21:15.112Z,101431.03
2023-04-09T18:23:43.538Z,101431.38
2023-04-09T18:26:11.749Z,101421.94
2023-04-09T18:28:40.155Z,101424.47
2023-04-09T18:31:08.510Z,101438.13
2023-04-09T18:33:38.143Z,101432.72
2023-04-09T18:36:06.709Z,101438.34
2023-04-09T18:38:36.221Z,101443.09
2023-04-09T18:41:04.575Z,101444.44
2023-04-09T18:43:32.900Z,101440.88
2023-04-09T18:46:01.289Z,101439.03
2023-04-09T18:48:29.478Z,101447.88
2023-04-09T18:50:59.745Z,101450.66
2023-04-09T18:53:28.036Z,101457.84
2023-04-09T18:55:56.547Z,101446.91
2023-04-09T18:58:26.279Z,101441.44
2023-04-09T19:00:54.721Z,101438.72
2023-04-09T19:03:23.779Z,101439.31
2023-04-09T19:05:54.051Z,101440.97
2023-04-09T19:08:23.604Z,101441.53
2023-04-09T19:10:53.526Z,101440.69
2023-04-09T19:13:21.893Z,101444.25
2023-04-09T19:15:50.499Z,101446.44
2023-04-09T19:18:18.801Z,101454.63
2023-04-09T19:20:47.092Z,101447.25
2023-04-09T19:23:15.591Z,101445.84
2023-04-09T19:25:45.140Z,101449.66
2023-04-09T19:28:13.587Z,101452.66
2023-04-09T19:30:41.870Z,101446.09
2023-04-09T19:33:10.243Z,101457.81
2023-04-09T19:35:40.646Z,101447.69
2023-04-09T19:38:09.091Z,101449.09
2023-04-09T19:40:37.275Z,101451.47
2023-04-09T19:43:07.091Z,101451.44
2023-04-09T19:45:35.699Z,101444.06
2023-04-09T19:48:06.773Z,101438.56
2023-04-09T19:50:35.512Z,101448.41
2023-04-09T19:53:04.367Z,101444.25
2023-04-09T19:55:34.725Z,101448.34
2023-04-09T19:58:03.659Z,101446.13
2023-04-09T20:00:33.471Z,101449.38
2023-04-09T20:03:02.579Z,101451.81
2023-04-09T20:05:30.965Z,101457.50
2023-04-09T20:07:59.270Z,101451.22
2023-04-09T20:10:27.499Z,101452.81
2023-04-09T20:12:55.741Z,101458.44
2023-04-09T20:15:24.054Z,101454.38
2023-04-09T20:17:54.126Z,101454.81
2023-04-09T20:20:22.353Z,101463.84
2023-04-09T20:22:55.694Z,101459.97
2023-04-09T20:25:24.856Z,101457.97
2023-04-09T20:27:53.770Z,101450.59
2023-04-09T20:30:22.471Z,101450.63
2023-04-09T20:32:50.771Z,101457.13
2023-04-09T20:35:20.811Z,101451.50
2023-04-09T20:37:49.865Z,101442.69
2023-04-09T20:40:18.190Z,101442.94
2023-04-09T20:42:46.428Z,101441.81
2023-04-09T20:45:14.587Z,101445.97
2023-04-09T20:47:42.959Z,101436.63
2023-04-09T20:50:11.796Z,101437.16
2023-04-09T20:52:41.761Z,101431.38
2023-04-09T20:55:10.190Z,101436.31
2023-04-09T20:57:38.373Z,101429.50
2023-04-09T21:00:07.296Z,101436.00
2023-04-09T21:02:40.191Z,101431.00
2023-04-09T21:07:44.972Z,101427.84
2023-04-09T21:10:13.230Z,101423.75
2023-04-09T21:12:41.441Z,101412.28
2023-04-09T21:15:11.053Z,101422.34
2023-04-09T21:17:39.317Z,101418.41
2023-04-09T21:20:19.460Z,101412.28
2023-04-09T21:22:50.879Z,101407.66
2023-04-09T21:25:19.255Z,101404.50
2023-04-09T21:27:47.454Z,101401.47
2023-04-09T21:30:15.824Z,101405.53
2023-04-09T21:32:44.116Z,101409.22
2023-04-09T21:35:12.473Z,101405.94
2023-04-09T21:37:40.779Z,101406.19
2023-04-09T21:40:10.852Z,101409.13
2023-04-09T21:42:39.287Z,101415.59
2023-04-09T21:45:08.242Z,101418.25
2023-04-09T21:47:36.749Z,101412.50
2023-04-09T21:50:05.255Z,101405.63
2023-04-09T21:52:34.118Z,101408.34
2023-04-09T21:55:02.385Z,101405.63
2023-04-09T21:57:32.047Z,101410.25
2023-04-09T22:00:00.541Z,101411.78
2023-04-09T22:02:29.028Z,101413.03
2023-04-09T22:04:59.519Z,101410.50
2023-04-09T22:07:28.140Z,101415.66
2023-04-09T22:09:57.786Z,101408.50
2023-04-09T22:12:25.989Z,101406.53
2023-04-09T22:14:56.100Z,101394.28
2023-04-09T22:17:24.339Z,101400.47
2023-04-09T22:19:52.783Z,101396.84
2023-04-09T22:22:21.119Z,101393.63
2023-04-09T22:24:49.329Z,101388.19
2023-04-09T22:27:17.539Z,101397.34
2023-04-09T22:29:46.041Z,101391.88
2023-04-09T22:32:15.816Z,101397.81
2023-04-09T22:34:44.037Z,101404.31
2023-04-09T22:37:12.346Z,101405.47
2023-04-09T22:39:40.668Z,101405.97
2023-04-09T22:42:10.247Z,101419.88
2023-04-09T22:44:38.581Z,101419.41
2023-04-09T22:47:07.134Z,101425.50
2023-04-09T22:49:36.665Z,101430.47
2023-04-09T22:52:05.679Z,101430.94
2023-04-09T22:54:33.866Z,101430.13
2023-04-09T22:57:02.341Z,101440.28
2023-04-09T22:59:39.179Z,101436.91
2023-04-09T23:02:08.276Z,101442.75
2023-04-09T23:04:37.936Z,101442.13
2023-04-09T23:07:06.234Z,101435.59
2023-04-09T23:09:34.477Z,101432.78
2023-04-09T23:12:03.220Z,101431.88
2023-04-09T23:14:31.553Z,101422.50
2023-04-09T23:16:59.833Z,101425.75
2023-04-09T23:19:28.083Z,101431.72
2023-04-09T23:21:57.707Z,101436.56
2023-04-09T23:24:25.954Z,101423.81
2023-04-09T23:26:54.238Z,101427.25
2023-04-09T23:29:22.444Z,101415.25
2023-04-09T23:31:50.890Z,101412.38
2023-04-09T23:34:19.206Z,101414.00
2023-04-09T23:36:47.406Z,101419.13
2023-04-09T23:39:16.933Z,101412.28
2023-04-09T23:41:45.334Z,101412.75
2023-04-09T23:44:13.629Z,101410.38
2023-04-09T23:46:42.096Z,101410.97
2023-04-09T23:49:10.386Z,101408.91
2023-04-09T23:51:38.598Z,101408.50
2023-04-09T23:54:07.033Z,101405.94
2023-04-09T23:56:37.398Z,101398.94
2023-04-09T23:59:05.716Z,101394.75
