createdAt,value
2022-09-25T00:00:06.633Z,0.00
2022-09-25T00:02:00.010Z,0.00
2022-09-25T00:02:59.934Z,0.00
2022-09-25T00:05:04.028Z,0.00
2022-09-25T00:06:04.018Z,0.00
2022-09-25T00:07:57.292Z,0.00
2022-09-25T00:08:57.279Z,0.00
2022-09-25T00:11:01.379Z,0.00
2022-09-25T00:12:01.399Z,0.00
2022-09-25T00:14:05.562Z,0.00
2022-09-25T00:15:05.521Z,0.00
2022-09-25T00:16:58.830Z,0.00
2022-09-25T00:17:58.780Z,0.00
2022-09-25T00:19:52.057Z,0.00
2022-09-25T00:20:52.053Z,0.00
2022-09-25T00:22:45.285Z,0.00
2022-09-25T00:23:45.362Z,0.00
2022-09-25T00:25:38.344Z,0.00
2022-09-25T00:26:38.378Z,0.00
2022-09-25T00:28:31.611Z,0.00
2022-09-25T00:29:31.642Z,0.00
2022-09-25T00:31:24.994Z,0.00
2022-09-25T00:32:24.899Z,0.00
2022-09-25T00:34:29.024Z,0.00
2022-09-25T00:35:29.015Z,0.00
2022-09-25T00:37:33.106Z,0.00
2022-09-25T00:38:33.139Z,0.00
2022-09-25T00:40:37.274Z,0.00
2022-09-25T00:41:37.259Z,0.00
2022-09-25T00:43:30.480Z,0.00
2022-09-25T00:44:30.509Z,0.00
2022-09-25T00:46:23.878Z,0.00
2022-09-25T00:47:23.855Z,0.00
2022-09-25T00:49:17.027Z,0.00
2022-09-25T00:50:17.050Z,0.00
2022-09-25T00:52:21.242Z,0.00
2022-09-25T00:53:21.152Z,0.00
2022-09-25T00:55:14.383Z,0.00
2022-09-25T00:56:14.411Z,0.00
2022-09-25T00:58:07.743Z,0.00
2022-09-25T00:59:07.769Z,0.00
2022-09-25T01:01:01.077Z,0.00
2022-09-25T01:02:01.076Z,0.00
2022-09-25T01:03:54.319Z,0.00
2022-09-25T01:04:54.217Z,0.00
2022-09-25T01:06:47.434Z,0.00
2022-09-25T01:07:47.457Z,0.00
2022-09-25T01:09:51.585Z,0.00
2022-09-25T01:10:51.577Z,0.00
2022-09-25T01:12:55.663Z,0.00
2022-09-25T01:13:55.698Z,0.00
2022-09-25T01:15:48.768Z,0.00
2022-09-25T01:16:48.831Z,0.00
2022-09-25T01:18:52.854Z,0.00
2022-09-25T01:19:53.201Z,0.00
2022-09-25T01:20:52.898Z,0.00
2022-09-25T01:21:52.945Z,0.00
2022-09-25T01:22:52.963Z,0.00
2022-09-25T01:23:52.994Z,0.00
2022-09-25T01:24:53.028Z,0.00
2022-09-25T01:25:53.064Z,0.00
2022-09-25T01:26:53.099Z,0.00
2022-09-25T01:27:53.127Z,0.00
2022-09-25T01:28:53.163Z,0.00
2022-09-25T01:29:53.197Z,0.00
2022-09-25T01:30:53.300Z,0.00
2022-09-25T01:31:53.261Z,0.00
2022-09-25T01:32:53.300Z,0.00
2022-09-25T01:33:53.328Z,0.00
2022-09-25T01:34:53.362Z,0.00
2022-09-25T01:35:53.395Z,0.00
2022-09-25T01:36:53.429Z,0.00
2022-09-25T01:37:53.463Z,0.00
2022-09-25T01:38:53.495Z,0.00
2022-09-25T01:39:53.528Z,0.00
2022-09-25T01:40:53.685Z,0.00
2022-09-25T01:41:53.596Z,0.00
2022-09-25T01:42:53.629Z,0.00
2022-09-25T01:43:53.651Z,0.00
2022-09-25T01:44:53.682Z,0.00
2022-09-25T01:45:53.795Z,0.00
2022-09-25T01:46:53.748Z,0.00
2022-09-25T01:47:53.784Z,0.00
2022-09-25T01:48:53.817Z,0.00
2022-09-25T01:49:53.850Z,0.00
2022-09-25T01:50:53.884Z,0.00
2022-09-25T01:51:55.876Z,0.00
2022-09-25T01:52:53.948Z,0.00
2022-09-25T01:53:53.984Z,0.00
2022-09-25T01:54:54.029Z,0.00
2022-09-25T01:55:54.050Z,0.00
2022-09-25T01:56:54.083Z,0.00
2022-09-25T01:57:54.121Z,0.00
2022-09-25T01:58:54.148Z,0.00
2022-09-25T01:59:54.186Z,0.00
2022-09-25T02:00:54.232Z,0.00
2022-09-25T02:01:54.379Z,0.00
2022-09-25T02:02:54.305Z,0.00
2022-09-25T02:03:54.315Z,0.00
2022-09-25T02:04:54.347Z,0.00
2022-09-25T02:05:54.382Z,0.00
2022-09-25T02:06:54.413Z,0.00
2022-09-25T02:07:54.449Z,0.00
2022-09-25T02:08:54.480Z,0.00
2022-09-25T02:09:54.515Z,0.00
2022-09-25T02:10:54.547Z,0.00
2022-09-25T02:11:54.582Z,0.00
2022-09-25T02:12:54.614Z,0.00
2022-09-25T02:13:54.652Z,0.00
2022-09-25T02:14:54.680Z,0.00
2022-09-25T02:15:54.716Z,0.00
2022-09-25T02:16:54.780Z,0.00
2022-09-25T02:17:54.782Z,0.00
2022-09-25T02:18:54.823Z,0.00
2022-09-25T02:19:54.848Z,0.00
2022-09-25T02:20:54.881Z,0.00
2022-09-25T02:21:54.916Z,0.00
2022-09-25T02:22:54.947Z,0.00
2022-09-25T02:23:55.066Z,0.00
2022-09-25T02:24:58.685Z,0.00
2022-09-25T02:25:55.047Z,0.00
2022-09-25T02:26:55.079Z,0.00
2022-09-25T02:27:55.115Z,0.00
2022-09-25T02:28:55.155Z,0.00
2022-09-25T02:29:55.181Z,0.00
2022-09-25T02:30:55.276Z,0.00
2022-09-25T02:31:55.246Z,0.00
2022-09-25T02:32:55.283Z,0.00
2022-09-25T02:33:55.313Z,0.00
2022-09-25T02:34:55.348Z,0.00
2022-09-25T02:35:55.382Z,0.00
2022-09-25T02:36:55.414Z,0.00
2022-09-25T02:37:55.449Z,0.00
2022-09-25T02:38:55.477Z,0.00
2022-09-25T02:39:55.513Z,0.00
2022-09-25T02:40:55.595Z,0.00
2022-09-25T02:41:55.579Z,0.00
2022-09-25T02:42:55.619Z,0.00
2022-09-25T02:43:55.647Z,0.00
2022-09-25T02:44:55.678Z,0.00
2022-09-25T02:45:55.764Z,0.00
2022-09-25T02:46:55.745Z,0.00
2022-09-25T02:47:55.778Z,0.00
2022-09-25T02:48:55.810Z,0.00
2022-09-25T02:49:55.847Z,0.00
2022-09-25T02:50:55.876Z,0.00
2022-09-25T02:51:55.915Z,0.00
2022-09-25T02:52:55.943Z,0.00
2022-09-25T02:53:55.979Z,0.00
2022-09-25T02:54:56.010Z,0.00
2022-09-25T02:55:56.047Z,0.00
2022-09-25T02:56:59.988Z,0.00
2022-09-25T02:57:56.113Z,0.00
2022-09-25T02:58:56.148Z,0.00
2022-09-25T02:59:56.177Z,0.00
2022-09-25T03:00:56.254Z,0.00
2022-09-25T03:01:56.281Z,0.00
2022-09-25T03:02:56.419Z,0.00
2022-09-25T03:03:56.315Z,0.00
2022-09-25T03:04:56.343Z,0.00
2022-09-25T03:05:56.380Z,0.00
2022-09-25T03:06:56.407Z,0.00
2022-09-25T03:07:56.443Z,0.00
2022-09-25T03:08:56.486Z,0.00
2022-09-25T03:09:56.511Z,0.00
2022-09-25T03:10:56.541Z,0.00
2022-09-25T03:11:56.578Z,0.00
2022-09-25T03:12:56.609Z,0.00
2022-09-25T03:13:56.642Z,0.00
2022-09-25T03:14:56.676Z,0.00
2022-09-25T03:15:56.710Z,0.00
2022-09-25T03:16:56.860Z,0.00
2022-09-25T03:17:56.777Z,0.00
2022-09-25T03:18:56.808Z,0.00
2022-09-25T03:19:56.841Z,0.00
2022-09-25T03:20:56.876Z,0.00
2022-09-25T03:21:56.908Z,0.00
2022-09-25T03:22:56.941Z,0.00
2022-09-25T03:23:56.981Z,0.00
2022-09-25T03:24:57.010Z,0.00
2022-09-25T03:25:57.050Z,0.00
2022-09-25T03:26:57.074Z,0.00
2022-09-25T03:27:57.202Z,0.00
2022-09-25T03:28:57.141Z,0.00
2022-09-25T03:29:57.176Z,0.00
2022-09-25T03:30:57.266Z,0.00
2022-09-25T03:31:57.239Z,0.00
2022-09-25T03:32:57.275Z,0.00
2022-09-25T03:33:57.313Z,0.00
2022-09-25T03:34:57.345Z,0.00
2022-09-25T03:35:57.373Z,0.00
2022-09-25T03:36:57.405Z,0.00
2022-09-25T03:37:57.442Z,0.00
2022-09-25T03:38:57.479Z,0.00
2022-09-25T03:39:57.506Z,0.00
2022-09-25T03:40:57.615Z,0.00
2022-09-25T03:41:57.572Z,0.00
2022-09-25T03:42:57.608Z,0.00
2022-09-25T03:43:57.729Z,0.00
2022-09-25T03:44:57.671Z,0.00
2022-09-25T03:45:57.750Z,0.00
2022-09-25T03:46:57.740Z,0.00
2022-09-25T03:47:57.772Z,0.00
2022-09-25T03:48:57.805Z,0.00
2022-09-25T03:49:57.837Z,0.00
2022-09-25T03:50:57.870Z,0.00
2022-09-25T03:51:57.904Z,0.00
2022-09-25T03:52:57.938Z,0.00
2022-09-25T03:53:57.971Z,0.00
2022-09-25T03:54:58.003Z,0.00
2022-09-25T03:55:58.035Z,0.00
2022-09-25T03:56:58.070Z,0.00
2022-09-25T03:57:58.105Z,0.00
2022-09-25T03:58:58.137Z,0.00
2022-09-25T03:59:58.171Z,0.00
2022-09-25T04:00:58.229Z,0.00
2022-09-25T04:01:58.250Z,0.00
2022-09-25T04:02:58.318Z,0.00
2022-09-25T04:03:58.300Z,0.00
2022-09-25T04:04:58.400Z,0.00
2022-09-25T04:05:58.367Z,0.00
2022-09-25T04:06:58.401Z,0.00
2022-09-25T04:07:58.436Z,0.00
2022-09-25T04:08:58.469Z,0.00
2022-09-25T04:09:58.538Z,0.00
2022-09-25T04:10:58.537Z,0.00
2022-09-25T04:11:58.567Z,0.00
2022-09-25T04:12:58.603Z,0.00
2022-09-25T04:13:58.637Z,0.00
2022-09-25T04:14:58.667Z,0.00
2022-09-25T04:15:58.786Z,0.00
2022-09-25T04:16:58.732Z,0.00
2022-09-25T04:18:02.408Z,0.00
2022-09-25T04:18:58.807Z,0.00
2022-09-25T04:19:58.831Z,0.00
2022-09-25T04:20:58.865Z,0.00
2022-09-25T04:21:58.905Z,0.00
2022-09-25T04:22:58.931Z,0.00
2022-09-25T04:23:58.964Z,0.00
2022-09-25T04:24:58.997Z,0.00
2022-09-25T04:25:59.034Z,0.00
2022-09-25T04:26:59.076Z,0.00
2022-09-25T04:27:59.096Z,0.00
2022-09-25T04:28:59.133Z,0.00
2022-09-25T04:29:59.163Z,0.00
2022-09-25T04:30:59.331Z,0.00
2022-09-25T04:31:59.344Z,0.00
2022-09-25T04:32:59.265Z,0.00
2022-09-25T04:33:59.301Z,0.00
2022-09-25T04:34:59.330Z,0.00
2022-09-25T04:35:59.362Z,0.00
2022-09-25T04:36:59.399Z,0.00
2022-09-25T04:37:59.430Z,0.00
2022-09-25T04:38:59.461Z,0.00
2022-09-25T04:39:59.494Z,0.00
2022-09-25T04:40:59.530Z,0.00
2022-09-25T04:41:59.562Z,0.00
2022-09-25T04:42:59.594Z,0.00
2022-09-25T04:43:59.630Z,0.00
2022-09-25T04:44:59.662Z,0.00
2022-09-25T04:45:59.726Z,0.00
2022-09-25T04:46:59.727Z,4.00
2022-09-25T04:47:59.847Z,4.00
2022-09-25T04:48:59.810Z,0.00
2022-09-25T04:49:59.826Z,0.00
2022-09-25T04:50:59.860Z,0.00
2022-09-25T04:51:59.892Z,4.00
2022-09-25T04:52:59.929Z,4.00
2022-09-25T04:53:59.958Z,4.00
2022-09-25T04:54:59.993Z,4.00
2022-09-25T04:56:00.049Z,4.00
2022-09-25T04:57:00.059Z,8.00
2022-09-25T04:58:00.112Z,4.00
2022-09-25T04:59:00.124Z,8.00
2022-09-25T05:00:00.171Z,8.00
2022-09-25T05:01:00.297Z,8.00
2022-09-25T05:02:00.363Z,8.00
2022-09-25T05:03:00.410Z,8.00
2022-09-25T05:04:03.788Z,12.00
2022-09-25T05:05:00.329Z,12.00
2022-09-25T05:06:00.356Z,12.00
2022-09-25T05:07:00.391Z,12.00
2022-09-25T05:08:00.423Z,12.00
2022-09-25T05:09:00.456Z,16.00
2022-09-25T05:10:00.489Z,12.00
2022-09-25T05:11:00.525Z,16.00
2022-09-25T05:12:00.558Z,16.00
2022-09-25T05:13:00.609Z,16.00
2022-09-25T05:14:00.620Z,20.00
2022-09-25T05:15:00.654Z,20.00
2022-09-25T05:16:00.733Z,24.00
2022-09-25T05:17:00.722Z,24.00
2022-09-25T05:18:00.752Z,24.00
2022-09-25T05:19:00.787Z,28.00
2022-09-25T05:20:00.820Z,24.00
2022-09-25T05:21:00.855Z,28.00
2022-09-25T05:22:00.886Z,32.00
2022-09-25T05:23:00.920Z,36.00
2022-09-25T05:24:00.961Z,32.00
2022-09-25T05:25:00.987Z,36.00
2022-09-25T05:26:01.019Z,40.00
2022-09-25T05:27:01.053Z,44.00
2022-09-25T05:28:01.091Z,44.00
2022-09-25T05:29:01.120Z,44.00
2022-09-25T05:30:01.151Z,48.00
2022-09-25T05:31:01.234Z,48.00
2022-09-25T05:32:01.220Z,52.00
2022-09-25T05:33:01.251Z,52.00
2022-09-25T05:34:01.285Z,56.00
2022-09-25T05:35:01.317Z,56.00
2022-09-25T05:36:01.353Z,60.00
2022-09-25T05:37:01.457Z,60.00
2022-09-25T05:38:01.418Z,64.00
2022-09-25T05:39:01.448Z,64.00
2022-09-25T05:40:01.483Z,68.00
2022-09-25T05:41:01.526Z,72.00
2022-09-25T05:42:01.555Z,76.00
2022-09-25T05:43:08.799Z,80.00
2022-09-25T05:44:54.775Z,84.00
2022-09-25T05:45:54.803Z,88.00
2022-09-25T05:47:47.776Z,96.00
2022-09-25T05:48:47.809Z,104.00
2022-09-25T05:50:41.045Z,108.00
2022-09-25T05:51:41.046Z,112.00
2022-09-25T05:53:34.230Z,120.00
2022-09-25T05:54:34.248Z,124.00
2022-09-25T05:56:27.287Z,132.00
2022-09-25T05:57:27.272Z,136.00
2022-09-25T05:59:20.431Z,148.00
2022-09-25T06:00:20.464Z,156.00
2022-09-25T06:02:24.540Z,176.00
2022-09-25T06:03:24.661Z,180.00
2022-09-25T06:05:28.781Z,192.00
2022-09-25T06:06:28.813Z,204.00
2022-09-25T06:08:22.004Z,216.00
2022-09-25T06:09:21.992Z,220.00
2022-09-25T06:11:15.165Z,236.00
2022-09-25T06:12:15.195Z,244.00
2022-09-25T06:14:19.289Z,248.00
2022-09-25T06:15:19.289Z,248.00
2022-09-25T06:17:23.383Z,240.00
2022-09-25T06:18:23.410Z,236.00
2022-09-25T06:20:16.642Z,232.00
2022-09-25T06:21:16.449Z,228.00
2022-09-25T06:23:09.692Z,224.00
2022-09-25T06:24:09.734Z,216.00
2022-09-25T06:26:02.664Z,212.00
2022-09-25T06:27:02.688Z,212.00
2022-09-25T06:28:58.641Z,212.00
2022-09-25T06:29:55.803Z,212.00
2022-09-25T06:31:49.016Z,208.00
2022-09-25T06:32:49.012Z,212.00
2022-09-25T06:34:53.088Z,216.00
2022-09-25T06:35:53.117Z,224.00
2022-09-25T06:37:57.236Z,248.00
2022-09-25T06:38:57.233Z,264.00
2022-09-25T06:40:50.500Z,292.00
2022-09-25T06:41:50.425Z,292.00
2022-09-25T06:43:54.524Z,280.00
2022-09-25T06:44:54.536Z,276.00
2022-09-25T06:46:58.612Z,256.00
2022-09-25T06:47:58.641Z,252.00
2022-09-25T06:50:02.705Z,240.00
2022-09-25T06:51:02.735Z,232.00
2022-09-25T06:53:06.873Z,224.00
2022-09-25T06:54:06.905Z,224.00
2022-09-25T06:55:59.979Z,224.00
2022-09-25T06:56:59.901Z,216.00
2022-09-25T06:59:03.997Z,220.00
2022-09-25T07:00:04.001Z,220.00
2022-09-25T07:01:57.355Z,220.00
2022-09-25T07:02:57.249Z,220.00
2022-09-25T07:05:01.282Z,220.00
2022-09-25T07:06:01.312Z,220.00
2022-09-25T07:07:54.492Z,216.00
2022-09-25T07:08:54.517Z,216.00
2022-09-25T07:10:47.717Z,216.00
2022-09-25T07:11:47.718Z,220.00
2022-09-25T07:13:40.891Z,228.00
2022-09-25T07:14:40.916Z,236.00
2022-09-25T07:15:41.007Z,244.00
2022-09-25T07:16:40.980Z,256.00
2022-09-25T07:17:41.015Z,268.00
2022-09-25T07:18:41.047Z,276.00
2022-09-25T07:19:41.081Z,288.00
2022-09-25T07:20:41.114Z,296.00
2022-09-25T07:21:41.145Z,308.00
2022-09-25T07:22:41.194Z,312.00
2022-09-25T07:23:41.213Z,320.00
2022-09-25T07:24:41.256Z,336.00
2022-09-25T07:25:41.281Z,348.00
2022-09-25T07:26:43.321Z,368.00
2022-09-25T07:27:41.350Z,388.00
2022-09-25T07:28:41.382Z,408.00
2022-09-25T07:29:41.418Z,428.00
2022-09-25T07:30:41.516Z,452.00
2022-09-25T07:31:41.505Z,476.00
2022-09-25T07:32:41.515Z,500.00
2022-09-25T07:33:41.549Z,500.00
2022-09-25T07:34:41.582Z,508.00
2022-09-25T07:35:41.615Z,524.00
2022-09-25T07:36:41.656Z,540.00
2022-09-25T07:37:41.683Z,540.00
2022-09-25T07:38:41.719Z,544.00
2022-09-25T07:39:41.757Z,532.00
2022-09-25T07:40:41.839Z,516.00
2022-09-25T07:41:41.818Z,496.00
2022-09-25T07:42:41.860Z,472.00
2022-09-25T07:43:41.993Z,448.00
2022-09-25T07:44:46.058Z,428.00
2022-09-25T07:45:41.955Z,408.00
2022-09-25T07:46:42.016Z,396.00
2022-09-25T07:47:42.020Z,384.00
2022-09-25T07:48:42.055Z,380.00
2022-09-25T07:49:42.373Z,376.00
2022-09-25T07:50:42.177Z,372.00
2022-09-25T07:51:42.172Z,364.00
2022-09-25T07:52:42.224Z,368.00
2022-09-25T07:53:42.232Z,372.00
2022-09-25T07:54:42.256Z,384.00
2022-09-25T07:55:42.306Z,400.00
2022-09-25T07:56:42.382Z,416.00
2022-09-25T07:57:42.359Z,436.00
2022-09-25T07:58:42.393Z,448.00
2022-09-25T07:59:42.431Z,468.00
2022-09-25T08:00:42.465Z,480.00
2022-09-25T08:01:44.826Z,496.00
2022-09-25T08:02:42.564Z,508.00
2022-09-25T08:03:42.565Z,524.00
2022-09-25T08:04:42.596Z,544.00
2022-09-25T08:05:42.635Z,568.00
2022-09-25T08:06:42.666Z,596.00
2022-09-25T08:07:42.700Z,628.00
2022-09-25T08:08:42.748Z,660.00
2022-09-25T08:09:42.765Z,688.00
2022-09-25T08:10:42.802Z,700.00
2022-09-25T08:11:42.838Z,708.00
2022-09-25T08:12:42.871Z,700.00
2022-09-25T08:13:42.903Z,680.00
2022-09-25T08:14:42.942Z,648.00
2022-09-25T08:15:43.050Z,636.00
2022-09-25T08:16:43.014Z,632.00
2022-09-25T08:17:43.042Z,640.00
2022-09-25T08:18:43.076Z,648.00
2022-09-25T08:19:43.111Z,656.00
2022-09-25T08:20:43.143Z,668.00
2022-09-25T08:21:43.177Z,688.00
2022-09-25T08:22:43.215Z,704.00
2022-09-25T08:23:47.628Z,728.00
2022-09-25T08:24:43.285Z,744.00
2022-09-25T08:25:43.315Z,756.00
2022-09-25T08:26:43.352Z,768.00
2022-09-25T08:27:43.417Z,784.00
2022-09-25T08:28:43.417Z,792.00
2022-09-25T08:29:43.451Z,800.00
2022-09-25T08:30:43.609Z,812.00
2022-09-25T08:31:43.533Z,832.00
2022-09-25T08:32:43.557Z,856.00
2022-09-25T08:33:43.589Z,880.00
2022-09-25T08:34:43.918Z,900.00
2022-09-25T08:35:43.658Z,912.00
2022-09-25T08:36:43.764Z,924.00
2022-09-25T08:37:43.731Z,924.00
2022-09-25T08:38:43.763Z,912.00
2022-09-25T08:39:43.796Z,904.00
2022-09-25T08:40:46.541Z,888.00
2022-09-25T08:41:43.879Z,864.00
2022-09-25T08:42:43.901Z,828.00
2022-09-25T08:43:43.946Z,816.00
2022-09-25T08:45:02.479Z,808.00
2022-09-25T08:45:44.006Z,788.00
2022-09-25T08:46:44.127Z,756.00
2022-09-25T08:47:44.160Z,712.00
2022-09-25T08:48:44.136Z,692.00
2022-09-25T08:49:44.217Z,680.00
2022-09-25T08:50:44.182Z,684.00
2022-09-25T08:51:44.232Z,696.00
2022-09-25T08:52:44.249Z,712.00
2022-09-25T08:53:44.282Z,732.00
2022-09-25T08:54:45.811Z,760.00
2022-09-25T08:55:44.351Z,808.00
2022-09-25T08:56:44.391Z,872.00
2022-09-25T08:57:44.422Z,952.00
2022-09-25T08:58:44.457Z,1000.00
2022-09-25T08:59:44.491Z,996.00
2022-09-25T09:00:44.527Z,992.00
2022-09-25T09:01:44.636Z,996.00
2022-09-25T09:02:44.647Z,1008.00
2022-09-25T09:03:44.656Z,988.00
2022-09-25T09:04:44.666Z,1052.00
2022-09-25T09:05:49.456Z,1064.00
2022-09-25T09:06:49.658Z,1116.00
2022-09-25T09:07:44.774Z,1168.00
2022-09-25T09:08:44.806Z,1200.00
2022-09-25T09:09:44.842Z,1140.00
2022-09-25T09:10:44.877Z,1152.00
2022-09-25T09:11:44.914Z,1156.00
2022-09-25T09:12:44.948Z,1072.00
2022-09-25T09:13:44.981Z,1068.00
2022-09-25T09:14:45.028Z,1072.00
2022-09-25T09:15:45.124Z,1088.00
2022-09-25T09:16:45.090Z,1164.00
2022-09-25T09:17:45.123Z,1184.00
2022-09-25T09:18:45.170Z,1228.00
2022-09-25T09:19:45.219Z,1272.00
2022-09-25T09:20:45.231Z,1320.00
2022-09-25T09:21:45.266Z,1328.00
2022-09-25T09:22:45.321Z,1372.00
2022-09-25T09:23:45.336Z,1416.00
2022-09-25T09:24:45.372Z,1424.00
2022-09-25T09:25:45.411Z,1444.00
2022-09-25T09:26:45.445Z,1476.00
2022-09-25T09:27:45.479Z,1504.00
2022-09-25T09:28:45.531Z,1568.00
2022-09-25T09:29:45.578Z,1564.00
2022-09-25T09:30:45.655Z,1632.00
2022-09-25T09:31:45.626Z,1688.00
2022-09-25T09:32:45.656Z,1700.00
2022-09-25T09:33:45.694Z,1748.00
2022-09-25T09:35:07.878Z,1832.00
2022-09-25T09:35:45.770Z,1872.00
2022-09-25T09:36:45.803Z,1940.00
2022-09-25T09:37:45.851Z,1976.00
2022-09-25T09:38:45.874Z,2008.00
2022-09-25T09:39:45.910Z,2064.00
2022-09-25T09:40:45.965Z,2108.00
2022-09-25T09:41:45.981Z,2092.00
2022-09-25T09:42:46.018Z,2000.00
2022-09-25T09:43:46.054Z,2012.00
2022-09-25T09:44:46.113Z,2060.00
2022-09-25T09:45:46.129Z,2032.00
2022-09-25T09:46:46.163Z,2068.00
2022-09-25T09:47:46.200Z,2108.00
2022-09-25T09:48:46.235Z,2132.00
2022-09-25T09:49:46.272Z,2116.00
2022-09-25T09:50:52.114Z,1992.00
2022-09-25T09:51:46.430Z,1832.00
2022-09-25T09:52:46.388Z,1840.00
2022-09-25T09:53:46.421Z,1948.00
2022-09-25T09:54:46.460Z,2092.00
2022-09-25T09:55:46.495Z,2128.00
2022-09-25T09:56:46.531Z,2028.00
2022-09-25T09:57:46.567Z,1992.00
2022-09-25T09:58:46.603Z,2104.00
2022-09-25T09:59:46.641Z,2028.00
2022-09-25T10:00:46.677Z,2260.00
2022-09-25T10:01:46.927Z,2260.00
2022-09-25T10:02:46.857Z,2368.00
2022-09-25T10:03:46.792Z,2380.00
2022-09-25T10:04:46.826Z,2244.00
2022-09-25T10:05:46.867Z,2284.00
2022-09-25T10:06:46.904Z,2092.00
2022-09-25T10:07:47.024Z,2064.00
2022-09-25T10:08:46.977Z,1980.00
2022-09-25T10:09:47.013Z,1964.00
2022-09-25T10:10:47.052Z,1952.00
2022-09-25T10:11:47.090Z,1860.00
2022-09-25T10:12:47.123Z,1844.00
2022-09-25T10:13:47.165Z,1728.00
2022-09-25T10:14:47.202Z,1696.00
2022-09-25T10:15:47.331Z,1708.00
2022-09-25T10:16:47.277Z,1792.00
2022-09-25T10:17:47.317Z,1784.00
2022-09-25T10:18:47.349Z,1752.00
2022-09-25T10:19:47.390Z,1760.00
2022-09-25T10:20:47.424Z,1828.00
2022-09-25T10:21:47.464Z,1944.00
2022-09-25T10:22:47.500Z,2052.00
2022-09-25T10:23:47.566Z,2052.00
2022-09-25T10:24:47.576Z,2188.00
2022-09-25T10:25:50.307Z,2312.00
2022-09-25T10:26:47.651Z,2520.00
2022-09-25T10:27:47.689Z,2632.00
2022-09-25T10:28:47.728Z,2740.00
2022-09-25T10:29:47.766Z,2632.00
2022-09-25T10:30:47.837Z,2500.00
2022-09-25T10:31:47.841Z,2424.00
2022-09-25T10:32:47.875Z,2488.00
2022-09-25T10:33:47.929Z,2588.00
2022-09-25T10:34:47.964Z,2668.00
2022-09-25T10:35:47.991Z,2720.00
2022-09-25T10:36:48.027Z,2820.00
2022-09-25T10:37:48.065Z,2792.00
2022-09-25T10:38:48.106Z,2668.00
2022-09-25T10:39:48.364Z,2720.00
2022-09-25T10:40:48.205Z,2692.00
2022-09-25T10:41:48.219Z,2688.00
2022-09-25T10:42:48.252Z,2644.00
2022-09-25T10:43:48.293Z,2676.00
2022-09-25T10:44:48.331Z,2612.00
2022-09-25T10:45:48.436Z,2556.00
2022-09-25T10:46:48.430Z,2528.00
2022-09-25T10:47:48.445Z,2512.00
2022-09-25T10:48:48.492Z,2496.00
2022-09-25T10:49:48.519Z,2424.00
2022-09-25T10:50:48.557Z,2476.00
2022-09-25T10:51:48.673Z,2388.00
2022-09-25T10:52:48.636Z,2388.00
2022-09-25T10:53:48.672Z,2344.00
2022-09-25T10:54:48.710Z,2376.00
2022-09-25T10:55:48.752Z,2316.00
2022-09-25T10:56:48.786Z,2352.00
2022-09-25T10:57:48.825Z,2300.00
2022-09-25T10:58:48.866Z,2144.00
2022-09-25T10:59:48.901Z,1984.00
2022-09-25T11:00:48.938Z,2440.00
2022-09-25T11:01:49.050Z,2720.00
2022-09-25T11:02:49.065Z,2964.00
2022-09-25T11:03:49.053Z,2916.00
2022-09-25T11:04:49.090Z,2760.00
2022-09-25T11:05:49.131Z,2544.00
2022-09-25T11:06:49.171Z,2328.00
2022-09-25T11:07:49.206Z,2276.00
2022-09-25T11:08:49.243Z,2320.00
2022-09-25T11:09:49.283Z,2392.00
2022-09-25T11:10:49.326Z,2404.00
2022-09-25T11:11:49.368Z,2368.00
2022-09-25T11:12:49.397Z,2228.00
2022-09-25T11:13:49.435Z,2020.00
2022-09-25T11:14:49.487Z,1892.00
2022-09-25T11:15:49.514Z,1876.00
2022-09-25T11:16:49.611Z,1880.00
2022-09-25T11:17:49.590Z,1936.00
2022-09-25T11:18:49.627Z,2032.00
2022-09-25T11:19:49.673Z,2092.00
2022-09-25T11:20:49.706Z,2096.00
2022-09-25T11:21:49.748Z,2072.00
2022-09-25T11:22:49.782Z,1996.00
2022-09-25T11:23:49.822Z,1968.00
2022-09-25T11:24:49.863Z,1996.00
2022-09-25T11:25:49.899Z,2016.00
2022-09-25T11:26:49.937Z,2028.00
2022-09-25T11:27:49.980Z,1996.00
2022-09-25T11:28:50.015Z,1960.00
2022-09-25T11:29:50.058Z,1964.00
2022-09-25T11:30:50.156Z,1920.00
2022-09-25T11:31:50.137Z,1888.00
2022-09-25T11:32:52.636Z,1940.00
2022-09-25T11:33:50.209Z,2100.00
2022-09-25T11:34:50.251Z,2240.00
2022-09-25T11:35:50.286Z,2312.00
2022-09-25T11:36:50.324Z,2368.00
2022-09-25T11:37:50.365Z,2348.00
2022-09-25T11:38:50.402Z,2300.00
2022-09-25T11:39:50.442Z,2272.00
2022-09-25T11:40:50.494Z,2248.00
2022-09-25T11:41:50.518Z,2176.00
2022-09-25T11:42:57.844Z,2192.00
2022-09-25T11:44:43.737Z,1864.00
2022-09-25T11:45:43.814Z,1764.00
2022-09-25T11:47:47.846Z,1600.00
2022-09-25T11:48:47.879Z,1520.00
2022-09-25T11:50:41.047Z,1468.00
2022-09-25T11:51:41.078Z,1484.00
2022-09-25T11:53:34.278Z,1500.00
2022-09-25T11:54:34.835Z,1548.00
2022-09-25T11:56:38.383Z,1756.00
2022-09-25T11:57:38.418Z,1916.00
2022-09-25T11:59:31.678Z,2216.00
2022-09-25T12:00:31.625Z,2296.00
2022-09-25T12:02:24.868Z,2404.00
2022-09-25T12:03:24.850Z,2560.00
2022-09-25T12:05:28.915Z,2764.00
2022-09-25T12:06:28.951Z,2792.00
2022-09-25T12:08:33.046Z,2816.00
2022-09-25T12:09:33.050Z,2740.00
2022-09-25T12:11:37.139Z,2580.00
2022-09-25T12:12:37.170Z,2548.00
2022-09-25T12:14:30.377Z,2448.00
2022-09-25T12:15:30.381Z,2332.00
2022-09-25T12:17:34.472Z,2172.00
2022-09-25T12:18:34.555Z,2104.00
2022-09-25T12:20:27.690Z,1992.00
2022-09-25T12:21:27.723Z,1904.00
2022-09-25T12:23:20.933Z,1816.00
2022-09-25T12:24:20.937Z,1868.00
2022-09-25T12:26:13.947Z,2136.00
2022-09-25T12:27:13.981Z,2160.00
2022-09-25T12:29:07.169Z,2188.00
2022-09-25T12:30:07.196Z,2208.00
2022-09-25T12:32:00.378Z,2264.00
2022-09-25T12:33:00.408Z,2248.00
2022-09-25T12:34:53.638Z,2248.00
2022-09-25T12:35:53.615Z,2256.00
2022-09-25T12:37:46.793Z,2156.00
2022-09-25T12:38:46.824Z,2068.00
2022-09-25T12:40:50.956Z,1996.00
2022-09-25T12:41:50.940Z,2000.00
2022-09-25T12:43:44.179Z,1972.00
2022-09-25T12:44:44.163Z,1956.00
2022-09-25T12:46:37.391Z,1952.00
2022-09-25T12:47:37.375Z,1972.00
2022-09-25T12:49:30.582Z,1996.00
2022-09-25T12:50:30.587Z,1972.00
2022-09-25T12:52:23.765Z,1892.00
2022-09-25T12:53:23.799Z,1848.00
2022-09-25T12:55:27.898Z,1788.00
2022-09-25T12:56:27.916Z,1748.00
2022-09-25T12:58:32.050Z,1472.00
2022-09-25T12:59:32.022Z,1312.00
2022-09-25T13:01:25.362Z,1144.00
2022-09-25T13:02:25.292Z,1152.00
2022-09-25T13:04:18.412Z,1072.00
2022-09-25T13:05:21.852Z,1020.00
2022-09-25T13:07:11.634Z,952.00
2022-09-25T13:08:11.666Z,956.00
2022-09-25T13:10:04.672Z,980.00
2022-09-25T13:11:04.706Z,948.00
2022-09-25T13:13:19.918Z,940.00
2022-09-25T13:14:19.951Z,956.00
2022-09-25T13:16:12.998Z,944.00
2022-09-25T13:17:12.975Z,912.00
2022-09-25T13:19:06.037Z,896.00
2022-09-25T13:20:06.125Z,924.00
2022-09-25T13:22:10.190Z,1020.00
2022-09-25T13:23:10.150Z,1152.00
2022-09-25T13:25:03.328Z,1396.00
2022-09-25T13:26:03.359Z,1420.00
2022-09-25T13:28:07.471Z,1408.00
2022-09-25T13:29:07.502Z,1324.00
2022-09-25T13:31:04.313Z,1176.00
2022-09-25T13:32:00.708Z,1100.00
2022-09-25T13:33:53.914Z,984.00
2022-09-25T13:34:53.916Z,924.00
2022-09-25T13:36:58.087Z,864.00
2022-09-25T13:37:58.041Z,856.00
2022-09-25T13:40:02.117Z,844.00
2022-09-25T13:41:02.150Z,808.00
2022-09-25T13:42:55.329Z,748.00
2022-09-25T13:43:55.357Z,692.00
2022-09-25T13:45:48.443Z,604.00
2022-09-25T13:46:48.383Z,572.00
2022-09-25T13:48:41.561Z,524.00
2022-09-25T13:49:41.595Z,512.00
2022-09-25T13:51:34.772Z,520.00
2022-09-25T13:52:34.807Z,524.00
2022-09-25T13:54:27.984Z,528.00
2022-09-25T13:55:28.021Z,544.00
2022-09-25T13:57:21.194Z,596.00
2022-09-25T13:58:21.220Z,628.00
2022-09-25T14:00:25.301Z,680.00
2022-09-25T14:01:25.373Z,688.00
2022-09-25T14:03:29.413Z,684.00
2022-09-25T14:04:29.437Z,668.00
2022-09-25T14:06:22.445Z,628.00
2022-09-25T14:07:22.484Z,596.00
2022-09-25T14:09:15.658Z,568.00
2022-09-25T14:10:15.682Z,564.00
2022-09-25T14:12:09.000Z,564.00
2022-09-25T14:13:09.045Z,544.00
2022-09-25T14:15:13.140Z,476.00
2022-09-25T14:16:13.152Z,472.00
2022-09-25T14:18:06.319Z,492.00
2022-09-25T14:19:06.348Z,512.00
2022-09-25T14:20:59.533Z,552.00
2022-09-25T14:21:59.563Z,576.00
2022-09-25T14:24:03.653Z,660.00
2022-09-25T14:25:03.678Z,696.00
2022-09-25T14:26:56.866Z,756.00
2022-09-25T14:27:56.895Z,764.00
2022-09-25T14:29:50.075Z,748.00