createdAt,value
2023-04-28T00:02:09.457Z,11.10
2023-04-28T00:04:36.185Z,11.10
2023-04-28T00:07:02.981Z,11.10
2023-04-28T00:09:29.592Z,11.00
2023-04-28T00:11:56.189Z,11.00
2023-04-28T00:14:23.303Z,11.10
2023-04-28T00:16:50.152Z,11.10
2023-04-28T00:19:16.811Z,11.20
2023-04-28T00:21:43.330Z,11.20
2023-04-28T00:24:09.824Z,11.10
2023-04-28T00:26:36.576Z,11.10
2023-04-28T00:29:03.149Z,11.10
2023-04-28T00:31:29.915Z,11.10
2023-04-28T00:33:56.592Z,11.10
2023-04-28T00:36:23.233Z,11.00
2023-04-28T00:38:49.762Z,11.00
2023-04-28T00:41:16.518Z,11.00
2023-04-28T00:43:47.530Z,11.00
2023-04-28T00:46:22.332Z,11.20
2023-04-28T00:48:50.094Z,11.30
2023-04-28T00:51:17.437Z,11.30
2023-04-28T00:53:44.530Z,11.30
2023-04-28T00:56:12.167Z,11.30
2023-04-28T00:58:39.025Z,11.30
2023-04-28T01:01:07.130Z,11.30
2023-04-28T01:03:42.632Z,11.30
2023-04-28T01:06:10.557Z,11.30
2023-04-28T01:08:38.886Z,11.30
2023-04-28T01:11:05.636Z,11.30
2023-04-28T01:13:32.256Z,11.40
2023-04-28T01:15:59.030Z,11.40
2023-04-28T01:18:25.740Z,11.50
2023-04-28T01:20:52.308Z,11.50
2023-04-28T01:23:19.174Z,11.50
2023-04-28T01:25:45.858Z,11.90
2023-04-28T01:28:12.438Z,11.50
2023-04-28T01:30:38.986Z,11.50
2023-04-28T01:33:05.573Z,11.50
2023-04-28T01:35:32.139Z,11.50
2023-04-28T01:37:58.720Z,11.50
2023-04-28T01:40:25.322Z,11.50
2023-04-28T01:42:52.029Z,11.50
2023-04-28T01:45:18.576Z,11.50
2023-04-28T01:47:45.207Z,11.50
2023-04-28T01:50:11.756Z,11.40
2023-04-28T01:52:38.247Z,11.50
2023-04-28T01:55:05.532Z,11.40
2023-04-28T01:57:33.385Z,11.40
2023-04-28T02:00:00.531Z,11.40
2023-04-28T02:02:27.161Z,11.50
2023-04-28T02:04:53.870Z,11.50
2023-04-28T02:07:20.508Z,11.50
2023-04-28T02:09:47.147Z,11.50
2023-04-28T02:12:13.769Z,11.50
2023-04-28T02:14:40.303Z,11.50
2023-04-28T02:17:06.847Z,11.50
2023-04-28T02:19:33.363Z,11.40
2023-04-28T02:21:59.911Z,11.50
2023-04-28T02:24:26.825Z,11.50
2023-04-28T02:26:53.598Z,11.50
2023-04-28T02:29:20.260Z,11.50
2023-04-28T02:31:46.828Z,11.40
2023-04-28T02:34:14.712Z,11.40
2023-04-28T02:36:41.464Z,11.40
2023-04-28T02:39:07.998Z,11.40
2023-04-28T02:41:34.632Z,11.40
2023-04-28T02:44:01.243Z,11.40
2023-04-28T02:46:27.832Z,11.40
2023-04-28T02:48:54.418Z,11.50
2023-04-28T02:51:21.072Z,11.50
2023-04-28T02:53:47.723Z,11.40
2023-04-28T02:56:14.366Z,11.50
2023-04-28T02:58:40.888Z,11.50
2023-04-28T03:01:07.444Z,11.50
2023-04-28T03:03:34.284Z,11.50
2023-04-28T03:06:01.083Z,11.50
2023-04-28T03:08:27.582Z,11.90
2023-04-28T03:10:54.170Z,11.50
2023-04-28T03:13:20.731Z,11.50
2023-04-28T03:15:47.320Z,11.40
2023-04-28T03:18:13.978Z,11.30
2023-04-28T03:20:40.491Z,11.30
2023-04-28T03:23:07.392Z,11.20
2023-04-28T03:25:33.941Z,11.20
2023-04-28T03:28:00.514Z,11.30
2023-04-28T03:30:27.080Z,11.20
2023-04-28T03:32:53.677Z,11.20
2023-04-28T03:35:20.285Z,11.20
2023-04-28T03:37:46.969Z,11.00
2023-04-28T03:40:13.582Z,11.10
2023-04-28T03:42:40.312Z,11.10
2023-04-28T03:45:07.814Z,11.10
2023-04-28T03:47:34.574Z,11.10
2023-04-28T03:50:01.111Z,11.00
2023-04-28T03:52:27.667Z,11.10
2023-04-28T03:54:54.306Z,11.00
2023-04-28T03:57:20.882Z,11.00
2023-04-28T03:59:47.433Z,11.10
2023-04-28T04:02:14.009Z,11.10
2023-04-28T04:04:40.818Z,11.00
2023-04-28T04:07:07.519Z,11.10
2023-04-28T04:09:34.152Z,11.00
2023-04-28T04:12:01.212Z,11.00
2023-04-28T04:14:27.785Z,11.20
2023-04-28T04:16:55.432Z,11.00
2023-04-28T04:19:23.944Z,11.00
2023-04-28T04:21:50.668Z,11.10
2023-04-28T04:24:17.366Z,11.10
2023-04-28T04:26:44.189Z,11.00
2023-04-28T04:29:10.761Z,11.00
2023-04-28T04:31:37.610Z,11.00
2023-04-28T04:34:04.232Z,11.10
2023-04-28T04:36:32.829Z,11.10
2023-04-28T04:38:59.445Z,11.10
2023-04-28T04:41:26.735Z,11.10
2023-04-28T04:43:53.266Z,11.10
2023-04-28T04:46:20.073Z,11.10
2023-04-28T04:48:47.032Z,11.10
2023-04-28T04:51:13.579Z,11.10
2023-04-28T04:53:40.194Z,11.10
2023-04-28T04:56:06.857Z,11.10
2023-04-28T04:58:33.531Z,11.10
2023-04-28T05:01:00.094Z,11.00
2023-04-28T05:03:26.850Z,11.10
2023-04-28T05:05:53.534Z,11.10
2023-04-28T05:08:20.145Z,11.10
2023-04-28T05:10:46.811Z,11.10
2023-04-28T05:13:13.370Z,11.10
2023-04-28T05:15:40.191Z,11.10
2023-04-28T05:18:10.850Z,11.10
2023-04-28T05:20:37.821Z,11.10
2023-04-28T05:23:04.384Z,11.20
2023-04-28T05:25:31.107Z,11.30
2023-04-28T05:27:57.731Z,11.30
2023-04-28T05:30:24.345Z,11.40
2023-04-28T05:32:51.005Z,11.30
2023-04-28T05:35:17.626Z,11.40
2023-04-28T05:37:45.105Z,11.40
2023-04-28T05:40:11.848Z,11.40
2023-04-28T05:42:38.410Z,11.50
2023-04-28T05:45:06.759Z,11.60
2023-04-28T05:47:33.396Z,11.60
2023-04-28T05:49:59.976Z,11.60
2023-04-28T05:52:26.574Z,11.60
2023-04-28T05:54:53.154Z,11.70
2023-04-28T05:57:20.000Z,12.10
2023-04-28T05:59:46.877Z,12.00
2023-04-28T06:02:13.450Z,11.60
2023-04-28T06:04:40.281Z,11.60
2023-04-28T06:07:08.465Z,11.60
2023-04-28T06:09:35.090Z,11.60
2023-04-28T06:12:01.639Z,11.60
2023-04-28T06:14:28.147Z,11.70
2023-04-28T06:16:54.773Z,11.60
2023-04-28T06:19:21.501Z,11.70
2023-04-28T06:21:51.437Z,11.70
2023-04-28T06:24:18.288Z,11.70
2023-04-28T06:26:45.165Z,11.70
2023-04-28T06:29:11.753Z,11.30
2023-04-28T06:31:38.372Z,12.00
2023-04-28T06:34:04.989Z,11.80
2023-04-28T06:36:31.567Z,12.00
2023-04-28T06:38:58.757Z,12.00
2023-04-28T06:41:25.675Z,12.00
2023-04-28T06:43:52.293Z,12.10
2023-04-28T06:46:18.971Z,12.10
2023-04-28T06:48:45.569Z,12.30
2023-04-28T06:51:12.395Z,12.10
2023-04-28T06:53:39.113Z,12.10
2023-04-28T06:56:05.941Z,12.30
2023-04-28T06:58:32.707Z,12.10
2023-04-28T07:00:59.517Z,12.00
2023-04-28T07:03:27.761Z,12.00
2023-04-28T07:05:54.485Z,12.00
2023-04-28T07:08:21.123Z,12.00
2023-04-28T07:10:47.804Z,12.00
2023-04-28T07:13:14.381Z,12.00
2023-04-28T07:15:41.197Z,12.10
2023-04-28T07:18:07.808Z,12.00
2023-04-28T07:20:34.359Z,12.10
2023-04-28T07:23:00.933Z,12.10
2023-04-28T07:25:27.652Z,12.10
2023-04-28T07:27:54.249Z,11.90
2023-04-28T07:30:29.409Z,12.10
2023-04-28T07:32:56.265Z,12.30
2023-04-28T07:35:23.624Z,12.20
2023-04-28T07:37:50.509Z,12.30
2023-04-28T07:40:17.757Z,12.20
2023-04-28T07:42:44.741Z,12.20
2023-04-28T07:45:11.742Z,12.30
2023-04-28T07:47:38.525Z,12.30
2023-04-28T07:50:06.582Z,12.30
2023-04-28T07:52:34.036Z,11.90
2023-04-28T07:55:02.316Z,12.40
2023-04-28T07:57:32.053Z,12.40
2023-04-28T07:59:58.644Z,12.30
2023-04-28T08:02:26.837Z,12.10
2023-04-28T08:04:53.817Z,12.00
2023-04-28T08:07:20.688Z,12.10
2023-04-28T08:09:48.136Z,12.00
2023-04-28T08:12:15.136Z,12.00
2023-04-28T08:14:41.797Z,12.00
2023-04-28T08:17:08.450Z,12.10
2023-04-28T08:19:35.237Z,12.10
2023-04-28T08:22:05.727Z,12.70
2023-04-28T08:24:34.259Z,11.90
2023-04-28T08:27:03.059Z,11.90
2023-04-28T08:29:32.736Z,11.80
2023-04-28T08:31:59.602Z,11.70
2023-04-28T08:34:26.161Z,11.70
2023-04-28T08:36:53.340Z,11.80
2023-04-28T08:39:23.733Z,12.00
2023-04-28T08:41:53.840Z,12.00
2023-04-28T08:44:20.434Z,12.00
2023-04-28T08:46:49.615Z,12.20
2023-04-28T08:49:18.376Z,12.40
2023-04-28T08:51:48.783Z,12.50
2023-04-28T08:54:26.103Z,12.70
2023-04-28T08:56:53.012Z,12.70
2023-04-28T08:59:20.267Z,12.90
2023-04-28T09:01:49.563Z,12.90
2023-04-28T09:04:18.581Z,13.10
2023-04-28T09:06:46.390Z,13.10
2023-04-28T09:09:27.873Z,13.20
2023-04-28T09:12:03.741Z,13.10
2023-04-28T09:14:33.018Z,13.20
2023-04-28T09:16:59.925Z,13.10
2023-04-28T09:19:36.898Z,13.10
2023-04-28T09:22:17.644Z,13.20
2023-04-28T09:24:53.062Z,13.20
2023-04-28T09:27:27.930Z,13.40
2023-04-28T09:29:54.671Z,13.60
2023-04-28T09:32:23.225Z,13.60
2023-04-28T09:34:52.121Z,13.70
2023-04-28T09:37:20.302Z,13.90
2023-04-28T09:39:51.676Z,13.90
2023-04-28T09:42:37.198Z,14.00
2023-04-28T09:45:06.640Z,14.10
2023-04-28T09:47:35.837Z,14.10
2023-04-28T09:50:06.466Z,14.10
2023-04-28T09:52:34.849Z,14.20
2023-04-28T09:55:08.692Z,14.40
2023-04-28T09:57:36.444Z,14.70
2023-04-28T10:00:06.444Z,15.10
2023-04-28T10:02:42.760Z,15.90
2023-04-28T12:47:09.196Z,15.90
2023-04-28T12:49:36.389Z,15.80
2023-04-28T12:52:04.861Z,15.80
2023-04-28T12:54:31.779Z,15.70
2023-04-28T12:56:58.376Z,15.80
2023-04-28T12:59:25.064Z,16.10
2023-04-28T13:01:51.738Z,16.40
2023-04-28T13:04:24.954Z,16.80
2023-04-28T13:06:52.761Z,17.00
2023-04-28T16:26:14.941Z,15.40
2023-04-28T16:31:11.352Z,15.20
2023-04-28T16:33:37.901Z,15.00
2023-04-28T16:36:05.526Z,14.90
2023-04-28T16:38:32.236Z,14.90
2023-04-28T16:40:58.801Z,14.80
2023-04-28T16:43:25.527Z,14.80
2023-04-28T16:45:52.136Z,14.80
2023-04-28T16:48:20.602Z,15.10
2023-04-28T16:50:47.204Z,15.00
2023-04-28T16:53:13.755Z,15.00
2023-04-28T16:55:40.430Z,15.10
2023-04-28T16:58:07.589Z,15.20
2023-04-28T17:00:34.143Z,15.40
2023-04-28T17:03:00.859Z,15.40
2023-04-28T17:05:28.677Z,15.60
2023-04-28T17:07:55.479Z,15.70
2023-04-28T17:10:22.617Z,15.60
2023-04-28T17:12:49.238Z,15.60
2023-04-28T17:15:17.389Z,15.70
2023-04-28T17:17:49.751Z,16.10
2023-04-28T17:20:17.981Z,15.90
2023-04-28T17:22:44.590Z,15.80
2023-04-28T17:25:12.049Z,15.80
2023-04-28T17:27:38.899Z,15.90
2023-04-28T17:30:09.817Z,16.10
2023-04-28T17:32:36.969Z,16.40
2023-04-28T17:35:03.932Z,16.60
2023-04-28T17:37:32.525Z,16.70
2023-04-28T17:39:59.215Z,16.60
2023-04-28T17:42:27.794Z,16.60
2023-04-28T17:44:54.752Z,16.70
2023-04-28T17:47:21.303Z,16.80
2023-04-28T17:49:47.943Z,16.60
2023-04-28T17:52:15.418Z,16.50
2023-04-28T17:54:42.383Z,16.40
2023-04-28T17:57:08.969Z,16.20
2023-04-28T17:59:35.728Z,15.90
2023-04-28T18:02:02.320Z,15.70
2023-04-28T18:21:47.520Z,14.30
2023-04-28T18:24:14.090Z,14.00
2023-04-28T18:26:40.770Z,13.90
2023-04-28T18:29:07.348Z,13.70
2023-04-28T18:31:34.681Z,13.60
2023-04-28T18:34:02.083Z,13.50
2023-04-28T18:36:28.648Z,13.40
2023-04-28T18:38:57.619Z,13.20
2023-04-28T18:41:24.714Z,13.20
2023-04-28T18:43:51.829Z,13.10
2023-04-28T18:46:18.615Z,13.00
2023-04-28T18:48:45.379Z,12.90
2023-04-28T18:51:12.544Z,12.90
2023-04-28T18:53:39.184Z,12.80
2023-04-28T18:56:05.797Z,12.80
2023-04-28T18:58:32.698Z,12.70
2023-04-28T19:00:59.672Z,12.70
2023-04-28T19:03:27.018Z,12.60
2023-04-28T19:05:54.161Z,12.50
2023-04-28T19:08:20.687Z,12.60
2023-04-28T19:10:48.994Z,12.60
2023-04-28T19:13:16.136Z,12.50
2023-04-28T19:15:42.702Z,12.50
2023-04-28T19:18:09.383Z,12.40
2023-04-28T19:20:36.151Z,12.40
2023-04-28T19:23:03.692Z,12.40
2023-04-28T19:25:33.461Z,12.30
2023-04-28T19:28:00.039Z,12.30
2023-04-28T19:30:26.799Z,12.20
2023-04-28T19:32:53.394Z,12.40
2023-04-28T19:35:20.350Z,12.40
2023-04-28T19:37:48.312Z,12.30
2023-04-28T19:40:16.172Z,12.30
2023-04-28T19:42:42.727Z,12.30
2023-04-28T19:45:09.967Z,12.30
2023-04-28T19:47:36.841Z,12.40
2023-04-28T19:50:05.118Z,12.40
2023-04-28T19:52:31.677Z,12.40
2023-04-28T19:54:58.384Z,12.40
2023-04-28T19:57:24.968Z,12.60
2023-04-28T19:59:51.688Z,12.40
2023-04-28T20:02:18.752Z,12.30
2023-04-28T20:04:46.187Z,12.30
2023-04-28T20:07:13.205Z,12.30
2023-04-28T20:09:39.811Z,12.20
2023-04-28T20:12:08.641Z,12.20
2023-04-28T20:14:35.799Z,12.30
2023-04-28T20:17:03.696Z,12.00
2023-04-28T20:19:30.688Z,11.90
2023-04-28T20:21:57.394Z,11.80
2023-04-28T20:24:24.026Z,11.80
2023-04-28T20:26:51.330Z,11.90
2023-04-28T20:29:17.978Z,11.80
2023-04-28T20:31:44.709Z,12.20
2023-04-28T20:34:12.532Z,12.10
2023-04-28T20:36:41.132Z,12.10
2023-04-28T20:39:11.573Z,12.30
2023-04-28T20:41:40.789Z,12.30
2023-04-28T20:44:07.624Z,12.30
2023-04-28T20:46:35.383Z,12.30
2023-04-28T20:49:03.014Z,12.30
2023-04-28T20:51:30.045Z,12.40
2023-04-28T20:53:57.643Z,12.40
2023-04-28T20:56:24.392Z,12.40
2023-04-28T20:58:50.972Z,12.40
2023-04-28T21:01:17.965Z,12.40
2023-04-28T21:03:44.643Z,12.40
2023-04-28T21:06:11.539Z,12.50
2023-04-28T21:08:38.547Z,12.50
2023-04-28T21:11:11.894Z,12.60
2023-04-28T21:13:38.946Z,12.60
2023-04-28T21:16:05.952Z,12.70
2023-04-28T21:18:32.535Z,12.70
2023-04-28T21:20:59.099Z,12.70
2023-04-28T21:23:25.688Z,12.80
2023-04-28T21:25:52.356Z,12.80
2023-04-28T21:28:18.930Z,12.70
2023-04-28T21:30:45.496Z,12.60
2023-04-28T21:33:12.457Z,12.60
2023-04-28T21:35:39.048Z,12.50
2023-04-28T21:38:05.669Z,12.50
2023-04-28T21:40:32.251Z,12.40
2023-04-28T21:42:58.788Z,12.30
2023-04-28T21:45:25.342Z,12.20
2023-04-28T21:47:51.982Z,12.00
2023-04-28T21:50:18.870Z,12.00
2023-04-28T21:52:45.411Z,11.90
2023-04-28T21:55:12.060Z,11.80
2023-04-28T21:57:38.625Z,11.80
2023-04-28T22:00:06.383Z,11.80
2023-04-28T22:02:33.240Z,11.90
2023-04-28T22:05:00.002Z,11.90
2023-04-28T22:07:28.249Z,12.00
2023-04-28T22:09:54.996Z,12.10
2023-04-28T22:12:21.535Z,12.10
2023-04-28T22:14:48.100Z,12.10
2023-04-28T22:17:14.965Z,12.20
2023-04-28T22:19:41.515Z,12.20
2023-04-28T22:22:08.873Z,12.20
2023-04-28T22:24:35.498Z,12.20
2023-04-28T22:27:02.067Z,12.30
2023-04-28T22:29:28.637Z,12.30
2023-04-28T22:31:55.269Z,12.30
2023-04-28T22:34:22.435Z,12.30
2023-04-28T22:36:49.378Z,12.30
2023-04-28T22:39:15.951Z,12.20
2023-04-28T22:41:42.497Z,12.20
2023-04-28T22:44:09.136Z,12.00
2023-04-28T22:46:35.942Z,12.00
2023-04-28T22:49:03.521Z,11.90
2023-04-28T22:51:31.428Z,11.90
2023-04-28T22:53:57.997Z,11.90
2023-04-28T22:56:24.605Z,12.00
2023-04-28T22:58:51.210Z,12.10
2023-04-28T23:01:17.847Z,12.10
2023-04-28T23:03:44.662Z,12.20
2023-04-28T23:06:11.406Z,12.20
2023-04-28T23:08:37.966Z,12.10
2023-04-28T23:11:07.914Z,12.10
2023-04-28T23:13:34.577Z,12.10
2023-04-28T23:16:01.205Z,12.10
2023-04-28T23:18:33.832Z,12.20
2023-04-28T23:21:00.495Z,12.30
2023-04-28T23:23:27.089Z,12.30
2023-04-28T23:25:53.679Z,12.30
2023-04-28T23:28:20.208Z,12.20
2023-04-28T23:30:46.968Z,12.20
2023-04-28T23:33:13.487Z,12.30
2023-04-28T23:35:41.884Z,12.30
2023-04-28T23:38:08.613Z,12.30
2023-04-28T23:40:35.227Z,12.20
2023-04-28T23:43:02.058Z,12.20
2023-04-28T23:45:28.811Z,12.20
2023-04-28T23:47:55.430Z,12.10
2023-04-28T23:50:22.299Z,12.00
2023-04-28T23:52:48.850Z,12.00
2023-04-28T23:55:15.493Z,12.00
2023-04-28T23:57:42.086Z,12.00
