createdAt,value
2022-10-03T00:00:26.631Z,0.40
2022-10-03T00:03:24.722Z,0.50
2022-10-03T00:06:02.740Z,0.40
2022-10-03T00:08:59.738Z,0.50
2022-10-03T00:11:47.506Z,0.40
2022-10-03T00:14:33.067Z,0.50
2022-10-03T00:17:20.275Z,0.50
2022-10-03T00:20:13.060Z,0.40
2022-10-03T00:22:55.858Z,0.40
2022-10-03T00:25:48.984Z,0.40
2022-10-03T00:28:50.049Z,0.50
2022-10-03T00:31:35.115Z,0.50
2022-10-03T00:34:40.395Z,0.40
2022-10-03T00:37:24.531Z,0.40
2022-10-03T00:40:12.712Z,0.40
2022-10-03T00:42:57.344Z,0.40
2022-10-03T00:45:39.010Z,0.50
2022-10-03T00:48:43.794Z,0.40
2022-10-03T00:51:19.328Z,0.40
2022-10-03T00:54:17.000Z,0.40
2022-10-03T00:56:58.098Z,1.23
2022-10-03T00:59:33.671Z,0.40
2022-10-03T01:02:23.099Z,0.40
2022-10-03T01:05:36.502Z,0.40
2022-10-03T01:08:06.085Z,0.60
2022-10-03T01:10:45.886Z,0.40
2022-10-03T01:13:57.773Z,0.30
2022-10-03T01:16:52.364Z,0.40
2022-10-03T01:19:49.032Z,0.40
2022-10-03T01:22:35.573Z,0.40
2022-10-03T01:25:08.445Z,0.40
2022-10-03T01:28:01.071Z,0.40
2022-10-03T01:30:34.886Z,0.40
2022-10-03T01:33:24.096Z,0.43
2022-10-03T01:35:57.035Z,0.40
2022-10-03T01:38:41.913Z,0.40
2022-10-03T01:41:27.531Z,0.40
2022-10-03T01:44:09.354Z,0.50
2022-10-03T01:46:40.473Z,0.43
2022-10-03T01:49:25.903Z,0.40
2022-10-03T01:52:03.958Z,0.40
2022-10-03T01:54:39.996Z,0.40
2022-10-03T01:57:18.658Z,0.40
2022-10-03T01:59:48.635Z,0.40
2022-10-03T02:02:43.587Z,0.40
2022-10-03T02:05:18.278Z,0.47
2022-10-03T02:08:03.873Z,0.40
2022-10-03T02:10:44.521Z,0.40
2022-10-03T02:13:30.357Z,0.40
2022-10-03T02:16:15.638Z,0.40
2022-10-03T02:19:06.045Z,0.40
2022-10-03T02:21:45.662Z,0.40
2022-10-03T02:24:15.227Z,0.40
2022-10-03T02:27:06.071Z,0.40
2022-10-03T02:29:52.386Z,0.40
2022-10-03T02:32:54.018Z,0.40
2022-10-03T02:35:44.687Z,0.40
2022-10-03T02:38:30.399Z,0.40
2022-10-03T02:41:39.494Z,0.50
2022-10-03T02:44:16.399Z,0.40
2022-10-03T02:46:48.906Z,0.40
2022-10-03T02:49:31.357Z,0.40
2022-10-03T02:52:22.669Z,0.50
2022-10-03T02:55:24.700Z,0.40
2022-10-03T02:57:57.704Z,0.40
2022-10-03T03:00:56.611Z,0.40
2022-10-03T03:03:40.497Z,0.53
2022-10-03T03:06:44.851Z,0.40
2022-10-03T03:09:25.975Z,0.50
2022-10-03T03:12:06.392Z,0.40
2022-10-03T03:15:10.422Z,0.30
2022-10-03T03:17:46.434Z,0.40
2022-10-03T03:20:22.447Z,0.40
2022-10-03T03:22:49.206Z,0.50
2022-10-03T03:25:34.895Z,0.40
2022-10-03T03:28:24.766Z,0.40
2022-10-03T03:31:15.188Z,1.00
2022-10-03T03:33:44.832Z,0.40
2022-10-03T03:36:35.303Z,0.40
2022-10-03T03:39:28.555Z,0.57
2022-10-03T03:42:12.391Z,0.40
2022-10-03T03:45:12.039Z,0.40
2022-10-03T03:48:15.916Z,0.40
2022-10-03T03:51:11.555Z,0.40
2022-10-03T03:54:23.287Z,0.50
2022-10-03T03:57:11.233Z,0.40
2022-10-03T04:00:12.124Z,0.40
2022-10-03T04:02:57.810Z,0.40
2022-10-03T04:05:28.318Z,0.40
2022-10-03T04:08:25.920Z,0.50
2022-10-03T04:10:57.175Z,0.50
2022-10-03T04:13:27.120Z,0.40
2022-10-03T04:16:12.436Z,0.50
2022-10-03T04:19:00.138Z,0.50
2022-10-03T04:21:33.186Z,0.57
2022-10-03T04:24:21.991Z,0.43
2022-10-03T04:27:09.633Z,1.27
2022-10-03T04:29:56.910Z,0.40
2022-10-03T04:32:49.763Z,0.50
2022-10-03T04:35:46.647Z,0.50
2022-10-03T04:38:21.300Z,0.60
2022-10-03T04:41:05.554Z,0.60
2022-10-03T04:43:42.015Z,0.50
2022-10-03T04:46:36.958Z,1.03
2022-10-03T04:49:12.125Z,0.47
2022-10-03T04:51:47.030Z,0.67
2022-10-03T04:54:44.533Z,0.63
2022-10-03T04:57:47.536Z,0.60
2022-10-03T05:00:41.889Z,1.10
2022-10-03T05:03:33.802Z,0.60
2022-10-03T05:06:06.226Z,0.60
2022-10-03T05:08:49.865Z,0.80
2022-10-03T05:11:25.928Z,0.53
2022-10-03T05:14:09.116Z,0.70
2022-10-03T05:16:50.979Z,0.57
2022-10-03T05:19:51.001Z,0.70
2022-10-03T05:22:31.299Z,0.60
2022-10-03T05:25:22.696Z,0.60
2022-10-03T05:28:04.720Z,0.60
2022-10-03T05:30:40.744Z,0.50
2022-10-03T05:33:23.102Z,0.60
2022-10-03T05:36:12.128Z,0.80
2022-10-03T05:39:00.863Z,0.77
2022-10-03T05:41:38.482Z,0.97
2022-10-03T05:44:28.610Z,1.10
2022-10-03T05:47:31.130Z,0.60
2022-10-03T05:50:28.490Z,0.70
2022-10-03T05:53:21.265Z,0.80
2022-10-03T05:56:15.647Z,0.60
2022-10-03T05:58:48.298Z,0.60
2022-10-03T06:01:33.034Z,0.70
2022-10-03T06:04:33.059Z,0.60
2022-10-03T06:07:30.600Z,0.63
2022-10-03T06:10:18.369Z,0.80
2022-10-03T06:13:06.903Z,0.70
2022-10-03T06:15:38.538Z,1.60
2022-10-03T06:18:23.826Z,1.80
2022-10-03T06:20:59.888Z,2.30
2022-10-03T06:23:58.054Z,1.97
2022-10-03T06:26:51.530Z,2.00
2022-10-03T06:29:54.517Z,2.20
2022-10-03T06:32:48.580Z,1.47
2022-10-03T06:35:24.285Z,1.60
2022-10-03T06:38:03.144Z,1.60
2022-10-03T06:40:48.379Z,1.40
2022-10-03T06:43:45.930Z,1.20
2022-10-03T06:46:24.897Z,1.20
2022-10-03T06:49:16.588Z,1.40
2022-10-03T06:52:02.307Z,0.90
2022-10-03T06:55:04.569Z,1.20
2022-10-03T06:57:54.531Z,1.13
2022-10-03T07:00:52.568Z,1.17
2022-10-03T07:03:42.870Z,0.90
2022-10-03T07:06:18.322Z,1.60
2022-10-03T07:09:03.384Z,1.40
2022-10-03T07:11:44.153Z,1.17
2022-10-03T07:14:16.882Z,1.47
2022-10-03T07:17:05.702Z,1.00
2022-10-03T07:19:50.682Z,1.10
2022-10-03T07:22:50.160Z,1.07
2022-10-03T07:25:54.735Z,1.13
2022-10-03T07:28:50.375Z,0.90
2022-10-03T07:31:58.887Z,1.20
2022-10-03T07:34:43.874Z,1.27
2022-10-03T07:38:00.461Z,0.77
2022-10-03T07:40:45.791Z,0.63
2022-10-03T07:43:15.707Z,1.00
2022-10-03T07:46:07.290Z,0.70
2022-10-03T07:49:01.278Z,0.80
2022-10-03T07:51:38.226Z,0.83
2022-10-03T07:54:24.654Z,0.87
2022-10-03T07:57:09.903Z,0.83
2022-10-03T07:59:46.511Z,1.00
2022-10-03T08:02:28.751Z,0.80
2022-10-03T08:05:11.474Z,0.90
2022-10-03T08:08:19.935Z,1.13
2022-10-03T08:11:21.892Z,0.67
2022-10-03T08:14:33.210Z,0.70
2022-10-03T08:17:38.147Z,0.70
2022-10-03T08:20:23.506Z,0.80
2022-10-03T08:23:04.396Z,1.00
2022-10-03T08:26:09.128Z,2.03
2022-10-03T08:29:21.167Z,1.17
2022-10-03T08:32:18.496Z,0.70
2022-10-03T08:35:04.107Z,0.70
2022-10-03T08:38:12.506Z,0.90
2022-10-03T08:41:17.223Z,0.70
2022-10-03T08:44:08.334Z,0.80
2022-10-03T08:46:55.220Z,0.70
2022-10-03T08:49:51.899Z,0.90
2022-10-03T08:52:41.807Z,1.00
2022-10-03T08:55:46.587Z,0.80
2022-10-03T08:58:22.636Z,0.70
2022-10-03T09:01:00.735Z,1.00
2022-10-03T09:04:02.540Z,0.90
2022-10-03T09:07:05.204Z,0.80
2022-10-03T09:10:07.635Z,0.80
2022-10-03T09:12:53.475Z,0.90
2022-10-03T09:15:43.446Z,1.30
2022-10-03T09:18:41.565Z,1.23
2022-10-03T09:21:50.121Z,1.20
2022-10-03T09:25:05.277Z,2.03
2022-10-03T09:27:40.237Z,1.30
2022-10-03T09:30:51.471Z,0.90
2022-10-03T09:33:33.324Z,1.70
2022-10-03T09:36:36.595Z,1.30
2022-10-03T09:39:25.152Z,1.10
2022-10-03T09:41:57.861Z,0.97
2022-10-03T09:45:02.215Z,1.00
2022-10-03T09:48:18.187Z,1.47
2022-10-03T09:51:21.950Z,0.70
2022-10-03T09:53:48.950Z,0.50
2022-10-03T09:56:40.603Z,0.50
2022-10-03T09:59:12.132Z,0.50
2022-10-03T10:01:54.002Z,0.50
2022-10-03T10:04:57.540Z,0.73
2022-10-03T10:07:47.408Z,0.60
2022-10-03T10:10:45.115Z,0.50
2022-10-03T10:14:07.142Z,0.53
2022-10-03T10:16:48.275Z,0.63
2022-10-03T10:19:52.463Z,0.47
2022-10-03T10:23:08.123Z,0.50
2022-10-03T10:25:38.002Z,0.50
2022-10-03T10:28:14.168Z,0.63
2022-10-03T10:30:49.815Z,0.50
2022-10-03T10:33:47.323Z,0.60
2022-10-03T10:36:51.109Z,0.60
2022-10-03T10:39:42.362Z,0.60
2022-10-03T10:42:46.976Z,0.60
2022-10-03T10:45:57.028Z,0.60
2022-10-03T10:49:03.524Z,0.50
2022-10-03T10:51:51.807Z,0.53
2022-10-03T10:54:49.762Z,0.50
2022-10-03T10:57:40.587Z,0.50
2022-10-03T11:00:35.644Z,0.40
2022-10-03T11:03:40.048Z,0.40
2022-10-03T11:06:31.465Z,0.60
2022-10-03T11:09:10.313Z,0.60
2022-10-03T11:11:55.582Z,0.60
2022-10-03T11:15:06.741Z,0.60
2022-10-03T11:17:42.426Z,0.50
2022-10-03T11:20:30.636Z,0.50
2022-10-03T11:23:25.130Z,0.50
2022-10-03T11:26:25.943Z,0.67
2022-10-03T11:29:05.041Z,0.60
2022-10-03T11:32:09.592Z,0.50
2022-10-03T11:35:09.848Z,0.50
2022-10-03T11:37:42.336Z,0.83
2022-10-03T11:40:28.372Z,0.50
2022-10-03T11:43:07.037Z,0.60
2022-10-03T11:45:46.534Z,0.60
2022-10-03T11:48:55.408Z,0.50
2022-10-03T11:51:24.867Z,0.77
2022-10-03T11:54:07.607Z,0.50
2022-10-03T11:57:02.725Z,0.60
2022-10-03T11:59:32.691Z,4.70
2022-10-03T12:02:14.374Z,0.80
2022-10-03T12:04:59.817Z,0.50
2022-10-03T12:08:06.948Z,0.70
2022-10-03T12:11:01.353Z,0.53
2022-10-03T12:13:40.372Z,0.60
2022-10-03T12:16:21.440Z,0.80
2022-10-03T12:18:48.271Z,0.70
2022-10-03T12:21:23.150Z,0.60
2022-10-03T12:24:05.828Z,0.53
2022-10-03T12:28:46.673Z,1.33
2022-10-03T12:31:29.206Z,0.60
2022-10-03T12:34:03.762Z,0.70
2022-10-03T12:36:38.803Z,0.50
2022-10-03T12:39:19.312Z,0.53
2022-10-03T12:42:10.955Z,0.60
2022-10-03T12:45:54.727Z,0.50
2022-10-03T12:48:58.946Z,0.50
2022-10-03T12:51:53.070Z,0.80
2022-10-03T12:54:43.426Z,0.70
2022-10-03T12:57:39.730Z,0.87
2022-10-03T13:00:27.718Z,0.87
2022-10-03T13:03:27.667Z,0.50
2022-10-03T13:05:58.266Z,0.43
2022-10-03T13:08:43.416Z,0.63
2022-10-03T13:11:27.843Z,0.57
2022-10-03T13:14:13.558Z,0.60
2022-10-03T13:16:54.352Z,0.50
2022-10-03T13:19:30.778Z,0.60
2022-10-03T13:22:33.222Z,0.60
2022-10-03T13:25:15.866Z,0.60
2022-10-03T13:28:01.667Z,0.60
2022-10-03T13:30:47.863Z,0.67
2022-10-03T13:33:21.270Z,0.70
2022-10-03T13:35:58.704Z,0.50
2022-10-03T13:38:26.467Z,0.77
2022-10-03T13:41:36.246Z,0.70
2022-10-03T13:44:13.920Z,0.70
2022-10-03T13:46:54.554Z,0.67
2022-10-03T13:49:38.498Z,0.70
2022-10-03T13:52:36.154Z,0.77
2022-10-03T13:55:06.053Z,0.70
2022-10-03T13:57:54.855Z,0.70
2022-10-03T14:00:25.148Z,0.70
2022-10-03T14:03:13.848Z,0.63
2022-10-03T14:05:59.751Z,0.90
2022-10-03T14:08:45.855Z,0.70
2022-10-03T14:11:35.131Z,0.90
2022-10-03T14:14:11.130Z,0.70
2022-10-03T14:16:54.603Z,0.70
2022-10-03T14:19:24.224Z,0.80
2022-10-03T14:22:05.946Z,0.70
2022-10-03T14:24:43.121Z,0.70
2022-10-03T14:27:14.192Z,0.70
2022-10-03T14:30:03.078Z,0.70
2022-10-03T14:32:57.490Z,0.70
2022-10-03T14:35:40.635Z,0.90
2022-10-03T14:38:16.661Z,0.70
2022-10-03T14:40:55.920Z,0.83
2022-10-03T14:43:45.325Z,1.00
2022-10-03T14:46:15.306Z,0.90
2022-10-03T14:48:49.954Z,0.90
2022-10-03T14:51:25.996Z,1.00
2022-10-03T14:54:02.585Z,0.93
2022-10-03T14:56:34.846Z,0.90
2022-10-03T14:59:11.290Z,1.03
2022-10-03T15:01:49.465Z,0.80
2022-10-03T15:04:39.249Z,0.70
2022-10-03T15:07:07.810Z,0.80
2022-10-03T15:09:41.122Z,1.00
2022-10-03T15:12:13.788Z,0.70
2022-10-03T15:14:53.901Z,0.70
2022-10-03T15:17:24.320Z,0.90
2022-10-03T15:19:59.413Z,0.73
2022-10-03T15:22:40.396Z,1.13
2022-10-03T15:25:26.153Z,0.90
2022-10-03T15:27:55.647Z,0.80
2022-10-03T15:30:31.979Z,0.87
2022-10-03T15:33:24.629Z,1.00
2022-10-03T15:35:59.544Z,0.73
2022-10-03T15:38:35.575Z,1.27
2022-10-03T15:41:28.150Z,0.90
2022-10-03T15:44:33.609Z,0.97
2022-10-03T15:47:06.363Z,0.80
2022-10-03T15:49:48.999Z,0.80
2022-10-03T15:52:21.274Z,0.77
2022-10-03T15:55:11.020Z,0.83
2022-10-03T15:57:50.277Z,0.80
2022-10-03T16:00:24.691Z,1.17
2022-10-03T16:03:00.500Z,1.10
2022-10-03T16:05:27.878Z,0.73
2022-10-03T16:07:58.399Z,0.90
2022-10-03T16:10:41.367Z,1.00
2022-10-03T16:13:59.250Z,1.10
2022-10-03T16:16:36.961Z,0.87
2022-10-03T16:19:33.691Z,0.93
2022-10-03T16:22:19.055Z,1.07
2022-10-03T16:25:04.263Z,0.90
2022-10-03T16:27:36.948Z,1.53
2022-10-03T16:30:09.762Z,0.90
2022-10-03T16:33:08.626Z,0.80
2022-10-03T16:35:35.458Z,1.80
2022-10-03T16:38:06.474Z,1.57
2022-10-03T16:40:37.911Z,1.53
2022-10-03T16:43:12.487Z,1.37
2022-10-03T16:45:46.544Z,1.00
2022-10-03T16:48:40.185Z,1.10
2022-10-03T16:51:18.782Z,1.00
2022-10-03T16:53:48.818Z,1.20
2022-10-03T16:56:19.041Z,1.40
2022-10-03T16:58:53.251Z,1.07
2022-10-03T17:01:27.237Z,1.80
2022-10-03T17:04:16.012Z,1.33
2022-10-03T17:06:48.415Z,0.90
2022-10-03T17:09:28.090Z,1.13
2022-10-03T17:12:00.868Z,1.27
2022-10-03T17:14:39.377Z,1.60
2022-10-03T17:17:45.143Z,1.33
2022-10-03T17:20:16.224Z,2.20
2022-10-03T17:23:11.191Z,1.43
2022-10-03T17:26:06.463Z,1.60
2022-10-03T17:28:56.739Z,1.60
2022-10-03T17:31:34.423Z,1.20
2022-10-03T17:34:21.318Z,2.30
2022-10-03T17:36:51.246Z,2.63
2022-10-03T17:39:42.608Z,2.13
2022-10-03T17:42:19.281Z,2.07
2022-10-03T17:45:01.407Z,1.80
2022-10-03T17:47:55.673Z,2.17
2022-10-03T17:50:36.772Z,1.90
2022-10-03T17:53:05.062Z,1.90
2022-10-03T17:55:41.227Z,1.70
2022-10-03T17:58:20.335Z,2.00
2022-10-03T18:00:56.322Z,2.27
2022-10-03T18:03:46.222Z,2.70
2022-10-03T18:06:38.381Z,2.10
2022-10-03T18:09:40.725Z,1.70
2022-10-03T18:12:20.827Z,2.23
2022-10-03T18:15:06.151Z,2.07
2022-10-03T18:17:54.672Z,2.30
2022-10-03T18:20:48.748Z,2.10
2022-10-03T18:23:55.092Z,2.00
2022-10-03T18:26:37.491Z,1.60
2022-10-03T18:29:23.634Z,1.80
2022-10-03T18:32:16.549Z,2.00
2022-10-03T18:34:52.754Z,1.60
2022-10-03T18:37:28.968Z,1.50
2022-10-03T18:39:58.426Z,1.80
2022-10-03T18:42:29.852Z,2.10
2022-10-03T18:44:58.748Z,2.23
2022-10-03T18:47:41.168Z,2.10
2022-10-03T18:50:26.994Z,1.73
2022-10-03T18:53:16.894Z,2.33
2022-10-03T18:55:48.771Z,2.73
2022-10-03T18:58:27.075Z,3.07
2022-10-03T19:01:07.596Z,2.63
2022-10-03T19:03:57.053Z,2.87
2022-10-03T19:06:29.627Z,2.50
2022-10-03T19:09:16.126Z,1.60
2022-10-03T19:12:04.745Z,2.10
2022-10-03T19:15:03.686Z,1.77
2022-10-03T19:17:42.607Z,1.60
2022-10-03T19:20:18.401Z,1.53
2022-10-03T19:22:59.851Z,1.97
2022-10-03T19:25:28.179Z,1.87
2022-10-03T19:28:01.123Z,1.93
2022-10-03T19:30:30.670Z,1.80
2022-10-03T19:33:14.123Z,1.67
2022-10-03T19:35:47.723Z,1.70
2022-10-03T19:38:14.636Z,1.83
2022-10-03T19:41:21.235Z,1.93
2022-10-03T19:43:50.241Z,1.50
2022-10-03T19:46:26.203Z,1.27
2022-10-03T19:49:11.554Z,1.67
2022-10-03T19:51:38.838Z,1.60
2022-10-03T19:54:14.118Z,1.80
2022-10-03T19:56:41.186Z,1.50
2022-10-03T19:59:18.518Z,1.90
2022-10-03T20:01:46.966Z,1.70
2022-10-03T20:04:18.972Z,1.40
2022-10-03T20:06:49.990Z,1.20
2022-10-03T20:09:25.143Z,1.50
2022-10-03T20:11:56.184Z,1.33
2022-10-03T20:14:31.948Z,1.60
2022-10-03T20:17:05.166Z,1.50
2022-10-03T20:19:54.857Z,1.37
2022-10-03T20:22:28.338Z,1.33
2022-10-03T20:24:55.943Z,1.20
2022-10-03T20:27:38.341Z,1.50
2022-10-03T20:30:23.039Z,1.40
2022-10-03T20:32:51.203Z,1.73
2022-10-03T20:35:51.547Z,1.40
2022-10-03T20:38:34.467Z,1.23
2022-10-03T20:41:19.775Z,1.37
2022-10-03T20:44:11.162Z,1.50
2022-10-03T20:46:45.291Z,1.50
2022-10-03T20:49:24.078Z,1.33
2022-10-03T20:51:53.772Z,1.20
2022-10-03T20:54:47.514Z,1.50
2022-10-03T20:57:19.119Z,1.60
2022-10-03T20:59:46.064Z,1.30
2022-10-03T21:02:31.451Z,1.30
2022-10-03T21:04:58.301Z,1.27
2022-10-03T21:07:54.226Z,1.70
2022-10-03T21:10:28.834Z,1.73
2022-10-03T21:13:00.110Z,1.30
2022-10-03T21:15:50.992Z,1.50
2022-10-03T21:18:34.152Z,1.87
2022-10-03T21:21:19.534Z,1.57
2022-10-03T21:24:16.915Z,2.17
2022-10-03T21:27:05.163Z,1.23
2022-10-03T21:29:35.790Z,1.33
2022-10-03T21:32:20.491Z,1.97
2022-10-03T21:35:05.671Z,1.50
2022-10-03T21:37:59.789Z,1.60
2022-10-03T21:40:51.612Z,1.63
2022-10-03T21:43:57.218Z,1.63
2022-10-03T21:46:48.755Z,1.50
2022-10-03T21:49:30.671Z,1.33
2022-10-03T21:52:44.784Z,1.20
2022-10-03T21:55:11.615Z,1.80
2022-10-03T21:58:03.270Z,1.47
2022-10-03T22:01:03.948Z,1.80
2022-10-03T22:03:54.147Z,1.67
2022-10-03T22:06:44.432Z,1.70
2022-10-03T22:09:15.810Z,1.60
2022-10-03T22:11:45.792Z,1.70
2022-10-03T22:14:24.107Z,1.77
2022-10-03T22:16:53.998Z,1.50
2022-10-03T22:19:34.011Z,1.83
2022-10-03T22:22:06.400Z,1.20
2022-10-03T22:24:52.957Z,1.83
2022-10-03T22:27:32.031Z,1.60
2022-10-03T22:30:01.968Z,1.80
2022-10-03T22:32:35.354Z,1.60
2022-10-03T22:35:54.511Z,1.77
2022-10-03T22:38:28.081Z,1.70
2022-10-03T22:41:00.119Z,1.73
2022-10-03T22:43:28.750Z,1.90
2022-10-03T22:45:58.827Z,1.90
2022-10-03T22:48:31.119Z,2.03
2022-10-03T22:50:59.848Z,1.77
2022-10-03T22:53:32.267Z,1.63
2022-10-03T22:56:02.103Z,1.80
2022-10-03T22:58:31.097Z,1.63
2022-10-03T23:01:01.051Z,1.87
2022-10-03T23:03:34.310Z,1.70
2022-10-03T23:06:23.017Z,1.83
2022-10-03T23:09:11.482Z,1.90
2022-10-03T23:11:40.839Z,2.10
2022-10-03T23:14:21.955Z,1.50
2022-10-03T23:16:57.415Z,1.73
2022-10-03T23:20:05.671Z,1.60
2022-10-03T23:22:35.983Z,1.80
2022-10-03T23:25:07.118Z,2.60
2022-10-03T23:28:09.455Z,1.80
2022-10-03T23:30:36.344Z,1.93
2022-10-03T23:33:03.319Z,1.90
2022-10-03T23:35:44.218Z,1.63
2022-10-03T23:38:37.575Z,1.60
2022-10-03T23:41:15.392Z,1.47
2022-10-03T23:43:42.225Z,1.80
2022-10-03T23:46:13.592Z,1.60
2022-10-03T23:48:46.478Z,2.00
2022-10-03T23:51:18.315Z,1.37
2022-10-03T23:53:52.443Z,1.87
2022-10-03T23:56:22.054Z,1.60
2022-10-03T23:59:17.632Z,2.10
