createdAt,value
2023-01-08T00:01:10.182Z,9.00
2023-01-08T00:03:39.583Z,9.00
2023-01-08T00:06:09.798Z,9.00
2023-01-08T00:08:39.293Z,9.10
2023-01-08T00:11:07.683Z,9.00
2023-01-08T00:13:36.969Z,9.10
2023-01-08T00:16:05.826Z,9.10
2023-01-08T00:18:34.409Z,9.10
2023-01-08T00:21:02.861Z,9.10
2023-01-08T00:23:31.241Z,9.10
2023-01-08T00:26:03.082Z,9.10
2023-01-08T00:28:31.465Z,9.10
2023-01-08T00:31:01.965Z,9.00
2023-01-08T00:33:31.704Z,9.00
2023-01-08T00:35:59.645Z,9.00
2023-01-08T00:38:27.892Z,9.00
2023-01-08T00:40:55.987Z,9.00
2023-01-08T00:43:26.189Z,9.00
2023-01-08T00:45:54.227Z,9.00
2023-01-08T00:48:22.790Z,9.00
2023-01-08T00:50:50.934Z,9.00
2023-01-08T00:53:19.579Z,9.00
2023-01-08T00:55:47.492Z,9.00
2023-01-08T00:58:16.314Z,9.00
2023-01-08T01:00:45.426Z,9.00
2023-01-08T01:03:13.182Z,9.00
2023-01-08T01:05:41.031Z,9.00
2023-01-08T01:08:08.793Z,9.00
2023-01-08T01:10:46.829Z,9.10
2023-01-08T01:13:16.343Z,9.10
2023-01-08T01:15:45.466Z,9.10
2023-01-08T01:18:13.219Z,9.00
2023-01-08T01:20:44.195Z,9.10
2023-01-08T01:23:12.073Z,9.10
2023-01-08T01:25:39.864Z,9.10
2023-01-08T01:28:07.612Z,9.10
2023-01-08T01:30:35.675Z,9.10
2023-01-08T01:33:04.934Z,9.20
2023-01-08T01:35:32.693Z,9.20
2023-01-08T01:38:00.426Z,9.20
2023-01-08T01:40:28.364Z,9.20
2023-01-08T01:42:56.187Z,9.20
2023-01-08T01:45:26.309Z,9.20
2023-01-08T01:47:58.587Z,9.20
2023-01-08T01:50:34.235Z,9.20
2023-01-08T01:53:06.401Z,9.20
2023-01-08T01:55:36.922Z,9.20
2023-01-08T01:58:10.056Z,9.30
2023-01-08T02:00:38.415Z,9.20
2023-01-08T02:03:06.972Z,9.30
2023-01-08T02:05:47.037Z,9.30
2023-01-08T02:08:20.422Z,9.20
2023-01-08T02:10:54.685Z,9.20
2023-01-08T02:13:28.676Z,9.20
2023-01-08T02:15:59.547Z,9.20
2023-01-08T02:18:33.889Z,9.20
2023-01-08T02:21:08.785Z,9.20
2023-01-08T02:23:46.303Z,9.20
2023-01-08T02:26:20.980Z,9.20
2023-01-08T02:28:54.447Z,9.20
2023-01-08T02:31:26.663Z,9.20
2023-01-08T02:33:54.495Z,9.20
2023-01-08T02:36:36.685Z,9.20
2023-01-08T02:39:29.050Z,9.20
2023-01-08T02:42:06.941Z,9.20
2023-01-08T02:44:48.585Z,9.10
2023-01-08T02:47:24.513Z,9.10
2023-01-08T02:50:08.844Z,9.10
2023-01-08T02:52:43.495Z,9.10
2023-01-08T02:55:14.853Z,9.10
2023-01-08T02:57:44.311Z,9.10
2023-01-08T03:00:26.129Z,9.10
2023-01-08T03:03:16.483Z,9.10
2023-01-08T03:05:54.740Z,9.10
2023-01-08T03:08:27.360Z,9.10
2023-01-08T03:10:59.924Z,9.10
2023-01-08T03:13:35.619Z,9.10
2023-01-08T03:16:09.388Z,9.10
2023-01-08T03:18:45.783Z,9.10
2023-01-08T03:21:16.638Z,9.10
2023-01-08T03:23:48.608Z,9.10
2023-01-08T03:26:21.200Z,9.10
2023-01-08T03:28:54.408Z,9.10
2023-01-08T03:31:25.998Z,9.10
2023-01-08T03:33:57.491Z,9.10
2023-01-08T03:36:28.793Z,9.10
2023-01-08T03:39:02.112Z,9.10
2023-01-08T03:41:33.597Z,9.10
2023-01-08T03:44:04.375Z,9.10
2023-01-08T03:46:35.213Z,9.10
2023-01-08T03:49:05.282Z,9.10
2023-01-08T03:51:41.138Z,9.10
2023-01-08T03:54:11.824Z,9.10
2023-01-08T03:56:39.949Z,9.10
2023-01-08T03:59:09.175Z,9.10
2023-01-08T04:01:37.132Z,9.20
2023-01-08T04:04:05.357Z,9.20
2023-01-08T04:06:33.283Z,9.20
2023-01-08T04:09:01.564Z,9.20
2023-01-08T04:11:29.565Z,9.20
2023-01-08T04:13:57.365Z,9.20
2023-01-08T04:16:26.592Z,9.30
2023-01-08T04:18:54.434Z,9.30
2023-01-08T04:21:23.643Z,9.30
2023-01-08T04:23:53.348Z,9.30
2023-01-08T04:26:21.180Z,9.30
2023-01-08T04:28:48.943Z,9.30
2023-01-08T04:31:16.738Z,9.30
2023-01-08T04:33:45.910Z,9.30
2023-01-08T04:36:13.920Z,9.30
2023-01-08T04:38:41.753Z,9.30
2023-01-08T04:41:10.662Z,9.30
2023-01-08T04:43:38.630Z,9.30
2023-01-08T04:46:10.377Z,9.30
2023-01-08T04:48:38.365Z,9.30
2023-01-08T04:51:09.089Z,9.30
2023-01-08T04:53:39.230Z,9.30
2023-01-08T04:56:08.659Z,9.30
2023-01-08T04:58:37.565Z,9.30
2023-01-08T05:01:11.945Z,9.30
2023-01-08T05:03:39.829Z,9.30
2023-01-08T05:06:09.421Z,9.30
2023-01-08T05:08:40.483Z,9.20
2023-01-08T05:11:08.248Z,9.30
2023-01-08T05:13:36.025Z,9.30
2023-01-08T05:16:04.097Z,9.20
2023-01-08T05:18:35.145Z,9.20
2023-01-08T05:21:05.913Z,9.20
2023-01-08T05:23:35.058Z,9.20
2023-01-08T05:26:05.258Z,9.20
2023-01-08T05:28:33.573Z,9.10
2023-01-08T05:31:01.374Z,9.10
2023-01-08T05:33:29.315Z,9.10
2023-01-08T05:35:57.500Z,9.20
2023-01-08T05:38:25.304Z,9.10
2023-01-08T05:40:55.049Z,9.20
2023-01-08T05:43:26.105Z,9.20
2023-01-08T05:45:56.701Z,9.20
2023-01-08T05:48:24.787Z,9.20
2023-01-08T05:50:54.057Z,9.20
2023-01-08T05:53:23.175Z,9.20
2023-01-08T05:55:51.050Z,9.10
2023-01-08T05:58:21.290Z,9.10
2023-01-08T06:00:51.042Z,9.10
2023-01-08T06:03:21.659Z,9.10
2023-01-08T06:05:49.522Z,9.10
2023-01-08T06:08:17.614Z,9.10
2023-01-08T06:10:45.424Z,9.10
2023-01-08T06:13:13.320Z,9.10
2023-01-08T06:15:42.650Z,9.10
2023-01-08T06:18:10.452Z,9.00
2023-01-08T06:20:38.250Z,9.00
2023-01-08T06:23:06.127Z,9.00
2023-01-08T06:25:33.983Z,9.00
2023-01-08T06:28:01.877Z,9.00
2023-01-08T06:30:29.669Z,8.90
2023-01-08T06:32:59.016Z,9.00
2023-01-08T06:35:27.571Z,8.90
2023-01-08T06:37:56.016Z,8.90
2023-01-08T06:40:23.901Z,8.90
2023-01-08T06:42:51.767Z,8.90
2023-01-08T06:45:19.611Z,8.90
2023-01-08T06:47:47.687Z,8.90
2023-01-08T06:50:16.948Z,9.00
2023-01-08T06:52:44.720Z,8.90
2023-01-08T06:55:12.532Z,9.00
2023-01-08T06:57:41.692Z,9.00
2023-01-08T07:00:10.621Z,9.00
2023-01-08T07:02:40.128Z,9.00
2023-01-08T07:05:08.442Z,9.00
2023-01-08T07:07:37.623Z,8.90
2023-01-08T07:10:06.200Z,8.90
2023-01-08T07:12:35.684Z,9.00
2023-01-08T07:15:03.619Z,9.00
2023-01-08T07:17:33.862Z,9.00
2023-01-08T07:20:02.931Z,9.00
2023-01-08T07:22:30.679Z,9.00
2023-01-08T07:25:02.622Z,9.00
2023-01-08T07:27:33.553Z,9.00
2023-01-08T07:30:01.383Z,9.10
2023-01-08T07:32:30.188Z,9.10
2023-01-08T07:34:59.156Z,9.00
2023-01-08T07:37:29.269Z,9.10
2023-01-08T07:39:57.190Z,9.10
2023-01-08T07:42:27.980Z,9.10
2023-01-08T07:44:58.493Z,9.10
2023-01-08T07:47:28.458Z,9.10
2023-01-08T07:49:58.578Z,9.10
2023-01-08T07:52:27.901Z,9.10
2023-01-08T07:54:55.808Z,9.10
2023-01-08T07:57:23.648Z,9.20
2023-01-08T07:59:52.781Z,9.20
2023-01-08T08:02:20.716Z,9.20
2023-01-08T08:04:48.595Z,9.10
2023-01-08T08:07:16.440Z,9.20
2023-01-08T08:09:44.430Z,9.10
2023-01-08T08:12:14.341Z,9.10
2023-01-08T08:14:42.137Z,9.10
2023-01-08T08:17:11.340Z,9.10
2023-01-08T08:19:39.172Z,9.10
2023-01-08T08:22:07.141Z,9.10
2023-01-08T08:24:34.928Z,9.00
2023-01-08T08:27:03.861Z,9.00
2023-01-08T08:29:31.669Z,9.10
2023-01-08T08:31:59.676Z,9.00
2023-01-08T08:34:28.873Z,9.10
2023-01-08T08:36:56.670Z,9.10
2023-01-08T08:39:24.592Z,9.10
2023-01-08T08:41:52.382Z,9.10
2023-01-08T08:44:20.269Z,9.10
2023-01-08T08:46:48.124Z,9.10
2023-01-08T08:49:16.006Z,9.10
2023-01-08T08:51:45.159Z,9.10
2023-01-08T08:54:15.541Z,9.10
2023-01-08T08:56:43.375Z,9.10
2023-01-08T08:59:13.125Z,9.10
2023-01-08T09:01:42.551Z,9.20
2023-01-08T09:04:10.473Z,9.20
2023-01-08T09:06:42.567Z,9.20
2023-01-08T09:09:14.884Z,9.20
2023-01-08T09:11:42.711Z,9.20
2023-01-08T09:14:11.018Z,9.30
2023-01-08T09:16:38.827Z,9.30
2023-01-08T09:19:07.451Z,9.30
2023-01-08T09:21:35.533Z,9.30
2023-01-08T09:24:03.344Z,9.30
2023-01-08T09:26:32.681Z,9.30
2023-01-08T09:29:00.956Z,9.40
2023-01-08T09:31:29.122Z,9.40
2023-01-08T09:33:56.928Z,9.40
2023-01-08T09:36:24.742Z,9.40
2023-01-08T09:38:52.520Z,9.40
2023-01-08T09:41:23.651Z,9.50
2023-01-08T09:43:54.912Z,9.50
2023-01-08T09:46:25.194Z,9.50
2023-01-08T09:48:55.232Z,9.50
2023-01-08T09:51:23.804Z,9.50
2023-01-08T09:53:56.699Z,9.50
2023-01-08T09:56:25.075Z,9.50
2023-01-08T09:58:55.566Z,9.60
2023-01-08T10:01:26.297Z,9.60
2023-01-08T10:03:59.261Z,9.60
2023-01-08T10:06:27.114Z,9.70
2023-01-08T10:08:55.105Z,9.70
2023-01-08T10:11:24.386Z,9.70
2023-01-08T10:13:56.183Z,9.70
2023-01-08T10:16:30.442Z,9.80
2023-01-08T10:18:58.855Z,9.80
2023-01-08T10:21:33.985Z,9.80
2023-01-08T10:24:01.732Z,9.80
2023-01-08T10:26:31.670Z,9.80
2023-01-08T10:29:13.341Z,9.80
2023-01-08T10:31:48.509Z,9.80
2023-01-08T10:34:28.095Z,9.80
2023-01-08T10:36:57.051Z,9.80
2023-01-08T10:39:28.063Z,9.70
2023-01-08T10:41:59.119Z,9.80
2023-01-08T10:44:30.865Z,9.90
2023-01-08T10:47:03.765Z,9.90
2023-01-08T10:49:35.147Z,10.00
2023-01-08T10:52:03.277Z,10.00
2023-01-08T10:54:36.162Z,10.00
2023-01-08T10:57:04.853Z,9.90
2023-01-08T10:59:37.180Z,9.90
2023-01-08T11:02:13.191Z,9.90
2023-01-08T11:04:42.609Z,9.90
2023-01-08T11:07:21.486Z,9.80
2023-01-08T11:09:51.551Z,9.80
2023-01-08T11:12:39.006Z,9.80
2023-01-08T11:15:27.181Z,9.80
2023-01-08T11:17:55.299Z,9.90
2023-01-08T11:20:29.187Z,9.90
2023-01-08T11:23:06.210Z,10.00
2023-01-08T11:25:35.999Z,10.00
2023-01-08T11:28:06.764Z,10.10
2023-01-08T11:30:39.912Z,10.10
2023-01-08T11:33:12.894Z,10.20
2023-01-08T11:35:45.784Z,10.20
2023-01-08T11:38:14.239Z,10.20
2023-01-08T11:40:48.927Z,10.30
2023-01-08T11:43:28.709Z,10.30
2023-01-08T11:46:29.568Z,10.30
2023-01-08T11:49:12.179Z,10.30
2023-01-08T11:52:01.773Z,10.30
2023-01-08T11:54:49.725Z,10.20
2023-01-08T11:57:27.261Z,10.20
2023-01-08T12:00:10.609Z,10.10
2023-01-08T12:02:52.264Z,10.10
2023-01-08T12:05:31.747Z,10.10
2023-01-08T12:08:07.691Z,10.10
2023-01-08T12:10:51.717Z,10.10
2023-01-08T12:13:33.381Z,10.10
2023-01-08T12:16:12.534Z,10.10
2023-01-08T12:19:04.015Z,10.20
2023-01-08T12:21:33.766Z,10.10
2023-01-08T12:24:15.148Z,10.20
2023-01-08T12:26:54.054Z,10.10
2023-01-08T12:30:02.506Z,10.10
2023-01-08T12:32:36.339Z,10.10
2023-01-08T12:35:13.011Z,10.20
2023-01-08T12:37:46.027Z,10.20
2023-01-08T12:40:18.816Z,10.20
2023-01-08T12:42:56.643Z,10.20
2023-01-08T12:45:30.573Z,10.20
2023-01-08T12:48:03.953Z,10.20
2023-01-08T12:50:49.418Z,10.20
2023-01-08T12:53:27.924Z,10.20
2023-01-08T12:56:04.574Z,10.20
2023-01-08T12:58:40.054Z,10.10
2023-01-08T13:01:23.027Z,10.20
2023-01-08T13:03:51.768Z,10.20
2023-01-08T13:06:22.798Z,10.30
2023-01-08T13:08:53.124Z,10.30
2023-01-08T13:11:29.489Z,10.30
2023-01-08T13:14:03.213Z,10.30
2023-01-08T13:16:33.528Z,10.30
2023-01-08T13:19:02.741Z,10.30
2023-01-08T13:21:35.102Z,10.20
2023-01-08T13:24:06.808Z,10.20
2023-01-08T13:26:37.085Z,10.20
2023-01-08T13:29:23.276Z,10.20
2023-01-08T13:31:51.516Z,10.20
2023-01-08T13:34:23.912Z,10.20
2023-01-08T13:37:00.389Z,10.10
2023-01-08T13:39:35.517Z,10.10
2023-01-08T13:42:14.804Z,10.10
2023-01-08T13:44:48.758Z,10.10
2023-01-08T13:47:31.828Z,10.00
2023-01-08T13:50:03.672Z,10.00
2023-01-08T13:52:43.902Z,10.00
2023-01-08T13:55:18.240Z,10.00
2023-01-08T13:57:50.478Z,9.90
2023-01-08T14:00:26.687Z,9.90
2023-01-08T14:02:55.159Z,9.80
2023-01-08T14:05:26.971Z,9.80
2023-01-08T14:07:56.622Z,9.80
2023-01-08T14:10:25.481Z,9.70
2023-01-08T14:12:53.651Z,9.70
2023-01-08T14:15:24.615Z,9.70
2023-01-08T14:17:57.633Z,9.60
2023-01-08T14:20:33.303Z,9.50
2023-01-08T14:23:12.181Z,9.50
2023-01-08T14:25:41.632Z,9.50
2023-01-08T14:28:17.672Z,9.40
2023-01-08T14:30:49.860Z,9.40
2023-01-08T14:33:20.220Z,9.30
2023-01-08T14:35:49.159Z,9.30
2023-01-08T14:38:19.139Z,9.20
2023-01-08T14:40:51.437Z,9.20
2023-01-08T14:43:21.014Z,9.10
2023-01-08T14:45:53.697Z,9.10
2023-01-08T14:48:25.560Z,9.00
2023-01-08T14:51:04.694Z,9.00
2023-01-08T14:53:37.672Z,8.90
2023-01-08T14:56:07.733Z,8.80
2023-01-08T14:58:39.831Z,8.80
2023-01-08T15:01:10.497Z,8.70
2023-01-08T15:03:40.827Z,8.60
2023-01-08T15:06:13.312Z,8.60
2023-01-08T15:08:44.837Z,8.50
2023-01-08T15:11:22.679Z,8.40
2023-01-08T15:13:52.013Z,8.40
2023-01-08T15:16:30.588Z,8.30
2023-01-08T15:19:08.237Z,8.30
2023-01-08T15:21:38.360Z,8.20
2023-01-08T15:24:09.087Z,8.10
2023-01-08T15:26:42.088Z,8.10
2023-01-08T15:29:23.443Z,8.10
2023-01-08T15:31:53.554Z,8.00
2023-01-08T15:34:23.591Z,7.90
2023-01-08T15:36:51.503Z,7.90
2023-01-08T15:39:22.036Z,7.80
2023-01-08T15:42:07.209Z,7.70
2023-01-08T15:44:34.975Z,7.70
2023-01-08T15:47:02.916Z,7.60
2023-01-08T15:49:30.809Z,7.50
2023-01-08T15:51:58.893Z,7.50
2023-01-08T15:54:30.376Z,7.40
2023-01-08T15:56:59.994Z,7.40
2023-01-08T15:59:27.856Z,7.30
2023-01-08T16:01:55.833Z,7.20
2023-01-08T16:04:24.338Z,7.20
2023-01-08T16:06:52.163Z,7.10
2023-01-08T16:09:19.967Z,7.10
2023-01-08T16:11:49.603Z,7.10
2023-01-08T16:14:17.381Z,7.00
2023-01-08T16:16:45.213Z,7.00
2023-01-08T16:19:13.424Z,7.00
2023-01-08T16:21:46.894Z,7.00
2023-01-08T16:24:15.397Z,6.90
2023-01-08T16:26:45.246Z,6.90
2023-01-08T16:29:16.862Z,7.00
2023-01-08T16:31:46.723Z,6.90
2023-01-08T16:34:15.934Z,7.00
2023-01-08T16:36:44.215Z,7.00
2023-01-08T16:39:12.183Z,7.00
2023-01-08T16:41:40.031Z,7.00
2023-01-08T16:44:07.832Z,7.00
2023-01-08T16:46:36.979Z,7.10
2023-01-08T16:49:07.650Z,7.10
2023-01-08T16:51:35.421Z,7.20
2023-01-08T16:54:03.407Z,7.20
2023-01-08T16:56:31.192Z,7.30
2023-01-08T16:58:59.320Z,7.30
2023-01-08T17:01:28.005Z,7.40
2023-01-08T17:03:59.613Z,7.50
2023-01-08T17:06:29.712Z,7.50
2023-01-08T17:08:59.943Z,7.60
2023-01-08T17:11:28.035Z,7.60
2023-01-08T17:13:56.243Z,7.70
2023-01-08T17:16:24.014Z,7.70
2023-01-08T17:18:51.930Z,7.80
2023-01-08T17:21:21.235Z,7.80
2023-01-08T17:23:49.244Z,7.80
2023-01-08T17:26:18.550Z,7.90
2023-01-08T17:28:47.441Z,7.90
2023-01-08T17:31:18.328Z,8.00
2023-01-08T17:33:50.177Z,8.00
2023-01-08T17:36:20.141Z,8.00
2023-01-08T17:38:50.589Z,8.10
2023-01-08T17:41:33.127Z,8.10
2023-01-08T17:44:01.188Z,8.10
2023-01-08T17:46:32.157Z,8.10
2023-01-08T17:49:05.358Z,8.10
2023-01-08T17:51:33.548Z,8.10
2023-01-08T17:54:02.929Z,8.10
2023-01-08T17:56:30.810Z,8.10
2023-01-08T17:59:01.421Z,8.10
2023-01-08T18:01:29.369Z,8.00
2023-01-08T18:03:59.275Z,8.00
2023-01-08T18:06:27.902Z,8.00
2023-01-08T18:08:55.711Z,8.00
2023-01-08T18:11:28.829Z,7.90
2023-01-08T18:13:58.868Z,7.90
2023-01-08T18:16:27.232Z,7.90
2023-01-08T18:18:57.041Z,7.90
2023-01-08T18:21:25.224Z,7.80
2023-01-08T18:23:53.242Z,7.80
2023-01-08T18:26:22.138Z,7.80
2023-01-08T18:28:53.673Z,7.80
2023-01-08T18:31:22.021Z,7.80
2023-01-08T18:33:51.497Z,7.70
2023-01-08T18:36:21.912Z,7.70
2023-01-08T18:38:51.010Z,7.70
2023-01-08T18:41:34.934Z,7.70
2023-01-08T18:44:06.597Z,7.70
2023-01-08T18:46:34.684Z,7.60
2023-01-08T18:49:02.822Z,7.60
2023-01-08T18:51:30.673Z,7.50
2023-01-08T18:53:58.770Z,7.50
2023-01-08T18:56:36.809Z,7.40
2023-01-08T18:59:07.751Z,7.40
2023-01-08T19:01:36.366Z,7.30
2023-01-08T19:04:04.946Z,7.30
2023-01-08T19:06:32.761Z,7.30
2023-01-08T19:09:01.563Z,7.20
2023-01-08T19:11:31.433Z,7.20
2023-01-08T19:13:59.454Z,7.20
2023-01-08T19:16:28.769Z,7.20
2023-01-08T19:18:57.768Z,7.20
2023-01-08T19:21:30.569Z,7.20
2023-01-08T19:24:00.290Z,7.10
2023-01-08T19:26:28.121Z,7.10
2023-01-08T19:28:55.921Z,7.00
2023-01-08T19:31:23.879Z,7.00
2023-01-08T19:33:53.342Z,7.00
2023-01-08T19:36:21.282Z,7.00
2023-01-08T19:38:49.234Z,6.90
2023-01-08T19:41:34.891Z,6.90
2023-01-08T19:44:03.061Z,6.80
2023-01-08T19:46:32.023Z,6.80
2023-01-08T19:49:02.371Z,6.80
2023-01-08T19:51:31.980Z,6.70
2023-01-08T19:54:00.911Z,6.70
2023-01-08T19:56:28.823Z,6.70
2023-01-08T19:58:58.064Z,6.70
2023-01-08T20:01:28.087Z,6.70
2023-01-08T20:03:56.980Z,6.70
2023-01-08T20:06:28.116Z,6.60
2023-01-08T20:08:59.105Z,6.60
2023-01-08T20:11:27.542Z,6.70
2023-01-08T20:13:56.783Z,6.70
2023-01-08T20:16:24.943Z,6.70
2023-01-08T20:18:56.822Z,6.70
2023-01-08T20:21:26.110Z,6.70
2023-01-08T20:23:59.162Z,6.70
2023-01-08T20:26:28.779Z,6.70
2023-01-08T20:28:57.792Z,6.70
2023-01-08T20:31:29.455Z,6.60
2023-01-08T20:33:58.029Z,6.60
2023-01-08T20:36:29.657Z,6.60
2023-01-08T20:38:59.058Z,6.50
2023-01-08T20:41:27.587Z,6.50
2023-01-08T20:43:56.837Z,6.50
2023-01-08T20:46:28.265Z,6.50
2023-01-08T20:48:56.864Z,6.40
2023-01-08T20:51:24.704Z,6.40
2023-01-08T20:53:53.845Z,6.40
2023-01-08T20:56:21.925Z,6.40
2023-01-08T20:58:54.764Z,6.40
2023-01-08T21:01:26.820Z,6.40
2023-01-08T21:03:56.556Z,6.30
2023-01-08T21:06:26.537Z,6.30
2023-01-08T21:08:58.027Z,6.30
2023-01-08T21:11:26.996Z,6.30
2023-01-08T21:13:56.553Z,6.20
2023-01-08T21:16:27.046Z,6.20
2023-01-08T21:18:55.332Z,6.20
2023-01-08T21:21:26.179Z,6.20
2023-01-08T21:23:55.739Z,6.20
2023-01-08T21:26:23.729Z,6.20
2023-01-08T21:28:51.691Z,6.30
2023-01-08T21:31:21.775Z,6.30
2023-01-08T21:33:51.410Z,6.40
2023-01-08T21:36:22.930Z,6.40
2023-01-08T21:38:52.503Z,6.40
2023-01-08T21:41:42.375Z,6.40
2023-01-08T21:44:32.199Z,6.40
2023-01-08T21:47:00.450Z,6.40
2023-01-08T21:49:28.926Z,6.40
2023-01-08T21:52:14.208Z,6.40
2023-01-08T21:54:42.253Z,6.40
2023-01-08T21:57:11.498Z,6.50
2023-01-08T21:59:39.271Z,6.60
2023-01-08T22:02:07.370Z,6.60
2023-01-08T22:04:37.510Z,6.60
2023-01-08T22:07:07.275Z,6.60
2023-01-08T22:09:35.485Z,6.70
2023-01-08T22:12:03.317Z,6.60
2023-01-08T22:14:32.370Z,6.60
2023-01-08T22:17:00.267Z,6.60
2023-01-08T22:19:27.994Z,6.60
2023-01-08T22:21:55.934Z,6.50
2023-01-08T22:24:24.736Z,6.50
2023-01-08T22:26:52.552Z,6.40
2023-01-08T22:29:20.307Z,6.40
2023-01-08T22:31:49.686Z,6.30
2023-01-08T22:34:19.637Z,6.30
2023-01-08T22:36:50.177Z,6.30
2023-01-08T22:39:18.054Z,6.20
2023-01-08T22:41:45.971Z,6.20
2023-01-08T22:44:15.154Z,6.20
2023-01-08T22:46:43.767Z,6.20
2023-01-08T22:49:13.947Z,6.20
2023-01-08T22:51:45.677Z,6.20
2023-01-08T22:54:14.536Z,6.20
2023-01-08T22:56:42.706Z,6.10
2023-01-08T22:59:10.718Z,6.10
2023-01-08T23:01:38.607Z,6.20
2023-01-08T23:04:06.559Z,6.10
2023-01-08T23:06:36.837Z,6.10
2023-01-08T23:09:05.159Z,6.10
2023-01-08T23:11:34.937Z,6.10
2023-01-08T23:14:02.756Z,6.10
2023-01-08T23:16:30.653Z,6.10
2023-01-08T23:18:59.017Z,6.10
2023-01-08T23:21:28.427Z,6.10
2023-01-08T23:23:57.860Z,6.10
2023-01-08T23:26:28.166Z,6.10
2023-01-08T23:28:57.258Z,6.10
2023-01-08T23:31:27.529Z,6.00
2023-01-08T23:33:56.049Z,6.00
2023-01-08T23:36:23.854Z,6.10
2023-01-08T23:38:53.673Z,6.10
2023-01-08T23:41:31.993Z,6.00
2023-01-08T23:44:02.559Z,6.00
2023-01-08T23:46:30.330Z,6.00
2023-01-08T23:48:58.192Z,6.00
2023-01-08T23:51:26.072Z,6.00
2023-01-08T23:53:53.908Z,6.00
2023-01-08T23:56:28.073Z,5.90
2023-01-08T23:58:55.901Z,6.00
