createdAt,value
2017-06-10T00:01:37.346Z,101929.14
2017-06-10T00:04:03.597Z,101936.04
2017-06-10T00:06:29.931Z,101933.77
2017-06-10T00:08:56.175Z,101936.02
2017-06-10T00:11:22.458Z,101940.16
2017-06-10T00:13:48.732Z,101937.45
2017-06-10T00:17:36.091Z,101938.97
2017-06-10T00:20:02.418Z,101941.02
2017-06-10T00:22:28.654Z,101938.10
2017-06-10T00:24:54.909Z,101940.41
2017-06-10T00:27:21.263Z,101951.46
2017-06-10T00:29:47.508Z,101948.00
2017-06-10T00:32:13.742Z,101945.94
2017-06-10T00:34:39.995Z,101947.56
2017-06-10T00:37:06.258Z,101943.33
2017-06-10T00:39:32.483Z,101944.14
2017-06-10T00:41:58.716Z,101946.77
2017-06-10T00:44:24.960Z,101948.08
2017-06-10T00:46:51.287Z,101952.47
2017-06-10T00:49:17.517Z,101955.03
2017-06-10T00:51:43.778Z,101955.75
2017-06-10T00:54:10.010Z,101952.63
2017-06-10T00:56:36.260Z,101955.38
2017-06-10T00:59:02.611Z,101961.53
2017-06-10T01:01:29.002Z,101960.89
2017-06-10T01:03:55.242Z,101963.80
2017-06-10T01:06:22.017Z,101969.55
2017-06-10T01:08:55.078Z,101964.77
2017-06-10T01:11:21.411Z,101962.96
2017-06-10T01:13:47.726Z,101966.59
2017-06-10T01:17:37.283Z,101964.31
2017-06-10T01:20:03.522Z,101966.97
2017-06-10T01:22:30.454Z,101967.33
2017-06-10T01:24:56.675Z,101963.27
2017-06-10T01:27:22.910Z,101960.55
2017-06-10T01:29:49.201Z,101966.47
2017-06-10T01:32:15.463Z,101972.95
2017-06-10T01:34:41.732Z,101973.81
2017-06-10T01:37:07.994Z,101968.41
2017-06-10T01:39:34.767Z,101969.52
2017-06-10T01:42:01.159Z,101975.80
2017-06-10T01:44:27.438Z,101979.55
2017-06-10T01:46:53.721Z,101994.39
2017-06-10T01:49:19.967Z,101977.33
2017-06-10T01:51:46.272Z,101980.88
2017-06-10T01:54:12.668Z,101988.12
2017-06-10T01:56:38.911Z,101982.95
2017-06-10T01:59:05.227Z,101986.34
2017-06-10T02:01:31.472Z,101979.44
2017-06-10T02:03:57.729Z,101986.78
2017-06-10T02:06:23.951Z,101984.66
2017-06-10T02:08:50.203Z,101982.05
2017-06-10T02:11:16.509Z,101978.20
2017-06-10T02:13:42.773Z,101970.55
2017-06-10T02:17:37.008Z,101972.70
2017-06-10T02:20:03.263Z,101973.03
2017-06-10T02:22:29.582Z,101971.11
2017-06-10T02:24:55.828Z,101980.39
2017-06-10T02:27:22.067Z,101980.61
2017-06-10T02:29:48.415Z,101979.19
2017-06-10T02:32:14.656Z,101979.00
2017-06-10T02:34:40.991Z,101989.17
2017-06-10T02:37:07.280Z,101986.39
2017-06-10T02:39:33.534Z,101989.09
2017-06-10T02:41:59.779Z,101996.58
2017-06-10T02:44:26.100Z,102000.23
2017-06-10T02:46:52.518Z,101998.11
2017-06-10T02:49:18.758Z,101998.05
2017-06-10T02:51:45.027Z,102008.19
2017-06-10T02:54:11.302Z,102010.89
2017-06-10T02:56:37.632Z,102014.47
2017-06-10T02:59:04.015Z,102015.06
2017-06-10T03:01:30.296Z,102013.56
2017-06-10T03:03:56.692Z,102018.41
2017-06-10T03:06:22.942Z,102019.48
2017-06-10T03:08:49.159Z,102025.21
2017-06-10T03:11:15.431Z,102028.63
2017-06-10T03:13:41.664Z,102023.93
2017-06-10T03:17:36.272Z,102018.42
2017-06-10T03:20:02.546Z,102018.97
2017-06-10T03:22:28.863Z,102024.48
2017-06-10T03:24:55.107Z,102027.25
2017-06-10T03:27:21.506Z,102025.30
2017-06-10T03:29:47.805Z,102026.52
2017-06-10T03:32:14.059Z,102029.23
2017-06-10T03:34:40.300Z,102032.19
2017-06-10T03:37:06.556Z,102039.13
2017-06-10T03:39:32.894Z,102036.87
2017-06-10T03:41:59.259Z,102041.55
2017-06-10T03:44:25.535Z,102044.18
2017-06-10T03:46:51.777Z,102048.75
2017-06-10T03:49:18.018Z,102043.09
2017-06-10T03:51:44.309Z,102037.63
2017-06-10T03:54:10.634Z,102034.06
2017-06-10T03:56:36.923Z,102034.55
2017-06-10T03:59:04.199Z,102036.30
2017-06-10T04:01:30.479Z,102039.55
2017-06-10T04:03:56.743Z,102033.10
2017-06-10T04:06:23.109Z,102035.33
2017-06-10T04:08:49.377Z,102037.59
2017-06-10T04:11:15.656Z,102038.14
2017-06-10T04:13:41.883Z,102038.61
2017-06-10T04:17:36.271Z,102044.31
2017-06-10T04:20:02.529Z,102056.86
2017-06-10T04:22:28.789Z,102055.05
2017-06-10T04:24:55.118Z,102053.19
2017-06-10T04:27:21.371Z,102059.70
2017-06-10T04:29:47.615Z,102073.31
2017-06-10T04:32:14.121Z,102066.64
2017-06-10T04:34:40.368Z,102070.95
2017-06-10T04:37:06.692Z,102068.41
2017-06-10T04:39:32.922Z,102068.42
2017-06-10T04:41:59.177Z,102071.39
2017-06-10T04:44:25.442Z,102073.70
2017-06-10T04:46:51.695Z,102078.12
2017-06-10T04:49:18.089Z,102078.70
2017-06-10T04:51:44.340Z,102076.66
2017-06-10T04:54:10.610Z,102079.40
2017-06-10T04:56:36.861Z,102085.02
2017-06-10T04:59:03.140Z,102092.88
2017-06-10T05:01:29.397Z,102089.73
2017-06-10T05:04:02.608Z,102090.32
2017-06-10T05:06:28.854Z,102081.61
2017-06-10T05:08:55.127Z,102077.05
2017-06-10T05:11:21.372Z,102082.41
2017-06-10T05:13:47.614Z,102084.43
2017-06-10T05:17:35.768Z,102086.42
2017-06-10T05:20:02.099Z,102088.98
2017-06-10T05:22:28.344Z,102086.41
2017-06-10T05:24:54.583Z,102091.80
2017-06-10T05:27:20.821Z,102094.05
2017-06-10T05:29:47.041Z,102101.34
2017-06-10T05:32:13.288Z,102105.79
2017-06-10T05:34:39.563Z,102110.48
2017-06-10T05:37:06.039Z,102109.38
2017-06-10T05:39:32.287Z,102116.70
2017-06-10T05:41:58.540Z,102122.47
2017-06-10T05:44:24.794Z,102116.44
2017-06-10T05:46:51.035Z,102117.17
2017-06-10T05:49:17.298Z,102127.32
2017-06-10T05:51:43.562Z,102119.27
2017-06-10T05:54:09.921Z,102127.95
2017-06-10T05:56:36.328Z,102129.89
2017-06-10T05:59:02.595Z,102122.23
2017-06-10T06:01:28.911Z,102131.38
2017-06-10T06:03:55.150Z,102121.63
2017-06-10T06:06:21.470Z,102133.09
2017-06-10T06:08:47.703Z,102139.22
2017-06-10T06:11:13.931Z,102144.58
2017-06-10T06:13:40.173Z,102142.06
2017-06-10T06:17:36.152Z,102142.13
2017-06-10T06:20:02.478Z,102138.48
2017-06-10T06:22:28.838Z,102139.57
2017-06-10T06:24:55.082Z,102139.84
2017-06-10T06:27:21.495Z,102135.57
2017-06-10T06:29:47.745Z,102146.47
2017-06-10T06:32:14.022Z,102146.78
2017-06-10T06:34:41.242Z,102153.52
2017-06-10T06:37:07.752Z,102156.05
2017-06-10T06:39:34.067Z,102159.17
2017-06-10T06:42:00.603Z,102158.61
2017-06-10T06:44:27.103Z,102160.26
2017-06-10T06:46:53.812Z,102154.73
2017-06-10T06:49:20.149Z,102153.36
2017-06-10T06:51:46.556Z,102160.50
2017-06-10T06:54:13.023Z,102161.72
2017-06-10T06:56:39.474Z,102162.66
2017-06-10T06:59:05.861Z,102171.90
2017-06-10T07:01:32.115Z,102174.91
2017-06-10T07:03:58.364Z,102177.72
2017-06-10T07:06:24.616Z,102182.08
2017-06-10T07:08:51.031Z,102184.30
2017-06-10T07:11:17.294Z,102187.31
2017-06-10T07:13:43.538Z,102194.84
2017-06-10T07:17:37.015Z,102193.00
2017-06-10T07:20:03.264Z,102195.14
2017-06-10T07:22:29.605Z,102189.80
2017-06-10T07:24:55.888Z,102187.14
2017-06-10T07:27:22.489Z,102191.87
2017-06-10T07:29:48.948Z,102188.83
2017-06-10T07:32:15.174Z,102199.34
2017-06-10T07:34:41.504Z,102194.75
2017-06-10T07:37:07.811Z,102192.14
2017-06-10T07:39:34.180Z,102187.38
2017-06-10T07:42:00.439Z,102185.33
2017-06-10T07:44:26.835Z,102178.58
2017-06-10T07:46:53.304Z,102176.75
2017-06-10T07:49:19.789Z,102178.38
2017-06-10T07:51:46.119Z,102184.00
2017-06-10T07:54:12.361Z,102186.91
2017-06-10T07:56:38.600Z,102189.39
2017-06-10T07:59:04.889Z,102195.17
2017-06-10T08:01:31.136Z,102196.13
2017-06-10T08:03:57.551Z,102205.78
2017-06-10T08:06:23.817Z,102203.83
2017-06-10T08:08:50.067Z,102213.05
2017-06-10T08:11:16.312Z,102207.75
2017-06-10T08:13:42.577Z,102200.84
2017-06-10T08:17:36.619Z,102197.00
2017-06-10T08:20:02.900Z,102193.90
2017-06-10T08:22:29.228Z,102196.47
2017-06-10T08:24:55.467Z,102186.68
2017-06-10T08:27:21.793Z,102193.08
2017-06-10T08:29:48.079Z,102197.77
2017-06-10T08:32:14.368Z,102203.42
2017-06-10T08:34:40.747Z,102208.00
2017-06-10T08:37:07.001Z,102201.84
2017-06-10T08:39:33.250Z,102199.90
2017-06-10T08:41:59.534Z,102203.56
2017-06-10T08:44:25.841Z,102201.29
2017-06-10T08:46:52.198Z,102209.42
2017-06-10T08:49:18.450Z,102199.45
2017-06-10T08:51:44.704Z,102204.64
2017-06-10T08:54:11.002Z,102198.28
2017-06-10T08:56:37.288Z,102195.27
2017-06-10T08:59:03.527Z,102199.39
2017-06-10T09:01:29.837Z,102196.56
2017-06-10T09:03:56.210Z,102202.15
2017-06-10T09:06:22.454Z,102200.90
2017-06-10T09:08:48.867Z,102196.09
2017-06-10T09:11:15.291Z,102194.86
2017-06-10T09:13:41.569Z,102203.22
2017-06-10T09:17:37.375Z,102200.44
2017-06-10T09:20:03.701Z,102198.91
2017-06-10T09:22:30.186Z,102200.79
2017-06-10T09:24:56.891Z,102197.67
2017-06-10T09:27:23.200Z,102205.20
2017-06-10T09:29:49.448Z,102205.78
2017-06-10T09:32:15.899Z,102209.42
2017-06-10T09:34:42.921Z,102204.05
2017-06-10T09:37:09.185Z,102193.48
2017-06-10T09:39:35.629Z,102192.05
2017-06-10T09:42:01.921Z,102195.20
2017-06-10T09:44:28.208Z,102203.64
2017-06-10T09:46:54.694Z,102194.96
2017-06-10T09:49:22.190Z,102192.52
2017-06-10T09:51:48.600Z,102196.08
2017-06-10T09:54:14.893Z,102197.17
2017-06-10T09:56:42.052Z,102196.11
2017-06-10T09:59:08.372Z,102195.06
2017-06-10T10:01:34.619Z,102192.59
2017-06-10T10:04:01.723Z,102191.02
2017-06-10T10:06:28.034Z,102191.45
2017-06-10T10:08:54.304Z,102195.02
2017-06-10T10:11:20.632Z,102193.11
2017-06-10T10:13:46.936Z,102192.70
2017-06-10T10:17:36.295Z,102188.67
2017-06-10T10:20:02.584Z,102182.06
2017-06-10T10:22:28.879Z,102194.66
2017-06-10T10:24:55.202Z,102194.66
2017-06-10T10:27:21.545Z,102193.38
2017-06-10T10:29:47.908Z,102193.41
2017-06-10T10:32:15.006Z,102195.73
2017-06-10T10:34:41.266Z,102189.34
2017-06-10T10:37:07.548Z,102191.42
2017-06-10T10:39:33.852Z,102189.11
2017-06-10T10:42:00.874Z,102190.55
2017-06-10T10:44:27.207Z,102184.55
2017-06-10T10:46:53.476Z,102174.33
2017-06-10T10:49:19.855Z,102178.87
2017-06-10T10:51:46.219Z,102169.25
2017-06-10T10:54:13.263Z,102180.38
2017-06-10T10:56:40.270Z,102178.87
2017-06-10T10:59:06.620Z,102163.30
2017-06-10T11:01:33.068Z,102172.36
2017-06-10T11:04:00.270Z,102171.34
2017-06-10T11:06:26.557Z,102164.45
2017-06-10T11:08:52.851Z,102164.37
2017-06-10T11:11:20.080Z,102171.61
2017-06-10T11:13:46.336Z,102166.95
2017-06-10T11:17:36.936Z,102168.45
2017-06-10T11:20:03.263Z,102171.30
2017-06-10T11:22:29.528Z,102161.12
2017-06-10T11:24:55.869Z,102162.41
2017-06-10T11:27:22.177Z,102163.72
2017-06-10T11:29:48.563Z,102156.15
2017-06-10T11:32:14.864Z,102155.31
2017-06-10T11:34:41.292Z,102156.91
2017-06-10T11:37:07.586Z,102151.04
2017-06-10T11:39:33.884Z,102154.84
2017-06-10T11:42:00.571Z,102158.70
2017-06-10T11:44:27.288Z,102148.39
2017-06-10T11:46:53.582Z,102140.75
2017-06-10T11:49:19.836Z,102144.81
2017-06-10T11:51:46.113Z,102143.04
2017-06-10T11:54:12.389Z,102132.25
2017-06-10T11:56:38.698Z,102154.63
2017-06-10T11:59:05.314Z,102154.08
2017-06-10T12:01:31.896Z,102143.36
2017-06-10T12:03:58.176Z,102134.30
2017-06-10T12:06:24.663Z,102136.53
2017-06-10T12:08:51.328Z,102129.84
2017-06-10T12:11:17.667Z,102136.59
2017-06-10T12:13:44.036Z,102125.43
2017-06-10T12:17:36.664Z,102125.86
2017-06-10T12:20:02.935Z,102122.06
2017-06-10T12:22:30.688Z,102116.52
2017-06-10T12:24:57.741Z,102118.81
2017-06-10T12:27:24.066Z,102109.08
2017-06-10T12:29:50.547Z,102111.19
2017-06-10T12:32:17.531Z,102120.47
2017-06-10T12:34:44.074Z,102112.15
2017-06-10T12:37:10.451Z,102109.44
2017-06-10T12:39:36.933Z,102102.39
2017-06-10T12:42:03.179Z,102091.28
2017-06-10T12:44:29.489Z,102102.68
2017-06-10T12:46:55.759Z,102092.96
2017-06-10T12:49:22.005Z,102086.80
2017-06-10T12:51:48.366Z,102085.14
2017-06-10T12:54:14.611Z,102091.32
2017-06-10T12:56:40.915Z,102090.55
2017-06-10T12:59:07.217Z,102089.05
2017-06-10T13:01:33.464Z,102082.80
2017-06-10T13:03:59.715Z,102102.63
2017-06-10T13:06:25.960Z,102095.77
2017-06-10T13:08:52.304Z,102091.20
2017-06-10T13:11:18.541Z,102091.74
2017-06-10T13:13:45.520Z,102096.89
2017-06-10T13:17:36.300Z,102094.93
2017-06-10T13:20:02.640Z,102088.84
2017-06-10T13:22:28.885Z,102079.45
2017-06-10T13:24:55.140Z,102076.89
2017-06-10T13:27:21.422Z,102075.47
2017-06-10T13:29:47.716Z,102071.39
2017-06-10T13:32:14.015Z,102078.56
2017-06-10T13:34:40.275Z,102078.05
2017-06-10T13:37:06.642Z,102083.15
2017-06-10T13:39:32.890Z,102074.20
2017-06-10T13:41:59.153Z,102069.09
2017-06-10T13:44:25.441Z,102062.35
2017-06-10T13:46:51.703Z,102062.95
2017-06-10T13:49:17.989Z,102062.26
2017-06-10T13:51:44.253Z,102071.25
2017-06-10T13:54:10.575Z,102076.16
2017-06-10T13:56:36.864Z,102067.61
2017-06-10T13:59:03.204Z,102061.96
2017-06-10T14:01:29.478Z,102059.78
2017-06-10T14:03:55.827Z,102058.05
2017-06-10T14:06:22.072Z,102046.11
2017-06-10T14:08:48.335Z,102048.78
2017-06-10T14:11:14.586Z,102048.70
2017-06-10T14:13:40.932Z,102055.27
2017-06-10T14:17:36.071Z,102050.46
2017-06-10T14:20:02.364Z,102040.19
2017-06-10T14:22:29.206Z,102040.92
2017-06-10T14:24:55.628Z,102036.23
2017-06-10T14:27:21.880Z,102038.16
2017-06-10T14:29:48.177Z,102040.90
2017-06-10T14:32:14.486Z,102044.91
2017-06-10T14:34:44.466Z,102038.83
2017-06-10T14:37:12.917Z,102044.72
2017-06-10T14:39:39.660Z,102036.50
2017-06-10T14:42:05.977Z,102034.09
2017-06-10T14:44:32.244Z,102024.91
2017-06-10T14:46:58.496Z,102025.68
2017-06-10T14:49:24.791Z,102031.66
2017-06-10T14:51:51.048Z,102017.93
2017-06-10T14:54:17.312Z,102019.21
2017-06-10T14:56:43.641Z,102021.95
2017-06-10T14:59:09.995Z,102016.58
2017-06-10T15:01:36.249Z,102010.85
2017-06-10T15:04:02.528Z,102002.16
2017-06-10T15:06:28.851Z,102001.81
2017-06-10T15:08:55.148Z,101997.94
2017-06-10T15:11:21.501Z,102004.85
2017-06-10T15:13:47.785Z,102005.72
2017-06-10T15:17:37.116Z,101990.80
2017-06-10T15:20:03.498Z,101997.36
2017-06-10T15:22:29.989Z,101996.20
2017-06-10T15:24:56.290Z,101993.16
2017-06-10T15:27:22.600Z,101985.98
2017-06-10T15:29:49.034Z,101982.11
2017-06-10T15:32:15.337Z,101986.92
2017-06-10T15:34:48.773Z,101978.64
2017-06-10T15:37:15.042Z,101972.67
2017-06-10T15:39:41.352Z,101972.06
2017-06-10T15:42:07.714Z,101969.54
2017-06-10T15:44:34.155Z,101969.13
2017-06-10T15:47:00.456Z,101961.05
2017-06-10T15:49:26.712Z,101951.62
2017-06-10T15:51:52.958Z,101967.54
2017-06-10T15:54:19.204Z,101970.66
2017-06-10T15:56:45.505Z,101970.78
2017-06-10T15:59:11.847Z,101962.61
2017-06-10T16:01:38.117Z,101964.16
2017-06-10T16:04:04.489Z,101954.78
2017-06-10T16:06:30.764Z,101951.02
2017-06-10T16:08:57.019Z,101954.06
2017-06-10T16:11:23.412Z,101963.00
2017-06-10T16:13:49.663Z,101961.76
2017-06-10T16:17:37.069Z,101956.47
2017-06-10T16:20:03.324Z,101957.59
2017-06-10T16:22:30.130Z,101951.91
2017-06-10T16:24:56.384Z,101959.80
2017-06-10T16:27:22.615Z,101959.33
2017-06-10T16:29:48.863Z,101958.23
2017-06-10T16:32:15.128Z,101959.03
2017-06-10T16:34:41.379Z,101951.48
2017-06-10T16:37:07.637Z,101946.16
2017-06-10T16:39:33.896Z,101948.32
2017-06-10T16:42:00.222Z,101955.86
2017-06-10T16:44:26.461Z,101952.10
2017-06-10T16:46:52.705Z,101952.05
2017-06-10T16:49:18.955Z,101956.24
2017-06-10T16:51:45.259Z,101957.34
2017-06-10T16:54:11.523Z,101951.89
2017-06-10T16:56:37.778Z,101951.00
2017-06-10T16:59:04.108Z,101954.05
2017-06-10T17:01:30.402Z,101965.39
2017-06-10T17:03:56.644Z,101962.30
2017-06-10T17:06:22.964Z,101962.97
2017-06-10T17:08:49.215Z,101967.70
2017-06-10T17:11:15.451Z,101960.90
2017-06-10T17:13:41.776Z,101967.88
2017-06-10T17:17:36.686Z,101978.38
2017-06-10T17:20:02.948Z,101971.55
2017-06-10T17:22:29.186Z,101965.30
2017-06-10T17:24:55.574Z,101970.67
2017-06-10T17:27:22.232Z,101970.06
2017-06-10T17:29:48.491Z,101965.33
2017-06-10T17:32:14.735Z,101964.88
2017-06-10T17:34:41.034Z,101963.84
2017-06-10T17:37:07.485Z,101970.45
2017-06-10T17:39:33.757Z,101970.63
2017-06-10T17:42:00.025Z,101969.91
2017-06-10T17:44:26.295Z,101974.88
2017-06-10T17:46:52.651Z,101968.80
2017-06-10T17:49:18.945Z,101961.98
2017-06-10T17:51:45.311Z,101968.38
2017-06-10T17:54:11.607Z,101966.56
2017-06-10T17:56:37.904Z,101969.52
2017-06-10T17:59:04.211Z,101966.04
2017-06-10T18:01:31.399Z,101972.84
2017-06-10T18:03:58.001Z,101967.19
2017-06-10T18:06:24.392Z,101971.77
2017-06-10T18:08:50.661Z,101975.75
2017-06-10T18:11:16.938Z,101967.20
2017-06-10T18:13:43.238Z,101962.86
2017-06-10T18:17:36.633Z,101960.83
2017-06-10T18:20:03.046Z,101958.49
2017-06-10T18:22:29.427Z,101962.27
2017-06-10T18:24:55.771Z,101956.64
2017-06-10T18:27:22.040Z,101960.21
2017-06-10T18:29:48.309Z,101958.47
2017-06-10T18:32:14.579Z,101962.45
2017-06-10T18:34:41.001Z,101956.08
2017-06-10T18:37:07.319Z,101955.55
2017-06-10T18:39:33.920Z,101957.45
2017-06-10T18:42:00.208Z,101954.44
2017-06-10T18:44:26.463Z,101951.50
2017-06-10T18:46:52.743Z,101952.09
2017-06-10T18:49:19.009Z,101950.92
2017-06-10T18:51:45.315Z,101955.54
2017-06-10T18:54:11.554Z,101955.34
2017-06-10T18:56:37.874Z,101959.22
2017-06-10T18:59:04.336Z,101958.14
2017-06-10T19:01:30.681Z,101958.30
2017-06-10T19:03:56.987Z,101951.14
2017-06-10T19:06:23.256Z,101959.88
2017-06-10T19:08:49.897Z,101957.83
2017-06-10T19:11:16.344Z,101951.16
2017-06-10T19:13:42.605Z,101948.46
2017-06-10T19:17:37.307Z,101953.20
2017-06-10T19:20:03.731Z,101950.67
2017-06-10T19:22:30.171Z,101954.92
2017-06-10T19:24:56.723Z,101957.25
2017-06-10T19:27:23.019Z,101955.56
2017-06-10T19:29:49.275Z,101956.66
2017-06-10T19:32:15.520Z,101957.92
2017-06-10T19:34:41.843Z,101957.77
2017-06-10T19:37:08.146Z,101955.31
2017-06-10T19:39:34.408Z,101961.14
2017-06-10T19:42:00.657Z,101958.45
2017-06-10T19:44:28.564Z,101957.23
2017-06-10T19:46:55.356Z,101973.97
2017-06-10T19:49:21.616Z,101976.13
2017-06-10T19:51:48.075Z,101985.95
2017-06-10T19:54:14.624Z,101980.45
2017-06-10T19:56:40.856Z,101985.42
2017-06-10T19:59:07.143Z,101986.45
2017-06-10T20:01:33.472Z,101983.57
2017-06-10T20:03:59.743Z,101989.02
2017-06-10T20:06:26.234Z,101993.86
2017-06-10T20:08:52.688Z,101991.53
2017-06-10T20:11:19.145Z,101996.50
2017-06-10T20:13:45.408Z,102001.72
2017-06-10T20:17:37.645Z,102008.29
2017-06-10T20:20:03.918Z,102011.86
2017-06-10T20:22:30.194Z,102008.55
2017-06-10T20:24:56.543Z,102021.30
2017-06-10T20:27:22.794Z,102020.27
2017-06-10T20:29:49.056Z,102022.79
2017-06-10T20:32:15.318Z,102032.42
2017-06-10T20:34:41.585Z,102029.95
2017-06-10T20:37:07.866Z,102028.62
2017-06-10T20:39:34.444Z,102031.75
2017-06-10T20:42:00.837Z,102026.29
2017-06-10T20:44:27.125Z,102024.38
2017-06-10T20:46:53.382Z,102028.25
2017-06-10T20:49:19.634Z,102022.85
2017-06-10T20:51:45.942Z,102032.05
2017-06-10T20:54:12.186Z,102022.55
2017-06-10T20:56:39.308Z,102028.89
2017-06-10T20:59:05.619Z,102025.64
2017-06-10T21:01:31.867Z,102025.15
2017-06-10T21:03:58.109Z,102027.84
2017-06-10T21:06:24.352Z,102028.08
2017-06-10T21:08:50.596Z,102031.13
2017-06-10T21:11:16.938Z,102031.80
2017-06-10T21:13:43.191Z,102031.98
2017-06-10T21:17:36.224Z,102038.27
2017-06-10T21:20:02.467Z,102036.55
2017-06-10T21:22:28.829Z,102042.36
2017-06-10T21:24:55.058Z,102036.78
2017-06-10T21:27:21.369Z,102039.11
2017-06-10T21:29:47.669Z,102039.27
2017-06-10T21:32:13.982Z,102038.48
2017-06-10T21:34:40.324Z,102039.83
2017-06-10T21:37:06.583Z,102042.14
2017-06-10T21:39:32.846Z,102042.20
2017-06-10T21:41:59.263Z,102046.28
2017-06-10T21:44:25.493Z,102041.23
2017-06-10T21:46:51.906Z,102043.19
2017-06-10T21:49:18.128Z,102043.53
2017-06-10T21:51:44.620Z,102050.36
2017-06-10T21:54:10.875Z,102050.77
2017-06-10T21:56:37.257Z,102045.52
2017-06-10T21:59:03.729Z,102046.84
2017-06-10T22:01:36.831Z,102038.59
2017-06-10T22:04:03.154Z,102035.00
2017-06-10T22:06:29.627Z,102033.72
2017-06-10T22:08:55.921Z,102033.38
2017-06-10T22:11:22.288Z,102034.16
2017-06-10T22:13:48.699Z,102038.69
2017-06-10T22:17:36.084Z,102040.42
2017-06-10T22:20:02.536Z,102039.23
2017-06-10T22:22:29.051Z,102034.72
2017-06-10T22:24:55.354Z,102039.66
2017-06-10T22:27:21.608Z,102037.81
2017-06-10T22:29:47.916Z,102029.31
2017-06-10T22:32:14.204Z,102036.28
2017-06-10T22:34:40.468Z,102032.94
2017-06-10T22:37:06.754Z,102030.96
2017-06-10T22:39:33.030Z,102032.42
2017-06-10T22:41:59.379Z,102028.37
2017-06-10T22:44:25.767Z,102028.80
2017-06-10T22:46:52.315Z,102023.50
2017-06-10T22:49:18.801Z,102022.44
2017-06-10T22:51:45.059Z,102027.49
2017-06-10T22:54:11.299Z,102023.52
2017-06-10T22:56:37.571Z,102019.93
2017-06-10T22:59:03.823Z,102020.94
2017-06-10T23:01:30.064Z,102019.56
2017-06-10T23:03:56.488Z,102019.40
2017-06-10T23:06:22.753Z,102024.33
2017-06-10T23:08:49.020Z,102022.44
2017-06-10T23:11:15.269Z,102022.78
2017-06-10T23:13:41.502Z,102028.41
2017-06-10T23:17:36.729Z,102028.87
2017-06-10T23:20:03.188Z,102028.03
2017-06-10T23:22:29.511Z,102028.75
2017-06-10T23:24:55.806Z,102030.91
2017-06-10T23:27:22.070Z,102027.63
2017-06-10T23:29:48.325Z,102023.83
2017-06-10T23:32:14.554Z,102018.47
2017-06-10T23:34:40.796Z,102014.39
2017-06-10T23:37:07.070Z,102017.42
2017-06-10T23:39:33.379Z,102015.39
2017-06-10T23:41:59.708Z,102015.78
2017-06-10T23:44:25.942Z,102012.67
2017-06-10T23:46:52.247Z,102011.19
2017-06-10T23:49:18.529Z,102008.70
2017-06-10T23:51:44.788Z,102010.98
2017-06-10T23:54:11.031Z,102003.41
2017-06-10T23:56:37.320Z,102006.48
2017-06-10T23:59:03.559Z,102012.37
