createdAt,value
2023-02-19T00:02:18.445Z,98366.47
2023-02-19T00:04:45.596Z,98364.27
2023-02-19T00:07:12.580Z,98360.11
2023-02-19T00:09:39.933Z,98358.30
2023-02-19T00:12:07.379Z,98360.31
2023-02-19T00:14:34.273Z,98350.55
2023-02-19T00:17:01.857Z,98351.81
2023-02-19T00:19:29.595Z,98350.05
2023-02-19T00:21:57.129Z,98345.60
2023-02-19T00:24:24.657Z,98343.48
2023-02-19T00:26:51.760Z,98346.73
2023-02-19T00:29:21.865Z,98343.94
2023-02-19T00:31:49.454Z,98342.68
2023-02-19T00:34:16.823Z,98344.65
2023-02-19T00:36:44.867Z,98342.23
2023-02-19T00:39:15.906Z,98333.38
2023-02-19T00:41:43.661Z,98330.30
2023-02-19T00:44:12.406Z,98334.98
2023-02-19T00:46:48.422Z,98334.08
2023-02-19T00:49:21.531Z,98336.57
2023-02-19T00:51:49.586Z,98340.66
2023-02-19T00:54:17.824Z,98339.97
2023-02-19T00:56:45.381Z,98337.81
2023-02-19T00:59:27.992Z,98335.38
2023-02-19T01:01:55.116Z,98332.75
2023-02-19T01:04:22.397Z,98329.52
2023-02-19T01:06:49.516Z,98328.62
2023-02-19T01:09:16.630Z,98325.22
2023-02-19T01:11:43.665Z,98325.02
2023-02-19T01:14:11.357Z,98325.49
2023-02-19T01:16:38.541Z,98321.77
2023-02-19T01:19:05.904Z,98309.21
2023-02-19T01:21:33.370Z,98306.35
2023-02-19T01:24:00.710Z,98301.81
2023-02-19T01:26:31.232Z,98300.88
2023-02-19T01:28:59.613Z,98303.33
2023-02-19T01:31:32.844Z,98302.78
2023-02-19T01:34:07.907Z,98304.55
2023-02-19T01:36:41.141Z,98306.88
2023-02-19T01:39:21.693Z,98303.00
2023-02-19T01:41:48.613Z,98295.08
2023-02-19T01:44:15.452Z,98292.59
2023-02-19T01:46:43.470Z,98288.94
2023-02-19T01:49:19.425Z,98286.98
2023-02-19T01:51:51.148Z,98288.77
2023-02-19T01:54:21.872Z,98285.63
2023-02-19T01:56:50.226Z,98284.15
2023-02-19T01:59:18.690Z,98287.05
2023-02-19T02:01:46.007Z,98281.86
2023-02-19T02:04:14.962Z,98283.27
2023-02-19T02:06:54.273Z,98275.44
2023-02-19T02:09:43.385Z,98272.72
2023-02-19T02:12:17.068Z,98275.35
2023-02-19T02:14:47.130Z,98271.48
2023-02-19T02:17:16.588Z,98271.23
2023-02-19T02:19:52.562Z,98267.81
2023-02-19T02:22:28.379Z,98264.66
2023-02-19T02:25:22.604Z,98260.96
2023-02-19T02:28:14.405Z,98252.84
2023-02-19T02:30:44.305Z,98240.05
2023-02-19T02:33:29.804Z,98241.41
2023-02-19T02:36:07.591Z,98233.94
2023-02-19T02:38:38.646Z,98229.63
2023-02-19T02:41:06.650Z,98227.77
2023-02-19T02:43:33.809Z,98220.84
2023-02-19T02:46:00.719Z,98220.09
2023-02-19T02:48:55.883Z,98216.41
2023-02-19T02:51:34.924Z,98213.80
2023-02-19T02:54:26.624Z,98216.68
2023-02-19T02:56:56.923Z,98219.45
2023-02-19T02:59:30.809Z,98217.14
2023-02-19T03:02:12.157Z,98204.97
2023-02-19T03:05:23.253Z,98195.96
2023-02-19T03:07:59.897Z,98192.29
2023-02-19T03:10:33.890Z,98189.43
2023-02-19T03:13:22.363Z,98180.54
2023-02-19T03:16:16.519Z,98178.15
2023-02-19T03:19:07.008Z,98172.59
2023-02-19T03:21:38.481Z,98170.92
2023-02-19T03:24:27.519Z,98171.48
2023-02-19T03:26:56.360Z,98182.69
2023-02-19T03:29:26.835Z,98192.85
2023-02-19T03:32:02.319Z,98197.48
2023-02-19T03:34:36.096Z,98204.14
2023-02-19T03:37:30.973Z,98202.98
2023-02-19T03:39:58.491Z,98197.05
2023-02-19T03:42:42.080Z,98194.04
2023-02-19T03:45:17.398Z,98184.21
2023-02-19T03:47:58.166Z,98182.30
2023-02-19T03:50:30.865Z,98183.25
2023-02-19T03:53:22.797Z,98181.69
2023-02-19T03:56:06.442Z,98180.41
2023-02-19T03:59:07.858Z,98171.14
2023-02-19T04:01:41.799Z,98176.96
2023-02-19T04:04:22.961Z,98169.77
2023-02-19T04:06:59.125Z,98171.33
2023-02-19T04:09:36.407Z,98164.64
2023-02-19T04:12:04.486Z,98161.91
2023-02-19T04:14:40.728Z,98163.90
2023-02-19T04:17:31.210Z,98162.60
2023-02-19T04:20:01.212Z,98138.65
2023-02-19T04:22:29.009Z,98148.20
2023-02-19T04:24:56.749Z,98155.32
2023-02-19T04:27:23.928Z,98166.68
2023-02-19T04:29:50.846Z,98166.57
2023-02-19T04:32:17.885Z,98154.09
2023-02-19T04:34:44.733Z,98151.02
2023-02-19T04:37:11.670Z,98148.13
2023-02-19T04:39:38.523Z,98146.07
2023-02-19T04:42:05.759Z,98145.21
2023-02-19T04:44:34.735Z,98150.13
2023-02-19T04:47:01.925Z,98147.85
2023-02-19T04:49:28.881Z,98139.84
2023-02-19T04:51:55.799Z,98130.70
2023-02-19T04:54:22.823Z,98125.78
2023-02-19T04:56:51.121Z,98124.42
2023-02-19T04:59:18.370Z,98117.60
2023-02-19T05:01:45.404Z,98108.85
2023-02-19T05:04:12.515Z,98102.40
2023-02-19T05:06:39.522Z,98106.38
2023-02-19T05:09:06.439Z,98105.88
2023-02-19T05:11:33.268Z,98102.05
2023-02-19T05:14:00.236Z,98086.94
2023-02-19T05:16:27.255Z,98078.21
2023-02-19T05:18:54.199Z,98076.79
2023-02-19T05:21:21.083Z,98079.40
2023-02-19T05:23:47.994Z,98076.98
2023-02-19T05:26:20.881Z,98076.77
2023-02-19T05:28:53.466Z,98078.24
2023-02-19T05:31:21.383Z,98078.63
2023-02-19T05:33:51.544Z,98072.11
2023-02-19T05:36:21.046Z,98070.66
2023-02-19T05:38:52.000Z,98063.35
2023-02-19T05:41:20.461Z,98063.08
2023-02-19T05:43:49.014Z,98063.52
2023-02-19T05:46:20.172Z,98059.73
2023-02-19T05:48:48.526Z,98061.46
2023-02-19T05:51:17.679Z,98069.77
2023-02-19T05:53:45.195Z,98067.40
2023-02-19T05:56:35.406Z,98065.42
2023-02-19T05:59:08.129Z,98063.98
2023-02-19T06:01:36.635Z,98063.02
2023-02-19T06:04:03.626Z,98067.52
2023-02-19T06:06:30.963Z,98068.24
2023-02-19T06:08:58.186Z,98068.65
2023-02-19T06:11:25.957Z,98069.60
2023-02-19T06:13:52.894Z,98074.57
2023-02-19T06:16:19.887Z,98075.30
2023-02-19T06:18:46.938Z,98080.73
2023-02-19T06:21:15.168Z,98083.54
2023-02-19T06:23:43.047Z,98085.91
2023-02-19T06:26:16.527Z,98092.42
2023-02-19T06:28:45.084Z,98086.96
2023-02-19T06:31:13.835Z,98085.66
2023-02-19T06:33:41.684Z,98084.98
2023-02-19T06:36:12.693Z,98085.36
2023-02-19T06:38:40.036Z,98080.48
2023-02-19T06:41:08.245Z,98076.66
2023-02-19T06:43:36.534Z,98078.85
2023-02-19T06:46:05.003Z,98079.55
2023-02-19T06:48:33.498Z,98080.76
2023-02-19T06:51:00.586Z,98078.41
2023-02-19T06:53:28.048Z,98075.20
2023-02-19T06:56:07.277Z,98068.19
2023-02-19T06:58:34.649Z,98064.61
2023-02-19T07:01:01.838Z,98064.39
2023-02-19T07:03:28.927Z,98062.58
2023-02-19T07:05:55.962Z,98059.55
2023-02-19T07:08:22.843Z,98061.81
2023-02-19T07:10:57.577Z,98059.29
2023-02-19T07:13:27.022Z,98064.42
2023-02-19T07:16:08.268Z,98062.64
2023-02-19T07:18:35.765Z,98061.30
2023-02-19T07:21:04.491Z,98062.39
2023-02-19T07:23:31.837Z,98064.29
2023-02-19T07:25:58.956Z,98058.41
2023-02-19T07:28:26.104Z,98058.82
2023-02-19T07:30:53.223Z,98052.86
2023-02-19T07:33:20.697Z,98057.04
2023-02-19T07:35:48.606Z,98053.52
2023-02-19T07:38:20.126Z,98053.54
2023-02-19T07:40:55.140Z,98051.88
2023-02-19T07:43:23.245Z,98053.08
2023-02-19T07:45:51.287Z,98055.51
2023-02-19T07:48:19.280Z,98048.61
2023-02-19T07:50:56.684Z,98051.23
2023-02-19T07:53:25.562Z,98049.58
2023-02-19T07:55:52.883Z,98047.38
2023-02-19T07:58:20.336Z,98044.94
2023-02-19T08:00:47.672Z,98041.41
2023-02-19T08:03:14.657Z,98042.55
2023-02-19T08:05:53.674Z,98039.14
2023-02-19T08:08:21.133Z,98035.70
2023-02-19T08:11:06.814Z,98032.15
2023-02-19T08:13:34.667Z,98032.40
2023-02-19T08:16:16.967Z,98029.45
2023-02-19T08:18:47.212Z,98030.71
2023-02-19T08:21:14.656Z,98027.13
2023-02-19T08:23:41.990Z,98028.36
2023-02-19T08:26:10.449Z,98028.77
2023-02-19T08:28:37.369Z,98031.16
2023-02-19T08:31:08.112Z,98028.46
2023-02-19T08:33:35.596Z,98029.27
2023-02-19T08:36:07.480Z,98033.47
2023-02-19T08:38:36.840Z,98031.63
2023-02-19T08:41:09.021Z,98036.19
2023-02-19T08:43:37.004Z,98034.59
2023-02-19T08:46:05.078Z,98032.34
2023-02-19T08:48:32.347Z,98037.20
2023-02-19T08:51:04.146Z,98036.92
2023-02-19T08:53:32.868Z,98042.59
2023-02-19T08:56:04.807Z,98043.02
2023-02-19T08:58:33.238Z,98043.00
2023-02-19T09:01:00.494Z,98040.69
2023-02-19T09:03:27.626Z,98045.15
2023-02-19T09:05:54.835Z,98046.30
2023-02-19T09:08:22.746Z,98051.67
2023-02-19T09:11:01.809Z,98052.64
2023-02-19T09:13:28.964Z,98053.70
2023-02-19T09:15:57.398Z,98052.55
2023-02-19T09:18:26.210Z,98059.23
2023-02-19T09:20:53.153Z,98060.31
2023-02-19T09:23:20.576Z,98060.15
2023-02-19T09:25:47.632Z,98057.27
2023-02-19T09:28:14.988Z,98057.95
2023-02-19T09:30:41.946Z,98060.88
2023-02-19T09:33:09.472Z,98063.48
2023-02-19T09:35:39.789Z,98066.80
2023-02-19T09:38:07.389Z,98069.94
2023-02-19T09:40:36.920Z,98080.43
2023-02-19T09:43:10.670Z,98077.76
2023-02-19T09:45:38.511Z,98077.90
2023-02-19T09:48:06.676Z,98081.02
2023-02-19T09:50:43.068Z,98081.11
2023-02-19T09:53:26.858Z,98086.10
2023-02-19T09:55:54.687Z,98084.48
2023-02-19T09:58:21.662Z,98087.55
2023-02-19T10:00:51.323Z,98087.29
2023-02-19T10:03:33.940Z,98094.71
2023-02-19T10:06:16.188Z,98096.60
2023-02-19T10:08:46.513Z,98105.89
2023-02-19T10:11:14.784Z,98107.48
2023-02-19T10:13:54.437Z,98113.90
2023-02-19T10:16:26.853Z,98113.04
2023-02-19T10:18:54.291Z,98115.95
2023-02-19T10:21:25.182Z,98118.21
2023-02-19T10:23:59.691Z,98124.20
2023-02-19T10:26:27.970Z,98125.61
2023-02-19T10:28:55.785Z,98131.98
2023-02-19T10:31:25.416Z,98132.52
2023-02-19T10:34:04.972Z,98139.95
2023-02-19T10:36:42.034Z,98142.02
2023-02-19T10:39:34.823Z,98146.76
2023-02-19T10:42:02.747Z,98152.44
2023-02-19T10:44:38.728Z,98157.17
2023-02-19T10:47:06.666Z,98164.98
2023-02-19T10:49:39.793Z,98171.86
2023-02-19T10:52:18.324Z,98170.53
2023-02-19T10:54:47.179Z,98174.00
2023-02-19T10:57:21.801Z,98177.35
2023-02-19T11:00:23.360Z,98177.77
2023-02-19T11:02:51.323Z,98175.16
2023-02-19T11:05:20.286Z,98176.70
2023-02-19T11:07:51.553Z,98182.28
2023-02-19T11:10:44.732Z,98190.99
2023-02-19T11:13:22.033Z,98198.54
2023-02-19T11:15:53.559Z,98198.74
2023-02-19T11:18:33.147Z,98198.73
2023-02-19T11:21:03.074Z,98203.48
2023-02-19T11:23:43.799Z,98202.78
2023-02-19T11:26:21.160Z,98207.40
2023-02-19T11:28:57.561Z,98216.85
2023-02-19T11:31:27.791Z,98214.44
2023-02-19T11:34:03.624Z,98224.98
2023-02-19T11:36:36.281Z,98233.86
2023-02-19T11:39:20.187Z,98239.83
2023-02-19T11:42:14.406Z,98248.33
2023-02-19T11:44:50.992Z,98249.54
2023-02-19T11:47:49.135Z,98257.15
2023-02-19T11:50:36.821Z,98275.98
2023-02-19T11:53:28.070Z,98275.89
2023-02-19T11:56:19.327Z,98274.16
2023-02-19T11:59:05.711Z,98280.42
2023-02-19T12:02:10.403Z,98288.80
2023-02-19T12:05:10.370Z,98287.08
2023-02-19T12:08:14.852Z,98286.39
2023-02-19T12:11:13.331Z,98294.34
2023-02-19T12:14:24.345Z,98301.20
2023-02-19T12:17:08.152Z,98306.86
2023-02-19T12:20:04.510Z,98311.06
2023-02-19T12:22:37.772Z,98305.36
2023-02-19T12:25:20.171Z,98320.13
2023-02-19T12:27:59.112Z,98323.92
2023-02-19T12:30:43.075Z,98332.06
2023-02-19T12:33:41.224Z,98331.61
2023-02-19T12:36:24.552Z,98336.77
2023-02-19T12:39:05.051Z,98341.08
2023-02-19T12:41:49.448Z,98343.15
2023-02-19T12:44:39.996Z,98342.45
2023-02-19T12:47:13.436Z,98345.70
2023-02-19T12:49:49.514Z,98351.30
2023-02-19T12:52:25.685Z,98351.15
2023-02-19T12:54:58.148Z,98357.65
2023-02-19T12:57:37.439Z,98363.02
2023-02-19T13:00:21.276Z,98368.25
2023-02-19T13:03:08.638Z,98373.60
2023-02-19T13:05:38.562Z,98380.55
2023-02-19T13:08:20.740Z,98389.73
2023-02-19T13:11:23.403Z,98391.70
2023-02-19T13:14:00.879Z,98399.38
2023-02-19T13:16:34.846Z,98401.20
2023-02-19T13:19:04.433Z,98403.07
2023-02-19T13:21:53.585Z,98407.63
2023-02-19T13:24:30.679Z,98412.61
2023-02-19T13:27:29.122Z,98416.89
2023-02-19T13:30:21.375Z,98421.91
2023-02-19T13:33:33.039Z,98423.80
2023-02-19T13:36:06.509Z,98428.65
2023-02-19T13:38:39.329Z,98433.09
2023-02-19T13:41:07.598Z,98440.58
2023-02-19T13:43:40.172Z,98440.11
2023-02-19T13:46:11.078Z,98446.54
2023-02-19T13:48:40.797Z,98455.71
2023-02-19T13:51:16.603Z,98462.62
2023-02-19T13:53:46.363Z,98465.35
2023-02-19T13:56:34.302Z,98472.63
2023-02-19T13:59:23.245Z,98472.13
2023-02-19T14:01:53.397Z,98473.67
2023-02-19T14:04:24.251Z,98476.08
2023-02-19T14:07:03.640Z,98482.02
2023-02-19T14:09:37.252Z,98490.05
2023-02-19T14:12:10.782Z,98494.96
2023-02-19T14:14:39.665Z,98499.92
2023-02-19T14:17:09.673Z,98506.48
2023-02-19T14:19:50.138Z,98514.64
2023-02-19T14:22:46.203Z,98517.37
2023-02-19T14:25:31.442Z,98525.41
2023-02-19T14:28:06.311Z,98529.21
2023-02-19T14:30:35.606Z,98529.26
2023-02-19T14:33:10.761Z,98535.73
2023-02-19T14:35:42.920Z,98539.80
2023-02-19T14:38:22.408Z,98545.54
2023-02-19T14:40:50.846Z,98544.89
2023-02-19T14:43:21.247Z,98552.81
2023-02-19T14:45:54.044Z,98552.86
2023-02-19T14:48:31.980Z,98550.70
2023-02-19T14:51:06.395Z,98550.33
2023-02-19T14:53:39.251Z,98554.44
2023-02-19T14:56:18.100Z,98556.83
2023-02-19T14:58:45.144Z,98563.27
2023-02-19T15:01:29.192Z,98565.70
2023-02-19T15:03:56.906Z,98567.50
2023-02-19T15:06:24.748Z,98575.69
2023-02-19T15:08:57.163Z,98583.22
2023-02-19T15:11:28.612Z,98579.05
2023-02-19T15:14:08.002Z,98578.34
2023-02-19T15:16:37.063Z,98578.87
2023-02-19T15:19:08.410Z,98584.67
2023-02-19T15:21:40.203Z,98589.48
2023-02-19T15:24:07.877Z,98588.21
2023-02-19T15:26:38.926Z,98592.13
2023-02-19T15:29:14.925Z,98593.52
2023-02-19T15:32:01.591Z,98593.68
2023-02-19T15:34:31.694Z,98596.27
2023-02-19T15:37:06.045Z,98604.20
2023-02-19T15:39:46.708Z,98609.23
2023-02-19T15:42:27.078Z,98615.84
2023-02-19T15:45:25.571Z,98626.34
2023-02-19T15:48:01.318Z,98629.80
2023-02-19T15:50:35.177Z,98635.80
2023-02-19T15:53:14.207Z,98643.52
2023-02-19T15:56:09.453Z,98644.88
2023-02-19T15:58:52.290Z,98648.66
2023-02-19T16:01:29.361Z,98655.27
2023-02-19T16:03:58.907Z,98661.05
2023-02-19T16:06:28.471Z,98664.25
2023-02-19T16:09:02.385Z,98664.68
2023-02-19T16:11:37.560Z,98669.68
2023-02-19T16:14:25.329Z,98681.11
2023-02-19T16:17:00.530Z,98687.23
2023-02-19T16:19:37.860Z,98694.72
2023-02-19T16:22:05.287Z,98691.33
2023-02-19T16:24:37.080Z,98694.52
2023-02-19T16:27:06.626Z,98711.58
2023-02-19T16:29:34.456Z,98720.60
2023-02-19T16:32:05.307Z,98728.59
2023-02-19T16:35:28.630Z,98729.73
2023-02-19T16:38:00.118Z,98739.73
2023-02-19T16:40:51.011Z,98744.13
2023-02-19T16:43:30.926Z,98762.43
2023-02-19T16:45:59.346Z,98774.23
2023-02-19T16:48:26.706Z,98784.98
2023-02-19T16:50:54.041Z,98791.13
2023-02-19T16:53:25.100Z,98797.27
2023-02-19T16:55:52.771Z,98802.83
2023-02-19T16:58:19.930Z,98802.91
2023-02-19T17:00:47.114Z,98809.65
2023-02-19T17:03:19.002Z,98803.97
2023-02-19T17:05:47.511Z,98809.38
2023-02-19T17:08:34.739Z,98813.70
2023-02-19T17:11:04.635Z,98822.52
2023-02-19T17:13:32.206Z,98824.77
2023-02-19T17:16:00.551Z,98830.64
2023-02-19T17:18:27.757Z,98833.33
2023-02-19T17:21:21.328Z,98837.80
2023-02-19T17:23:48.849Z,98836.31
2023-02-19T17:26:22.528Z,98839.29
2023-02-19T17:28:50.600Z,98836.84
2023-02-19T17:31:18.964Z,98843.35
2023-02-19T17:33:47.094Z,98847.98
2023-02-19T17:36:21.248Z,98848.87
2023-02-19T17:38:48.280Z,98847.98
2023-02-19T17:41:15.728Z,98856.79
2023-02-19T17:43:42.922Z,98867.42
2023-02-19T17:46:19.498Z,98869.07
2023-02-19T17:48:47.410Z,98871.55
2023-02-19T17:51:15.344Z,98873.29
2023-02-19T17:53:43.328Z,98877.25
2023-02-19T17:56:16.945Z,98880.35
2023-02-19T17:58:44.211Z,98887.52
2023-02-19T18:01:11.784Z,98889.27
2023-02-19T18:03:39.114Z,98900.15
2023-02-19T18:06:06.692Z,98901.29
2023-02-19T18:08:33.732Z,98906.29
2023-02-19T18:11:01.681Z,98918.09
2023-02-19T18:13:28.860Z,98917.79
2023-02-19T18:15:55.840Z,98922.80
2023-02-19T18:18:23.613Z,98923.43
2023-02-19T18:20:51.178Z,98926.98
2023-02-19T18:23:20.932Z,98931.08
2023-02-19T18:25:47.971Z,98933.72
2023-02-19T18:28:15.670Z,98938.48
2023-02-19T18:30:42.785Z,98938.42
2023-02-19T18:33:14.146Z,98935.66
2023-02-19T18:35:41.572Z,98933.09
2023-02-19T18:38:08.477Z,98944.15
2023-02-19T18:40:36.029Z,98948.25
2023-02-19T18:43:02.866Z,98950.54
2023-02-19T18:45:34.301Z,98960.17
2023-02-19T18:48:01.866Z,98955.23
2023-02-19T18:50:28.810Z,98956.23
2023-02-19T18:52:55.812Z,98954.24
2023-02-19T18:55:22.859Z,98957.52
2023-02-19T18:57:49.743Z,98962.89
2023-02-19T19:00:23.835Z,98964.42
2023-02-19T19:02:51.685Z,98965.55
2023-02-19T19:05:23.901Z,98970.84
2023-02-19T19:07:53.422Z,98976.59
2023-02-19T19:10:21.417Z,98974.94
2023-02-19T19:12:48.945Z,98981.64
2023-02-19T19:15:18.353Z,98989.31
2023-02-19T19:17:46.621Z,98988.16
2023-02-19T19:20:15.018Z,98996.04
2023-02-19T19:22:41.904Z,98997.56
2023-02-19T19:25:09.507Z,98994.95
2023-02-19T19:27:37.503Z,98991.11
2023-02-19T19:30:05.473Z,98997.16
2023-02-19T19:32:32.647Z,98997.60
2023-02-19T19:34:59.693Z,99006.23
2023-02-19T19:37:28.628Z,99008.82
2023-02-19T19:39:56.556Z,99009.66
2023-02-19T19:42:24.795Z,99013.14
2023-02-19T19:44:52.156Z,99016.30
2023-02-19T19:47:19.348Z,99020.14
2023-02-19T19:49:48.054Z,99018.05
2023-02-19T19:52:15.768Z,99018.20
2023-02-19T19:54:43.679Z,99023.39
2023-02-19T19:57:11.024Z,99021.83
2023-02-19T19:59:39.709Z,99016.16
2023-02-19T20:02:08.656Z,99020.47
2023-02-19T20:04:35.734Z,99019.81
2023-02-19T20:07:03.607Z,99018.70
2023-02-19T20:09:30.773Z,99015.67
2023-02-19T20:11:57.894Z,99013.78
2023-02-19T20:14:26.390Z,99015.31
2023-02-19T20:16:56.055Z,99014.86
2023-02-19T20:19:24.232Z,99016.90
2023-02-19T20:21:53.686Z,99019.11
2023-02-19T20:24:24.483Z,99017.56
2023-02-19T20:26:53.842Z,99016.90
2023-02-19T20:29:20.934Z,99026.90
2023-02-19T20:31:51.982Z,99022.70
2023-02-19T20:34:19.012Z,99030.84
2023-02-19T20:36:48.137Z,99036.40
2023-02-19T20:39:17.100Z,99039.70
2023-02-19T20:41:48.843Z,99053.98
2023-02-19T20:44:16.582Z,99060.36
2023-02-19T20:46:45.685Z,99056.25
2023-02-19T20:49:13.646Z,99056.36
2023-02-19T20:51:53.427Z,99056.67
2023-02-19T20:54:22.700Z,99058.02
2023-02-19T20:56:55.216Z,99057.06
2023-02-19T20:59:25.180Z,99053.84
2023-02-19T21:01:52.201Z,99053.52
2023-02-19T21:04:20.281Z,99057.08
2023-02-19T21:06:47.537Z,99058.30
2023-02-19T21:09:14.451Z,99064.27
2023-02-19T21:11:43.011Z,99065.55
2023-02-19T21:14:10.698Z,99070.49
2023-02-19T21:16:38.143Z,99082.07
2023-02-19T21:19:05.654Z,99086.48
2023-02-19T21:21:34.724Z,99090.86
2023-02-19T21:24:02.890Z,99091.45
2023-02-19T21:26:35.258Z,99096.53
2023-02-19T21:29:02.926Z,99099.58
2023-02-19T21:31:41.517Z,99099.10
2023-02-19T21:34:10.463Z,99103.50
2023-02-19T21:36:38.076Z,99108.71
2023-02-19T21:39:07.010Z,99110.77
2023-02-19T21:41:34.650Z,99111.94
2023-02-19T21:44:01.735Z,99114.83
2023-02-19T21:46:28.853Z,99119.99
2023-02-19T21:48:57.031Z,99129.27
2023-02-19T21:51:37.014Z,99126.11
2023-02-19T21:54:05.500Z,99127.09
2023-02-19T21:56:36.199Z,99127.38
2023-02-19T21:59:03.656Z,99126.98
2023-02-19T22:01:33.994Z,99134.63
2023-02-19T22:04:01.734Z,99136.49
2023-02-19T22:06:30.956Z,99133.92
2023-02-19T22:08:59.409Z,99129.36
2023-02-19T22:11:26.847Z,99135.17
2023-02-19T22:13:54.170Z,99136.71
2023-02-19T22:16:21.653Z,99134.02
2023-02-19T22:18:51.557Z,99133.91
2023-02-19T22:21:19.923Z,99139.27
2023-02-19T22:23:48.335Z,99141.45
2023-02-19T22:26:24.128Z,99146.73
2023-02-19T22:28:51.398Z,99150.78
2023-02-19T22:31:21.655Z,99151.32
2023-02-19T22:33:48.834Z,99149.41
2023-02-19T22:36:21.970Z,99148.80
2023-02-19T22:38:49.843Z,99158.03
2023-02-19T22:41:18.158Z,99159.02
2023-02-19T22:43:45.855Z,99165.73
2023-02-19T22:46:18.540Z,99163.37
2023-02-19T22:48:46.720Z,99163.02
2023-02-19T22:51:16.994Z,99162.67
2023-02-19T22:53:55.346Z,99160.09
2023-02-19T22:56:26.533Z,99167.14
2023-02-19T22:58:55.142Z,99174.32
2023-02-19T23:01:23.108Z,99185.46
2023-02-19T23:03:59.196Z,99184.95
2023-02-19T23:06:31.871Z,99191.42
2023-02-19T23:09:02.898Z,99196.19
2023-02-19T23:11:31.687Z,99198.55
2023-02-19T23:13:59.460Z,99208.33
2023-02-19T23:16:27.143Z,99205.45
2023-02-19T23:18:54.156Z,99208.13
2023-02-19T23:21:22.435Z,99207.37
2023-02-19T23:23:49.370Z,99207.96
2023-02-19T23:26:17.440Z,99204.54
2023-02-19T23:28:45.523Z,99200.33
2023-02-19T23:31:13.545Z,99202.47
2023-02-19T23:33:40.747Z,99201.83
2023-02-19T23:36:09.052Z,99205.48
2023-02-19T23:38:36.582Z,99201.98
2023-02-19T23:41:03.907Z,99204.93
2023-02-19T23:43:31.071Z,99201.95
2023-02-19T23:45:58.118Z,99199.11
2023-02-19T23:48:25.239Z,99193.09
2023-02-19T23:50:52.097Z,99192.33
2023-02-19T23:53:19.128Z,99192.18
2023-02-19T23:55:45.975Z,99197.98
2023-02-19T23:58:12.936Z,99191.92
