createdAt,value
2019-04-30T00:03:37.652Z,5.30
2019-04-30T00:08:39.220Z,5.67
2019-04-30T00:13:40.243Z,5.53
2019-04-30T00:18:55.428Z,5.03
2019-04-30T00:23:45.800Z,5.77
2019-04-30T00:28:47.836Z,5.23
2019-04-30T00:33:52.738Z,5.77
2019-04-30T00:38:51.752Z,6.90
2019-04-30T00:43:52.607Z,6.33
2019-04-30T00:48:55.544Z,5.13
2019-04-30T00:53:56.477Z,4.97
2019-04-30T00:58:57.972Z,5.30
2019-04-30T01:04:05.033Z,6.23
2019-04-30T01:09:08.707Z,4.97
2019-04-30T01:14:09.880Z,5.90
2019-04-30T01:19:26.597Z,5.03
2019-04-30T01:24:13.886Z,7.60
2019-04-30T01:29:15.265Z,5.53
2019-04-30T01:34:16.436Z,6.70
2019-04-30T01:39:19.401Z,5.80
2019-04-30T01:44:20.077Z,5.73
2019-04-30T01:49:25.706Z,5.17
2019-04-30T01:54:24.411Z,4.77
2019-04-30T01:59:29.099Z,4.77
2019-04-30T02:04:31.466Z,4.83
2019-04-30T02:09:32.574Z,4.17
2019-04-30T02:14:33.563Z,3.73
2019-04-30T02:19:34.459Z,3.27
2019-04-30T02:24:35.333Z,2.70
2019-04-30T02:29:36.219Z,4.00
2019-04-30T02:34:44.827Z,3.00
2019-04-30T02:39:46.184Z,3.07
2019-04-30T02:44:50.196Z,3.43
2019-04-30T02:49:53.355Z,3.60
2019-04-30T02:54:55.227Z,3.47
2019-04-30T03:00:16.104Z,3.50
2019-04-30T03:05:19.551Z,3.30
2019-04-30T03:10:20.113Z,3.10
2019-04-30T03:15:22.885Z,3.87
2019-04-30T03:20:36.414Z,3.73
2019-04-30T03:25:40.349Z,3.60
2019-04-30T03:30:42.058Z,4.70
2019-04-30T03:35:47.865Z,4.27
2019-04-30T03:40:46.097Z,3.90
2019-04-30T03:45:49.733Z,3.33
2019-04-30T03:50:56.288Z,3.73
2019-04-30T03:55:52.616Z,4.40
2019-04-30T04:01:00.346Z,2.93
2019-04-30T04:06:21.428Z,4.57
2019-04-30T04:11:24.111Z,2.93
2019-04-30T04:16:24.994Z,2.77
2019-04-30T04:21:25.954Z,3.47
2019-04-30T04:26:26.835Z,2.97
2019-04-30T04:31:29.825Z,3.63
2019-04-30T04:36:30.573Z,2.27
2019-04-30T04:41:31.593Z,2.97
2019-04-30T04:46:32.489Z,3.63
2019-04-30T04:51:38.501Z,2.17
2019-04-30T04:56:36.138Z,2.53
2019-04-30T05:01:38.790Z,2.50
2019-04-30T05:06:39.885Z,3.17
2019-04-30T05:11:40.761Z,4.50
2019-04-30T05:16:41.645Z,2.10
2019-04-30T05:21:44.745Z,2.10
2019-04-30T05:26:45.304Z,2.43
2019-04-30T05:31:46.181Z,2.27
2019-04-30T05:36:48.847Z,1.70
2019-04-30T05:41:49.847Z,2.30
2019-04-30T05:46:50.725Z,2.53
2019-04-30T05:51:55.540Z,2.90
2019-04-30T05:56:54.616Z,2.00
2019-04-30T06:01:55.496Z,2.13
2019-04-30T06:06:56.396Z,2.37
2019-04-30T06:11:59.303Z,1.70
2019-04-30T06:17:09.744Z,2.37
2019-04-30T06:22:11.204Z,2.27
2019-04-30T06:27:12.372Z,2.37
2019-04-30T06:32:13.415Z,3.03
2019-04-30T06:37:14.373Z,1.70
2019-04-30T06:42:15.283Z,2.67
2019-04-30T06:47:16.548Z,2.27
2019-04-30T06:52:21.358Z,2.43
2019-04-30T06:57:20.195Z,1.93
2019-04-30T07:02:21.184Z,6.20
2019-04-30T07:07:30.767Z,4.47
2019-04-30T07:12:30.544Z,2.43
2019-04-30T07:17:31.537Z,5.00
2019-04-30T07:22:40.178Z,3.33
2019-04-30T07:27:35.294Z,3.30
2019-04-30T07:32:36.160Z,3.83
2019-04-30T07:37:38.966Z,3.57
2019-04-30T07:42:44.602Z,3.63
2019-04-30T07:47:42.613Z,4.40
2019-04-30T07:52:58.895Z,3.67
2019-04-30T07:57:46.248Z,4.43
2019-04-30T08:02:51.815Z,5.63
2019-04-30T08:07:52.697Z,6.20
2019-04-30T08:12:54.093Z,5.17
2019-04-30T08:18:03.565Z,6.00
2019-04-30T08:23:03.094Z,8.47
2019-04-30T08:28:00.933Z,5.80
2019-04-30T08:33:01.996Z,6.30
2019-04-30T08:38:03.073Z,7.17
2019-04-30T08:43:04.059Z,8.43
2019-04-30T08:48:05.215Z,6.87
2019-04-30T08:53:06.163Z,8.73
2019-04-30T08:58:11.973Z,10.67
2019-04-30T09:03:09.925Z,9.40
2019-04-30T09:08:12.613Z,7.37
2019-04-30T09:13:13.480Z,5.07
2019-04-30T09:18:14.353Z,5.33
2019-04-30T09:23:15.235Z,4.27
2019-04-30T09:28:16.221Z,4.17
2019-04-30T09:33:17.072Z,4.17
2019-04-30T09:38:19.544Z,4.63
2019-04-30T09:43:20.922Z,4.67
2019-04-30T09:48:22.838Z,3.70
2019-04-30T09:53:24.729Z,4.90
2019-04-30T09:58:25.804Z,5.80
2019-04-30T10:03:27.269Z,6.00
2019-04-30T10:08:30.656Z,8.97
2019-04-30T10:13:32.388Z,17.33
2019-04-30T10:18:33.745Z,23.30
2019-04-30T10:23:34.623Z,26.20
2019-04-30T10:28:37.808Z,21.80
2019-04-30T10:33:38.720Z,21.80
2019-04-30T10:38:39.552Z,27.83
2019-04-30T10:43:40.650Z,23.90
2019-04-30T10:48:43.489Z,19.97
2019-04-30T10:53:44.375Z,19.70
2019-04-30T10:58:45.444Z,19.20
2019-04-30T11:03:46.423Z,20.33
2019-04-30T11:08:47.299Z,19.77
2019-04-30T11:13:48.183Z,22.27
2019-04-30T11:18:49.235Z,20.10
2019-04-30T11:23:50.883Z,21.27
2019-04-30T11:28:52.515Z,24.60
2019-04-30T11:33:55.623Z,18.97
2019-04-30T11:38:58.255Z,19.23
2019-04-30T11:43:59.572Z,23.73
2019-04-30T11:49:00.671Z,19.83
2019-04-30T11:54:01.547Z,22.87
2019-04-30T11:59:02.715Z,17.97
2019-04-30T12:04:03.888Z,17.13
2019-04-30T12:09:15.334Z,21.10
2019-04-30T12:14:16.316Z,20.90
2019-04-30T12:19:18.916Z,18.10
2019-04-30T12:24:20.112Z,20.20
2019-04-30T12:29:21.073Z,16.57
2019-04-30T12:34:24.707Z,19.27
2019-04-30T12:39:25.658Z,19.57
2019-04-30T12:44:26.631Z,19.80
2019-04-30T12:49:29.639Z,19.97
2019-04-30T12:54:41.760Z,15.43
2019-04-30T12:59:42.643Z,18.50
2019-04-30T13:04:43.503Z,14.33
2019-04-30T13:09:44.974Z,12.17
2019-04-30T13:14:52.497Z,14.00
2019-04-30T13:19:48.981Z,15.03
2019-04-30T13:24:49.990Z,14.93
2019-04-30T13:29:52.751Z,17.73
2019-04-30T13:35:00.680Z,13.20
2019-04-30T13:40:09.215Z,13.77
2019-04-30T13:45:10.540Z,16.27
2019-04-30T13:50:12.463Z,11.10
2019-04-30T13:55:13.423Z,12.17
2019-04-30T14:00:18.590Z,10.60
2019-04-30T14:05:19.976Z,10.90
2019-04-30T14:10:21.317Z,12.93
2019-04-30T14:15:22.309Z,13.07
2019-04-30T14:20:23.830Z,13.73
2019-04-30T14:25:24.701Z,14.50
2019-04-30T14:30:25.676Z,10.37
2019-04-30T14:35:28.681Z,10.90
2019-04-30T14:40:33.156Z,11.83
2019-04-30T14:45:40.698Z,11.30
2019-04-30T14:50:42.479Z,15.80
2019-04-30T14:55:54.270Z,13.67
2019-04-30T15:01:09.395Z,12.10
2019-04-30T15:06:10.681Z,16.83
2019-04-30T15:11:12.048Z,26.93
2019-04-30T15:16:13.077Z,20.83
2019-04-30T15:21:14.097Z,25.73
2019-04-30T15:26:22.083Z,22.17
2019-04-30T15:31:18.543Z,21.00
2019-04-30T15:36:19.755Z,20.77
2019-04-30T15:41:21.039Z,18.23
2019-04-30T15:46:22.720Z,18.20
2019-04-30T15:51:23.791Z,20.37
2019-04-30T15:56:34.405Z,14.63
2019-04-30T16:01:29.085Z,24.67
2019-04-30T16:06:30.292Z,18.97
2019-04-30T16:11:33.114Z,11.93
2019-04-30T16:16:36.494Z,11.07
2019-04-30T16:21:37.363Z,9.47
2019-04-30T16:26:49.038Z,9.93
2019-04-30T16:31:41.191Z,12.17
2019-04-30T16:36:42.081Z,10.77
2019-04-30T16:41:43.044Z,9.20
2019-04-30T16:46:43.928Z,8.60
2019-04-30T16:51:44.973Z,9.50
2019-04-30T16:56:46.138Z,10.63
2019-04-30T17:01:57.455Z,9.90
2019-04-30T17:07:12.109Z,11.90
2019-04-30T17:12:23.870Z,9.70
2019-04-30T17:17:24.875Z,13.60
2019-04-30T17:22:25.754Z,13.57
2019-04-30T17:27:26.629Z,14.93
2019-04-30T17:32:28.598Z,12.83
2019-04-30T17:37:31.484Z,13.53
2019-04-30T17:42:32.375Z,13.83
2019-04-30T17:47:33.256Z,16.67
2019-04-30T17:52:34.212Z,16.27
2019-04-30T17:57:35.191Z,13.87
2019-04-30T18:02:36.172Z,14.77
2019-04-30T18:07:37.150Z,17.77
2019-04-30T18:12:39.133Z,15.40
2019-04-30T18:17:41.415Z,16.10
2019-04-30T18:23:01.142Z,17.00
2019-04-30T18:28:04.372Z,13.27
2019-04-30T18:33:06.172Z,12.03
2019-04-30T18:38:07.152Z,14.23
2019-04-30T18:43:08.228Z,12.00
2019-04-30T18:48:09.698Z,13.13
2019-04-30T18:53:13.239Z,11.43
2019-04-30T18:58:14.106Z,8.03
2019-04-30T19:03:15.182Z,9.83
2019-04-30T19:08:19.486Z,8.40
2019-04-30T19:13:22.406Z,9.00
2019-04-30T19:18:25.193Z,7.67
2019-04-30T19:23:26.159Z,9.10
2019-04-30T19:28:28.692Z,10.67
2019-04-30T19:33:31.218Z,7.10
2019-04-30T19:38:32.390Z,10.80
2019-04-30T19:43:33.254Z,9.50
2019-04-30T19:48:35.814Z,11.40
2019-04-30T19:53:36.687Z,13.73
2019-04-30T19:58:52.340Z,12.10
2019-04-30T20:03:40.845Z,10.70
2019-04-30T20:08:42.428Z,10.73
2019-04-30T20:13:43.410Z,10.30
2019-04-30T20:18:44.283Z,9.87
2019-04-30T20:23:45.150Z,13.43
2019-04-30T20:28:46.134Z,12.43
2019-04-30T20:33:48.950Z,9.77
2019-04-30T20:39:01.279Z,13.53
2019-04-30T20:44:02.477Z,11.03
2019-04-30T20:49:05.345Z,13.97
2019-04-30T20:54:06.436Z,13.13
2019-04-30T20:59:10.459Z,11.00
2019-04-30T21:04:10.467Z,11.03
2019-04-30T21:09:11.373Z,8.60
2019-04-30T21:14:18.702Z,10.83
2019-04-30T21:19:19.980Z,11.57
2019-04-30T21:24:20.844Z,9.50
2019-04-30T21:29:21.715Z,9.83
2019-04-30T21:34:30.112Z,14.80
2019-04-30T21:39:30.968Z,21.90
2019-04-30T21:44:31.822Z,16.37
2019-04-30T21:49:32.884Z,16.17
2019-04-30T21:54:33.746Z,13.30
2019-04-30T21:59:34.602Z,17.83
2019-04-30T22:04:35.773Z,14.57
2019-04-30T22:09:37.491Z,12.10
2019-04-30T22:14:38.592Z,12.50
2019-04-30T22:19:39.579Z,11.40
2019-04-30T22:24:40.469Z,11.47
2019-04-30T22:29:42.271Z,12.40
2019-04-30T22:34:43.419Z,9.63
2019-04-30T22:39:46.198Z,10.27
