createdAt,value
2023-01-07T00:01:25.853Z,101088.81
2023-01-07T00:04:15.849Z,101099.16
2023-01-07T00:07:03.483Z,101100.81
2023-01-07T00:09:51.185Z,101098.38
2023-01-07T00:12:38.811Z,101098.41
2023-01-07T00:15:26.725Z,101087.28
2023-01-07T00:18:14.414Z,101079.94
2023-01-07T00:21:05.067Z,101107.97
2023-01-07T00:23:57.642Z,101109.63
2023-01-07T00:26:45.462Z,101098.22
2023-01-07T00:29:33.105Z,101112.63
2023-01-07T00:32:21.182Z,101054.09
2023-01-07T00:35:23.380Z,101093.28
2023-01-07T00:38:12.173Z,101097.38
2023-01-07T00:40:59.882Z,101042.44
2023-01-07T00:43:50.294Z,101109.34
2023-01-07T00:46:38.227Z,101110.44
2023-01-07T00:49:26.808Z,101113.97
2023-01-07T00:52:14.587Z,101099.81
2023-01-07T00:55:02.334Z,101112.84
2023-01-07T00:57:50.044Z,101105.78
2023-01-07T01:00:38.257Z,101105.53
2023-01-07T01:03:27.929Z,101095.19
2023-01-07T01:06:17.243Z,101096.22
2023-01-07T01:09:04.824Z,101099.81
2023-01-07T01:11:52.571Z,101096.59
2023-01-07T01:14:40.161Z,101118.09
2023-01-07T01:17:28.296Z,101103.41
2023-01-07T01:20:16.309Z,101098.75
2023-01-07T01:23:04.512Z,101101.75
2023-01-07T01:25:52.269Z,101094.69
2023-01-07T01:28:40.160Z,101108.03
2023-01-07T01:31:29.131Z,101110.75
2023-01-07T01:34:17.116Z,101076.72
2023-01-07T01:37:05.109Z,101109.91
2023-01-07T01:39:52.882Z,101105.31
2023-01-07T01:42:40.654Z,101082.16
2023-01-07T01:45:30.673Z,101067.16
2023-01-07T01:48:21.043Z,101089.47
2023-01-07T01:51:11.333Z,101013.28
2023-01-07T01:53:59.257Z,101075.06
2023-01-07T01:56:52.616Z,101090.31
2023-01-07T01:59:44.403Z,101114.03
2023-01-07T02:02:40.044Z,101108.56
2023-01-07T02:05:33.297Z,101101.75
2023-01-07T02:08:23.506Z,101097.13
2023-01-07T02:11:32.904Z,101107.75
2023-01-07T02:14:40.898Z,101120.53
2023-01-07T02:17:41.670Z,101076.97
2023-01-07T02:20:48.162Z,101112.63
2023-01-07T02:23:46.339Z,101121.91
2023-01-07T02:26:58.455Z,101078.88
2023-01-07T02:30:00.310Z,101076.41
2023-01-07T02:33:06.591Z,101110.16
2023-01-07T02:36:18.817Z,101120.22
2023-01-07T02:39:46.868Z,101115.56
2023-01-07T02:43:03.060Z,101120.44
2023-01-07T02:46:03.712Z,101117.69
2023-01-07T02:48:51.896Z,101114.44
2023-01-07T02:51:41.550Z,101116.38
2023-01-07T02:54:30.186Z,101127.25
2023-01-07T02:57:24.765Z,101121.28
2023-01-07T03:00:33.225Z,101123.94
2023-01-07T03:04:03.500Z,101129.38
2023-01-07T03:07:00.321Z,101135.88
2023-01-07T03:10:06.409Z,101126.06
2023-01-07T03:13:07.526Z,101138.03
2023-01-07T03:16:03.580Z,101074.31
2023-01-07T03:19:06.943Z,101133.13
2023-01-07T03:21:56.759Z,101134.13
2023-01-07T03:24:46.855Z,101106.31
2023-01-07T03:27:36.979Z,101130.59
2023-01-07T03:30:26.145Z,101108.84
2023-01-07T03:33:20.413Z,101140.41
2023-01-07T03:36:11.867Z,101149.94
2023-01-07T03:39:01.935Z,101150.44
2023-01-07T03:42:08.951Z,101128.09
2023-01-07T03:44:58.467Z,101140.59
2023-01-07T03:47:50.292Z,101149.56
2023-01-07T03:50:38.974Z,101135.94
2023-01-07T03:53:27.452Z,101138.91
2023-01-07T03:56:15.238Z,101139.69
2023-01-07T03:59:06.049Z,101138.31
2023-01-07T04:01:54.232Z,101146.59
2023-01-07T04:04:50.782Z,101098.72
2023-01-07T04:07:39.625Z,101136.84
2023-01-07T04:10:27.343Z,101148.25
2023-01-07T04:13:15.231Z,101124.25
2023-01-07T04:16:14.848Z,101159.41
2023-01-07T04:19:14.124Z,101133.31
2023-01-07T04:22:01.829Z,101137.56
2023-01-07T04:24:51.655Z,101153.63
2023-01-07T04:27:40.235Z,101156.13
2023-01-07T04:30:28.192Z,101153.41
2023-01-07T04:33:15.961Z,101157.00
2023-01-07T04:36:05.123Z,101117.19
2023-01-07T04:38:52.932Z,101146.84
2023-01-07T04:41:40.717Z,101159.94
2023-01-07T04:44:29.244Z,101165.09
2023-01-07T04:47:18.060Z,101152.78
2023-01-07T04:50:06.606Z,101172.31
2023-01-07T04:52:56.280Z,101168.00
2023-01-07T04:55:46.226Z,101142.53
2023-01-07T04:58:35.204Z,101169.28
2023-01-07T05:01:23.367Z,101168.84
2023-01-07T05:04:11.299Z,101170.97
2023-01-07T05:06:59.013Z,101165.06
2023-01-07T05:09:47.549Z,101179.19
2023-01-07T05:12:37.008Z,101140.69
2023-01-07T05:15:26.151Z,101134.94
2023-01-07T05:18:15.639Z,101176.06
2023-01-07T05:21:04.006Z,101166.56
2023-01-07T05:23:52.155Z,101168.88
2023-01-07T05:26:40.503Z,101172.41
2023-01-07T05:29:29.172Z,101149.53
2023-01-07T05:32:28.749Z,101160.38
2023-01-07T05:35:26.261Z,101164.13
2023-01-07T05:38:13.954Z,101178.31
2023-01-07T05:41:01.677Z,101170.09
2023-01-07T05:43:49.773Z,101171.47
2023-01-07T05:46:39.681Z,101165.97
2023-01-07T05:49:27.441Z,101154.69
2023-01-07T05:52:15.083Z,101178.13
2023-01-07T05:55:02.804Z,101172.00
2023-01-07T05:57:50.521Z,101185.34
2023-01-07T06:00:39.057Z,101158.53
2023-01-07T06:03:26.778Z,101166.97
2023-01-07T06:06:14.549Z,101198.34
2023-01-07T06:09:02.241Z,101196.78
2023-01-07T06:11:50.045Z,101201.88
2023-01-07T06:14:37.718Z,101198.09
2023-01-07T06:17:25.553Z,101197.16
2023-01-07T06:20:15.245Z,101159.59
2023-01-07T06:23:05.561Z,101194.50
2023-01-07T06:25:53.200Z,101153.03
2023-01-07T06:28:40.897Z,101190.72
2023-01-07T06:31:28.527Z,101184.22
2023-01-07T06:34:18.872Z,101188.91
2023-01-07T06:37:07.035Z,101188.09
2023-01-07T06:39:58.662Z,101155.38
2023-01-07T06:42:46.484Z,101205.56
2023-01-07T06:45:34.277Z,101192.78
2023-01-07T06:51:34.517Z,101196.56
2023-01-07T06:54:43.352Z,101191.69
2023-01-07T06:57:45.235Z,101182.97
2023-01-07T07:00:37.192Z,101138.81
2023-01-07T07:03:25.183Z,101185.47
2023-01-07T07:06:12.966Z,101199.13
2023-01-07T07:09:01.303Z,101205.16
2023-01-07T07:11:52.266Z,101190.75
2023-01-07T07:14:40.271Z,101201.44
2023-01-07T07:17:28.124Z,101200.13
2023-01-07T07:20:16.116Z,101203.16
2023-01-07T07:23:04.365Z,101205.06
2023-01-07T07:25:52.189Z,101208.91
2023-01-07T07:28:43.033Z,101183.88
2023-01-07T07:31:31.016Z,101206.50
2023-01-07T07:34:18.792Z,101210.06
2023-01-07T07:37:06.599Z,101212.03
2023-01-07T07:39:54.486Z,101213.38
2023-01-07T07:43:10.637Z,101220.22
2023-01-07T07:45:52.555Z,101197.31
2023-01-07T07:48:40.582Z,101213.94
2023-01-07T07:51:28.409Z,101196.38
2023-01-07T07:54:16.158Z,101200.31
2023-01-07T07:57:04.170Z,101190.03
2023-01-07T07:59:52.083Z,101169.91
2023-01-07T08:02:39.751Z,101184.84
2023-01-07T08:05:28.468Z,101186.69
2023-01-07T08:08:16.039Z,101164.50
2023-01-07T08:11:04.737Z,101189.56
2023-01-07T08:13:52.341Z,101184.50
2023-01-07T08:16:43.111Z,101178.69
2023-01-07T08:19:33.420Z,101188.31
2023-01-07T08:22:21.113Z,101192.31
2023-01-07T08:25:09.117Z,101185.50
2023-01-07T08:27:57.850Z,101179.44
2023-01-07T08:30:45.716Z,101164.59
2023-01-07T08:33:38.817Z,101190.22
2023-01-07T08:36:27.580Z,101176.34
2023-01-07T08:39:15.703Z,101150.00
2023-01-07T08:42:03.597Z,101180.97
2023-01-07T08:44:51.372Z,101178.59
2023-01-07T08:47:42.080Z,101177.28
2023-01-07T08:50:37.506Z,101144.13
2023-01-07T08:53:35.108Z,101158.78
2023-01-07T08:56:54.356Z,101143.88
2023-01-07T08:59:48.744Z,101095.38
2023-01-07T09:06:49.328Z,101037.84
2023-01-07T09:09:43.483Z,101020.00
2023-01-07T09:12:36.635Z,101131.94
2023-01-07T09:15:26.888Z,101116.19
2023-01-07T09:18:14.769Z,101121.69
2023-01-07T09:21:02.787Z,101119.38
2023-01-07T09:23:50.900Z,101113.34
2023-01-07T09:26:38.746Z,101112.78
2023-01-07T09:29:28.991Z,101116.72
2023-01-07T09:32:19.128Z,101108.94
2023-01-07T09:35:09.594Z,101102.22
2023-01-07T09:37:57.398Z,101092.16
2023-01-07T09:40:46.485Z,101086.09
2023-01-07T09:46:55.396Z,101084.69
2023-01-07T09:49:48.025Z,101080.47
2023-01-07T09:52:54.150Z,101068.63
2023-01-07T09:56:11.318Z,101062.06
2023-01-07T09:58:52.441Z,101048.81
2023-01-07T10:02:17.819Z,100992.22
2023-01-07T10:05:17.738Z,101042.97
2023-01-07T10:08:36.134Z,101058.84
2023-01-07T10:12:00.700Z,101026.47
2023-01-07T10:15:05.973Z,101038.56
2023-01-07T10:18:10.579Z,101040.19
2023-01-07T10:21:37.150Z,101028.41
2023-01-07T10:24:32.604Z,101015.47
2023-01-07T10:27:30.699Z,101039.06
2023-01-07T10:30:30.783Z,101035.81
2023-01-07T10:33:29.317Z,100997.63
2023-01-07T10:36:58.015Z,101019.31
2023-01-07T10:40:07.298Z,100983.75
2023-01-07T10:43:19.664Z,101010.28
2023-01-07T10:46:41.599Z,101000.78
2023-01-07T10:49:57.343Z,101001.25
2023-01-07T10:53:56.390Z,100993.63
2023-01-07T10:56:51.191Z,100965.13
2023-01-07T10:59:39.540Z,100989.81
2023-01-07T11:02:27.868Z,100984.31
2023-01-07T11:05:18.588Z,100986.38
2023-01-07T11:08:16.559Z,100972.44
2023-01-07T11:11:07.821Z,100974.22
2023-01-07T11:14:03.325Z,100970.56
2023-01-07T11:16:57.134Z,100936.97
2023-01-07T11:19:54.075Z,100955.22
2023-01-07T11:22:44.359Z,100917.81
2023-01-07T11:25:32.154Z,100949.97
2023-01-07T11:28:27.414Z,100923.84
2023-01-07T11:31:22.226Z,100940.25
2023-01-07T11:34:43.289Z,100941.84
2023-01-07T11:37:58.428Z,100942.75
2023-01-07T11:41:00.731Z,100944.75
2023-01-07T11:43:53.287Z,100942.50
2023-01-07T11:46:44.560Z,100929.56
2023-01-07T11:49:32.714Z,100893.41
2023-01-07T11:52:26.189Z,100927.00
2023-01-07T11:55:20.470Z,100883.06
2023-01-07T11:58:28.809Z,100925.53
2023-01-07T12:01:24.464Z,100909.69
2023-01-07T12:04:34.972Z,100925.50
2023-01-07T12:07:25.118Z,100918.22
2023-01-07T12:10:35.688Z,100917.19
2023-01-07T12:13:29.012Z,100885.25
2023-01-07T12:16:27.655Z,100879.03
2023-01-07T12:19:38.487Z,100905.66
2023-01-07T12:22:48.836Z,100904.06
2023-01-07T12:26:16.625Z,100895.75
2023-01-07T12:29:16.220Z,100898.16
2023-01-07T12:33:00.269Z,100798.47
2023-01-07T12:36:21.731Z,100806.56
2023-01-07T12:39:52.400Z,100818.66
2023-01-07T12:42:59.131Z,100901.75
2023-01-07T12:46:12.046Z,100893.19
2023-01-07T12:49:16.739Z,100889.41
2023-01-07T12:52:27.448Z,100830.88
2023-01-07T12:55:35.296Z,100783.75
2023-01-07T12:59:09.947Z,100888.41
2023-01-07T13:02:42.293Z,100794.00
2023-01-07T13:05:38.818Z,100877.09
2023-01-07T13:08:43.208Z,100816.22
2023-01-07T13:11:54.549Z,100869.16
2023-01-07T13:15:12.267Z,100868.00
2023-01-07T13:18:14.980Z,100870.97
2023-01-07T13:21:17.253Z,100872.47
2023-01-07T13:24:55.765Z,100877.41
2023-01-07T13:28:03.484Z,100881.88
2023-01-07T13:31:02.914Z,100884.38
2023-01-07T13:34:21.998Z,100807.97
2023-01-07T13:37:20.834Z,100884.81
2023-01-07T13:40:45.638Z,100885.03
2023-01-07T13:44:11.146Z,100882.81
2023-01-07T13:47:03.168Z,100882.59
2023-01-07T13:49:59.735Z,100886.00
2023-01-07T13:53:00.634Z,100888.88
2023-01-07T13:55:49.468Z,100879.09
2023-01-07T13:58:55.847Z,100881.13
2023-01-07T14:02:28.449Z,100887.03
2023-01-07T14:05:20.159Z,100879.63
2023-01-07T14:08:08.011Z,100879.75
2023-01-07T14:10:56.554Z,100883.53
2023-01-07T14:14:13.594Z,100883.75
2023-01-07T14:17:07.314Z,100886.78
2023-01-07T14:20:15.342Z,100886.84
2023-01-07T14:23:33.593Z,100878.16
2023-01-07T14:26:39.776Z,100883.88
2023-01-07T14:29:48.303Z,100882.81
2023-01-07T14:32:42.366Z,100872.78
2023-01-07T14:35:56.339Z,100855.31
2023-01-07T14:38:45.615Z,100830.41
2023-01-07T14:41:56.372Z,100865.88
2023-01-07T14:44:52.834Z,100839.00
2023-01-07T14:47:47.292Z,100863.28
2023-01-07T14:50:44.326Z,100824.28
2023-01-07T14:54:09.953Z,100861.47
2023-01-07T14:57:52.968Z,100863.06
2023-01-07T15:00:54.736Z,100861.72
2023-01-07T15:04:15.458Z,100846.44
2023-01-07T15:07:05.651Z,100844.72
2023-01-07T15:10:21.458Z,100864.31
2023-01-07T15:13:40.192Z,100860.53
2023-01-07T15:16:30.979Z,100869.84
2023-01-07T15:19:25.264Z,100867.81
2023-01-07T15:22:38.196Z,100865.53
2023-01-07T15:25:39.952Z,100872.88
2023-01-07T15:28:43.951Z,100878.41
2023-01-07T15:32:02.298Z,100872.88
2023-01-07T15:34:53.052Z,100858.78
2023-01-07T15:37:50.907Z,100834.91
2023-01-07T15:40:43.260Z,100778.66
2023-01-07T15:43:32.260Z,100822.75
2023-01-07T15:46:43.010Z,100877.72
2023-01-07T15:49:45.891Z,100875.81
2023-01-07T15:52:33.930Z,100889.34
2023-01-07T15:55:28.722Z,100884.69
2023-01-07T15:58:41.013Z,100877.19
2023-01-07T16:01:29.473Z,100858.94
2023-01-07T16:04:32.751Z,100872.81
2023-01-07T16:07:31.165Z,100878.63
2023-01-07T16:10:28.399Z,100875.06
2023-01-07T16:13:19.086Z,100873.03
2023-01-07T16:16:07.014Z,100824.81
2023-01-07T16:19:02.691Z,100880.84
2023-01-07T16:21:55.557Z,100884.28
2023-01-07T16:24:52.596Z,100877.75
2023-01-07T16:27:42.256Z,100877.94
2023-01-07T16:30:30.393Z,100852.13
2023-01-07T16:33:25.808Z,100883.47
2023-01-07T16:36:20.996Z,100876.53
2023-01-07T16:39:22.255Z,100850.56
2023-01-07T16:42:23.450Z,100892.19
2023-01-07T16:45:29.677Z,100890.28
2023-01-07T16:48:24.197Z,100888.72
2023-01-07T16:51:54.879Z,100895.88
2023-01-07T16:54:46.981Z,100895.88
2023-01-07T16:57:40.049Z,100894.09
2023-01-07T17:00:28.091Z,100858.66
2023-01-07T17:03:19.012Z,100895.75
2023-01-07T17:06:08.200Z,100857.28
2023-01-07T17:09:00.172Z,100895.56
2023-01-07T17:11:50.522Z,100908.44
2023-01-07T17:14:41.112Z,100904.97
2023-01-07T17:17:34.400Z,100912.91
2023-01-07T17:20:22.799Z,100899.63
2023-01-07T17:23:25.715Z,100906.03
2023-01-07T17:26:23.469Z,100827.13
2023-01-07T17:29:16.753Z,100909.66
2023-01-07T17:32:05.148Z,100910.34
2023-01-07T17:34:52.929Z,100914.19
2023-01-07T17:37:40.558Z,100913.53
2023-01-07T17:40:28.274Z,100912.22
2023-01-07T17:43:34.081Z,100900.13
2023-01-07T17:46:27.659Z,100909.88
2023-01-07T17:49:20.720Z,100921.91
2023-01-07T17:52:10.404Z,100885.09
2023-01-07T17:54:57.979Z,100914.09
2023-01-07T17:57:48.871Z,100920.84
2023-01-07T18:00:36.950Z,100932.09
2023-01-07T18:03:25.337Z,100920.97
2023-01-07T18:06:24.764Z,100914.81
2023-01-07T18:09:13.875Z,100914.06
2023-01-07T18:12:20.236Z,100926.28
2023-01-07T18:15:20.496Z,100930.91
2023-01-07T18:18:08.071Z,100927.38
2023-01-07T18:20:56.569Z,100923.63
2023-01-07T18:23:46.220Z,100931.81
2023-01-07T18:26:33.911Z,100927.75
2023-01-07T18:29:21.638Z,100926.44
2023-01-07T18:32:09.931Z,100924.59
2023-01-07T18:34:57.659Z,100911.28
2023-01-07T18:37:48.477Z,100912.66
2023-01-07T18:40:37.612Z,100914.09
2023-01-07T18:43:25.586Z,100921.34
2023-01-07T18:46:14.694Z,100914.38
2023-01-07T18:49:03.299Z,100915.28
2023-01-07T18:51:51.036Z,100903.78
2023-01-07T18:54:41.072Z,100913.03
2023-01-07T18:57:28.802Z,100923.75
2023-01-07T19:00:16.986Z,100908.22
2023-01-07T19:03:04.776Z,100928.03
2023-01-07T19:05:52.435Z,100920.22
2023-01-07T19:08:40.609Z,100906.06
2023-01-07T19:11:28.359Z,100916.97
2023-01-07T19:14:16.323Z,100866.44
2023-01-07T19:17:08.408Z,100913.09
2023-01-07T19:19:56.159Z,100918.28
2023-01-07T19:22:43.936Z,100907.16
2023-01-07T19:25:31.999Z,100921.31
2023-01-07T19:28:19.662Z,100907.75
2023-01-07T19:31:08.722Z,100887.13
2023-01-07T19:33:56.871Z,100912.06
2023-01-07T19:36:47.496Z,100929.78
2023-01-07T19:39:35.426Z,100935.81
2023-01-07T19:42:23.257Z,100902.94
2023-01-07T19:45:11.307Z,100914.59
2023-01-07T19:47:58.960Z,100902.88
2023-01-07T19:50:54.245Z,100912.34
2023-01-07T19:53:42.990Z,100895.00
2023-01-07T19:56:31.211Z,100911.00
2023-01-07T19:59:19.018Z,100914.88
2023-01-07T20:02:26.743Z,100888.59
2023-01-07T20:05:26.629Z,100906.78
2023-01-07T20:08:20.781Z,100909.78
2023-01-07T20:11:08.555Z,100890.50
2023-01-07T20:13:56.217Z,100907.38
2023-01-07T20:16:46.594Z,100912.84
2023-01-07T20:19:34.425Z,100907.13
2023-01-07T20:22:22.044Z,100909.56
2023-01-07T20:25:10.132Z,100904.69
2023-01-07T20:27:57.771Z,100876.41
2023-01-07T20:30:46.220Z,100912.06
2023-01-07T20:33:34.803Z,100846.63
2023-01-07T20:36:25.997Z,100901.50
2023-01-07T20:39:13.717Z,100902.84
2023-01-07T20:42:01.302Z,100897.72
2023-01-07T20:44:51.801Z,100908.53
2023-01-07T20:47:39.540Z,100904.19
2023-01-07T20:50:27.804Z,100900.91
2023-01-07T20:53:15.631Z,100892.75
2023-01-07T20:56:04.259Z,100884.88
2023-01-07T20:58:52.100Z,100905.75
2023-01-07T21:01:40.643Z,100909.31
2023-01-07T21:04:31.990Z,100904.19
2023-01-07T21:07:28.501Z,100901.47
2023-01-07T21:10:18.347Z,100910.13
2023-01-07T21:13:07.844Z,100899.25
2023-01-07T21:16:03.281Z,100896.56
2023-01-07T21:18:51.072Z,100900.44
2023-01-07T21:21:38.746Z,100863.75
2023-01-07T21:24:26.505Z,100894.19
2023-01-07T21:27:14.166Z,100895.00
2023-01-07T21:30:04.984Z,100894.44
2023-01-07T21:32:53.511Z,100880.03
2023-01-07T21:45:46.712Z,100887.66
2023-01-07T21:48:39.661Z,100886.81
2023-01-07T21:51:28.389Z,100880.53
2023-01-07T21:54:16.155Z,100871.31
2023-01-07T21:57:04.329Z,100876.47
2023-01-07T21:59:52.175Z,100877.56
2023-01-07T22:02:39.945Z,100876.97
2023-01-07T22:05:27.739Z,100847.38
2023-01-07T22:08:15.451Z,100886.00
2023-01-07T22:11:03.252Z,100836.56
2023-01-07T22:13:56.154Z,100866.16
2023-01-07T22:16:49.030Z,100835.72
2023-01-07T22:19:36.958Z,100877.00
2023-01-07T22:22:24.697Z,100862.38
2023-01-07T22:25:12.345Z,100865.91
2023-01-07T22:28:02.924Z,100854.78
2023-01-07T22:30:55.395Z,100862.94
2023-01-07T22:33:43.021Z,100850.16
2023-01-07T22:37:05.577Z,100845.53
2023-01-07T22:39:57.438Z,100858.31
2023-01-07T22:42:59.007Z,100838.50
2023-01-07T22:45:55.799Z,100846.63
2023-01-07T22:48:43.540Z,100840.09
2023-01-07T22:51:38.591Z,100833.84
2023-01-07T22:54:28.029Z,100845.25
2023-01-07T22:57:16.202Z,100832.22
2023-01-07T23:00:08.020Z,100819.72
2023-01-07T23:02:55.793Z,100830.59
2023-01-07T23:05:43.725Z,100796.38
2023-01-07T23:08:31.495Z,100836.03
2023-01-07T23:11:37.577Z,100822.72
2023-01-07T23:14:26.706Z,100828.69
2023-01-07T23:17:14.443Z,100815.66
2023-01-07T23:20:02.220Z,100811.88
2023-01-07T23:22:50.010Z,100818.91
2023-01-07T23:25:38.298Z,100819.47
2023-01-07T23:28:26.016Z,100821.09
2023-01-07T23:31:13.720Z,100820.56
2023-01-07T23:34:02.122Z,100822.97
2023-01-07T23:36:49.810Z,100818.38
2023-01-07T23:39:37.482Z,100820.56
2023-01-07T23:42:25.192Z,100821.66
2023-01-07T23:45:12.913Z,100821.94
2023-01-07T23:48:00.574Z,100813.25
2023-01-07T23:50:48.222Z,100799.94
2023-01-07T23:53:36.616Z,100807.28
2023-01-07T23:56:24.302Z,100819.50
2023-01-07T23:59:13.085Z,100813.50
