createdAt,value
2018-07-31T00:01:32.910Z,4.47
2018-07-31T00:04:01.520Z,5.67
2018-07-31T00:06:30.064Z,5.00
2018-07-31T00:08:58.524Z,5.10
2018-07-31T00:11:26.966Z,5.30
2018-07-31T00:13:55.430Z,5.33
2018-07-31T00:16:23.865Z,5.10
2018-07-31T00:18:52.612Z,4.67
2018-07-31T00:21:21.043Z,4.63
2018-07-31T00:23:49.519Z,5.03
2018-07-31T00:26:17.994Z,4.97
2018-07-31T00:28:46.500Z,4.37
2018-07-31T00:31:15.059Z,4.73
2018-07-31T00:33:43.991Z,4.77
2018-07-31T00:36:12.432Z,4.50
2018-07-31T00:38:40.889Z,5.00
2018-07-31T00:41:09.377Z,5.33
2018-07-31T00:43:37.828Z,5.70
2018-07-31T00:46:06.294Z,5.57
2018-07-31T00:48:34.799Z,5.07
2018-07-31T00:51:03.405Z,4.80
2018-07-31T00:53:32.015Z,4.97
2018-07-31T00:56:01.530Z,5.43
2018-07-31T00:58:29.978Z,5.80
2018-07-31T01:00:58.451Z,5.43
2018-07-31T01:03:26.952Z,5.23
2018-07-31T01:05:55.472Z,5.23
2018-07-31T01:08:23.923Z,4.87
2018-07-31T01:10:52.557Z,5.50
2018-07-31T01:13:21.047Z,5.03
2018-07-31T01:15:49.588Z,4.40
2018-07-31T01:18:18.020Z,4.70
2018-07-31T01:20:48.939Z,5.13
2018-07-31T01:23:19.041Z,5.23
2018-07-31T01:25:47.800Z,4.40
2018-07-31T01:28:16.302Z,5.00
2018-07-31T01:30:46.608Z,5.47
2018-07-31T01:33:15.061Z,4.63
2018-07-31T01:35:43.540Z,5.67
2018-07-31T01:38:12.785Z,5.93
2018-07-31T01:40:41.324Z,5.40
2018-07-31T01:43:10.316Z,4.60
2018-07-31T01:45:38.907Z,5.20
2018-07-31T01:48:08.031Z,4.90
2018-07-31T01:50:36.502Z,4.93
2018-07-31T01:53:04.959Z,5.57
2018-07-31T01:55:33.447Z,4.97
2018-07-31T01:58:02.347Z,4.30
2018-07-31T02:00:31.722Z,4.90
2018-07-31T02:03:00.582Z,4.97
2018-07-31T02:05:29.816Z,5.17
2018-07-31T02:07:59.563Z,5.33
2018-07-31T02:10:28.299Z,5.30
2018-07-31T02:12:56.799Z,5.87
2018-07-31T02:15:25.296Z,5.03
2018-07-31T02:17:53.784Z,4.80
2018-07-31T02:20:22.234Z,4.97
2018-07-31T02:22:51.008Z,5.10
2018-07-31T02:25:19.451Z,5.50
2018-07-31T02:27:48.176Z,5.53
2018-07-31T02:30:23.412Z,4.90
2018-07-31T02:32:53.052Z,5.60
2018-07-31T02:35:21.557Z,4.93
2018-07-31T02:37:50.050Z,5.00
2018-07-31T02:40:19.187Z,4.87
2018-07-31T02:42:47.676Z,5.00
2018-07-31T02:45:16.163Z,5.57
2018-07-31T02:47:46.398Z,5.90
2018-07-31T02:50:14.844Z,4.80
2018-07-31T02:52:43.321Z,5.03
2018-07-31T02:55:12.768Z,5.23
2018-07-31T02:57:41.606Z,4.97
2018-07-31T03:00:11.088Z,5.27
2018-07-31T03:02:40.511Z,4.73
2018-07-31T03:05:10.772Z,5.23
2018-07-31T03:07:40.202Z,5.47
2018-07-31T03:10:09.911Z,5.33
2018-07-31T03:12:38.377Z,5.50
2018-07-31T03:15:08.366Z,5.37
2018-07-31T03:17:36.974Z,5.40
2018-07-31T03:20:06.403Z,4.93
2018-07-31T03:22:35.044Z,5.40
2018-07-31T03:25:04.151Z,5.83
2018-07-31T03:27:32.571Z,5.73
2018-07-31T03:30:01.654Z,6.43
2018-07-31T03:32:30.304Z,6.57
2018-07-31T03:34:58.947Z,6.93
2018-07-31T03:37:27.590Z,5.63
2018-07-31T03:39:56.623Z,6.13
2018-07-31T03:42:26.883Z,6.53
2018-07-31T03:44:55.722Z,5.83
2018-07-31T03:47:24.509Z,5.30
2018-07-31T03:49:53.623Z,5.63
2018-07-31T03:52:23.140Z,5.97
2018-07-31T03:54:52.500Z,6.43
2018-07-31T03:57:23.389Z,6.10
2018-07-31T03:59:52.930Z,5.27
2018-07-31T04:02:22.778Z,5.20
2018-07-31T04:04:51.707Z,5.20
2018-07-31T04:07:21.312Z,5.20
2018-07-31T04:09:51.829Z,5.43
2018-07-31T04:12:21.086Z,5.60
2018-07-31T04:14:50.600Z,5.17
2018-07-31T04:17:19.492Z,5.40
2018-07-31T04:19:49.135Z,5.53
2018-07-31T04:22:18.063Z,5.77
2018-07-31T04:24:48.930Z,5.13
2018-07-31T04:27:18.616Z,5.27
2018-07-31T04:29:48.426Z,5.87
2018-07-31T04:32:17.176Z,6.50
2018-07-31T04:34:46.384Z,5.40
2018-07-31T04:37:15.029Z,5.57
2018-07-31T04:39:43.592Z,5.97
2018-07-31T04:42:12.183Z,5.33
2018-07-31T04:44:41.855Z,5.63
2018-07-31T04:47:11.007Z,6.27
2018-07-31T04:49:39.526Z,5.47
2018-07-31T04:52:08.115Z,5.70
2018-07-31T04:54:36.688Z,6.17
2018-07-31T04:57:05.786Z,5.70
2018-07-31T04:59:34.892Z,6.33
2018-07-31T05:02:03.493Z,6.07
2018-07-31T05:04:32.736Z,6.10
2018-07-31T05:07:01.223Z,6.80
2018-07-31T05:09:29.772Z,6.57
2018-07-31T05:11:59.097Z,6.47
2018-07-31T05:14:27.555Z,6.10
2018-07-31T05:16:56.177Z,6.23
2018-07-31T05:19:25.060Z,6.53
2018-07-31T05:21:53.960Z,6.47
2018-07-31T05:24:22.452Z,6.17
2018-07-31T05:26:50.932Z,6.43
2018-07-31T05:29:19.462Z,6.57
2018-07-31T05:31:48.024Z,6.37
2018-07-31T05:34:16.612Z,6.70
2018-07-31T05:36:45.833Z,6.07
2018-07-31T05:41:58.058Z,6.20
2018-07-31T05:44:26.607Z,6.27
2018-07-31T05:46:55.755Z,6.47
2018-07-31T05:49:24.653Z,6.40
2018-07-31T05:51:53.276Z,5.97
2018-07-31T05:54:21.788Z,5.67
2018-07-31T05:56:50.773Z,6.30
2018-07-31T05:59:19.257Z,5.60
2018-07-31T06:01:48.223Z,6.50
2018-07-31T06:04:16.692Z,6.50
2018-07-31T06:06:45.198Z,6.85
2018-07-31T06:09:13.729Z,6.60
2018-07-31T06:11:42.208Z,6.60
2018-07-31T06:14:11.693Z,7.00
2018-07-31T06:16:40.203Z,5.97
2018-07-31T06:19:09.175Z,5.50
2018-07-31T06:21:38.116Z,5.63
2018-07-31T06:24:07.661Z,6.63
2018-07-31T06:26:36.172Z,5.13
2018-07-31T06:29:04.685Z,6.47
2018-07-31T06:31:33.303Z,6.17
2018-07-31T06:34:01.815Z,5.73
2018-07-31T06:36:30.328Z,6.73
2018-07-31T06:38:58.808Z,6.13
2018-07-31T06:41:28.824Z,6.13
2018-07-31T06:43:58.050Z,5.83
2018-07-31T06:46:26.499Z,5.50
2018-07-31T06:48:55.073Z,6.55
2018-07-31T06:51:23.570Z,5.63
2018-07-31T06:53:52.107Z,5.73
2018-07-31T06:56:20.638Z,6.10
2018-07-31T06:58:49.281Z,6.13
2018-07-31T07:01:17.767Z,5.00
2018-07-31T07:03:46.203Z,6.27
2018-07-31T07:06:14.916Z,6.13
2018-07-31T07:08:43.392Z,6.00
2018-07-31T07:11:11.905Z,5.73
2018-07-31T07:13:40.389Z,5.77
2018-07-31T07:16:08.894Z,5.10
2018-07-31T07:18:37.857Z,5.20
2018-07-31T07:21:07.246Z,4.67
2018-07-31T07:23:36.498Z,5.30
2018-07-31T07:26:05.263Z,5.30
2018-07-31T07:28:33.775Z,5.17
2018-07-31T07:31:02.298Z,5.30
2018-07-31T07:33:30.860Z,4.93
2018-07-31T07:35:59.307Z,4.97
2018-07-31T07:38:28.244Z,6.47
2018-07-31T07:40:56.782Z,5.40
2018-07-31T07:43:26.049Z,6.00
2018-07-31T07:45:55.127Z,6.03
2018-07-31T07:48:23.632Z,5.20
2018-07-31T07:50:52.102Z,5.50
2018-07-31T07:53:20.615Z,4.73
2018-07-31T07:55:49.241Z,4.97
2018-07-31T07:58:17.997Z,4.87
2018-07-31T08:00:47.705Z,5.00
2018-07-31T08:03:16.368Z,4.97
2018-07-31T08:05:44.960Z,4.40
2018-07-31T08:08:13.429Z,4.08
2018-07-31T08:10:43.521Z,4.62
2018-07-31T08:13:13.478Z,4.50
2018-07-31T08:15:42.750Z,4.50
2018-07-31T08:18:12.337Z,4.87
2018-07-31T08:20:40.828Z,4.60
2018-07-31T08:23:09.386Z,4.22
2018-07-31T08:25:37.905Z,3.92
2018-07-31T08:28:06.663Z,4.50
2018-07-31T08:30:35.161Z,4.30
2018-07-31T08:33:03.711Z,4.17
2018-07-31T08:35:33.608Z,4.17
2018-07-31T08:38:02.149Z,3.50
2018-07-31T08:40:31.396Z,4.78
2018-07-31T08:43:00.267Z,3.90
2018-07-31T08:45:29.594Z,3.85
2018-07-31T08:47:58.388Z,3.72
2018-07-31T08:50:27.531Z,4.20
2018-07-31T08:52:57.161Z,4.10
2018-07-31T08:55:25.720Z,4.25
2018-07-31T08:57:54.303Z,3.50
2018-07-31T09:00:23.658Z,4.00
2018-07-31T09:02:52.251Z,3.65
2018-07-31T09:05:20.800Z,3.70
2018-07-31T09:07:49.406Z,4.15
2018-07-31T09:10:19.817Z,4.03
2018-07-31T09:12:49.270Z,4.53
2018-07-31T09:15:17.823Z,7.45
2018-07-31T09:17:46.321Z,4.78
2018-07-31T09:20:15.640Z,3.72
2018-07-31T09:22:44.332Z,5.12
2018-07-31T09:25:13.473Z,3.50
2018-07-31T09:27:42.272Z,4.10
2018-07-31T09:30:10.895Z,3.62
2018-07-31T09:32:44.601Z,3.70
2018-07-31T09:35:13.598Z,3.87
2018-07-31T09:37:42.329Z,3.72
2018-07-31T09:40:11.571Z,3.40
2018-07-31T09:42:40.599Z,3.50
2018-07-31T09:45:09.356Z,3.58
2018-07-31T09:47:38.335Z,3.60
2018-07-31T09:50:07.222Z,3.35
2018-07-31T09:52:36.191Z,3.33
2018-07-31T09:55:05.076Z,3.10
2018-07-31T09:57:35.584Z,2.92
2018-07-31T10:00:05.757Z,2.70
2018-07-31T10:02:34.423Z,3.30
2018-07-31T10:05:03.234Z,3.58
2018-07-31T10:07:32.020Z,3.05
2018-07-31T10:10:00.725Z,2.92
2018-07-31T10:12:29.718Z,2.92
2018-07-31T10:14:59.142Z,2.75
2018-07-31T10:17:28.451Z,3.10
2018-07-31T10:19:57.236Z,3.02
2018-07-31T10:22:26.010Z,3.22
2018-07-31T10:24:55.358Z,3.10
2018-07-31T10:27:23.687Z,2.98
2018-07-31T10:29:53.273Z,3.10
2018-07-31T10:32:22.262Z,3.30
2018-07-31T10:34:51.667Z,3.20
2018-07-31T10:37:20.715Z,3.55
2018-07-31T10:39:49.745Z,3.12
2018-07-31T10:42:19.895Z,2.83
2018-07-31T10:44:49.273Z,3.12
2018-07-31T10:47:18.436Z,3.10
2018-07-31T10:49:48.040Z,2.77
2018-07-31T10:52:16.957Z,3.00
2018-07-31T10:54:46.653Z,3.00
2018-07-31T10:57:15.448Z,3.22
2018-07-31T10:59:45.986Z,3.10
2018-07-31T11:02:14.920Z,3.30
2018-07-31T11:04:43.945Z,3.40
2018-07-31T11:07:12.899Z,3.15
2018-07-31T11:09:41.907Z,3.25
2018-07-31T11:12:11.373Z,3.00
2018-07-31T11:14:40.582Z,3.17
2018-07-31T11:17:09.716Z,3.20
2018-07-31T11:19:39.624Z,3.27
2018-07-31T11:22:09.457Z,3.08
2018-07-31T11:24:38.754Z,3.02
2018-07-31T11:27:08.590Z,2.80
2018-07-31T11:29:38.209Z,2.85
2018-07-31T11:32:08.815Z,3.10
2018-07-31T11:34:38.384Z,2.80
2018-07-31T11:37:07.915Z,2.85
2018-07-31T11:39:38.262Z,2.67
2018-07-31T11:42:08.287Z,2.58
2018-07-31T11:44:37.379Z,3.27
2018-07-31T11:47:06.587Z,2.77
2018-07-31T11:49:35.674Z,2.83
2018-07-31T11:52:04.643Z,2.85
2018-07-31T11:54:34.453Z,2.70
2018-07-31T11:57:03.711Z,3.02
2018-07-31T11:59:33.107Z,2.67
2018-07-31T12:02:02.618Z,2.90
2018-07-31T12:04:31.643Z,3.02
2018-07-31T12:07:00.750Z,2.70
2018-07-31T12:09:29.899Z,2.67
2018-07-31T12:11:59.127Z,2.75
2018-07-31T12:14:30.037Z,2.92
2018-07-31T12:16:58.886Z,3.02
2018-07-31T12:19:27.873Z,3.12
2018-07-31T12:21:56.814Z,2.95
2018-07-31T12:24:25.871Z,3.10
2018-07-31T12:26:56.019Z,3.27
2018-07-31T12:29:27.353Z,2.98
2018-07-31T12:31:58.760Z,2.90
2018-07-31T12:34:29.081Z,3.00
2018-07-31T12:36:59.569Z,3.02
2018-07-31T12:39:29.878Z,2.98
2018-07-31T12:42:00.946Z,2.77
2018-07-31T12:44:30.834Z,2.40
2018-07-31T12:47:00.282Z,2.70
2018-07-31T12:49:30.762Z,2.58
2018-07-31T12:52:02.779Z,2.60
2018-07-31T12:54:31.786Z,2.80
2018-07-31T12:57:00.795Z,2.65
2018-07-31T12:59:30.531Z,2.40
2018-07-31T13:02:00.890Z,2.10
2018-07-31T13:04:31.177Z,2.45
2018-07-31T13:07:01.824Z,2.08
2018-07-31T13:09:31.174Z,2.58
2018-07-31T13:12:00.746Z,2.27
2018-07-31T13:14:29.854Z,2.50
2018-07-31T13:17:00.834Z,2.67
2018-07-31T13:19:30.348Z,2.67
2018-07-31T13:21:59.660Z,2.30
2018-07-31T13:24:29.767Z,2.30
2018-07-31T13:27:01.293Z,2.10
2018-07-31T13:29:31.466Z,2.15
2018-07-31T13:32:01.169Z,2.47
2018-07-31T13:34:31.617Z,2.30
2018-07-31T13:37:01.052Z,2.58
2018-07-31T13:39:31.154Z,2.58
2018-07-31T13:42:01.001Z,2.42
2018-07-31T13:44:30.030Z,2.50
2018-07-31T13:46:59.257Z,2.50
2018-07-31T13:49:28.804Z,2.60
2018-07-31T13:51:58.973Z,2.22
2018-07-31T13:54:29.479Z,2.40
2018-07-31T13:56:59.385Z,2.37
2018-07-31T13:59:29.600Z,2.22
2018-07-31T14:01:59.726Z,2.15
2018-07-31T14:04:28.996Z,2.50
2018-07-31T14:06:58.716Z,2.67
2018-07-31T14:09:28.571Z,2.20
2018-07-31T14:11:57.639Z,2.37
2018-07-31T14:14:26.737Z,2.40
2018-07-31T14:16:57.616Z,2.62
2018-07-31T14:19:27.067Z,2.50
2018-07-31T14:21:58.212Z,2.42
2018-07-31T14:24:27.744Z,2.50
2018-07-31T14:26:56.668Z,2.17
2018-07-31T14:29:25.196Z,2.20
2018-07-31T14:31:59.222Z,2.50
2018-07-31T14:34:28.852Z,2.35
2018-07-31T14:36:58.184Z,2.22
2018-07-31T14:39:28.276Z,2.50
2018-07-31T14:41:57.457Z,2.40
2018-07-31T14:44:28.956Z,2.22
2018-07-31T14:47:03.954Z,1.92
2018-07-31T14:49:36.283Z,1.70
2018-07-31T14:52:09.888Z,1.80
2018-07-31T14:54:39.735Z,1.77
2018-07-31T14:57:11.904Z,2.00
2018-07-31T14:59:42.798Z,2.00
2018-07-31T15:02:13.226Z,2.20
2018-07-31T15:04:42.850Z,2.02
2018-07-31T15:07:13.333Z,1.90
2018-07-31T15:09:43.626Z,1.92
2018-07-31T15:12:13.184Z,2.05
2018-07-31T15:14:42.444Z,1.92
2018-07-31T15:17:12.798Z,1.75
2018-07-31T15:19:42.120Z,1.92
2018-07-31T15:22:11.241Z,2.12
2018-07-31T15:24:41.042Z,1.98
2018-07-31T15:27:10.426Z,2.17
2018-07-31T15:29:39.329Z,1.90
2018-07-31T15:32:08.288Z,1.90
2018-07-31T15:34:37.094Z,1.62
2018-07-31T15:37:06.092Z,1.95
2018-07-31T15:39:35.402Z,1.70
2018-07-31T15:42:04.808Z,1.47
2018-07-31T15:44:34.055Z,2.05
2018-07-31T15:47:03.378Z,2.33
2018-07-31T15:49:32.176Z,1.85
2018-07-31T15:52:00.896Z,1.70
2018-07-31T15:54:29.628Z,1.80
2018-07-31T15:56:59.236Z,2.02
2018-07-31T15:59:28.957Z,2.10
2018-07-31T16:01:57.955Z,2.00
2018-07-31T16:04:26.931Z,1.80
2018-07-31T16:06:55.842Z,2.10
2018-07-31T16:09:24.581Z,3.80
2018-07-31T16:11:53.699Z,1.72
2018-07-31T16:14:23.639Z,1.92
2018-07-31T16:16:52.884Z,1.95
2018-07-31T16:19:22.683Z,1.60
2018-07-31T16:21:52.169Z,1.80
2018-07-31T16:24:21.939Z,2.00
2018-07-31T16:26:51.694Z,2.00
2018-07-31T16:29:21.199Z,2.15
2018-07-31T16:31:50.064Z,1.90
2018-07-31T16:34:19.580Z,1.87
2018-07-31T16:36:51.032Z,1.60
2018-07-31T16:39:20.331Z,1.90
2018-07-31T16:41:49.890Z,1.70
2018-07-31T16:44:19.156Z,1.77
2018-07-31T16:46:49.731Z,1.87
2018-07-31T16:49:18.161Z,1.90
2018-07-31T16:51:48.107Z,2.10
2018-07-31T16:54:18.700Z,1.90
2018-07-31T16:56:47.796Z,2.20
2018-07-31T16:59:16.946Z,2.08
2018-07-31T17:01:47.952Z,3.30
2018-07-31T17:04:16.707Z,2.08
2018-07-31T17:06:46.516Z,6.10
2018-07-31T17:09:15.249Z,2.08
2018-07-31T17:11:45.998Z,1.63
2018-07-31T17:14:15.596Z,1.97
2018-07-31T17:16:44.391Z,1.82
2018-07-31T17:19:13.146Z,1.77
2018-07-31T17:21:41.886Z,2.03
2018-07-31T17:24:11.188Z,2.90
2018-07-31T17:26:40.877Z,1.40
2018-07-31T17:29:09.954Z,1.63
2018-07-31T17:31:39.566Z,1.47
2018-07-31T17:34:09.383Z,1.77
2018-07-31T17:36:39.008Z,1.80
2018-07-31T17:39:09.740Z,1.60
2018-07-31T17:41:40.175Z,16.20
2018-07-31T17:44:10.837Z,2.60
2018-07-31T17:46:39.632Z,1.60
2018-07-31T17:49:09.396Z,1.70
2018-07-31T17:51:39.498Z,2.00
2018-07-31T17:54:10.297Z,1.90
2018-07-31T17:56:39.257Z,2.03
2018-07-31T17:59:08.582Z,1.70
2018-07-31T18:01:39.115Z,1.80
2018-07-31T18:04:08.491Z,2.20
2018-07-31T18:06:37.150Z,2.07
2018-07-31T18:09:09.427Z,1.67
2018-07-31T18:11:40.166Z,1.70
2018-07-31T18:14:09.757Z,1.60
2018-07-31T18:16:39.294Z,2.30
2018-07-31T18:19:08.690Z,2.00
2018-07-31T18:21:37.710Z,1.67
2018-07-31T18:24:07.113Z,1.77
2018-07-31T18:26:35.980Z,1.50
2018-07-31T18:29:05.255Z,1.53
2018-07-31T18:31:35.188Z,2.00
2018-07-31T18:34:04.328Z,1.90
2018-07-31T18:36:34.808Z,1.77
2018-07-31T18:39:05.250Z,1.87
2018-07-31T18:41:40.126Z,1.70
2018-07-31T18:44:10.151Z,1.70
2018-07-31T18:46:41.621Z,1.70
2018-07-31T18:49:10.761Z,1.90
2018-07-31T18:51:42.288Z,1.90
2018-07-31T18:54:11.652Z,1.70
2018-07-31T18:56:40.914Z,1.80
2018-07-31T18:59:10.102Z,1.60
2018-07-31T19:01:39.918Z,2.10
2018-07-31T19:04:09.096Z,2.30
2018-07-31T19:06:38.770Z,1.90
2018-07-31T19:09:12.492Z,1.80
2018-07-31T19:11:43.224Z,1.63
2018-07-31T19:14:12.770Z,1.70
2018-07-31T19:16:43.334Z,1.60
2018-07-31T19:19:13.425Z,1.83
2018-07-31T19:21:45.319Z,2.00
2018-07-31T19:24:15.567Z,2.10
2018-07-31T19:26:46.161Z,1.90
2018-07-31T19:29:15.556Z,1.80
2018-07-31T19:31:49.470Z,1.73
2018-07-31T19:34:20.480Z,2.00
2018-07-31T19:36:51.435Z,1.83
2018-07-31T19:39:20.672Z,2.10
2018-07-31T19:41:51.025Z,2.20
2018-07-31T19:44:20.171Z,2.37
2018-07-31T19:46:49.793Z,2.00
2018-07-31T19:49:18.623Z,1.97
2018-07-31T19:51:47.311Z,1.90
2018-07-31T19:54:18.974Z,1.93
2018-07-31T19:56:48.089Z,1.90
2018-07-31T19:59:17.318Z,2.23
2018-07-31T20:01:47.323Z,2.23
2018-07-31T20:04:16.549Z,2.03
2018-07-31T20:06:47.225Z,2.50
2018-07-31T20:09:23.346Z,2.57
2018-07-31T20:11:52.284Z,1.70
2018-07-31T20:14:21.937Z,2.30
2018-07-31T20:16:51.677Z,2.10
2018-07-31T20:19:21.228Z,2.40
2018-07-31T20:21:50.867Z,2.60
2018-07-31T20:24:20.292Z,2.40
2018-07-31T20:26:49.449Z,2.53
2018-07-31T20:29:20.242Z,2.73
2018-07-31T20:31:49.367Z,2.17
2018-07-31T20:34:18.184Z,2.00
2018-07-31T20:36:49.493Z,3.53
2018-07-31T20:39:18.854Z,3.70
2018-07-31T20:41:48.244Z,2.60
2018-07-31T20:44:16.998Z,2.47
2018-07-31T20:46:46.220Z,2.17
2018-07-31T20:49:15.395Z,2.30
2018-07-31T20:51:45.528Z,2.37
2018-07-31T20:54:14.119Z,2.03
2018-07-31T20:56:42.659Z,5.67
2018-07-31T20:59:12.423Z,3.10
2018-07-31T21:01:41.551Z,3.17
2018-07-31T21:04:10.491Z,2.33
2018-07-31T21:06:40.223Z,2.60
2018-07-31T21:09:11.663Z,3.30
2018-07-31T21:11:41.179Z,2.83
2018-07-31T21:14:11.555Z,2.60
2018-07-31T21:16:40.664Z,2.10
2018-07-31T21:19:11.272Z,2.60
2018-07-31T21:21:41.861Z,2.40
2018-07-31T21:24:10.839Z,2.80
2018-07-31T21:26:40.298Z,2.43
2018-07-31T21:29:09.263Z,2.40
2018-07-31T21:31:37.922Z,2.43
2018-07-31T21:34:07.075Z,2.37
2018-07-31T21:36:36.376Z,3.07
2018-07-31T21:39:08.910Z,2.73
2018-07-31T21:41:37.876Z,2.57
2018-07-31T21:44:06.728Z,2.20
2018-07-31T21:46:36.160Z,2.30
2018-07-31T21:49:05.374Z,2.37
2018-07-31T21:51:34.581Z,2.57
2018-07-31T21:54:04.563Z,3.20
2018-07-31T21:56:33.373Z,2.83
2018-07-31T21:59:03.716Z,2.10
2018-07-31T22:01:35.387Z,2.57
2018-07-31T22:04:04.083Z,2.60
2018-07-31T22:06:32.589Z,2.43
2018-07-31T22:09:02.643Z,2.50
2018-07-31T22:11:35.840Z,2.37
2018-07-31T22:14:04.810Z,2.20
2018-07-31T22:16:34.797Z,2.20
2018-07-31T22:19:03.527Z,2.60
2018-07-31T22:21:33.313Z,2.10
2018-07-31T22:24:02.799Z,2.50
2018-07-31T22:26:31.524Z,2.10
2018-07-31T22:29:00.102Z,2.10
2018-07-31T22:31:28.628Z,2.10
2018-07-31T22:33:58.092Z,2.20
2018-07-31T22:36:27.837Z,2.33
2018-07-31T22:38:57.227Z,1.80
2018-07-31T22:41:26.037Z,2.00
2018-07-31T22:43:54.872Z,1.67
2018-07-31T22:46:24.015Z,2.10
2018-07-31T22:48:52.729Z,2.43
2018-07-31T22:51:21.815Z,2.13
2018-07-31T22:53:50.756Z,1.70
2018-07-31T22:56:19.395Z,1.90
2018-07-31T22:58:48.133Z,1.80
2018-07-31T23:01:16.659Z,1.57
2018-07-31T23:03:46.130Z,1.70
2018-07-31T23:06:15.900Z,1.80
2018-07-31T23:08:44.789Z,1.70
2018-07-31T23:11:14.303Z,1.87
2018-07-31T23:13:42.916Z,1.90
2018-07-31T23:16:11.755Z,2.10
2018-07-31T23:18:40.809Z,1.67
2018-07-31T23:21:09.383Z,1.67
2018-07-31T23:23:38.245Z,1.37
2018-07-31T23:26:07.394Z,1.73
2018-07-31T23:28:35.945Z,1.60
2018-07-31T23:31:04.399Z,1.97
2018-07-31T23:33:35.335Z,1.83
2018-07-31T23:36:04.633Z,1.60
2018-07-31T23:38:34.987Z,1.67
2018-07-31T23:41:04.467Z,1.67
2018-07-31T23:44:36.076Z,1.77
2018-07-31T23:47:05.083Z,1.97
2018-07-31T23:49:34.234Z,1.80
2018-07-31T23:52:04.511Z,1.83
2018-07-31T23:54:34.740Z,2.00
2018-07-31T23:57:04.869Z,1.80
2018-07-31T23:59:34.199Z,1.77
