createdAt,value
2023-03-28T00:01:18.145Z,100.00
2023-03-28T00:03:45.246Z,100.00
2023-03-28T00:06:20.272Z,100.00
2023-03-28T00:08:49.613Z,100.00
2023-03-28T00:11:20.250Z,100.00
2023-03-28T00:13:50.029Z,100.00
2023-03-28T00:16:18.577Z,100.00
2023-03-28T00:18:51.762Z,100.00
2023-03-28T00:21:20.021Z,100.00
2023-03-28T00:23:48.275Z,100.00
2023-03-28T00:26:18.027Z,100.00
2023-03-28T00:28:49.796Z,100.00
2023-03-28T00:31:17.553Z,100.00
2023-03-28T00:33:48.215Z,100.00
2023-03-28T00:36:20.478Z,100.00
2023-03-28T00:38:49.280Z,100.00
2023-03-28T00:41:19.048Z,100.00
2023-03-28T00:43:50.910Z,100.00
2023-03-28T00:46:23.174Z,100.00
2023-03-28T00:48:55.235Z,100.00
2023-03-28T00:51:24.315Z,100.00
2023-03-28T00:53:52.249Z,100.00
2023-03-28T00:56:19.527Z,100.00
2023-03-28T00:58:47.806Z,100.00
2023-03-28T01:01:16.329Z,100.00
2023-03-28T01:03:49.247Z,100.00
2023-03-28T01:06:17.326Z,100.00
2023-03-28T01:08:45.128Z,100.00
2023-03-28T01:11:15.459Z,100.00
2023-03-28T01:13:44.154Z,100.00
2023-03-28T01:16:14.850Z,100.00
2023-03-28T01:18:41.918Z,100.00
2023-03-28T01:21:14.035Z,100.00
2023-03-28T01:24:10.776Z,100.00
2023-03-28T01:26:53.721Z,100.00
2023-03-28T01:29:33.209Z,100.00
2023-03-28T01:32:01.697Z,100.00
2023-03-28T01:34:50.930Z,100.00
2023-03-28T01:37:31.135Z,100.00
2023-03-28T01:40:33.837Z,100.00
2023-03-28T01:43:10.590Z,100.00
2023-03-28T01:45:38.578Z,100.00
2023-03-28T01:48:30.692Z,100.00
2023-03-28T01:51:02.252Z,100.00
2023-03-28T01:53:36.920Z,100.00
2023-03-28T01:56:38.515Z,100.00
2023-03-28T01:59:08.574Z,100.00
2023-03-28T02:01:54.802Z,100.00
2023-03-28T02:04:22.896Z,100.00
2023-03-28T02:06:50.556Z,100.00
2023-03-28T02:09:20.411Z,100.00
2023-03-28T02:11:53.378Z,100.00
2023-03-28T02:14:22.578Z,100.00
2023-03-28T02:16:55.093Z,100.00
2023-03-28T02:19:22.879Z,100.00
2023-03-28T02:22:03.537Z,100.00
2023-03-28T02:24:36.064Z,100.00
2023-03-28T02:27:05.016Z,100.00
2023-03-28T02:29:33.461Z,100.00
2023-03-28T02:32:05.457Z,100.00
2023-03-28T02:34:35.061Z,100.00
2023-03-28T02:42:37.462Z,100.00
2023-03-28T02:45:26.548Z,100.00
2023-03-28T02:57:22.714Z,100.00
2023-03-28T03:00:00.875Z,100.00
2023-03-28T03:02:37.927Z,100.00
2023-03-28T03:10:38.889Z,100.00
2023-03-28T03:13:11.893Z,100.00
2023-03-28T03:18:24.502Z,100.00
2023-03-28T03:32:37.785Z,100.00
2023-03-28T03:35:12.269Z,100.00
2023-03-28T03:37:47.948Z,100.00
2023-03-28T08:28:47.272Z,100.00
2023-03-28T08:31:23.735Z,100.00
2023-03-28T09:11:40.856Z,100.00
2023-03-28T09:14:15.520Z,100.00
2023-03-28T09:16:46.635Z,100.00
2023-03-28T09:22:39.672Z,100.00
2023-03-28T09:28:05.903Z,100.00
2023-03-28T10:02:03.084Z,74.37
2023-03-28T10:27:27.938Z,73.23
2023-03-28T11:14:09.273Z,65.15
2023-03-28T12:19:40.052Z,39.07
2023-03-28T15:30:59.023Z,44.92
2023-03-28T15:33:26.555Z,40.46
2023-03-28T15:42:58.002Z,29.51
2023-03-28T15:45:30.025Z,30.21
2023-03-28T15:54:30.212Z,32.08
2023-03-28T16:01:08.716Z,34.08
2023-03-28T16:07:22.060Z,40.42
2023-03-28T16:09:52.591Z,43.89
2023-03-28T16:12:19.706Z,45.39
2023-03-28T16:14:52.460Z,46.01
2023-03-28T16:17:26.668Z,47.29
2023-03-28T16:19:57.018Z,47.33
2023-03-28T16:32:52.052Z,53.84
2023-03-28T20:54:36.041Z,100.00
2023-03-28T20:57:03.644Z,100.00
2023-03-28T20:59:30.684Z,100.00
2023-03-28T21:01:57.567Z,100.00
2023-03-28T21:04:24.703Z,100.00
2023-03-28T21:06:52.364Z,100.00
2023-03-28T21:09:19.882Z,100.00
2023-03-28T21:11:47.554Z,100.00
2023-03-28T21:14:14.597Z,100.00
2023-03-28T21:16:46.451Z,100.00
2023-03-28T21:22:42.852Z,100.00
2023-03-28T21:33:26.310Z,100.00
2023-03-28T21:35:55.807Z,100.00
2023-03-28T21:43:50.265Z,100.00
2023-03-28T22:07:47.860Z,100.00
2023-03-28T22:10:19.977Z,100.00
2023-03-28T23:04:03.165Z,100.00
2023-03-28T23:14:44.194Z,100.00
2023-03-28T23:19:52.696Z,100.00
2023-03-28T23:22:20.002Z,100.00
2023-03-28T23:30:17.610Z,100.00
