createdAt,value
2023-03-22T00:01:24.045Z,10.96
2023-03-22T00:03:52.762Z,10.93
2023-03-22T00:06:20.506Z,10.92
2023-03-22T00:08:51.658Z,10.87
2023-03-22T00:11:21.114Z,10.85
2023-03-22T00:13:48.652Z,10.83
2023-03-22T00:16:16.405Z,10.83
2023-03-22T00:18:43.564Z,10.81
2023-03-22T00:21:16.019Z,10.78
2023-03-22T00:23:44.470Z,10.76
2023-03-22T00:26:13.623Z,10.76
2023-03-22T00:28:41.308Z,10.76
2023-03-22T00:31:09.590Z,10.79
2023-03-22T00:33:37.245Z,10.79
2023-03-22T00:36:08.769Z,10.76
2023-03-22T00:38:43.721Z,10.74
2023-03-22T00:41:16.278Z,10.71
2023-03-22T00:43:44.249Z,10.69
2023-03-22T00:46:12.929Z,10.66
2023-03-22T00:48:40.612Z,10.64
2023-03-22T00:51:08.781Z,10.63
2023-03-22T00:53:37.000Z,10.66
2023-03-22T00:56:06.457Z,10.67
2023-03-22T00:58:34.023Z,10.69
2023-03-22T01:01:01.595Z,10.70
2023-03-22T01:03:28.696Z,10.71
2023-03-22T01:05:55.701Z,10.73
2023-03-22T01:08:24.409Z,10.73
2023-03-22T01:10:51.902Z,10.74
2023-03-22T01:13:19.586Z,10.72
2023-03-22T01:15:49.793Z,10.73
2023-03-22T01:18:16.835Z,10.78
2023-03-22T01:20:43.875Z,10.81
2023-03-22T01:23:11.006Z,10.82
2023-03-22T01:25:38.520Z,10.84
2023-03-22T01:28:06.886Z,10.86
2023-03-22T01:30:34.461Z,10.83
2023-03-22T01:33:01.805Z,10.84
2023-03-22T01:35:29.115Z,10.85
2023-03-22T01:37:56.269Z,10.85
2023-03-22T01:40:23.311Z,10.82
2023-03-22T01:42:50.420Z,10.81
2023-03-22T01:45:38.567Z,10.84
2023-03-22T01:48:18.153Z,10.83
2023-03-22T01:51:09.140Z,10.84
2023-03-22T01:54:01.576Z,10.84
2023-03-22T01:56:34.537Z,10.84
2023-03-22T01:59:02.899Z,10.88
2023-03-22T02:01:30.934Z,10.88
2023-03-22T02:04:10.226Z,10.89
2023-03-22T02:06:38.821Z,10.89
2023-03-22T02:09:09.733Z,10.89
2023-03-22T02:11:47.254Z,10.88
2023-03-22T02:14:35.631Z,10.88
2023-03-22T02:17:15.443Z,10.92
2023-03-22T02:20:06.918Z,10.92
2023-03-22T02:22:53.089Z,10.96
2023-03-22T02:25:38.261Z,10.98
2023-03-22T02:28:29.660Z,10.99
2023-03-22T02:31:27.492Z,10.97
2023-03-22T02:34:27.813Z,10.97
2023-03-22T02:37:19.441Z,10.97
2023-03-22T02:40:11.446Z,10.97
2023-03-22T02:42:52.658Z,10.98
2023-03-22T02:45:35.548Z,11.05
2023-03-22T02:48:32.622Z,11.06
2023-03-22T02:51:21.442Z,11.05
2023-03-22T02:54:11.667Z,11.07
2023-03-22T02:56:54.423Z,11.09
2023-03-22T02:59:25.100Z,11.09
2023-03-22T03:02:00.828Z,11.07
2023-03-22T03:04:40.372Z,11.06
2023-03-22T03:07:12.156Z,11.07
2023-03-22T03:09:42.337Z,11.06
2023-03-22T03:12:21.973Z,11.07
2023-03-22T03:14:49.195Z,11.05
2023-03-22T03:18:03.830Z,11.04
2023-03-22T03:21:30.342Z,11.03
2023-03-22T03:24:58.246Z,11.02
2023-03-22T03:27:38.360Z,11.02
2023-03-22T03:30:20.060Z,11.08
2023-03-22T03:33:03.378Z,11.10
2023-03-22T03:35:46.681Z,11.04
2023-03-22T03:38:18.701Z,11.03
2023-03-22T03:40:51.562Z,11.04
2023-03-22T03:43:20.719Z,11.06
2023-03-22T03:45:48.730Z,11.04
2023-03-22T03:48:22.082Z,11.08
2023-03-22T03:50:52.863Z,11.09
2023-03-22T03:53:20.228Z,11.08
2023-03-22T03:55:47.461Z,11.08
2023-03-22T03:58:16.755Z,11.09
2023-03-22T04:00:46.445Z,11.09
2023-03-22T04:03:16.017Z,11.05
2023-03-22T04:05:43.793Z,11.02
2023-03-22T04:08:10.906Z,10.98
2023-03-22T04:10:38.237Z,10.96
2023-03-22T04:13:05.713Z,10.96
2023-03-22T04:15:32.954Z,10.91
2023-03-22T04:18:00.508Z,10.88
2023-03-22T04:20:27.653Z,10.84
2023-03-22T04:22:54.616Z,10.84
2023-03-22T04:25:22.858Z,10.79
2023-03-22T04:27:51.567Z,10.81
2023-03-22T04:30:22.880Z,10.79
2023-03-22T04:32:50.589Z,10.78
2023-03-22T04:35:18.547Z,10.77
2023-03-22T04:37:45.823Z,10.72
2023-03-22T04:40:16.305Z,10.71
2023-03-22T04:42:44.845Z,10.70
2023-03-22T04:45:13.421Z,10.71
2023-03-22T04:47:40.841Z,10.70
2023-03-22T04:50:09.229Z,10.73
2023-03-22T04:52:36.382Z,10.69
2023-03-22T04:55:03.680Z,10.71
2023-03-22T04:57:30.763Z,10.74
2023-03-22T04:59:57.774Z,10.76
2023-03-22T05:02:24.944Z,10.79
2023-03-22T05:04:52.260Z,10.81
2023-03-22T05:07:19.488Z,10.81
2023-03-22T05:09:46.777Z,10.84
2023-03-22T05:12:13.921Z,10.88
2023-03-22T05:14:41.246Z,10.87
2023-03-22T05:17:08.362Z,10.89
2023-03-22T05:19:35.643Z,10.88
2023-03-22T05:22:02.891Z,10.86
2023-03-22T05:24:31.838Z,10.86
2023-03-22T05:27:01.382Z,10.86
2023-03-22T05:29:28.884Z,10.85
2023-03-22T05:31:55.907Z,10.86
2023-03-22T05:34:23.207Z,10.86
2023-03-22T05:36:51.684Z,10.87
2023-03-22T05:39:22.681Z,10.88
2023-03-22T05:41:49.791Z,10.90
2023-03-22T05:44:16.989Z,10.89
2023-03-22T05:46:44.133Z,10.91
2023-03-22T05:49:12.255Z,10.93
2023-03-22T05:51:41.733Z,10.93
2023-03-22T05:54:09.769Z,10.94
2023-03-22T05:56:37.076Z,10.92
2023-03-22T05:59:04.928Z,10.96
2023-03-22T06:01:33.539Z,10.98
2023-03-22T06:04:00.945Z,11.02
2023-03-22T06:06:28.250Z,11.06
2023-03-22T06:09:04.316Z,11.10
2023-03-22T06:11:41.663Z,11.17
2023-03-22T06:14:11.567Z,11.20
2023-03-22T06:16:38.703Z,11.23
2023-03-22T06:19:06.066Z,11.22
2023-03-22T06:21:33.219Z,11.25
2023-03-22T06:24:00.830Z,11.29
2023-03-22T06:26:28.215Z,11.32
2023-03-22T06:28:55.383Z,11.38
2023-03-22T06:31:22.576Z,11.41
2023-03-22T06:33:49.915Z,11.48
2023-03-22T06:36:16.986Z,11.55
2023-03-22T06:38:44.490Z,11.63
2023-03-22T06:41:12.032Z,11.70
2023-03-22T06:43:39.131Z,11.74
2023-03-22T06:46:06.350Z,11.78
2023-03-22T06:48:33.574Z,11.81
2023-03-22T06:51:00.874Z,11.91
2023-03-22T06:53:28.213Z,11.99
2023-03-22T06:55:55.601Z,12.10
2023-03-22T06:58:23.027Z,12.29
2023-03-22T07:00:50.082Z,12.46
2023-03-22T07:03:17.280Z,12.66
2023-03-22T07:05:44.551Z,12.90
2023-03-22T07:08:12.122Z,13.03
2023-03-22T07:10:39.756Z,13.03
2023-03-22T07:13:07.076Z,12.95
2023-03-22T07:15:35.341Z,12.93
2023-03-22T07:18:02.918Z,12.90
2023-03-22T07:20:30.056Z,12.89
2023-03-22T07:22:57.323Z,12.90
2023-03-22T07:25:24.636Z,12.94
2023-03-22T07:27:51.817Z,12.99
2023-03-22T07:30:22.347Z,13.06
2023-03-22T07:32:49.513Z,13.16
2023-03-22T07:35:17.098Z,13.21
2023-03-22T07:37:44.954Z,13.28
2023-03-22T07:40:12.984Z,13.30
2023-03-22T07:42:40.066Z,13.38
2023-03-22T07:45:08.157Z,13.46
2023-03-22T07:47:41.146Z,13.58
2023-03-22T07:50:13.273Z,13.69
2023-03-22T07:52:41.826Z,13.84
2023-03-22T07:55:12.215Z,13.99
2023-03-22T07:57:39.550Z,14.14
2023-03-22T08:00:12.454Z,14.28
2023-03-22T08:02:39.888Z,14.36
2023-03-22T08:05:07.660Z,14.49
2023-03-22T08:07:35.171Z,14.61
2023-03-22T08:10:02.459Z,14.66
2023-03-22T08:12:29.781Z,14.60
2023-03-22T08:14:57.273Z,14.56
2023-03-22T08:17:27.747Z,14.64
2023-03-22T08:19:54.864Z,14.67
2023-03-22T08:22:26.130Z,14.56
2023-03-22T08:24:53.316Z,14.55
2023-03-22T08:27:21.793Z,14.62
2023-03-22T08:29:49.186Z,14.75
2023-03-22T08:32:17.565Z,15.02
2023-03-22T08:34:44.884Z,15.32
2023-03-22T08:37:13.187Z,15.60
2023-03-22T08:39:40.612Z,15.88
2023-03-22T08:42:07.696Z,16.02
2023-03-22T08:44:34.806Z,16.11
2023-03-22T08:47:03.193Z,16.18
2023-03-22T08:49:31.618Z,16.18
2023-03-22T08:51:58.978Z,16.29
2023-03-22T08:54:28.223Z,16.45
2023-03-22T08:56:55.565Z,16.52
2023-03-22T08:59:23.925Z,16.51
2023-03-22T09:01:51.074Z,16.46
2023-03-22T09:04:18.542Z,16.45
2023-03-22T09:06:47.521Z,16.50
2023-03-22T09:09:15.201Z,16.55
2023-03-22T09:11:42.927Z,16.54
2023-03-22T09:14:10.827Z,16.55
2023-03-22T09:16:38.012Z,16.72
2023-03-22T09:19:05.228Z,16.91
2023-03-22T09:21:32.315Z,17.02
2023-03-22T09:23:59.416Z,17.09
2023-03-22T09:26:27.254Z,17.16
2023-03-22T09:28:54.567Z,17.27
2023-03-22T09:31:22.340Z,17.32
2023-03-22T09:33:49.393Z,17.35
2023-03-22T09:36:16.706Z,17.35
2023-03-22T09:38:43.953Z,17.27
2023-03-22T09:42:01.128Z,17.22
2023-03-22T09:44:43.815Z,17.19
2023-03-22T09:47:44.214Z,17.15
2023-03-22T09:50:21.915Z,16.91
2023-03-22T09:52:50.729Z,16.81
2023-03-22T09:55:33.756Z,16.69
2023-03-22T09:58:30.084Z,16.56
2023-03-22T10:01:48.081Z,16.46
2023-03-22T10:04:39.048Z,16.28
2023-03-22T10:07:07.161Z,16.21
2023-03-22T10:10:09.555Z,16.18
2023-03-22T10:12:46.579Z,16.10
2023-03-22T10:15:18.881Z,16.01
2023-03-22T10:17:52.384Z,15.93
2023-03-22T10:20:46.523Z,16.04
2023-03-22T10:23:20.442Z,16.04
2023-03-22T10:25:47.941Z,15.96
2023-03-22T10:28:28.976Z,15.94
2023-03-22T10:30:58.090Z,15.86
2023-03-22T10:33:44.470Z,15.71
2023-03-22T10:36:15.113Z,15.51
2023-03-22T10:38:49.670Z,15.37
2023-03-22T10:41:19.401Z,15.26
2023-03-22T10:43:52.219Z,15.20
2023-03-22T10:46:24.627Z,15.18
2023-03-22T10:48:58.119Z,15.26
2023-03-22T10:51:37.157Z,15.49
2023-03-22T10:54:05.780Z,15.60
2023-03-22T10:56:33.146Z,15.61
2023-03-22T10:59:00.403Z,15.51
2023-03-22T11:01:40.320Z,15.53
2023-03-22T11:04:12.658Z,15.52
2023-03-22T11:06:55.602Z,15.55
2023-03-22T11:09:25.135Z,15.53
2023-03-22T11:12:00.738Z,15.60
2023-03-22T11:14:43.845Z,15.52
2023-03-22T11:17:15.372Z,15.38
2023-03-22T11:20:13.616Z,15.33
2023-03-22T11:22:49.598Z,15.41
2023-03-22T11:25:29.356Z,15.43
2023-03-22T11:28:05.479Z,15.37
2023-03-22T11:30:37.079Z,15.25
2023-03-22T11:33:22.111Z,15.26
2023-03-22T11:36:00.628Z,15.33
2023-03-22T11:38:44.930Z,15.28
2023-03-22T11:41:40.058Z,15.19
2023-03-22T11:44:14.247Z,15.30
2023-03-22T11:46:58.039Z,15.44
2023-03-22T11:49:36.588Z,15.70
2023-03-22T11:52:18.852Z,15.91
2023-03-22T11:54:47.406Z,16.12
2023-03-22T11:57:24.862Z,16.26
2023-03-22T12:00:21.571Z,16.28
2023-03-22T12:03:16.367Z,16.26
2023-03-22T12:05:48.103Z,16.28
2023-03-22T12:08:21.628Z,16.18
2023-03-22T12:11:21.914Z,16.12
2023-03-22T12:14:17.339Z,16.06
2023-03-22T12:16:53.483Z,15.99
2023-03-22T12:20:29.675Z,15.93
2023-03-22T12:22:57.343Z,15.89
2023-03-22T12:25:32.525Z,15.88
2023-03-22T12:28:16.372Z,15.82
2023-03-22T12:30:54.096Z,15.80
2023-03-22T12:33:48.273Z,15.86
2023-03-22T12:36:23.619Z,15.99
2023-03-22T12:38:57.773Z,16.02
2023-03-22T12:41:43.059Z,16.03
2023-03-22T12:44:43.264Z,15.94
2023-03-22T12:47:37.748Z,15.79
2023-03-22T12:50:12.293Z,15.75
2023-03-22T12:52:49.368Z,15.72
2023-03-22T12:55:30.870Z,15.67
2023-03-22T12:57:58.698Z,15.58
2023-03-22T13:01:05.586Z,15.45
2023-03-22T13:03:52.127Z,15.36
2023-03-22T13:06:57.698Z,15.38
2023-03-22T13:09:42.542Z,15.32
2023-03-22T13:12:18.262Z,15.30
2023-03-22T13:14:57.003Z,15.24
2023-03-22T13:17:23.944Z,15.11
2023-03-22T13:20:01.988Z,15.07
2023-03-22T13:22:42.998Z,15.02
2023-03-22T13:25:13.357Z,15.00
2023-03-22T13:27:46.149Z,15.05
2023-03-22T13:30:36.435Z,15.05
2023-03-22T13:33:13.310Z,15.05
2023-03-22T13:35:43.521Z,15.08
2023-03-22T13:38:22.197Z,15.08
2023-03-22T13:41:14.129Z,15.07
2023-03-22T13:43:54.035Z,15.08
2023-03-22T13:46:21.089Z,15.07
2023-03-22T13:48:48.665Z,15.07
2023-03-22T13:51:22.172Z,15.09
2023-03-22T13:54:14.107Z,15.08
2023-03-22T13:56:43.876Z,15.10
2023-03-22T13:59:30.020Z,15.08
2023-03-22T14:02:22.389Z,15.05
2023-03-22T14:05:04.079Z,15.05
2023-03-22T14:07:53.558Z,15.08
2023-03-22T14:10:51.346Z,15.16
2023-03-22T14:13:48.176Z,15.13
2023-03-22T14:16:43.741Z,15.03
2023-03-22T14:19:23.876Z,14.96
