createdAt,value
2023-01-28T00:04:06.355Z,78.59
2023-01-28T00:11:44.749Z,78.36
2023-01-28T00:15:35.580Z,78.36
2023-01-28T00:31:09.898Z,78.28
2023-01-28T00:34:58.886Z,78.36
2023-01-28T00:38:47.915Z,78.26
2023-01-28T00:42:37.130Z,78.26
2023-01-28T00:46:26.263Z,78.21
2023-01-28T00:50:15.629Z,78.23
2023-01-28T00:54:04.800Z,78.14
2023-01-28T00:57:53.829Z,78.17
2023-01-28T01:01:52.251Z,78.19
2023-01-28T01:05:43.825Z,78.28
2023-01-28T01:10:19.056Z,78.50
2023-01-28T01:14:06.647Z,78.65
2023-01-28T01:21:49.992Z,78.72
2023-01-28T01:25:38.965Z,78.83
2023-01-28T01:29:27.904Z,78.79
2023-01-28T01:33:16.804Z,78.79
2023-01-28T01:41:01.044Z,78.76
2023-01-28T01:44:48.541Z,78.86
2023-01-28T01:48:39.436Z,78.87
2023-01-28T01:52:28.534Z,78.85
2023-01-28T01:55:58.883Z,78.89
2023-01-28T02:11:47.247Z,79.01
2023-01-28T02:15:38.905Z,79.17
2023-01-28T02:19:28.138Z,79.22
2023-01-28T02:23:19.367Z,79.22
2023-01-28T02:27:09.184Z,79.27
2023-01-28T02:39:13.468Z,79.31
2023-01-28T02:43:00.879Z,79.40
2023-01-28T02:46:57.394Z,79.45
2023-01-28T02:50:50.016Z,79.45
2023-01-28T02:59:27.870Z,79.70
2023-01-28T03:03:33.985Z,79.78
2023-01-28T03:11:15.984Z,79.80
2023-01-28T03:15:03.222Z,79.88
2023-01-28T03:18:56.583Z,79.91
2023-01-28T03:22:43.912Z,79.90
2023-01-28T03:26:31.344Z,79.89
2023-01-28T03:30:18.755Z,79.93
2023-01-28T03:34:06.169Z,79.96
2023-01-28T03:37:55.165Z,79.97
2023-01-28T03:41:54.098Z,80.00
2023-01-28T03:45:43.569Z,80.08
2023-01-28T03:49:33.027Z,80.18
2023-01-28T03:53:22.916Z,80.22
2023-01-28T03:57:12.884Z,80.20
2023-01-28T04:01:02.189Z,80.21
2023-01-28T04:04:52.198Z,80.23
2023-01-28T04:08:33.611Z,80.28
2023-01-28T04:12:23.539Z,80.34
2023-01-28T04:16:14.281Z,80.34
2023-01-28T04:19:43.839Z,80.35
2023-01-28T04:23:32.821Z,80.32
2023-01-28T04:27:21.900Z,80.37
2023-01-28T04:31:11.284Z,80.46
2023-01-28T04:35:03.496Z,80.58
2023-01-28T04:58:36.432Z,81.00
2023-01-28T05:02:25.593Z,81.04
2023-01-28T05:06:14.729Z,81.06
2023-01-28T05:10:03.693Z,81.10
2023-01-28T05:13:53.609Z,81.12
2023-01-28T05:17:41.442Z,81.13
2023-01-28T05:21:31.441Z,81.14
2023-01-28T05:25:19.963Z,81.16
2023-01-28T05:29:09.579Z,81.22
2023-01-28T05:32:56.506Z,81.28
2023-01-28T05:36:45.784Z,81.29
2023-01-28T05:40:35.365Z,81.35
2023-01-28T05:44:24.944Z,81.35
2023-01-28T05:48:19.784Z,81.39
2023-01-28T05:52:09.083Z,81.41
2023-01-28T05:55:58.023Z,81.44
2023-01-28T05:59:46.738Z,81.42
2023-01-28T06:03:36.020Z,81.47
2023-01-28T06:07:25.168Z,81.48
2023-01-28T06:11:13.110Z,81.47
2023-01-28T06:40:57.566Z,81.79
2023-01-28T06:44:07.747Z,81.86
2023-01-28T06:47:35.080Z,81.88
2023-01-28T06:51:22.713Z,81.85
2023-01-28T06:55:10.448Z,81.85
2023-01-28T06:58:20.444Z,81.88
2023-01-28T07:02:08.958Z,81.89
2023-01-28T07:37:43.004Z,82.01
2023-01-28T07:41:32.077Z,82.04
2023-01-28T07:44:37.130Z,82.03
2023-01-28T07:48:26.029Z,82.03
2023-01-28T07:51:50.571Z,82.03
2023-01-28T07:55:31.543Z,81.99
2023-01-28T07:59:21.070Z,81.98
2023-01-28T08:02:58.053Z,81.92
2023-01-28T08:06:29.370Z,81.87
2023-01-28T08:09:38.370Z,81.82
2023-01-28T08:12:52.328Z,81.71
2023-01-28T08:16:43.303Z,81.62
2023-01-28T08:20:22.344Z,81.64
2023-01-28T08:23:42.868Z,81.60
2023-01-28T08:26:51.705Z,81.49
2023-01-28T08:30:40.912Z,81.45
2023-01-28T08:33:34.766Z,81.54
2023-01-28T08:36:16.135Z,81.56
2023-01-28T08:39:49.740Z,81.52
2023-01-28T08:43:38.561Z,81.43
2023-01-28T08:46:50.052Z,81.47
2023-01-28T08:50:40.050Z,81.40
2023-01-28T08:54:17.042Z,81.22
2023-01-28T08:57:26.589Z,81.21
2023-01-28T09:00:31.536Z,81.17
2023-01-28T09:04:01.749Z,81.14
2023-01-28T09:07:49.501Z,81.00
2023-01-28T09:11:17.054Z,80.93
2023-01-28T09:22:48.433Z,80.67
2023-01-28T09:26:12.500Z,80.79
2023-01-28T09:30:00.935Z,80.81
2023-01-28T09:33:52.995Z,80.72
2023-01-28T09:52:29.913Z,80.62
2023-01-28T09:56:07.081Z,80.66
2023-01-28T09:59:15.927Z,80.60
2023-01-28T10:03:11.438Z,80.65
2023-01-28T10:06:31.886Z,80.61
2023-01-28T10:10:06.517Z,80.56
2023-01-28T10:13:52.833Z,80.56
2023-01-28T10:25:07.076Z,80.49
2023-01-28T10:28:10.674Z,80.44
2023-01-28T10:31:01.784Z,80.32
2023-01-28T10:34:23.325Z,80.26
2023-01-28T10:37:52.315Z,80.13
2023-01-28T10:41:55.742Z,80.18
2023-01-28T10:45:55.709Z,80.23
2023-01-28T10:49:32.695Z,80.15
2023-01-28T10:52:56.628Z,80.02
2023-01-28T10:56:43.640Z,79.93
2023-01-28T10:59:34.791Z,79.82
2023-01-28T11:02:29.688Z,79.74
2023-01-28T11:06:01.766Z,79.64
2023-01-28T11:09:31.621Z,79.68
2023-01-28T11:13:22.280Z,79.25
2023-01-28T11:16:21.902Z,79.30
2023-01-28T11:19:52.100Z,79.35
2023-01-28T11:23:38.611Z,79.48
2023-01-28T11:27:08.568Z,79.53
2023-01-28T11:30:47.834Z,79.58
2023-01-28T11:41:50.136Z,79.74
2023-01-28T11:45:20.940Z,79.78
2023-01-28T12:04:48.922Z,80.00
2023-01-28T12:08:25.807Z,80.06
2023-01-28T12:12:34.435Z,80.07
2023-01-28T12:28:07.966Z,80.00
2023-01-28T12:31:45.808Z,80.12
2023-01-28T12:34:57.376Z,80.17
2023-01-28T12:38:56.583Z,80.05
2023-01-28T12:54:37.051Z,79.66
2023-01-28T12:57:57.067Z,79.73
2023-01-28T13:01:15.274Z,79.83
2023-01-28T13:05:14.958Z,79.80
2023-01-28T13:16:55.641Z,79.98
2023-01-28T13:20:07.015Z,80.11
2023-01-28T13:24:02.141Z,80.08
2023-01-28T13:27:54.305Z,80.06
2023-01-28T13:31:26.848Z,79.98
2023-01-28T13:34:55.317Z,79.91
2023-01-28T13:50:29.935Z,79.74
2023-01-28T13:54:24.863Z,79.93
2023-01-28T13:58:18.542Z,79.85
2023-01-28T14:27:26.263Z,79.38
2023-01-28T14:30:55.136Z,79.49
2023-01-28T14:34:53.642Z,79.46
2023-01-28T14:38:31.526Z,79.50
2023-01-28T15:06:01.163Z,79.70
2023-01-28T15:09:33.225Z,79.80
2023-01-28T15:13:19.801Z,79.88
2023-01-28T15:17:07.876Z,79.93
2023-01-28T15:20:47.088Z,79.90
2023-01-28T15:24:17.203Z,79.97
2023-01-28T15:35:51.651Z,80.12
2023-01-28T15:39:16.801Z,80.26
2023-01-28T15:43:06.164Z,80.28
2023-01-28T15:46:55.320Z,80.35
2023-01-28T15:50:35.485Z,80.42
2023-01-28T16:02:46.483Z,80.49
2023-01-28T16:06:35.655Z,80.54
2023-01-28T16:14:21.883Z,80.59
2023-01-28T16:18:16.662Z,80.61
2023-01-28T16:22:05.728Z,80.65
2023-01-28T16:25:49.667Z,80.72
2023-01-28T16:29:38.904Z,80.76
2023-01-28T16:41:32.729Z,80.86
2023-01-28T16:45:21.774Z,80.93
2023-01-28T16:49:10.922Z,80.92
2023-01-28T16:52:59.881Z,81.01
2023-01-28T16:56:57.927Z,81.04
2023-01-28T17:00:48.155Z,81.06
2023-01-28T17:04:26.086Z,81.08
2023-01-28T17:07:30.453Z,81.10
2023-01-28T17:11:09.911Z,81.18
2023-01-28T17:14:52.666Z,81.19
2023-01-28T17:18:43.193Z,81.21
2023-01-28T17:22:33.316Z,81.26
2023-01-28T17:26:21.155Z,81.31
2023-01-28T17:49:52.635Z,81.52
2023-01-28T17:53:40.352Z,81.54
2023-01-28T17:57:28.158Z,81.56
2023-01-28T18:09:19.697Z,81.71
2023-01-28T18:13:08.903Z,81.70
2023-01-28T18:16:58.222Z,81.70
2023-01-28T18:20:38.460Z,81.69
2023-01-28T18:24:27.591Z,81.62
2023-01-28T18:28:17.833Z,81.60
2023-01-28T18:32:07.056Z,81.66
2023-01-28T18:36:23.682Z,81.55
2023-01-28T18:40:12.771Z,81.45
2023-01-28T18:44:01.814Z,81.35
2023-01-28T18:47:50.845Z,81.30
2023-01-28T18:51:39.270Z,81.26
2023-01-28T18:55:28.378Z,81.41
2023-01-28T18:59:17.487Z,81.49
2023-01-28T19:26:09.088Z,81.45
2023-01-28T19:29:43.256Z,81.44
2023-01-28T19:33:32.543Z,81.43
2023-01-28T19:37:11.984Z,81.42
2023-01-28T19:40:42.809Z,81.52
2023-01-28T19:44:32.265Z,81.55
2023-01-28T19:48:22.478Z,81.62
2023-01-28T19:52:10.299Z,81.68
2023-01-28T20:07:32.164Z,81.75
2023-01-28T20:11:21.203Z,81.81
2023-01-28T20:14:50.655Z,81.83
2023-01-28T20:18:32.718Z,81.81
2023-01-28T20:22:21.968Z,81.87
2023-01-28T20:26:11.192Z,81.92
2023-01-28T20:45:37.652Z,82.69
2023-01-28T20:49:28.163Z,82.78
2023-01-28T20:52:57.069Z,82.92
2023-01-28T20:56:46.239Z,82.76
2023-01-28T21:00:35.466Z,82.89
2023-01-28T21:04:25.200Z,83.10
2023-01-28T21:08:07.625Z,83.33
2023-01-28T21:11:58.884Z,83.36
2023-01-28T21:15:48.155Z,83.38
2023-01-28T21:19:37.409Z,83.50
2023-01-28T21:23:26.639Z,83.81
2023-01-28T21:27:17.277Z,83.70
2023-01-28T21:58:02.379Z,84.57
2023-01-28T22:01:51.712Z,85.09
2023-01-28T22:05:33.270Z,85.82
2023-01-28T22:09:24.199Z,86.26
2023-01-28T22:13:14.845Z,86.00
2023-01-28T22:17:04.224Z,86.00
2023-01-28T22:20:53.966Z,86.61
2023-01-28T22:24:44.138Z,86.57
2023-01-28T22:44:29.329Z,87.06
2023-01-28T22:48:16.822Z,87.00
2023-01-28T22:52:04.635Z,86.86
2023-01-28T22:55:53.432Z,86.67
2023-01-28T23:07:43.652Z,87.01
2023-01-28T23:11:32.635Z,86.64
2023-01-28T23:15:13.018Z,86.75
2023-01-28T23:19:01.971Z,86.21
2023-01-28T23:22:52.845Z,86.16
2023-01-28T23:26:43.256Z,86.03
2023-01-28T23:30:31.131Z,85.92
2023-01-28T23:34:20.467Z,85.96
2023-01-28T23:38:10.690Z,85.92
2023-01-28T23:41:59.666Z,85.90
