createdAt,value
2018-06-22T00:00:13.867Z,0.00
2018-06-22T00:01:13.810Z,0.00
2018-06-22T00:02:13.743Z,0.00
2018-06-22T00:03:13.686Z,0.00
2018-06-22T00:04:13.621Z,0.00
2018-06-22T00:05:13.559Z,0.00
2018-06-22T00:06:13.496Z,0.00
2018-06-22T00:07:13.430Z,0.00
2018-06-22T00:08:13.373Z,0.00
2018-06-22T00:09:13.315Z,0.00
2018-06-22T00:10:13.248Z,0.00
2018-06-22T00:11:13.189Z,0.00
2018-06-22T00:12:13.125Z,0.00
2018-06-22T00:13:13.064Z,0.00
2018-06-22T00:14:13.001Z,0.00
2018-06-22T00:15:12.938Z,0.00
2018-06-22T00:16:12.891Z,0.00
2018-06-22T00:17:12.816Z,0.00
2018-06-22T00:18:12.755Z,0.00
2018-06-22T00:19:12.691Z,0.00
2018-06-22T00:20:12.636Z,0.00
2018-06-22T00:21:12.576Z,0.00
2018-06-22T00:22:12.508Z,0.00
2018-06-22T00:23:12.446Z,0.00
2018-06-22T00:24:12.388Z,0.00
2018-06-22T00:25:12.326Z,0.00
2018-06-22T00:26:12.262Z,0.00
2018-06-22T00:27:12.196Z,0.00
2018-06-22T00:28:12.135Z,0.00
2018-06-22T00:29:12.073Z,0.00
2018-06-22T00:30:12.011Z,0.00
2018-06-22T00:31:11.949Z,0.00
2018-06-22T00:32:11.888Z,0.00
2018-06-22T00:33:11.824Z,0.00
2018-06-22T00:34:11.762Z,0.00
2018-06-22T00:35:11.702Z,0.00
2018-06-22T00:36:11.640Z,0.00
2018-06-22T00:37:11.576Z,0.00
2018-06-22T00:38:11.528Z,0.00
2018-06-22T00:39:11.453Z,0.00
2018-06-22T00:40:11.391Z,0.00
2018-06-22T00:41:11.330Z,0.00
2018-06-22T00:42:11.266Z,0.00
2018-06-22T00:43:11.204Z,0.00
2018-06-22T00:44:11.148Z,0.00
2018-06-22T00:45:11.082Z,0.00
2018-06-22T00:46:11.018Z,0.00
2018-06-22T00:47:10.955Z,0.00
2018-06-22T00:48:10.896Z,0.00
2018-06-22T00:49:10.834Z,0.00
2018-06-22T00:50:10.772Z,0.00
2018-06-22T00:51:10.713Z,0.00
2018-06-22T00:52:10.648Z,0.00
2018-06-22T00:53:10.583Z,0.00
2018-06-22T00:54:10.523Z,0.00
2018-06-22T00:55:10.460Z,0.00
2018-06-22T00:56:10.399Z,0.00
2018-06-22T00:57:10.335Z,0.00
2018-06-22T00:58:10.273Z,0.00
2018-06-22T00:59:10.215Z,0.00
2018-06-22T01:00:10.151Z,0.00
2018-06-22T01:01:10.088Z,0.00
2018-06-22T01:02:10.022Z,0.00
2018-06-22T01:03:09.967Z,0.00
2018-06-22T01:04:09.916Z,0.00
2018-06-22T01:05:09.833Z,0.00
2018-06-22T01:06:09.778Z,0.00
2018-06-22T01:07:09.720Z,0.00
2018-06-22T01:08:09.646Z,0.00
2018-06-22T01:09:09.591Z,0.00
2018-06-22T01:10:09.527Z,0.00
2018-06-22T01:11:09.463Z,0.00
2018-06-22T01:12:09.403Z,0.00
2018-06-22T01:13:09.340Z,0.00
2018-06-22T01:14:09.274Z,0.00
2018-06-22T01:15:09.217Z,0.00
2018-06-22T01:16:09.206Z,0.00
2018-06-22T01:17:09.090Z,0.00
2018-06-22T01:18:09.032Z,0.00
2018-06-22T01:19:08.967Z,0.00
2018-06-22T01:20:08.906Z,0.00
2018-06-22T01:21:08.843Z,0.00
2018-06-22T01:22:08.785Z,0.00
2018-06-22T01:23:08.718Z,0.00
2018-06-22T01:24:08.657Z,0.00
2018-06-22T01:25:08.596Z,0.00
2018-06-22T01:26:08.533Z,0.00
2018-06-22T01:27:08.469Z,0.00
2018-06-22T01:28:08.405Z,0.00
2018-06-22T01:29:08.347Z,0.00
2018-06-22T01:30:08.282Z,0.00
2018-06-22T01:31:08.219Z,0.00
2018-06-22T01:32:08.162Z,0.00
2018-06-22T01:33:08.096Z,0.00
2018-06-22T01:34:08.034Z,0.00
2018-06-22T01:35:07.969Z,0.00
2018-06-22T01:36:07.911Z,0.00
2018-06-22T01:37:07.848Z,0.00
2018-06-22T01:38:07.779Z,0.00
2018-06-22T01:39:07.725Z,0.00
2018-06-22T01:40:07.660Z,0.00
2018-06-22T01:41:07.596Z,0.00
2018-06-22T01:42:07.530Z,0.00
2018-06-22T01:43:07.474Z,0.00
2018-06-22T01:44:07.421Z,0.00
2018-06-22T01:45:07.348Z,0.00
2018-06-22T01:46:07.285Z,0.00
2018-06-22T01:47:07.222Z,0.00
2018-06-22T01:48:07.157Z,0.00
2018-06-22T01:49:07.099Z,0.00
2018-06-22T01:50:07.039Z,0.00
2018-06-22T01:51:06.973Z,0.00
2018-06-22T01:52:06.910Z,0.00
2018-06-22T01:53:06.861Z,0.00
2018-06-22T01:54:06.784Z,0.00
2018-06-22T01:55:06.723Z,0.00
2018-06-22T01:56:06.660Z,0.00
2018-06-22T01:57:06.599Z,0.00
2018-06-22T01:58:06.537Z,0.00
2018-06-22T01:59:06.477Z,0.00
2018-06-22T02:00:06.412Z,0.00
2018-06-22T02:01:06.351Z,0.00
2018-06-22T02:02:06.285Z,0.00
2018-06-22T02:03:06.224Z,0.00
2018-06-22T02:04:06.163Z,0.00
2018-06-22T02:05:06.099Z,0.00
2018-06-22T02:06:06.038Z,0.00
2018-06-22T02:07:05.996Z,0.00
2018-06-22T02:08:05.913Z,0.00
2018-06-22T02:09:05.856Z,0.00
2018-06-22T02:10:05.790Z,0.00
2018-06-22T02:11:05.726Z,0.00
2018-06-22T02:12:05.673Z,0.00
2018-06-22T02:13:05.608Z,0.00
2018-06-22T02:14:05.538Z,0.00
2018-06-22T02:15:05.480Z,0.00
2018-06-22T02:16:05.409Z,0.00
2018-06-22T02:17:05.350Z,0.00
2018-06-22T02:18:05.299Z,0.00
2018-06-22T02:19:05.226Z,0.00
2018-06-22T02:20:05.161Z,0.00
2018-06-22T02:21:05.100Z,0.00
2018-06-22T02:22:05.045Z,0.00
2018-06-22T02:23:04.975Z,0.00
2018-06-22T02:24:04.930Z,0.00
2018-06-22T02:25:04.850Z,0.00
2018-06-22T02:26:04.788Z,0.00
2018-06-22T02:27:04.736Z,0.00
2018-06-22T02:28:04.662Z,0.00
2018-06-22T02:29:04.605Z,0.00
2018-06-22T02:30:04.546Z,0.00
2018-06-22T02:31:04.475Z,0.00
2018-06-22T02:32:04.412Z,0.00
2018-06-22T02:33:04.349Z,0.00
2018-06-22T02:34:04.286Z,0.00
2018-06-22T02:35:04.225Z,0.00
2018-06-22T02:36:04.160Z,0.00
2018-06-22T02:37:04.101Z,0.00
2018-06-22T02:38:04.034Z,0.00
2018-06-22T02:39:03.975Z,0.00
2018-06-22T02:40:03.912Z,0.00
2018-06-22T02:41:03.852Z,0.00
2018-06-22T02:42:03.785Z,0.00
2018-06-22T02:43:03.721Z,4.00
2018-06-22T02:44:03.665Z,4.00
2018-06-22T02:45:03.599Z,0.00
2018-06-22T02:46:03.536Z,4.00
2018-06-22T02:47:03.472Z,4.00
2018-06-22T02:48:03.409Z,4.00
2018-06-22T02:49:03.347Z,4.00
2018-06-22T02:50:03.285Z,4.00
2018-06-22T02:51:03.220Z,4.00
2018-06-22T02:52:03.159Z,8.00
2018-06-22T02:53:03.095Z,8.00
2018-06-22T02:54:03.032Z,8.00
2018-06-22T02:55:02.970Z,8.00
2018-06-22T02:56:02.907Z,12.00
2018-06-22T02:57:02.858Z,12.00
2018-06-22T02:58:02.784Z,12.00
2018-06-22T02:59:02.719Z,16.00
2018-06-22T03:00:02.659Z,16.00
2018-06-22T03:01:02.609Z,20.00
2018-06-22T03:02:02.532Z,20.00
2018-06-22T03:03:02.472Z,20.00
2018-06-22T03:04:02.406Z,24.00
2018-06-22T03:05:02.344Z,28.00
2018-06-22T03:06:02.281Z,28.00
2018-06-22T03:07:02.220Z,32.00
2018-06-22T03:08:02.154Z,36.00
2018-06-22T03:09:02.104Z,36.00
2018-06-22T03:10:02.029Z,44.00
2018-06-22T03:11:01.965Z,48.00
2018-06-22T03:12:01.907Z,52.00
2018-06-22T03:13:01.863Z,56.00
2018-06-22T03:14:01.777Z,60.00
2018-06-22T03:15:01.714Z,64.00
2018-06-22T03:16:01.652Z,72.00
2018-06-22T03:17:01.590Z,76.00
2018-06-22T03:18:01.530Z,80.00
2018-06-22T03:19:01.465Z,92.00
2018-06-22T03:20:01.420Z,96.00
2018-06-22T03:21:01.341Z,104.00
2018-06-22T03:22:01.275Z,108.00
2018-06-22T03:23:01.216Z,116.00
2018-06-22T03:24:01.156Z,124.00
2018-06-22T03:25:01.088Z,132.00
2018-06-22T03:26:01.024Z,140.00
2018-06-22T03:27:00.972Z,148.00
2018-06-22T03:28:00.905Z,156.00
2018-06-22T03:29:00.840Z,164.00
2018-06-22T03:30:00.793Z,172.00
2018-06-22T03:31:00.708Z,180.00
2018-06-22T03:32:00.652Z,192.00
2018-06-22T03:33:00.583Z,200.00
2018-06-22T03:34:00.518Z,208.00
2018-06-22T03:35:00.457Z,220.00
2018-06-22T03:36:00.396Z,228.00
2018-06-22T03:37:00.333Z,240.00
2018-06-22T03:38:00.270Z,248.00
2018-06-22T03:39:00.212Z,260.00
2018-06-22T03:40:00.151Z,272.00
2018-06-22T03:41:00.083Z,280.00
2018-06-22T03:42:00.024Z,292.00
2018-06-22T03:42:59.955Z,300.00
2018-06-22T03:43:59.891Z,312.00
2018-06-22T03:44:59.829Z,324.00
2018-06-22T03:45:59.767Z,332.00
2018-06-22T03:46:59.707Z,344.00
2018-06-22T03:47:59.641Z,360.00
2018-06-22T03:48:59.580Z,368.00
2018-06-22T03:49:59.514Z,380.00
2018-06-22T03:50:59.452Z,388.00
2018-06-22T03:51:59.404Z,404.00
2018-06-22T03:52:59.324Z,412.00
2018-06-22T03:53:59.266Z,424.00
2018-06-22T03:54:59.210Z,432.00
2018-06-22T03:55:59.138Z,444.00
2018-06-22T03:56:59.075Z,456.00
2018-06-22T03:57:59.012Z,464.00
2018-06-22T03:58:58.948Z,480.00
2018-06-22T03:59:58.887Z,488.00
2018-06-22T04:00:58.837Z,500.00
2018-06-22T04:01:58.760Z,512.00
2018-06-22T04:02:58.696Z,524.00
2018-06-22T04:03:58.635Z,536.00
2018-06-22T04:04:58.577Z,544.00
2018-06-22T04:05:58.652Z,560.00
2018-06-22T04:06:58.446Z,568.00
2018-06-22T04:07:58.386Z,584.00
2018-06-22T04:08:58.329Z,596.00
2018-06-22T04:09:58.258Z,608.00
2018-06-22T04:10:58.198Z,620.00
2018-06-22T04:11:58.134Z,632.00
2018-06-22T04:12:58.075Z,644.00
2018-06-22T04:13:58.004Z,656.00
2018-06-22T04:14:57.939Z,672.00
2018-06-22T04:15:57.903Z,680.00
2018-06-22T04:16:57.817Z,696.00
2018-06-22T04:17:57.751Z,708.00
2018-06-22T04:18:57.712Z,720.00
2018-06-22T04:19:57.631Z,732.00
2018-06-22T04:20:57.567Z,740.00
2018-06-22T04:21:57.504Z,752.00
2018-06-22T04:22:57.440Z,764.00
2018-06-22T04:23:57.379Z,776.00
2018-06-22T04:24:57.331Z,788.00
2018-06-22T04:25:57.252Z,800.00
2018-06-22T04:26:57.193Z,816.00
2018-06-22T04:27:57.127Z,828.00
2018-06-22T04:28:57.067Z,840.00
2018-06-22T04:29:57.009Z,856.00
2018-06-22T04:30:56.939Z,860.00
2018-06-22T04:31:56.876Z,872.00
2018-06-22T04:32:56.815Z,888.00
2018-06-22T04:33:56.756Z,900.00
2018-06-22T04:34:56.688Z,916.00
2018-06-22T04:35:56.627Z,928.00
2018-06-22T04:36:56.563Z,940.00
2018-06-22T04:37:56.498Z,952.00
2018-06-22T04:38:56.436Z,964.00
2018-06-22T04:39:56.375Z,976.00
2018-06-22T04:40:56.312Z,988.00
2018-06-22T04:41:56.252Z,1000.00
2018-06-22T04:42:56.185Z,1012.00
2018-06-22T04:43:56.140Z,1024.00
2018-06-22T04:44:56.057Z,1036.00
2018-06-22T04:45:55.996Z,1044.00
2018-06-22T04:46:55.933Z,1060.00
2018-06-22T04:47:55.870Z,1072.00
2018-06-22T04:48:55.812Z,1084.00
2018-06-22T04:49:55.745Z,1096.00
2018-06-22T04:50:55.683Z,1112.00
2018-06-22T04:51:55.620Z,1124.00
2018-06-22T04:52:55.559Z,1140.00
2018-06-22T04:53:55.494Z,1152.00
2018-06-22T04:54:55.431Z,1160.00
2018-06-22T04:55:55.371Z,1172.00
2018-06-22T04:56:55.309Z,1188.00
2018-06-22T04:57:55.242Z,1208.00
2018-06-22T04:58:55.181Z,1216.00
2018-06-22T04:59:55.117Z,1224.00
2018-06-22T05:00:55.065Z,1240.00
2018-06-22T05:01:54.988Z,1260.00
2018-06-22T05:02:54.930Z,1276.00
2018-06-22T05:03:54.887Z,1288.00
2018-06-22T05:04:54.823Z,1304.00
2018-06-22T05:05:54.740Z,1316.00
2018-06-22T05:06:54.685Z,1332.00
2018-06-22T05:07:54.615Z,1344.00
2018-06-22T05:08:54.553Z,1360.00
2018-06-22T05:09:54.486Z,1380.00
2018-06-22T05:10:54.426Z,1400.00
2018-06-22T05:11:54.364Z,1416.00
2018-06-22T05:12:54.300Z,1428.00
2018-06-22T05:13:54.236Z,1444.00
2018-06-22T05:14:54.174Z,1460.00
2018-06-22T05:15:54.112Z,1468.00
2018-06-22T05:16:54.059Z,1488.00
2018-06-22T05:17:53.986Z,1504.00
2018-06-22T05:18:53.924Z,1516.00
2018-06-22T05:19:53.871Z,1540.00
2018-06-22T05:20:53.794Z,1548.00
2018-06-22T05:21:53.750Z,1568.00
2018-06-22T05:22:53.679Z,1580.00
2018-06-22T05:23:53.606Z,1592.00
2018-06-22T05:24:53.593Z,1608.00
2018-06-22T05:25:53.484Z,1624.00
2018-06-22T05:26:53.421Z,1640.00
2018-06-22T05:27:53.356Z,1660.00
2018-06-22T05:28:53.297Z,1680.00
2018-06-22T05:29:53.234Z,1704.00
2018-06-22T05:30:53.170Z,1712.00
2018-06-22T05:31:53.108Z,1724.00
2018-06-22T05:32:53.044Z,1736.00
2018-06-22T05:33:52.983Z,1756.00
2018-06-22T05:34:52.915Z,1768.00
2018-06-22T05:35:52.914Z,1784.00
2018-06-22T05:36:52.793Z,1788.00
2018-06-22T05:37:52.729Z,1808.00
2018-06-22T05:38:52.692Z,1828.00
2018-06-22T05:39:52.614Z,1836.00
2018-06-22T05:40:52.542Z,1864.00
2018-06-22T05:41:52.480Z,1880.00
2018-06-22T05:42:52.446Z,1896.00
2018-06-22T05:43:52.355Z,1908.00
2018-06-22T05:44:52.292Z,1916.00
2018-06-22T05:45:52.229Z,1904.00
2018-06-22T05:46:52.169Z,1948.00
2018-06-22T05:47:52.102Z,1960.00
2018-06-22T05:48:52.044Z,1968.00
2018-06-22T05:49:51.977Z,1996.00
2018-06-22T05:50:51.956Z,2012.00
2018-06-22T05:51:51.849Z,2028.00
2018-06-22T05:52:51.789Z,2044.00
2018-06-22T05:53:51.729Z,2044.00
2018-06-22T05:54:51.662Z,2052.00
2018-06-22T05:55:51.606Z,2060.00
2018-06-22T05:56:51.567Z,2068.00
2018-06-22T05:57:51.477Z,2084.00
2018-06-22T05:58:51.414Z,2100.00
2018-06-22T05:59:51.351Z,2112.00
2018-06-22T06:00:51.288Z,2124.00
2018-06-22T06:01:51.225Z,2128.00
2018-06-22T06:02:51.163Z,2180.00
2018-06-22T06:03:51.101Z,2188.00
2018-06-22T06:04:51.037Z,2204.00
2018-06-22T06:05:50.975Z,2208.00
2018-06-22T06:06:50.911Z,2220.00
2018-06-22T06:07:50.856Z,2216.00
2018-06-22T06:08:50.788Z,2284.00
2018-06-22T06:09:50.733Z,2296.00
2018-06-22T06:10:50.661Z,2300.00
2018-06-22T06:11:50.599Z,2316.00
2018-06-22T06:12:50.538Z,2344.00
2018-06-22T06:13:50.481Z,2356.00
2018-06-22T06:14:50.426Z,2384.00
2018-06-22T06:15:50.349Z,1792.00
2018-06-22T06:16:50.283Z,2384.00
2018-06-22T06:17:50.224Z,2340.00
2018-06-22T06:18:50.161Z,2376.00
2018-06-22T06:19:50.101Z,2092.00
2018-06-22T06:20:50.039Z,2468.00
2018-06-22T06:21:49.974Z,2456.00
2018-06-22T06:22:49.910Z,2456.00
2018-06-22T06:23:49.849Z,2472.00
2018-06-22T06:24:49.790Z,2484.00
2018-06-22T06:25:49.721Z,2496.00
2018-06-22T06:26:49.671Z,2504.00
2018-06-22T06:27:49.598Z,2504.00
2018-06-22T06:28:49.537Z,2524.00
2018-06-22T06:29:49.474Z,2544.00
2018-06-22T06:30:49.411Z,2564.00
2018-06-22T06:31:49.354Z,2580.00
2018-06-22T06:32:49.288Z,2580.00
2018-06-22T06:33:49.228Z,2568.00
2018-06-22T06:34:49.164Z,2600.00
2018-06-22T06:35:49.102Z,2632.00
2018-06-22T06:36:49.038Z,2640.00
2018-06-22T06:37:48.979Z,2616.00
2018-06-22T06:38:48.915Z,2624.00
2018-06-22T06:39:48.848Z,2652.00
2018-06-22T06:40:48.788Z,2616.00
2018-06-22T06:41:48.761Z,2624.00
2018-06-22T06:42:48.671Z,2336.00
2018-06-22T06:43:48.602Z,2756.00
2018-06-22T06:44:48.540Z,2776.00
2018-06-22T06:45:48.476Z,2780.00
2018-06-22T06:46:48.422Z,2796.00
2018-06-22T06:47:48.352Z,2808.00
2018-06-22T06:48:48.290Z,2808.00
2018-06-22T06:49:48.232Z,2856.00
2018-06-22T06:50:48.169Z,2844.00
2018-06-22T06:51:48.104Z,2820.00
2018-06-22T06:52:48.042Z,2864.00
2018-06-22T06:53:47.978Z,2904.00
2018-06-22T06:54:47.942Z,3248.00
2018-06-22T06:55:47.855Z,2932.00
2018-06-22T06:56:47.808Z,1844.00
2018-06-22T06:57:47.730Z,2776.00
2018-06-22T06:58:47.669Z,2980.00
2018-06-22T06:59:47.607Z,3164.00
2018-06-22T07:00:47.547Z,3492.00
2018-06-22T07:01:47.503Z,3056.00
2018-06-22T07:02:47.429Z,3672.00
2018-06-22T07:03:47.358Z,3228.00
2018-06-22T07:04:47.298Z,1384.00
2018-06-22T07:05:47.236Z,3128.00
2018-06-22T07:06:47.185Z,3056.00
2018-06-22T07:07:47.111Z,3104.00
2018-06-22T07:08:47.052Z,3100.00
2018-06-22T07:09:46.988Z,3112.00
2018-06-22T07:10:46.927Z,3028.00
2018-06-22T07:11:46.863Z,3056.00
2018-06-22T07:12:46.803Z,3088.00
2018-06-22T07:13:46.744Z,3200.00
2018-06-22T07:14:46.678Z,3100.00
2018-06-22T07:15:46.615Z,3064.00
2018-06-22T07:16:46.559Z,3184.00
2018-06-22T07:17:46.497Z,3248.00
2018-06-22T07:18:46.430Z,3332.00
2018-06-22T07:19:46.367Z,3388.00
2018-06-22T07:20:46.306Z,3180.00
2018-06-22T07:21:46.244Z,3236.00
2018-06-22T07:22:46.182Z,3280.00
2018-06-22T07:23:46.120Z,3272.00
2018-06-22T07:24:46.056Z,3344.00
2018-06-22T07:25:45.995Z,3256.00
2018-06-22T07:26:45.932Z,3348.00
2018-06-22T07:27:45.874Z,3244.00
2018-06-22T07:28:45.812Z,3268.00
2018-06-22T07:29:46.074Z,3324.00
2018-06-22T07:30:45.792Z,3440.00
2018-06-22T07:31:45.628Z,3604.00
2018-06-22T07:32:45.569Z,4116.00
2018-06-22T07:33:45.520Z,5100.00
2018-06-22T07:34:45.479Z,5556.00
2018-06-22T07:35:45.375Z,2748.00
2018-06-22T07:36:45.312Z,3092.00
2018-06-22T07:37:45.259Z,4624.00
2018-06-22T07:38:45.211Z,4384.00
2018-06-22T07:39:45.137Z,4012.00
2018-06-22T07:40:45.071Z,2216.00
2018-06-22T07:41:45.015Z,4352.00
2018-06-22T07:42:44.942Z,4124.00
2018-06-22T07:43:44.885Z,4116.00
2018-06-22T07:44:44.839Z,3940.00
2018-06-22T07:45:44.762Z,3964.00
2018-06-22T07:46:44.715Z,3916.00
2018-06-22T07:47:44.644Z,3784.00
2018-06-22T07:48:44.577Z,4048.00
2018-06-22T07:49:44.537Z,4092.00
2018-06-22T07:50:44.458Z,4916.00
2018-06-22T07:51:44.390Z,3956.00
2018-06-22T07:52:44.346Z,4180.00
2018-06-22T07:53:44.269Z,5048.00
2018-06-22T07:54:44.210Z,3184.00
2018-06-22T07:55:44.150Z,4680.00
2018-06-22T07:56:44.086Z,5456.00
2018-06-22T07:57:44.027Z,3612.00
2018-06-22T07:58:43.964Z,2652.00
2018-06-22T07:59:43.902Z,1808.00
2018-06-22T08:00:43.840Z,4880.00
2018-06-22T08:01:43.780Z,3024.00
2018-06-22T08:02:43.718Z,3260.00
2018-06-22T08:03:43.658Z,2352.00
2018-06-22T08:04:43.599Z,3244.00
2018-06-22T08:05:43.536Z,3144.00
2018-06-22T08:06:43.473Z,3004.00
2018-06-22T08:07:43.413Z,3800.00
2018-06-22T08:08:43.350Z,4284.00
2018-06-22T08:09:43.288Z,5372.00
2018-06-22T08:10:43.230Z,2912.00
2018-06-22T08:11:43.162Z,2568.00
2018-06-22T08:12:43.104Z,2488.00
2018-06-22T08:13:43.040Z,2556.00
2018-06-22T08:14:42.984Z,2924.00
2018-06-22T08:15:42.919Z,6104.00
2018-06-22T08:16:42.861Z,4464.00
2018-06-22T08:17:42.872Z,2532.00
2018-06-22T08:18:42.739Z,3052.00
2018-06-22T08:19:42.703Z,2236.00
2018-06-22T08:20:42.633Z,4848.00
2018-06-22T08:21:42.553Z,4848.00
2018-06-22T08:22:42.510Z,3284.00
2018-06-22T08:23:42.433Z,4288.00
2018-06-22T08:24:42.370Z,4356.00
2018-06-22T08:25:42.313Z,4852.00
2018-06-22T08:26:42.262Z,4452.00
2018-06-22T08:27:42.182Z,4904.00
2018-06-22T08:28:42.127Z,2272.00
2018-06-22T08:29:42.078Z,2348.00
2018-06-22T08:30:42.001Z,1908.00
2018-06-22T08:31:41.953Z,4160.00
2018-06-22T08:32:41.882Z,4132.00
2018-06-22T08:33:41.819Z,4200.00
2018-06-22T08:34:41.766Z,4256.00
2018-06-22T08:35:41.708Z,4076.00
2018-06-22T08:36:41.635Z,4108.00
2018-06-22T08:37:41.575Z,4172.00
2018-06-22T08:38:41.522Z,4296.00
2018-06-22T08:39:41.451Z,4440.00
2018-06-22T08:40:41.392Z,4580.00
2018-06-22T08:41:41.364Z,4840.00
2018-06-22T08:42:41.267Z,5480.00
2018-06-22T08:43:41.208Z,6624.00
2018-06-22T08:44:41.148Z,4956.00
2018-06-22T08:45:41.087Z,3184.00
2018-06-22T08:46:41.046Z,3112.00
2018-06-22T08:47:40.989Z,5456.00
2018-06-22T08:48:40.901Z,4616.00
2018-06-22T08:49:40.840Z,4744.00
2018-06-22T08:50:40.779Z,4940.00
2018-06-22T08:51:40.720Z,2636.00
2018-06-22T08:52:40.661Z,4800.00
2018-06-22T08:53:40.597Z,4592.00
2018-06-22T08:54:40.542Z,4532.00
2018-06-22T08:55:40.485Z,4648.00
2018-06-22T08:56:40.415Z,4908.00
2018-06-22T08:57:40.354Z,5040.00
2018-06-22T08:58:40.291Z,5448.00
2018-06-22T08:59:40.229Z,6556.00
2018-06-22T09:00:40.173Z,5700.00
2018-06-22T09:01:40.107Z,6596.00
2018-06-22T09:02:40.047Z,2956.00
2018-06-22T09:03:39.985Z,2360.00
2018-06-22T09:04:39.927Z,5804.00
2018-06-22T09:05:39.875Z,7492.00
2018-06-22T09:06:39.805Z,4104.00
2018-06-22T09:07:39.743Z,5668.00
2018-06-22T09:08:39.682Z,5124.00
2018-06-22T09:09:39.622Z,2384.00
2018-06-22T09:10:39.559Z,2476.00
2018-06-22T09:11:39.498Z,3348.00
2018-06-22T09:12:39.495Z,7736.00
2018-06-22T09:13:39.379Z,8504.00
2018-06-22T09:14:39.318Z,2508.00
2018-06-22T09:15:39.262Z,6788.00
2018-06-22T09:16:39.195Z,9180.00
2018-06-22T09:17:39.136Z,9676.00
2018-06-22T09:18:39.093Z,9940.00
2018-06-22T09:19:39.026Z,10080.00
2018-06-22T09:20:38.959Z,10656.00
2018-06-22T09:21:38.896Z,2888.00
2018-06-22T09:22:38.837Z,11492.00
2018-06-22T09:23:38.779Z,6804.00
2018-06-22T09:24:38.733Z,3416.00
2018-06-22T09:25:38.663Z,2100.00
2018-06-22T09:26:38.605Z,10304.00
2018-06-22T09:27:38.547Z,10088.00
2018-06-22T09:28:38.493Z,9928.00
2018-06-22T09:29:38.432Z,9776.00
2018-06-22T09:30:38.377Z,9704.00
2018-06-22T09:31:38.322Z,9648.00
2018-06-22T09:32:38.263Z,9532.00
2018-06-22T09:33:38.206Z,9656.00
2018-06-22T09:34:38.149Z,8352.00
2018-06-22T09:35:38.094Z,9276.00
2018-06-22T09:36:38.074Z,9928.00
2018-06-22T09:37:37.985Z,10168.00
2018-06-22T09:38:37.932Z,7372.00
2018-06-22T09:39:37.872Z,9432.00
2018-06-22T09:40:37.819Z,2740.00
2018-06-22T09:41:37.764Z,2708.00
2018-06-22T09:42:37.775Z,10016.00
2018-06-22T09:43:37.678Z,10176.00
2018-06-22T09:44:37.599Z,10256.00
2018-06-22T09:45:37.543Z,10576.00
2018-06-22T09:46:37.488Z,3164.00
2018-06-22T09:47:37.435Z,3260.00
2018-06-22T09:48:37.778Z,3648.00
2018-06-22T09:49:37.327Z,3808.00
2018-06-22T09:50:37.270Z,3272.00
2018-06-22T09:51:37.218Z,2904.00
2018-06-22T09:52:37.169Z,3148.00
2018-06-22T09:53:37.260Z,3136.00
2018-06-22T09:54:37.049Z,3384.00
2018-06-22T09:55:36.997Z,4300.00
2018-06-22T09:56:36.938Z,4588.00
2018-06-22T09:57:36.884Z,4668.00
2018-06-22T09:58:36.831Z,11300.00
2018-06-22T09:59:36.770Z,5992.00
2018-06-22T10:00:36.715Z,4316.00
2018-06-22T10:01:36.655Z,10100.00
2018-06-22T10:02:36.603Z,4876.00
2018-06-22T10:03:36.559Z,4992.00
2018-06-22T10:04:36.520Z,5336.00
2018-06-22T10:05:36.429Z,4768.00
2018-06-22T10:06:36.374Z,3704.00
2018-06-22T10:07:36.319Z,3720.00
2018-06-22T10:08:36.260Z,3948.00
2018-06-22T10:09:36.200Z,4436.00
2018-06-22T10:10:36.147Z,4708.00
2018-06-22T10:11:36.089Z,3740.00
2018-06-22T10:12:36.035Z,4068.00
2018-06-22T10:13:36.000Z,5124.00
2018-06-22T10:14:35.915Z,9668.00
2018-06-22T10:15:35.858Z,9864.00
2018-06-22T10:16:35.802Z,4096.00
2018-06-22T10:17:35.741Z,3588.00
2018-06-22T10:18:35.686Z,4160.00
2018-06-22T10:19:35.634Z,4052.00
2018-06-22T10:20:35.571Z,8356.00
2018-06-22T10:21:35.510Z,3692.00
2018-06-22T10:22:35.459Z,2692.00
2018-06-22T10:23:35.405Z,2776.00
2018-06-22T10:24:35.342Z,3936.00
2018-06-22T10:25:35.282Z,2968.00
2018-06-22T10:26:35.224Z,8548.00
2018-06-22T10:27:35.179Z,3120.00
2018-06-22T10:28:35.111Z,7796.00
2018-06-22T10:29:35.061Z,3752.00
2018-06-22T10:30:34.993Z,9496.00
2018-06-22T10:31:34.938Z,8916.00
2018-06-22T10:32:34.877Z,3780.00
2018-06-22T10:33:34.817Z,9828.00
2018-06-22T10:34:34.761Z,9532.00
2018-06-22T10:35:34.703Z,4828.00
2018-06-22T10:36:34.645Z,4432.00
2018-06-22T10:37:34.587Z,5720.00
2018-06-22T10:38:34.541Z,4088.00
2018-06-22T10:39:34.493Z,8564.00
2018-06-22T10:40:34.419Z,3820.00
2018-06-22T10:41:34.358Z,6812.00
2018-06-22T10:42:34.302Z,3536.00
2018-06-22T10:43:34.242Z,4380.00
2018-06-22T10:44:34.189Z,9492.00
2018-06-22T10:45:34.129Z,4696.00
2018-06-22T10:46:34.073Z,4328.00
2018-06-22T10:47:34.010Z,4284.00
2018-06-22T10:48:33.962Z,3932.00
2018-06-22T10:49:33.899Z,4212.00
2018-06-22T10:50:33.844Z,3696.00
2018-06-22T10:51:33.798Z,3268.00
2018-06-22T10:52:33.744Z,3712.00
2018-06-22T10:53:33.669Z,8672.00
2018-06-22T10:54:33.636Z,3824.00
2018-06-22T10:55:33.552Z,3664.00
2018-06-22T10:56:33.496Z,3692.00
2018-06-22T10:57:33.438Z,3764.00
2018-06-22T10:58:33.376Z,5416.00
2018-06-22T10:59:33.338Z,4624.00
2018-06-22T11:00:33.290Z,4580.00
2018-06-22T11:01:33.204Z,3748.00
2018-06-22T11:02:33.148Z,3224.00
2018-06-22T11:03:33.096Z,3096.00
2018-06-22T11:04:33.031Z,3084.00
2018-06-22T11:05:32.972Z,3392.00
2018-06-22T11:06:32.913Z,4168.00
2018-06-22T11:07:32.856Z,4308.00
2018-06-22T11:08:32.796Z,4516.00
2018-06-22T11:09:32.738Z,4348.00
2018-06-22T11:10:32.681Z,4348.00
2018-06-22T11:11:32.620Z,4692.00
2018-06-22T11:12:32.561Z,4200.00
2018-06-22T11:13:32.568Z,3984.00
2018-06-22T11:14:32.442Z,6976.00
2018-06-22T11:15:32.383Z,4872.00
2018-06-22T11:16:32.325Z,3336.00
2018-06-22T11:17:32.264Z,5140.00
2018-06-22T11:18:32.209Z,4632.00
2018-06-22T11:19:32.147Z,4996.00
2018-06-22T11:20:32.088Z,4600.00
2018-06-22T11:21:32.031Z,4936.00
2018-06-22T11:22:31.972Z,4948.00
2018-06-22T11:23:31.914Z,2424.00
2018-06-22T11:24:31.898Z,4604.00
2018-06-22T11:25:31.793Z,4740.00
2018-06-22T11:26:31.734Z,4912.00
2018-06-22T11:27:31.675Z,4484.00
2018-06-22T11:28:31.617Z,5660.00
2018-06-22T11:29:31.553Z,6488.00
2018-06-22T11:30:31.496Z,4040.00
2018-06-22T11:31:31.439Z,3820.00
2018-06-22T11:32:31.382Z,4128.00
2018-06-22T11:33:31.320Z,5116.00
2018-06-22T11:34:31.257Z,4564.00
2018-06-22T11:35:31.199Z,4516.00
2018-06-22T11:36:31.271Z,3840.00
2018-06-22T11:37:31.081Z,3848.00
2018-06-22T11:38:31.020Z,4088.00
2018-06-22T11:39:30.962Z,3876.00
2018-06-22T11:40:30.900Z,3892.00
2018-06-22T11:41:30.844Z,4460.00
2018-06-22T11:42:30.782Z,4448.00
2018-06-22T11:43:30.720Z,4276.00
2018-06-22T11:44:30.664Z,3740.00
2018-06-22T11:45:30.602Z,3540.00
2018-06-22T11:46:30.547Z,3616.00
2018-06-22T11:47:30.481Z,3860.00
2018-06-22T11:48:30.423Z,4020.00
2018-06-22T11:49:30.363Z,4756.00
2018-06-22T11:50:30.306Z,4908.00
2018-06-22T11:51:30.244Z,5068.00
2018-06-22T11:52:30.185Z,4564.00
2018-06-22T11:53:30.124Z,6924.00
2018-06-22T11:54:30.062Z,6436.00
2018-06-22T11:55:30.006Z,4300.00
2018-06-22T11:56:29.947Z,4284.00
2018-06-22T11:57:29.883Z,3880.00
2018-06-22T11:58:29.828Z,3484.00
2018-06-22T11:59:29.767Z,3188.00
2018-06-22T12:00:29.703Z,2480.00
2018-06-22T12:01:29.668Z,2124.00
2018-06-22T12:02:29.586Z,2120.00
2018-06-22T12:03:29.525Z,2272.00
2018-06-22T12:04:29.465Z,2312.00
2018-06-22T12:05:29.406Z,2080.00
2018-06-22T12:06:29.347Z,2116.00
2018-06-22T12:07:29.287Z,1892.00
2018-06-22T12:08:29.230Z,1728.00
2018-06-22T12:09:29.168Z,1744.00
2018-06-22T12:10:29.106Z,1896.00
2018-06-22T12:11:29.136Z,2336.00
2018-06-22T12:12:28.988Z,2892.00
2018-06-22T12:13:28.926Z,3324.00
2018-06-22T12:14:28.863Z,3644.00
2018-06-22T12:15:28.807Z,4080.00
2018-06-22T12:16:28.746Z,4048.00
2018-06-22T12:17:28.686Z,4048.00
2018-06-22T12:18:28.626Z,4176.00
2018-06-22T12:19:28.565Z,4332.00
2018-06-22T12:20:28.504Z,3956.00
2018-06-22T12:21:28.445Z,3732.00
2018-06-22T12:22:28.385Z,3648.00
2018-06-22T12:23:28.322Z,3732.00
2018-06-22T12:24:28.263Z,3780.00