createdAt,value
2019-02-05T00:00:34.716Z,6.56
2019-02-05T00:01:08.059Z,6.85
2019-02-05T00:01:39.344Z,7.06
2019-02-05T00:02:11.816Z,7.25
2019-02-05T00:02:43.202Z,7.39
2019-02-05T00:04:07.828Z,7.28
2019-02-05T00:04:39.230Z,7.13
2019-02-05T00:05:10.516Z,6.93
2019-02-05T00:05:41.820Z,6.72
2019-02-05T00:06:13.076Z,6.46
2019-02-05T00:06:44.547Z,6.22
2019-02-05T00:07:15.833Z,6.04
2019-02-05T00:07:47.515Z,5.77
2019-02-05T00:08:18.695Z,5.56
2019-02-05T00:08:49.939Z,5.35
2019-02-05T00:09:21.130Z,5.15
2019-02-05T00:09:52.393Z,5.01
2019-02-05T00:10:23.617Z,5.04
2019-02-05T00:10:54.905Z,5.12
2019-02-05T00:11:26.278Z,5.34
2019-02-05T00:11:57.568Z,5.58
2019-02-05T00:12:29.028Z,5.85
2019-02-05T00:13:00.261Z,6.10
2019-02-05T00:13:31.445Z,6.41
2019-02-05T00:14:02.977Z,6.66
2019-02-05T00:14:34.150Z,6.90
2019-02-05T00:15:05.473Z,7.13
2019-02-05T00:15:37.659Z,7.31
2019-02-05T00:16:08.926Z,7.49
2019-02-05T00:16:40.167Z,7.59
2019-02-05T00:17:11.436Z,7.58
2019-02-05T00:17:42.619Z,7.46
2019-02-05T00:18:14.084Z,7.31
2019-02-05T00:18:45.286Z,7.10
2019-02-05T00:19:16.758Z,6.90
2019-02-05T00:19:48.960Z,6.66
2019-02-05T00:20:20.166Z,6.41
2019-02-05T00:20:51.372Z,6.20
2019-02-05T00:21:22.613Z,5.96
2019-02-05T00:21:53.851Z,5.76
2019-02-05T00:22:25.133Z,5.56
2019-02-05T00:22:56.412Z,5.35
2019-02-05T00:23:27.692Z,5.14
2019-02-05T00:23:58.965Z,5.06
2019-02-05T00:24:30.245Z,5.04
2019-02-05T00:25:01.919Z,5.17
2019-02-05T00:25:33.174Z,5.35
2019-02-05T00:26:06.352Z,5.62
2019-02-05T00:26:37.956Z,5.89
2019-02-05T00:27:09.205Z,6.14
2019-02-05T00:27:40.367Z,6.41
2019-02-05T00:28:11.610Z,6.62
2019-02-05T00:28:42.787Z,6.86
2019-02-05T00:29:14.051Z,7.04
2019-02-05T00:29:45.231Z,7.23
2019-02-05T00:30:16.534Z,7.38
2019-02-05T00:30:48.113Z,7.54
2019-02-05T00:31:19.372Z,7.66
2019-02-05T00:31:50.633Z,7.69
2019-02-05T00:32:22.060Z,7.62
2019-02-05T00:32:53.248Z,7.49
2019-02-05T00:33:24.472Z,7.28
2019-02-05T00:33:55.676Z,7.08
2019-02-05T00:34:26.899Z,6.83
2019-02-05T00:34:58.132Z,6.59
2019-02-05T00:35:29.364Z,6.35
2019-02-05T00:36:00.620Z,6.16
2019-02-05T00:36:32.164Z,5.93
2019-02-05T00:37:03.413Z,5.69
2019-02-05T00:37:34.636Z,5.48
2019-02-05T00:38:06.242Z,5.29
2019-02-05T00:38:37.451Z,5.11
2019-02-05T00:39:08.677Z,5.01
2019-02-05T00:39:39.906Z,5.07
2019-02-05T00:40:14.420Z,5.19
2019-02-05T00:40:46.213Z,5.41
2019-02-05T00:41:17.455Z,5.66
2019-02-05T00:41:48.649Z,5.94
2019-02-05T00:42:19.881Z,6.20
2019-02-05T00:42:51.099Z,6.41
2019-02-05T00:43:22.760Z,6.68
2019-02-05T00:43:54.031Z,6.89
2019-02-05T00:44:25.286Z,7.10
2019-02-05T00:44:56.475Z,7.28
2019-02-05T00:45:27.702Z,7.46
2019-02-05T00:45:58.892Z,7.63
2019-02-05T00:46:30.151Z,7.81
2019-02-05T00:47:01.324Z,7.79
2019-02-05T00:47:32.583Z,7.73
2019-02-05T00:48:04.076Z,7.58
2019-02-05T00:48:35.326Z,7.37
2019-02-05T00:49:06.932Z,7.15
2019-02-05T00:49:38.176Z,6.92
2019-02-05T00:50:12.468Z,6.66
2019-02-05T00:50:43.726Z,6.39
2019-02-05T00:51:14.918Z,6.17
2019-02-05T00:51:46.163Z,5.94
2019-02-05T00:52:17.395Z,5.73
2019-02-05T00:52:48.584Z,5.50
2019-02-05T00:53:19.807Z,5.29
2019-02-05T00:53:51.011Z,5.11
2019-02-05T00:54:22.237Z,5.00
2019-02-05T00:54:53.725Z,5.06
2019-02-05T00:55:24.931Z,5.21
2019-02-05T00:55:56.193Z,5.41
2019-02-05T00:56:27.408Z,5.66
2019-02-05T00:56:58.641Z,5.93
2019-02-05T00:57:29.867Z,6.20
2019-02-05T00:58:01.099Z,6.41
2019-02-05T00:58:32.317Z,6.65
2019-02-05T00:59:03.744Z,6.92
2019-02-05T00:59:34.954Z,7.11
2019-02-05T01:00:11.874Z,7.31
2019-02-05T01:00:43.110Z,7.51
2019-02-05T01:01:15.507Z,7.67
2019-02-05T01:01:47.241Z,7.82
2019-02-05T01:02:19.477Z,7.83
2019-02-05T01:02:50.764Z,7.76
2019-02-05T01:03:22.073Z,7.61
2019-02-05T01:03:53.350Z,7.39
2019-02-05T01:04:24.650Z,7.17
2019-02-05T01:04:55.965Z,6.93
2019-02-05T01:05:27.426Z,6.71
2019-02-05T01:05:58.615Z,6.46
2019-02-05T01:06:29.865Z,6.20
2019-02-05T01:07:01.025Z,5.97
2019-02-05T01:07:32.465Z,5.76
2019-02-05T01:08:03.725Z,5.50
2019-02-05T01:08:34.959Z,5.28
2019-02-05T01:09:06.782Z,5.10
2019-02-05T01:09:38.027Z,5.01
2019-02-05T01:10:09.505Z,5.03
2019-02-05T01:10:40.765Z,5.17
2019-02-05T01:11:11.960Z,5.34
2019-02-05T01:11:43.204Z,5.61
2019-02-05T01:12:14.387Z,5.85
2019-02-05T01:12:45.737Z,6.13
2019-02-05T01:13:17.259Z,6.38
2019-02-05T01:13:48.509Z,6.66
2019-02-05T01:14:19.706Z,6.87
2019-02-05T01:14:51.033Z,7.07
2019-02-05T01:15:24.020Z,7.27
2019-02-05T01:15:55.280Z,7.46
2019-02-05T01:16:26.490Z,7.58
2019-02-05T01:16:57.738Z,7.63
2019-02-05T01:17:28.930Z,7.56
2019-02-05T01:18:00.181Z,7.41
2019-02-05T01:18:31.360Z,7.20
2019-02-05T01:19:02.988Z,7.02
2019-02-05T01:19:34.158Z,6.78
2019-02-05T01:20:10.868Z,6.51
2019-02-05T01:20:42.040Z,6.21
2019-02-05T01:21:13.274Z,5.97
2019-02-05T01:21:44.443Z,5.75
2019-02-05T01:22:15.755Z,5.49
2019-02-05T01:22:47.161Z,5.27
2019-02-05T01:23:18.393Z,5.11
2019-02-05T01:23:49.604Z,4.98
2019-02-05T01:24:20.837Z,5.04
2019-02-05T01:24:52.054Z,5.17
2019-02-05T01:25:23.264Z,5.34
2019-02-05T01:25:54.785Z,5.53
2019-02-05T01:26:29.005Z,5.77
2019-02-05T01:26:59.111Z,6.03
2019-02-05T01:27:30.341Z,6.22
2019-02-05T01:28:01.585Z,6.45
2019-02-05T01:28:33.111Z,6.66
2019-02-05T01:29:04.347Z,6.87
2019-02-05T01:29:35.640Z,7.03
2019-02-05T01:30:13.932Z,7.21
2019-02-05T01:30:45.212Z,7.33
2019-02-05T01:31:16.512Z,7.37
2019-02-05T01:31:47.792Z,7.31
2019-02-05T01:32:19.072Z,7.14
2019-02-05T01:32:50.447Z,6.96
2019-02-05T01:33:21.630Z,6.73
2019-02-05T01:33:53.264Z,6.51
2019-02-05T01:34:24.469Z,6.27
2019-02-05T01:34:55.793Z,6.03
2019-02-05T01:35:26.967Z,5.82
2019-02-05T01:35:58.244Z,5.58
2019-02-05T01:36:29.453Z,5.38
2019-02-05T01:37:00.692Z,5.17
2019-02-05T01:37:31.867Z,5.01
2019-02-05T01:38:03.281Z,4.94
2019-02-05T01:38:34.453Z,5.07
2019-02-05T01:39:06.035Z,5.21
2019-02-05T01:39:37.632Z,5.43
2019-02-05T01:40:14.003Z,5.65
2019-02-05T01:40:45.479Z,5.96
2019-02-05T01:41:16.741Z,6.18
2019-02-05T01:41:47.936Z,6.44
2019-02-05T01:42:19.165Z,6.65
2019-02-05T01:42:50.556Z,6.87
2019-02-05T01:43:21.803Z,7.03
2019-02-05T01:43:52.980Z,7.21
2019-02-05T01:44:24.248Z,7.34
2019-02-05T01:44:55.460Z,7.37
2019-02-05T01:45:26.702Z,7.34
2019-02-05T01:45:57.899Z,7.17
2019-02-05T01:46:29.534Z,6.97
2019-02-05T01:47:00.706Z,6.73
2019-02-05T01:47:31.968Z,6.51
2019-02-05T01:48:03.168Z,6.25
2019-02-05T01:48:34.638Z,5.97
2019-02-05T01:49:06.251Z,5.73
2019-02-05T01:49:38.530Z,5.48
2019-02-05T01:50:16.529Z,5.24
2019-02-05T01:50:47.849Z,5.03
2019-02-05T01:51:19.110Z,4.96
2019-02-05T01:51:50.403Z,5.06
2019-02-05T01:52:23.611Z,5.15
2019-02-05T01:52:54.887Z,5.35
2019-02-05T01:53:26.423Z,5.62
2019-02-05T01:53:57.609Z,5.82
2019-02-05T01:54:28.867Z,6.06
2019-02-05T01:55:00.050Z,6.28
2019-02-05T01:55:31.305Z,6.52
2019-02-05T01:56:02.510Z,6.73
2019-02-05T01:56:40.411Z,6.92
2019-02-05T01:57:06.843Z,7.10
2019-02-05T01:57:38.074Z,7.14
2019-02-05T01:58:09.302Z,7.11
2019-02-05T01:58:40.616Z,6.99
2019-02-05T01:59:11.900Z,6.79
2019-02-05T01:59:43.193Z,6.57
2019-02-05T02:00:19.886Z,6.34
2019-02-05T02:00:51.186Z,6.04
2019-02-05T02:01:22.458Z,5.80
2019-02-05T02:01:53.746Z,5.55
2019-02-05T02:02:26.022Z,5.34
2019-02-05T02:02:57.307Z,5.10
2019-02-05T02:03:28.522Z,4.94
2019-02-05T02:03:59.684Z,4.96
2019-02-05T02:04:30.961Z,5.03
2019-02-05T02:05:04.021Z,5.21
2019-02-05T02:05:35.218Z,5.42
2019-02-05T02:06:06.877Z,5.66
2019-02-05T02:06:38.071Z,5.87
2019-02-05T02:07:09.723Z,6.13
2019-02-05T02:07:41.037Z,6.32
2019-02-05T02:08:12.376Z,6.51
2019-02-05T02:08:43.592Z,6.73
2019-02-05T02:09:14.835Z,6.92
2019-02-05T02:09:46.053Z,7.04
2019-02-05T02:10:24.849Z,7.06
2019-02-05T02:10:56.057Z,6.93
2019-02-05T02:11:27.272Z,6.78
2019-02-05T02:11:58.483Z,6.57
2019-02-05T02:12:29.699Z,6.34
2019-02-05T02:13:00.915Z,6.08
2019-02-05T02:13:32.149Z,5.83
2019-02-05T02:14:03.834Z,5.55
2019-02-05T02:14:35.030Z,5.31
2019-02-05T02:15:09.132Z,5.10
2019-02-05T02:15:40.446Z,4.97
2019-02-05T02:16:11.618Z,5.00
2019-02-05T02:16:42.843Z,5.11
2019-02-05T02:17:14.029Z,5.29
2019-02-05T02:17:45.303Z,5.48
2019-02-05T02:18:16.483Z,5.55
2019-02-05T02:18:47.751Z,5.50
2019-02-05T02:19:18.945Z,5.41
2019-02-05T02:19:50.600Z,5.24
2019-02-05T02:20:21.782Z,5.11
2019-02-05T02:20:53.044Z,5.03
2019-02-05T02:21:24.237Z,5.07
2019-02-05T02:21:55.505Z,5.19
2019-02-05T02:22:26.679Z,5.32
2019-02-05T02:22:57.927Z,5.48
2019-02-05T02:23:29.153Z,5.50
2019-02-05T02:24:00.363Z,5.43
2019-02-05T02:24:31.579Z,5.31
2019-02-05T02:25:06.901Z,5.17
2019-02-05T02:25:38.415Z,5.04
2019-02-05T02:26:09.643Z,5.01
2019-02-05T02:26:51.633Z,5.11
2019-02-05T02:27:14.374Z,5.25
2019-02-05T02:27:47.424Z,5.41
2019-02-05T02:28:18.639Z,5.45
2019-02-05T02:28:49.832Z,5.45
2019-02-05T02:29:21.071Z,5.32
2019-02-05T02:29:52.270Z,5.18
2019-02-05T02:30:29.891Z,5.07
2019-02-05T02:31:01.276Z,5.06
2019-02-05T02:31:32.640Z,5.11
2019-02-05T02:32:03.946Z,5.27
2019-02-05T02:32:35.244Z,5.39
2019-02-05T02:33:06.908Z,5.49
2019-02-05T02:33:38.537Z,5.48
2019-02-05T02:34:09.763Z,5.35
2019-02-05T02:34:41.022Z,5.22
2019-02-05T02:35:12.202Z,5.06
2019-02-05T02:35:43.415Z,5.03
2019-02-05T02:36:14.766Z,5.04
2019-02-05T02:36:45.989Z,5.14
2019-02-05T02:37:17.260Z,5.31
2019-02-05T02:37:48.463Z,5.41
2019-02-05T02:38:19.642Z,5.46
2019-02-05T02:38:50.876Z,5.42
2019-02-05T02:39:22.487Z,5.29
2019-02-05T02:39:53.688Z,5.12
2019-02-05T02:40:24.921Z,5.01
2019-02-05T02:40:56.141Z,5.04
2019-02-05T02:41:27.382Z,5.08
2019-02-05T02:41:58.603Z,5.22
2019-02-05T02:42:29.864Z,5.37
2019-02-05T02:43:01.052Z,5.42
2019-02-05T02:43:32.292Z,5.41
2019-02-05T02:44:03.588Z,5.37
2019-02-05T02:44:34.818Z,5.22
2019-02-05T02:45:12.530Z,5.07
2019-02-05T02:45:43.736Z,5.00
2019-02-05T02:46:15.255Z,5.03
2019-02-05T02:46:46.490Z,5.14
2019-02-05T02:47:17.685Z,5.31
2019-02-05T02:47:48.886Z,5.43
2019-02-05T02:48:20.107Z,5.48
2019-02-05T02:48:51.337Z,5.43
2019-02-05T02:49:22.532Z,5.34
2019-02-05T02:49:53.771Z,5.18
2019-02-05T02:50:24.943Z,5.04
2019-02-05T02:50:56.209Z,5.00
2019-02-05T02:51:27.386Z,5.06
2019-02-05T02:51:59.119Z,5.15
2019-02-05T02:52:31.301Z,5.29
2019-02-05T02:53:02.581Z,5.41
2019-02-05T02:53:33.830Z,5.45
2019-02-05T02:54:05.091Z,5.39
2019-02-05T02:54:36.636Z,5.28
2019-02-05T02:55:07.967Z,5.12
2019-02-05T02:55:39.443Z,5.04
2019-02-05T02:56:10.681Z,5.03
2019-02-05T02:56:41.869Z,5.08
2019-02-05T02:57:13.110Z,5.24
2019-02-05T02:57:44.468Z,5.37
2019-02-05T02:58:15.752Z,5.43
2019-02-05T02:58:46.895Z,5.42
2019-02-05T02:59:18.152Z,5.32
2019-02-05T02:59:49.421Z,5.18
2019-02-05T03:00:21.280Z,5.06
2019-02-05T03:00:52.468Z,5.03
2019-02-05T03:01:23.720Z,5.08
2019-02-05T03:01:54.926Z,5.24
2019-02-05T03:02:26.174Z,5.38
2019-02-05T03:02:57.370Z,5.45
2019-02-05T03:03:29.013Z,5.41
2019-02-05T03:04:00.217Z,5.34
2019-02-05T03:04:31.414Z,5.18
2019-02-05T03:05:07.131Z,5.06
2019-02-05T03:05:38.340Z,5.00
2019-02-05T03:06:09.545Z,5.06
2019-02-05T03:06:40.795Z,5.17
2019-02-05T03:07:11.975Z,5.31
2019-02-05T03:07:43.148Z,5.42
2019-02-05T03:08:14.453Z,5.43
2019-02-05T03:08:45.675Z,5.37
2019-02-05T03:09:17.181Z,5.24
2019-02-05T03:09:48.408Z,5.10
2019-02-05T03:10:28.384Z,5.04
2019-02-05T03:10:59.677Z,5.04
2019-02-05T03:11:30.909Z,5.15
2019-02-05T03:12:02.122Z,5.31
2019-02-05T03:12:33.559Z,5.45
2019-02-05T03:13:04.866Z,5.46
2019-02-05T03:13:36.080Z,5.43
2019-02-05T03:14:07.350Z,5.29
2019-02-05T03:14:38.528Z,5.14
2019-02-05T03:15:10.076Z,5.04
2019-02-05T03:15:41.263Z,5.00
2019-02-05T03:16:12.726Z,5.07
2019-02-05T03:16:44.014Z,5.22
2019-02-05T03:17:15.341Z,5.34
2019-02-05T03:17:46.570Z,5.42
2019-02-05T03:18:17.917Z,5.42
2019-02-05T03:18:49.118Z,5.31
2019-02-05T03:19:20.357Z,5.18
2019-02-05T03:19:51.605Z,5.06
2019-02-05T03:20:22.870Z,5.00
2019-02-05T03:20:54.463Z,5.07
2019-02-05T03:21:25.867Z,5.15
2019-02-05T03:21:57.148Z,5.29
2019-02-05T03:22:28.375Z,5.42
2019-02-05T03:22:59.661Z,5.43
2019-02-05T03:23:30.886Z,5.41
2019-02-05T03:24:02.052Z,5.25
2019-02-05T03:24:33.455Z,5.14
2019-02-05T03:25:09.000Z,5.00
2019-02-05T03:25:40.238Z,5.03
2019-02-05T03:26:11.414Z,5.11
2019-02-05T03:26:42.989Z,5.19
2019-02-05T03:27:17.964Z,5.37
2019-02-05T03:27:47.429Z,5.42
2019-02-05T03:28:18.586Z,5.43
2019-02-05T03:28:49.846Z,5.34
2019-02-05T03:29:21.185Z,5.21
2019-02-05T03:29:52.462Z,5.10
2019-02-05T03:30:23.903Z,5.04
2019-02-05T03:30:55.285Z,5.08
2019-02-05T03:31:26.800Z,5.21
2019-02-05T03:31:58.177Z,5.37
2019-02-05T03:32:29.751Z,5.45
2019-02-05T03:33:01.129Z,5.42
2019-02-05T03:33:32.505Z,5.35
2019-02-05T03:34:03.935Z,5.21
2019-02-05T03:34:35.185Z,5.08
2019-02-05T03:35:07.685Z,5.01
2019-02-05T03:35:38.999Z,5.01
2019-02-05T03:36:10.191Z,5.08
2019-02-05T03:36:41.465Z,5.18
2019-02-05T03:37:12.961Z,5.29
2019-02-05T03:37:44.206Z,5.41
2019-02-05T03:38:15.383Z,5.37
2019-02-05T03:38:46.635Z,5.29
2019-02-05T03:39:17.892Z,5.15
2019-02-05T03:39:49.101Z,5.04
2019-02-05T03:40:34.810Z,5.01
2019-02-05T03:41:06.109Z,5.08
2019-02-05T03:41:37.501Z,5.18
2019-02-05T03:42:08.834Z,5.34
2019-02-05T03:42:40.110Z,5.45
2019-02-05T03:43:11.349Z,5.42
2019-02-05T03:43:42.542Z,5.34
2019-02-05T03:44:13.782Z,5.24
2019-02-05T03:44:45.008Z,5.08
2019-02-05T03:45:16.690Z,5.03
2019-02-05T03:45:47.989Z,5.06
2019-02-05T03:46:19.267Z,5.17
2019-02-05T03:46:50.663Z,5.31
2019-02-05T03:47:22.032Z,5.45
2019-02-05T03:47:55.703Z,5.42
2019-02-05T03:48:27.141Z,5.35
2019-02-05T03:48:58.422Z,5.21
2019-02-05T03:49:29.795Z,5.11
2019-02-05T03:50:01.072Z,5.06
2019-02-05T03:50:45.553Z,5.06
2019-02-05T03:51:28.305Z,5.18
2019-02-05T03:52:03.122Z,5.31
2019-02-05T03:52:39.810Z,5.38
2019-02-05T03:53:25.527Z,5.34
2019-02-05T03:54:14.586Z,5.14
2019-02-05T03:54:51.542Z,5.03
2019-02-05T03:55:43.156Z,5.03
2019-02-05T03:56:51.869Z,5.19
2019-02-05T03:57:40.706Z,5.35
2019-02-05T03:58:34.102Z,5.28
2019-02-05T03:59:17.786Z,5.07
2019-02-05T04:00:29.542Z,5.07
2019-02-05T04:01:15.053Z,5.25
2019-02-05T04:02:03.393Z,5.48
2019-02-05T04:03:04.161Z,5.73
2019-02-05T04:03:56.027Z,6.04
2019-02-05T04:05:20.919Z,6.31
2019-02-05T04:06:03.861Z,6.65
2019-02-05T04:07:03.605Z,6.86
2019-02-05T04:07:47.581Z,6.99
2019-02-05T04:08:54.371Z,6.89
2019-02-05T04:09:56.528Z,6.49
2019-02-05T04:11:09.898Z,6.00
2019-02-05T04:12:07.525Z,5.43
2019-02-05T04:12:58.990Z,5.01
2019-02-05T04:13:41.943Z,4.90
2019-02-05T04:14:41.490Z,5.01
2019-02-05T04:15:30.423Z,5.25
2019-02-05T04:16:37.248Z,5.43
2019-02-05T04:17:31.654Z,5.38
2019-02-05T04:18:23.615Z,5.08
2019-02-05T04:19:32.249Z,5.07
2019-02-05T04:20:24.679Z,5.21
2019-02-05T04:21:30.015Z,5.46
2019-02-05T04:22:09.799Z,5.37
2019-02-05T04:22:55.877Z,5.22
2019-02-05T04:23:56.451Z,5.07
2019-02-05T04:25:07.794Z,5.06
2019-02-05T04:25:53.831Z,5.27
2019-02-05T04:26:50.075Z,5.45
2019-02-05T04:27:44.085Z,5.38
2019-02-05T04:28:26.686Z,5.17
2019-02-05T04:29:21.594Z,5.08
2019-02-05T04:30:07.036Z,5.11
2019-02-05T04:31:02.061Z,5.28
2019-02-05T04:32:01.592Z,5.42
2019-02-05T04:32:47.288Z,5.28
2019-02-05T04:33:42.350Z,5.10
2019-02-05T04:34:47.400Z,5.06
2019-02-05T04:35:48.266Z,5.24
2019-02-05T04:36:43.325Z,5.39
2019-02-05T04:37:43.944Z,5.32
2019-02-05T04:38:44.687Z,5.08
2019-02-05T04:39:33.439Z,5.01
2019-02-05T04:40:28.603Z,5.12
2019-02-05T04:41:08.186Z,5.34
2019-02-05T04:41:53.900Z,5.42
2019-02-05T04:42:34.701Z,5.39
2019-02-05T04:43:29.709Z,5.25
2019-02-05T04:44:24.928Z,5.03
2019-02-05T04:45:18.472Z,5.06
2019-02-05T04:46:10.488Z,5.22
2019-02-05T04:47:05.393Z,5.42
2019-02-05T04:47:56.629Z,5.39
2019-02-05T04:48:59.278Z,5.18
2019-02-05T04:49:46.019Z,5.04
2019-02-05T04:50:44.977Z,5.15
2019-02-05T04:52:00.843Z,5.34
2019-02-05T04:52:57.146Z,5.28
2019-02-05T04:54:13.977Z,5.12
2019-02-05T04:55:15.027Z,5.10
2019-02-05T04:56:00.884Z,5.34
2019-02-05T04:56:40.762Z,5.43
2019-02-05T04:57:32.359Z,5.39
2019-02-05T04:58:48.732Z,5.18
2019-02-05T04:59:51.428Z,5.04
2019-02-05T05:00:45.711Z,5.18
2019-02-05T05:01:43.313Z,5.41
2019-02-05T05:02:40.604Z,5.43
2019-02-05T05:03:35.268Z,5.22
2019-02-05T05:04:46.676Z,5.04
2019-02-05T05:05:38.751Z,5.10
2019-02-05T05:06:24.330Z,5.34
2019-02-05T05:07:09.851Z,5.48
2019-02-05T05:08:04.920Z,5.45
2019-02-05T05:09:08.783Z,5.22
2019-02-05T05:09:55.457Z,5.04
2019-02-05T05:10:27.002Z,5.08
2019-02-05T05:10:58.262Z,5.21
2019-02-05T05:11:29.628Z,5.35
2019-02-05T05:12:00.848Z,5.46
2019-02-05T05:12:32.098Z,5.48
2019-02-05T05:13:03.520Z,5.42
2019-02-05T05:13:34.748Z,5.34
2019-02-05T05:14:06.032Z,5.17
2019-02-05T05:14:37.261Z,5.06
2019-02-05T05:15:09.188Z,5.04
2019-02-05T05:15:40.412Z,5.15
2019-02-05T05:16:12.034Z,5.27
2019-02-05T05:16:43.831Z,5.41
2019-02-05T05:17:15.047Z,5.48
2019-02-05T05:17:46.267Z,5.46
2019-02-05T05:18:17.585Z,5.37
2019-02-05T05:18:49.796Z,5.24
2019-02-05T05:19:22.129Z,5.08
2019-02-05T05:19:53.370Z,5.06
2019-02-05T05:20:24.605Z,5.10
2019-02-05T05:20:55.858Z,5.22
2019-02-05T05:21:27.068Z,5.38
2019-02-05T05:21:59.709Z,5.46
2019-02-05T05:22:30.957Z,5.45
2019-02-05T05:23:02.299Z,5.35
2019-02-05T05:23:33.631Z,5.21
2019-02-05T05:24:04.922Z,5.08
2019-02-05T05:24:36.628Z,5.06
2019-02-05T05:25:08.873Z,5.12
2019-02-05T05:25:40.237Z,5.27
2019-02-05T05:26:11.473Z,5.39
2019-02-05T05:26:42.789Z,5.48
2019-02-05T05:27:15.031Z,5.48
2019-02-05T05:27:46.674Z,5.38
2019-02-05T05:28:17.953Z,5.28
2019-02-05T05:28:49.155Z,5.12
2019-02-05T05:29:20.359Z,5.06
2019-02-05T05:29:51.570Z,5.07
2019-02-05T05:30:22.894Z,5.14
2019-02-05T05:30:54.155Z,5.32
2019-02-05T05:31:25.356Z,5.43
2019-02-05T05:31:56.604Z,5.48
2019-02-05T05:32:27.913Z,5.43
2019-02-05T05:32:59.226Z,5.29
2019-02-05T05:33:30.880Z,5.15
2019-02-05T05:34:02.301Z,5.06
2019-02-05T05:34:33.695Z,5.06
2019-02-05T05:35:07.603Z,5.14
2019-02-05T05:35:43.510Z,5.31
2019-02-05T05:36:12.033Z,5.42
2019-02-05T05:36:47.942Z,5.46
2019-02-05T05:37:20.397Z,5.41
2019-02-05T05:37:51.691Z,5.32
2019-02-05T05:38:22.975Z,5.19
2019-02-05T05:38:54.276Z,5.10
2019-02-05T05:39:25.472Z,5.11
2019-02-05T05:39:56.756Z,5.18
2019-02-05T05:40:29.170Z,5.37
2019-02-05T05:41:00.394Z,5.45
2019-02-05T05:41:31.605Z,5.43
2019-02-05T05:42:03.157Z,5.38
2019-02-05T05:42:34.370Z,5.22
2019-02-05T05:43:05.589Z,5.10
2019-02-05T05:43:36.800Z,5.04
2019-02-05T05:44:09.553Z,5.12
2019-02-05T05:44:41.047Z,5.24
2019-02-05T05:45:12.872Z,5.39
2019-02-05T05:45:44.196Z,5.49
2019-02-05T05:46:15.726Z,5.46
2019-02-05T05:46:46.943Z,5.39
2019-02-05T05:47:18.161Z,5.28
2019-02-05T05:47:49.365Z,5.17
2019-02-05T05:48:20.580Z,5.07
2019-02-05T05:48:51.875Z,5.06
2019-02-05T05:49:23.094Z,5.14
2019-02-05T05:49:54.306Z,5.31
2019-02-05T05:50:25.638Z,5.43
2019-02-05T05:50:56.860Z,5.46
2019-02-05T05:51:28.124Z,5.43
2019-02-05T05:51:59.744Z,5.34
2019-02-05T05:52:31.098Z,5.19
2019-02-05T05:53:02.433Z,5.08
2019-02-05T05:53:33.690Z,5.07
2019-02-05T05:54:04.903Z,5.11
2019-02-05T05:54:36.238Z,5.25
2019-02-05T05:55:07.552Z,5.41
2019-02-05T05:55:38.968Z,5.48
2019-02-05T05:56:10.178Z,5.46
2019-02-05T05:56:41.760Z,5.37
2019-02-05T05:57:13.991Z,5.22
2019-02-05T05:57:45.326Z,5.11
2019-02-05T05:58:23.460Z,5.01
2019-02-05T05:58:49.688Z,5.08
2019-02-05T05:59:20.861Z,5.19
2019-02-05T05:59:52.219Z,5.34
2019-02-05T06:00:23.502Z,5.46
2019-02-05T06:00:54.740Z,5.52
2019-02-05T06:01:25.932Z,5.45
2019-02-05T06:01:57.176Z,5.35
2019-02-05T06:02:30.549Z,5.19
2019-02-05T06:03:01.887Z,5.04
2019-02-05T06:03:33.474Z,5.01
2019-02-05T06:04:04.808Z,5.11
2019-02-05T06:04:36.187Z,5.25
2019-02-05T06:05:07.631Z,5.39
2019-02-05T06:05:38.869Z,5.48
2019-02-05T06:06:10.180Z,5.46
2019-02-05T06:06:41.674Z,5.38
2019-02-05T06:07:12.936Z,5.24
2019-02-05T06:07:44.218Z,5.10
2019-02-05T06:08:15.770Z,5.08
2019-02-05T06:08:46.963Z,5.11
2019-02-05T06:09:18.210Z,5.22
2019-02-05T06:09:49.387Z,5.38
2019-02-05T06:10:20.632Z,5.46
2019-02-05T06:10:51.837Z,5.48
2019-02-05T06:11:23.152Z,5.39
2019-02-05T06:11:54.372Z,5.24
2019-02-05T06:12:25.631Z,5.10
2019-02-05T06:12:56.941Z,5.03
2019-02-05T06:13:28.306Z,5.04
2019-02-05T06:13:59.961Z,5.15
2019-02-05T06:14:31.262Z,5.29
2019-02-05T06:15:06.229Z,5.42
2019-02-05T06:15:37.604Z,5.46
2019-02-05T06:16:09.125Z,5.39
2019-02-05T06:16:40.463Z,5.27
2019-02-05T06:17:11.715Z,5.11
2019-02-05T06:17:42.907Z,5.04
2019-02-05T06:18:14.243Z,5.07
2019-02-05T06:18:45.428Z,5.15
2019-02-05T06:19:16.681Z,5.28
2019-02-05T06:19:48.163Z,5.39
2019-02-05T06:20:19.426Z,5.49
2019-02-05T06:20:50.688Z,5.42
2019-02-05T06:21:21.937Z,5.35
2019-02-05T06:21:53.146Z,5.19
2019-02-05T06:22:24.366Z,5.06
2019-02-05T06:22:55.568Z,5.01
2019-02-05T06:23:26.796Z,5.06
2019-02-05T06:23:57.976Z,5.18
2019-02-05T06:24:29.221Z,5.35
2019-02-05T06:25:00.513Z,5.45
2019-02-05T06:25:32.167Z,5.45
2019-02-05T06:26:03.358Z,5.38
2019-02-05T06:26:34.715Z,5.24
2019-02-05T06:27:06.209Z,5.11
2019-02-05T06:27:37.499Z,5.04
2019-02-05T06:28:08.776Z,5.10
2019-02-05T06:28:40.045Z,5.19
2019-02-05T06:29:11.324Z,5.34
2019-02-05T06:29:42.619Z,5.43
2019-02-05T06:30:15.554Z,5.45
2019-02-05T06:30:46.953Z,5.38
2019-02-05T06:31:18.572Z,5.24
2019-02-05T06:31:49.843Z,5.10
2019-02-05T06:32:21.114Z,5.06
2019-02-05T06:32:52.393Z,5.11
2019-02-05T06:33:23.711Z,5.21
2019-02-05T06:33:54.916Z,5.37
2019-02-05T06:34:26.154Z,5.48
2019-02-05T06:34:57.309Z,5.48
2019-02-05T06:35:28.596Z,5.39
2019-02-05T06:35:59.950Z,5.24
2019-02-05T06:36:31.291Z,5.11
2019-02-05T06:37:03.179Z,5.04
2019-02-05T06:37:34.508Z,5.06
2019-02-05T06:38:05.712Z,5.15
2019-02-05T06:38:36.948Z,5.31
2019-02-05T06:39:08.114Z,5.43
2019-02-05T06:39:39.380Z,5.46
2019-02-05T06:40:15.795Z,5.43
2019-02-05T06:40:47.038Z,5.32
2019-02-05T06:41:18.220Z,5.12
2019-02-05T06:41:49.509Z,5.04
2019-02-05T06:42:20.798Z,5.04
2019-02-05T06:42:52.284Z,5.10
2019-02-05T06:43:23.555Z,5.27
2019-02-05T06:43:54.833Z,5.41
2019-02-05T06:44:26.118Z,5.49
2019-02-05T06:44:57.491Z,5.46
2019-02-05T06:45:28.835Z,5.38
2019-02-05T06:46:00.114Z,5.21
2019-02-05T06:46:31.390Z,5.07
2019-02-05T06:47:02.957Z,5.06
2019-02-05T06:47:34.212Z,5.12
2019-02-05T06:48:05.405Z,5.19
2019-02-05T06:48:37.090Z,5.35
2019-02-05T06:49:08.259Z,5.48
2019-02-05T06:49:39.514Z,5.45
2019-02-05T06:50:12.087Z,5.37
2019-02-05T06:50:43.323Z,5.21
2019-02-05T06:51:14.591Z,5.07
2019-02-05T06:51:45.856Z,5.04
2019-02-05T06:52:17.128Z,5.07
2019-02-05T06:52:48.420Z,5.17
2019-02-05T06:53:19.713Z,5.29
2019-02-05T06:53:51.042Z,5.41
2019-02-05T06:54:22.638Z,5.45
2019-02-05T06:54:53.967Z,5.38
2019-02-05T06:55:25.167Z,5.24
2019-02-05T06:55:56.421Z,5.11
2019-02-05T06:56:27.621Z,5.06
2019-02-05T06:56:58.962Z,5.10
2019-02-05T06:57:31.182Z,5.19
2019-02-05T06:58:02.450Z,5.35
2019-02-05T06:58:45.605Z,5.42
2019-02-05T06:59:07.081Z,5.43
2019-02-05T06:59:38.372Z,5.34
2019-02-05T07:00:15.647Z,5.24
2019-02-05T07:00:46.937Z,5.08
2019-02-05T07:01:18.714Z,5.01
2019-02-05T07:01:51.025Z,5.11
2019-02-05T07:02:23.382Z,5.29
2019-02-05T07:02:54.625Z,5.41
2019-02-05T07:03:25.808Z,5.48
2019-02-05T07:03:57.054Z,5.43
2019-02-05T07:04:28.244Z,5.32
2019-02-05T07:04:59.517Z,5.15
2019-02-05T07:05:30.817Z,5.03
2019-02-05T07:06:02.080Z,5.03
2019-02-05T07:06:33.419Z,5.07
2019-02-05T07:07:05.092Z,5.19
2019-02-05T07:07:36.299Z,5.34
2019-02-05T07:08:07.603Z,5.43
2019-02-05T07:08:38.863Z,5.46
2019-02-05T07:09:10.131Z,5.37
2019-02-05T07:09:41.399Z,5.22
2019-02-05T07:10:24.659Z,5.11
2019-02-05T07:10:55.990Z,5.03
2019-02-05T07:11:27.303Z,5.12
2019-02-05T07:11:58.499Z,5.22
2019-02-05T07:12:29.727Z,5.41
2019-02-05T07:13:00.948Z,5.48
2019-02-05T07:13:32.184Z,5.49
2019-02-05T07:14:04.136Z,5.38
2019-02-05T07:14:35.368Z,5.21
2019-02-05T07:15:08.660Z,5.07
2019-02-05T07:15:40.082Z,5.04
2019-02-05T07:16:11.403Z,5.10
2019-02-05T07:16:42.674Z,5.24
2019-02-05T07:17:14.073Z,5.38
2019-02-05T07:17:49.672Z,5.46
2019-02-05T07:18:18.404Z,5.45
2019-02-05T07:18:49.740Z,5.37
2019-02-05T07:19:20.947Z,5.25
2019-02-05T07:19:52.278Z,5.08
2019-02-05T07:20:23.470Z,5.01
2019-02-05T07:20:55.132Z,5.07
2019-02-05T07:21:26.390Z,5.18
2019-02-05T07:21:57.647Z,5.34
2019-02-05T07:22:28.947Z,5.46
2019-02-05T07:23:00.292Z,5.48
2019-02-05T07:23:31.598Z,5.42
2019-02-05T07:24:03.210Z,5.28
2019-02-05T07:24:34.500Z,5.12
2019-02-05T07:25:11.586Z,5.03
2019-02-05T07:25:42.768Z,5.07
2019-02-05T07:26:14.037Z,5.18
2019-02-05T07:26:45.532Z,5.38
2019-02-05T07:27:16.924Z,5.50
2019-02-05T07:27:48.407Z,5.52
2019-02-05T07:28:19.705Z,5.46
2019-02-05T07:28:58.127Z,5.35
2019-02-05T07:29:24.152Z,5.18
2019-02-05T07:29:55.319Z,5.08
2019-02-05T07:30:26.691Z,5.07
2019-02-05T07:30:57.882Z,5.12
2019-02-05T07:31:29.164Z,5.28
2019-02-05T07:32:00.382Z,5.41
2019-02-05T07:32:33.349Z,5.50
2019-02-05T07:33:04.612Z,5.48
2019-02-05T07:33:36.088Z,5.38
2019-02-05T07:34:07.399Z,5.28
2019-02-05T07:34:38.790Z,5.14
2019-02-05T07:35:10.154Z,5.08