createdAt,value
2018-12-11T00:00:18.068Z,93.61
2018-12-11T00:02:46.397Z,93.55
2018-12-11T00:05:14.894Z,93.10
2018-12-11T00:07:43.365Z,92.86
2018-12-11T00:10:11.877Z,93.60
2018-12-11T00:12:40.198Z,94.52
2018-12-11T00:15:08.949Z,94.46
2018-12-11T00:17:37.266Z,95.02
2018-12-11T00:20:06.844Z,95.16
2018-12-11T00:22:35.269Z,95.62
2018-12-11T00:25:03.900Z,95.24
2018-12-11T00:27:32.208Z,95.45
2018-12-11T00:30:00.748Z,95.70
2018-12-11T00:32:29.193Z,95.30
2018-12-11T00:34:57.673Z,95.83
2018-12-11T00:37:26.441Z,96.03
2018-12-11T00:39:55.169Z,95.46
2018-12-11T00:42:23.661Z,95.41
2018-12-11T00:44:51.961Z,95.38
2018-12-11T00:47:20.961Z,95.55
2018-12-11T00:49:49.646Z,94.85
2018-12-11T00:52:17.970Z,94.97
2018-12-11T00:54:46.281Z,94.42
2018-12-11T00:57:14.609Z,94.99
2018-12-11T00:59:42.902Z,95.68
2018-12-11T01:02:11.225Z,96.35
2018-12-11T01:04:39.545Z,96.69
2018-12-11T01:07:07.909Z,97.08
2018-12-11T01:09:36.182Z,96.48
2018-12-11T01:12:04.611Z,96.49
2018-12-11T01:14:32.912Z,96.85
2018-12-11T01:17:01.233Z,96.39
2018-12-11T01:19:29.545Z,96.54
2018-12-11T01:21:57.856Z,96.95
2018-12-11T01:24:26.162Z,97.05
2018-12-11T01:26:54.473Z,97.42
2018-12-11T01:29:22.866Z,98.01
2018-12-11T01:31:51.257Z,98.31
2018-12-11T01:34:19.705Z,97.67
2018-12-11T01:36:48.040Z,97.58
2018-12-11T01:39:16.353Z,97.39
2018-12-11T01:41:45.146Z,97.53
2018-12-11T01:44:13.497Z,97.19
2018-12-11T01:46:42.612Z,96.85
2018-12-11T01:49:11.138Z,96.37
2018-12-11T01:51:40.111Z,97.42
2018-12-11T01:54:08.469Z,97.79
2018-12-11T01:56:36.794Z,97.05
2018-12-11T01:59:05.568Z,98.16
2018-12-11T02:01:34.025Z,97.79
2018-12-11T02:04:02.364Z,98.24
2018-12-11T02:06:31.677Z,98.13
2018-12-11T02:09:00.486Z,98.33
2018-12-11T02:11:28.793Z,98.53
2018-12-11T02:13:57.505Z,98.73
2018-12-11T02:16:25.954Z,98.50
2018-12-11T02:18:54.581Z,98.76
2018-12-11T02:21:22.893Z,98.84
2018-12-11T02:23:52.374Z,98.96
2018-12-11T02:26:20.686Z,98.89
2018-12-11T02:28:49.418Z,98.35
2018-12-11T02:31:17.733Z,98.79
2018-12-11T02:33:46.071Z,98.37
2018-12-11T02:36:14.837Z,98.16
2018-12-11T02:38:43.259Z,98.78
2018-12-11T02:41:11.563Z,98.69
2018-12-11T02:43:40.040Z,98.23
2018-12-11T02:46:08.342Z,98.11
2018-12-11T02:48:36.656Z,98.50
2018-12-11T02:51:04.954Z,98.28
2018-12-11T02:53:33.279Z,98.56
2018-12-11T02:56:01.966Z,98.37
2018-12-11T02:58:30.262Z,98.50
2018-12-11T03:00:58.762Z,98.49
2018-12-11T03:03:27.092Z,98.57
2018-12-11T03:05:55.602Z,98.29
2018-12-11T03:08:24.061Z,98.61
2018-12-11T03:10:52.689Z,98.12
2018-12-11T03:13:21.025Z,98.82
2018-12-11T03:15:49.369Z,98.65
2018-12-11T03:18:17.990Z,98.08
2018-12-11T03:20:46.327Z,98.15
2018-12-11T03:23:15.376Z,98.05
2018-12-11T03:25:43.970Z,97.62
2018-12-11T03:28:12.294Z,97.68
2018-12-11T03:30:40.930Z,97.89
2018-12-11T03:33:09.455Z,97.32
2018-12-11T03:35:38.416Z,98.41
2018-12-11T03:38:06.886Z,98.00
2018-12-11T03:40:35.330Z,98.42
2018-12-11T03:43:03.974Z,98.59
2018-12-11T03:45:32.341Z,98.20
2018-12-11T03:48:00.937Z,98.94
2018-12-11T03:50:29.412Z,98.54
2018-12-11T03:52:57.816Z,98.64
2018-12-11T03:55:26.259Z,98.59
2018-12-11T03:57:55.122Z,98.80
2018-12-11T04:00:23.433Z,98.70
2018-12-11T04:02:51.758Z,98.86
2018-12-11T04:05:20.049Z,98.62
2018-12-11T04:07:48.370Z,98.49
2018-12-11T04:10:16.673Z,98.94
2018-12-11T04:12:45.123Z,99.28
2018-12-11T04:15:14.187Z,99.35
2018-12-11T04:17:42.625Z,99.22
2018-12-11T04:20:10.917Z,99.39
2018-12-11T04:22:39.261Z,99.29
2018-12-11T04:25:07.864Z,99.20
2018-12-11T04:27:36.203Z,98.98
2018-12-11T04:30:06.649Z,99.34
2018-12-11T04:32:35.185Z,99.33
2018-12-11T04:35:04.537Z,99.83
2018-12-11T04:37:32.873Z,99.58
2018-12-11T04:40:01.471Z,98.89
2018-12-11T04:42:29.808Z,98.64
2018-12-11T04:44:58.445Z,98.83
2018-12-11T04:47:26.785Z,99.34
2018-12-11T04:49:55.401Z,99.15
2018-12-11T04:52:24.418Z,99.66
2018-12-11T04:54:52.721Z,99.78
2018-12-11T04:57:21.034Z,99.75
2018-12-11T04:59:49.433Z,100.00
2018-12-11T05:02:17.764Z,99.70
2018-12-11T05:04:46.088Z,100.00
2018-12-11T05:07:14.389Z,99.96
2018-12-11T05:09:42.701Z,99.59
2018-12-11T05:12:11.006Z,99.80
2018-12-11T05:14:39.314Z,99.28
2018-12-11T05:17:07.673Z,99.27
2018-12-11T05:19:36.021Z,99.48
2018-12-11T05:22:04.669Z,99.56
2018-12-11T05:24:33.161Z,99.48
2018-12-11T05:27:01.452Z,99.51
2018-12-11T05:29:30.121Z,99.92
2018-12-11T05:31:58.464Z,99.36
2018-12-11T05:34:26.825Z,99.53
2018-12-11T05:36:55.283Z,99.31
2018-12-11T05:39:23.589Z,99.67
2018-12-11T05:41:51.925Z,99.04
2018-12-11T05:44:20.327Z,99.87
2018-12-11T05:46:48.645Z,99.28
2018-12-11T05:49:16.969Z,99.29
2018-12-11T05:51:45.290Z,98.86
2018-12-11T05:54:13.892Z,99.05
2018-12-11T05:56:42.204Z,98.76
2018-12-11T05:59:10.866Z,98.50
2018-12-11T06:01:39.313Z,98.92
2018-12-11T06:04:08.024Z,98.67
2018-12-11T06:06:36.683Z,98.85
2018-12-11T06:09:08.018Z,99.18
2018-12-11T06:11:36.344Z,99.62
2018-12-11T06:14:04.813Z,99.21
2018-12-11T06:16:33.931Z,99.22
2018-12-11T06:19:02.229Z,99.46
2018-12-11T06:21:30.543Z,99.27
2018-12-11T06:23:58.866Z,99.60
2018-12-11T06:26:27.198Z,99.80
2018-12-11T06:28:55.692Z,99.97
2018-12-11T06:31:24.190Z,99.60
2018-12-11T06:33:52.658Z,99.97
2018-12-11T06:36:21.676Z,100.00
2018-12-11T06:38:49.987Z,100.00
2018-12-11T06:41:18.297Z,100.00
2018-12-11T06:43:46.637Z,100.00
2018-12-11T06:46:15.102Z,100.00
2018-12-11T06:48:43.549Z,100.00
2018-12-11T06:51:12.081Z,100.00
2018-12-11T06:53:40.501Z,99.86
2018-12-11T06:56:09.385Z,99.63
2018-12-11T06:58:37.985Z,99.77
2018-12-11T07:01:06.485Z,99.57
2018-12-11T07:03:34.946Z,99.90
2018-12-11T07:06:03.304Z,99.40
2018-12-11T07:08:31.593Z,99.56
2018-12-11T07:10:59.917Z,99.23
2018-12-11T07:13:28.377Z,99.08
2018-12-11T07:15:56.714Z,99.51
2018-12-11T07:18:25.991Z,99.71
2018-12-11T07:20:55.354Z,99.52
2018-12-11T07:23:23.850Z,99.87
2018-12-11T07:25:52.497Z,100.00
2018-12-11T07:28:20.849Z,100.00
2018-12-11T07:30:49.274Z,100.00
2018-12-11T07:33:19.441Z,100.00
2018-12-11T07:35:48.299Z,99.93
2018-12-11T07:38:16.784Z,100.00
2018-12-11T07:40:45.082Z,100.00
2018-12-11T07:43:13.411Z,100.00
2018-12-11T07:45:41.714Z,100.00
2018-12-11T07:48:10.055Z,100.00
2018-12-11T07:50:38.673Z,100.00
2018-12-11T07:53:07.678Z,100.00
2018-12-11T07:55:36.156Z,100.00
2018-12-11T07:58:04.602Z,100.00
2018-12-11T08:00:33.101Z,100.00
2018-12-11T08:03:01.427Z,100.00
2018-12-11T08:05:30.077Z,100.00
2018-12-11T08:07:58.572Z,100.00
2018-12-11T08:10:27.110Z,100.00
2018-12-11T08:12:55.461Z,100.00
2018-12-11T08:15:23.784Z,100.00
2018-12-11T08:17:52.499Z,100.00
2018-12-11T08:20:20.810Z,99.78
2018-12-11T08:22:49.449Z,100.00
2018-12-11T08:25:18.429Z,98.95
2018-12-11T08:27:46.891Z,97.45
2018-12-11T08:30:15.406Z,97.25
2018-12-11T08:32:43.760Z,97.36
2018-12-11T08:35:12.357Z,97.33
2018-12-11T08:37:40.677Z,98.21
2018-12-11T08:40:09.026Z,98.52
2018-12-11T08:42:37.335Z,98.32
2018-12-11T08:45:06.273Z,98.35
2018-12-11T08:47:34.581Z,98.02
2018-12-11T08:50:03.386Z,98.64
2018-12-11T08:52:31.918Z,98.08
2018-12-11T08:55:00.353Z,98.05
2018-12-11T08:57:29.206Z,96.79
2018-12-11T08:59:57.513Z,96.61
2018-12-11T09:02:25.810Z,95.96
2018-12-11T09:04:54.170Z,95.12
2018-12-11T09:07:22.636Z,96.14
2018-12-11T09:09:51.493Z,96.56
2018-12-11T09:12:20.276Z,96.48
2018-12-11T09:14:48.593Z,95.77
2018-12-11T09:17:17.053Z,95.06
2018-12-11T09:19:45.392Z,96.25
2018-12-11T09:22:14.545Z,95.22
2018-12-11T09:24:43.028Z,95.70
2018-12-11T09:27:11.327Z,96.52
2018-12-11T09:29:39.994Z,97.07
2018-12-11T09:32:08.461Z,98.31
2018-12-11T09:34:36.800Z,97.94
2018-12-11T09:37:05.898Z,96.63
2018-12-11T09:39:34.222Z,95.54
2018-12-11T09:42:07.179Z,95.90
2018-12-11T09:44:33.185Z,95.92
2018-12-11T09:47:01.521Z,96.09
2018-12-11T09:49:30.014Z,96.98
2018-12-11T09:51:58.471Z,98.27
2018-12-11T09:54:26.774Z,98.72
2018-12-11T09:56:55.110Z,98.52
2018-12-11T09:59:23.727Z,98.81
2018-12-11T10:01:52.137Z,99.25
2018-12-11T10:04:20.435Z,98.84
2018-12-11T10:06:48.742Z,99.15
2018-12-11T10:09:17.059Z,98.22
2018-12-11T10:11:45.365Z,97.64
2018-12-11T10:14:13.649Z,97.88
2018-12-11T10:16:41.954Z,98.17
2018-12-11T10:19:10.269Z,97.73
2018-12-11T10:21:38.593Z,96.90
2018-12-11T10:24:06.900Z,96.18
2018-12-11T10:26:35.267Z,96.95
2018-12-11T10:29:03.728Z,96.47
2018-12-11T10:31:32.061Z,96.08
2018-12-11T10:34:00.505Z,96.50
2018-12-11T10:36:29.017Z,96.38
2018-12-11T10:38:57.465Z,96.26
2018-12-11T10:41:25.969Z,96.37
2018-12-11T10:43:54.450Z,97.13
2018-12-11T10:46:22.781Z,96.29
2018-12-11T10:48:51.400Z,96.58
2018-12-11T10:51:19.918Z,96.86
2018-12-11T10:53:48.373Z,96.60
2018-12-11T10:56:16.858Z,95.72
2018-12-11T10:58:45.325Z,95.51
2018-12-11T11:01:18.617Z,96.87
2018-12-11T11:03:47.433Z,95.80
2018-12-11T11:06:15.745Z,96.62
2018-12-11T11:08:44.214Z,96.35
2018-12-11T11:11:12.578Z,96.53
2018-12-11T11:13:41.021Z,95.93
2018-12-11T11:16:18.319Z,95.12
2018-12-11T11:18:46.639Z,94.47
2018-12-11T11:21:14.908Z,94.91
2018-12-11T11:23:43.239Z,95.56
2018-12-11T11:26:11.546Z,94.99
2018-12-11T11:28:39.874Z,93.81
2018-12-11T11:31:08.394Z,93.55
2018-12-11T11:33:36.717Z,92.79
2018-12-11T11:36:05.840Z,93.91
2018-12-11T11:38:34.361Z,93.25
2018-12-11T11:41:02.842Z,94.25
2018-12-11T11:43:31.161Z,93.25
2018-12-11T11:45:59.573Z,90.86
2018-12-11T11:48:27.889Z,88.64
2018-12-11T11:50:56.478Z,83.38
2018-12-11T11:53:25.329Z,78.59
2018-12-11T11:55:53.628Z,83.90
2018-12-11T11:58:22.730Z,86.76
2018-12-11T12:00:51.028Z,88.11
2018-12-11T12:03:19.346Z,87.99
2018-12-11T12:05:47.663Z,83.81
2018-12-11T12:08:16.207Z,84.16
2018-12-11T12:10:44.517Z,87.10
2018-12-11T12:13:13.794Z,90.24
2018-12-11T12:15:42.138Z,90.74
2018-12-11T12:18:10.577Z,92.94
2018-12-11T12:20:39.019Z,93.28
2018-12-11T12:23:07.317Z,93.10
2018-12-11T12:25:35.653Z,93.87
2018-12-11T12:28:04.551Z,94.17
2018-12-11T12:30:33.620Z,94.36
2018-12-11T12:33:01.969Z,96.47
2018-12-11T12:35:30.290Z,96.94
2018-12-11T12:37:59.022Z,97.23
2018-12-11T12:40:27.433Z,96.95
2018-12-11T12:42:55.726Z,97.55
2018-12-11T12:45:24.653Z,96.36
2018-12-11T12:47:53.371Z,95.73
2018-12-11T12:50:21.688Z,96.68
2018-12-11T12:52:50.389Z,95.48
2018-12-11T12:55:18.833Z,95.16
2018-12-11T12:57:47.285Z,93.44
2018-12-11T13:00:15.717Z,91.59
2018-12-11T13:02:49.678Z,93.98
2018-12-11T13:05:14.593Z,95.41
2018-12-11T13:07:43.869Z,96.43
2018-12-11T13:10:12.402Z,96.34
2018-12-11T13:12:41.406Z,96.36
2018-12-11T13:15:10.285Z,96.87
2018-12-11T13:17:38.590Z,97.25
2018-12-11T13:20:07.022Z,97.79
2018-12-11T13:22:35.705Z,97.57
2018-12-11T13:25:04.806Z,98.13
2018-12-11T13:27:33.186Z,98.39
2018-12-11T13:30:01.691Z,98.46
2018-12-11T13:32:30.092Z,99.18
2018-12-11T13:34:58.395Z,99.04
2018-12-11T13:37:26.814Z,100.00
2018-12-11T13:39:55.121Z,100.00
2018-12-11T13:42:23.564Z,99.36
2018-12-11T13:44:52.545Z,99.48
2018-12-11T13:47:20.861Z,98.06
2018-12-11T13:49:49.173Z,99.32
2018-12-11T13:52:17.506Z,99.71
2018-12-11T13:54:45.953Z,99.15
2018-12-11T13:57:14.269Z,99.17
2018-12-11T13:59:42.916Z,98.85
2018-12-11T14:02:11.426Z,98.35
2018-12-11T14:04:39.881Z,98.02
2018-12-11T14:07:08.194Z,97.33
2018-12-11T14:09:40.220Z,97.63
2018-12-11T14:12:09.457Z,97.41
2018-12-11T14:14:37.905Z,98.02
2018-12-11T14:17:06.424Z,98.56
2018-12-11T14:19:34.729Z,97.83
2018-12-11T14:22:03.545Z,97.45
2018-12-11T14:24:31.837Z,97.90
2018-12-11T14:27:00.165Z,97.88
2018-12-11T14:29:28.741Z,98.11
2018-12-11T14:31:57.193Z,98.47
2018-12-11T14:34:25.766Z,98.26
2018-12-11T14:36:54.265Z,98.48
2018-12-11T14:39:22.730Z,99.33
2018-12-11T14:41:51.030Z,99.33
2018-12-11T14:44:19.709Z,99.35
2018-12-11T14:46:48.174Z,99.83
2018-12-11T14:49:16.518Z,100.00
2018-12-11T14:51:45.138Z,100.00
2018-12-11T14:54:13.449Z,99.58
2018-12-11T14:56:42.097Z,99.13
2018-12-11T14:59:10.793Z,98.46
2018-12-11T15:01:39.112Z,98.52
2018-12-11T15:04:07.433Z,99.18
2018-12-11T15:06:35.745Z,99.66
2018-12-11T15:09:11.870Z,99.63
2018-12-11T15:11:40.161Z,99.97
2018-12-11T15:14:08.489Z,100.00
2018-12-11T15:16:37.084Z,100.00
2018-12-11T15:19:05.425Z,100.00
2018-12-11T15:21:33.756Z,100.00
2018-12-11T15:24:02.073Z,100.00
2018-12-11T15:26:30.602Z,100.00
2018-12-11T15:28:58.913Z,100.00
2018-12-11T15:31:27.193Z,100.00
2018-12-11T15:33:55.501Z,100.00
2018-12-11T15:36:23.918Z,100.00
2018-12-11T15:38:52.249Z,100.00
2018-12-11T15:41:20.563Z,100.00
2018-12-11T15:43:48.906Z,100.00
2018-12-11T15:46:17.986Z,100.00
2018-12-11T15:48:46.969Z,100.00
2018-12-11T15:51:15.260Z,100.00
2018-12-11T15:53:43.520Z,99.00
2018-12-11T15:56:11.797Z,99.22
2018-12-11T15:58:40.070Z,99.83
2018-12-11T16:01:08.794Z,100.00
2018-12-11T16:03:37.265Z,100.00
2018-12-11T16:06:05.683Z,100.00
2018-12-11T16:08:33.949Z,100.00
2018-12-11T16:11:02.713Z,100.00
2018-12-11T16:13:30.993Z,100.00
2018-12-11T16:15:59.685Z,100.00
2018-12-11T16:18:28.129Z,100.00
2018-12-11T16:20:56.652Z,100.00
2018-12-11T16:23:24.941Z,100.00
2018-12-11T16:25:53.614Z,100.00
2018-12-11T16:28:21.885Z,100.00
2018-12-11T16:30:50.170Z,100.00
2018-12-11T16:33:18.451Z,100.00
2018-12-11T16:35:47.408Z,100.00
2018-12-11T16:38:15.673Z,100.00
2018-12-11T16:40:43.989Z,100.00
2018-12-11T16:43:12.281Z,100.00
2018-12-11T16:45:40.928Z,100.00
2018-12-11T16:48:09.433Z,100.00
2018-12-11T16:50:37.918Z,99.95
2018-12-11T16:53:06.407Z,100.00
2018-12-11T16:55:41.363Z,100.00
2018-12-11T16:58:11.187Z,100.00
2018-12-11T17:00:39.761Z,100.00
2018-12-11T17:03:09.807Z,100.00
2018-12-11T17:05:38.205Z,100.00
2018-12-11T17:08:06.517Z,100.00
2018-12-11T17:10:34.781Z,100.00
2018-12-11T17:13:03.081Z,100.00
2018-12-11T17:15:31.661Z,100.00
2018-12-11T17:18:00.006Z,100.00
2018-12-11T17:20:28.305Z,100.00
2018-12-11T17:22:56.629Z,100.00
2018-12-11T17:25:24.910Z,100.00
2018-12-11T17:27:53.346Z,100.00
2018-12-11T17:30:21.634Z,100.00
2018-12-11T17:32:50.377Z,100.00
2018-12-11T17:35:18.669Z,100.00
2018-12-11T17:37:47.260Z,100.00
2018-12-11T17:40:15.542Z,100.00
2018-12-11T17:42:43.854Z,100.00
2018-12-11T17:45:12.693Z,100.00
2018-12-11T17:47:41.818Z,100.00
2018-12-11T17:50:10.122Z,100.00
2018-12-11T17:52:39.441Z,100.00
2018-12-11T17:55:09.134Z,100.00
2018-12-11T17:57:37.407Z,100.00
2018-12-11T18:00:06.482Z,100.00
2018-12-11T18:02:37.305Z,100.00
2018-12-11T18:05:06.863Z,100.00
2018-12-11T18:07:35.676Z,100.00
2018-12-11T18:10:05.286Z,100.00
2018-12-11T18:12:33.578Z,100.00
2018-12-11T18:15:01.879Z,100.00
2018-12-11T18:17:30.161Z,100.00
2018-12-11T18:19:59.808Z,100.00
2018-12-11T18:22:28.261Z,100.00
2018-12-11T18:24:56.566Z,100.00
2018-12-11T18:27:24.849Z,100.00
2018-12-11T18:29:53.143Z,100.00
2018-12-11T18:32:25.096Z,100.00
2018-12-11T18:34:52.857Z,100.00
2018-12-11T18:37:21.138Z,100.00
2018-12-11T18:39:49.566Z,100.00
2018-12-11T18:42:17.957Z,100.00
2018-12-11T18:44:46.274Z,100.00
2018-12-11T18:47:14.557Z,100.00
2018-12-11T18:49:42.870Z,100.00
2018-12-11T18:52:11.181Z,100.00
2018-12-11T18:54:39.501Z,100.00
2018-12-11T18:57:07.883Z,100.00
2018-12-11T18:59:36.905Z,100.00
2018-12-11T19:02:05.278Z,100.00
2018-12-11T19:04:33.870Z,100.00
2018-12-11T19:07:02.452Z,100.00
2018-12-11T19:09:30.764Z,100.00
2018-12-11T19:11:59.401Z,100.00
2018-12-11T19:14:27.821Z,100.00
2018-12-11T19:16:56.437Z,100.00
2018-12-11T19:19:24.865Z,99.93
2018-12-11T19:21:53.853Z,99.68
2018-12-11T19:24:54.773Z,100.00
2018-12-11T19:27:23.182Z,99.57
2018-12-11T19:29:51.930Z,100.00
2018-12-11T19:32:20.521Z,100.00
2018-12-11T19:34:48.843Z,100.00
2018-12-11T19:37:17.405Z,100.00
2018-12-11T19:39:45.734Z,100.00
2018-12-11T19:42:14.365Z,100.00
2018-12-11T19:44:43.361Z,100.00
2018-12-11T19:47:11.657Z,100.00
2018-12-11T19:49:39.955Z,100.00
2018-12-11T19:52:08.264Z,100.00
2018-12-11T19:54:36.553Z,100.00
2018-12-11T19:57:04.834Z,100.00
2018-12-11T19:59:33.139Z,100.00
2018-12-11T20:02:01.449Z,100.00
2018-12-11T20:04:29.741Z,100.00
2018-12-11T20:06:58.028Z,100.00
2018-12-11T20:09:26.639Z,100.00
2018-12-11T20:11:55.142Z,100.00
2018-12-11T20:14:23.821Z,100.00
2018-12-11T20:16:52.692Z,100.00
2018-12-11T20:19:21.062Z,100.00
2018-12-11T20:21:49.597Z,100.00
2018-12-11T20:24:18.565Z,100.00
2018-12-11T20:26:48.070Z,100.00
2018-12-11T20:29:17.034Z,100.00
2018-12-11T20:31:45.550Z,100.00
2018-12-11T20:34:14.006Z,100.00
2018-12-11T20:36:43.613Z,100.00
2018-12-11T20:39:11.883Z,100.00
2018-12-11T20:41:40.498Z,100.00
2018-12-11T20:44:08.957Z,100.00
2018-12-11T20:46:37.535Z,100.00
2018-12-11T20:49:05.807Z,100.00
2018-12-11T20:51:34.164Z,100.00
2018-12-11T20:54:02.519Z,100.00
2018-12-11T20:56:30.835Z,100.00
2018-12-11T20:58:59.118Z,100.00
2018-12-11T21:01:27.426Z,99.58
2018-12-11T21:03:55.705Z,99.63
2018-12-11T21:06:24.017Z,100.00
2018-12-11T21:08:52.755Z,100.00
2018-12-11T21:11:21.261Z,100.00
2018-12-11T21:13:49.733Z,100.00
2018-12-11T21:16:18.227Z,100.00
2018-12-11T21:18:46.609Z,100.00
2018-12-11T21:21:14.911Z,100.00
2018-12-11T21:23:43.192Z,100.00
2018-12-11T21:26:11.622Z,100.00
2018-12-11T21:28:40.093Z,100.00
2018-12-11T21:31:09.078Z,100.00
2018-12-11T21:33:37.385Z,100.00
2018-12-11T21:36:05.762Z,100.00
2018-12-11T21:38:34.054Z,100.00
2018-12-11T21:41:02.351Z,100.00
2018-12-11T21:43:30.744Z,100.00
2018-12-11T21:45:59.005Z,100.00
2018-12-11T21:48:27.309Z,100.00
2018-12-11T21:50:55.597Z,100.00
2018-12-11T21:53:23.910Z,100.00
2018-12-11T21:55:52.377Z,100.00
2018-12-11T21:58:20.882Z,100.00
2018-12-11T22:00:49.333Z,100.00
2018-12-11T22:03:17.974Z,100.00
2018-12-11T22:05:46.953Z,100.00
2018-12-11T22:08:15.269Z,100.00
2018-12-11T22:10:43.765Z,100.00
2018-12-11T22:13:12.282Z,100.00
2018-12-11T22:15:41.037Z,100.00
2018-12-11T22:18:09.340Z,100.00
2018-12-11T22:20:37.645Z,100.00
2018-12-11T22:23:05.956Z,100.00
2018-12-11T22:25:34.233Z,100.00
2018-12-11T22:28:02.533Z,100.00
2018-12-11T22:30:30.813Z,100.00
2018-12-11T22:32:59.109Z,100.00
2018-12-11T22:35:27.577Z,100.00
2018-12-11T22:37:56.217Z,100.00
2018-12-11T22:40:24.662Z,100.00
2018-12-11T22:42:53.414Z,100.00
2018-12-11T22:45:22.155Z,100.00
2018-12-11T22:47:50.470Z,100.00
2018-12-11T22:50:18.758Z,100.00
2018-12-11T22:52:48.079Z,100.00
2018-12-11T22:55:16.522Z,100.00
2018-12-11T22:57:44.821Z,100.00
2018-12-11T23:00:13.125Z,100.00
2018-12-11T23:02:41.605Z,100.00
2018-12-11T23:05:09.929Z,100.00
2018-12-11T23:07:38.441Z,100.00
2018-12-11T23:10:06.868Z,100.00
2018-12-11T23:12:35.961Z,100.00
2018-12-11T23:15:05.825Z,100.00
2018-12-11T23:17:34.110Z,100.00
2018-12-11T23:20:02.417Z,100.00
2018-12-11T23:22:30.962Z,100.00
2018-12-11T23:24:59.858Z,100.00
2018-12-11T23:27:28.145Z,100.00
2018-12-11T23:29:56.465Z,100.00
2018-12-11T23:32:24.745Z,100.00
2018-12-11T23:34:54.337Z,100.00
2018-12-11T23:37:22.715Z,100.00
2018-12-11T23:39:51.052Z,100.00
2018-12-11T23:42:19.333Z,100.00
2018-12-11T23:44:47.770Z,100.00
2018-12-11T23:47:16.850Z,100.00
2018-12-11T23:49:45.138Z,100.00
2018-12-11T23:52:13.413Z,100.00
2018-12-11T23:54:41.704Z,100.00
2018-12-11T23:57:10.233Z,100.00
2018-12-11T23:59:38.730Z,100.00
