createdAt,value
2023-04-27T00:00:19.314Z,98724.31
2023-04-27T00:03:45.943Z,98730.03
2023-04-27T00:06:49.768Z,98729.03
2023-04-27T00:09:53.164Z,98721.88
2023-04-27T00:12:56.884Z,98743.97
2023-04-27T00:16:03.887Z,98734.34
2023-04-27T00:19:10.113Z,98730.38
2023-04-27T00:22:13.946Z,98725.22
2023-04-27T00:25:17.834Z,98727.41
2023-04-27T00:28:21.613Z,98731.88
2023-04-27T00:31:25.671Z,98732.06
2023-04-27T00:34:30.518Z,98730.78
2023-04-27T00:37:34.608Z,98732.78
2023-04-27T00:40:40.079Z,98737.28
2023-04-27T00:43:47.880Z,98738.28
2023-04-27T00:46:51.538Z,98738.28
2023-04-27T00:49:57.840Z,98738.44
2023-04-27T00:53:03.565Z,98734.47
2023-04-27T00:56:09.004Z,98739.16
2023-04-27T00:59:12.769Z,98744.00
2023-04-27T01:02:17.409Z,98746.34
2023-04-27T01:05:25.555Z,98732.72
2023-04-27T01:08:29.880Z,98738.22
2023-04-27T01:11:34.397Z,98735.06
2023-04-27T01:14:38.590Z,98741.56
2023-04-27T01:17:43.737Z,98740.91
2023-04-27T01:20:49.147Z,98737.56
2023-04-27T01:23:54.053Z,98738.78
2023-04-27T01:26:57.919Z,98741.78
2023-04-27T01:30:01.487Z,98745.59
2023-04-27T01:33:05.705Z,98749.28
2023-04-27T01:36:10.945Z,98746.78
2023-04-27T01:39:16.572Z,98751.63
2023-04-27T01:42:19.993Z,98757.28
2023-04-27T01:45:24.118Z,98760.28
2023-04-27T01:48:27.947Z,98757.97
2023-04-27T01:51:32.870Z,98756.47
2023-04-27T01:54:37.745Z,98750.84
2023-04-27T01:57:43.346Z,98757.31
2023-04-27T02:00:46.863Z,98748.69
2023-04-27T02:03:50.852Z,98753.34
2023-04-27T02:06:54.559Z,98752.66
2023-04-27T02:09:59.720Z,98746.50
2023-04-27T02:13:03.566Z,98758.19
2023-04-27T02:16:08.468Z,98751.00
2023-04-27T02:19:12.269Z,98749.38
2023-04-27T02:22:16.441Z,98762.00
2023-04-27T02:25:21.593Z,98764.34
2023-04-27T02:28:25.469Z,98754.22
2023-04-27T02:31:30.408Z,98755.88
2023-04-27T02:34:34.267Z,98753.53
2023-04-27T02:37:37.912Z,98760.38
2023-04-27T02:40:43.040Z,98749.88
2023-04-27T02:43:46.859Z,98757.66
2023-04-27T02:46:51.541Z,98762.63
2023-04-27T02:49:55.072Z,98766.94
2023-04-27T02:52:59.859Z,98763.91
2023-04-27T02:56:05.178Z,98765.03
2023-04-27T02:59:09.106Z,98759.41
2023-04-27T03:02:12.794Z,98768.69
2023-04-27T03:05:16.540Z,98760.16
2023-04-27T03:08:19.976Z,98771.09
2023-04-27T03:11:25.162Z,98765.94
2023-04-27T03:14:28.614Z,98773.53
2023-04-27T03:17:32.592Z,98774.88
2023-04-27T03:20:36.133Z,98778.81
2023-04-27T03:23:41.312Z,98770.84
2023-04-27T03:26:46.200Z,98775.31
2023-04-27T03:29:53.564Z,98783.44
2023-04-27T03:32:57.826Z,98783.28
2023-04-27T03:36:02.063Z,98787.25
2023-04-27T03:39:05.787Z,98775.72
2023-04-27T03:42:12.335Z,98784.69
2023-04-27T03:45:16.787Z,98788.22
2023-04-27T03:48:21.770Z,98789.09
2023-04-27T03:51:27.015Z,98800.06
2023-04-27T03:54:32.632Z,98794.41
2023-04-27T03:57:37.397Z,98794.78
2023-04-27T04:00:41.744Z,98803.28
2023-04-27T04:03:45.605Z,98798.59
2023-04-27T04:06:49.738Z,98815.03
2023-04-27T04:09:53.508Z,98809.25
2023-04-27T04:12:58.765Z,98805.78
2023-04-27T04:16:05.298Z,98816.28
2023-04-27T04:19:10.034Z,98823.75
2023-04-27T04:22:13.944Z,98816.13
2023-04-27T04:25:18.148Z,98819.66
2023-04-27T04:28:23.174Z,98816.84
2023-04-27T04:31:27.698Z,98825.00
2023-04-27T04:34:31.324Z,98825.69
2023-04-27T04:37:36.530Z,98829.19
2023-04-27T04:40:42.356Z,98834.53
2023-04-27T04:43:49.596Z,98829.53
2023-04-27T04:46:55.534Z,98833.88
2023-04-27T04:50:04.019Z,98837.03
2023-04-27T04:53:07.924Z,98836.84
2023-04-27T04:56:14.041Z,98840.34
2023-04-27T04:59:18.947Z,98850.84
2023-04-27T05:02:22.856Z,98842.00
2023-04-27T05:05:26.435Z,98840.13
2023-04-27T05:08:30.409Z,98845.78
2023-04-27T05:11:33.859Z,98842.78
2023-04-27T05:14:39.194Z,98847.91
2023-04-27T05:17:42.660Z,98847.34
2023-04-27T05:20:46.645Z,98844.16
2023-04-27T05:23:50.459Z,98845.25
2023-04-27T05:26:54.511Z,98847.38
2023-04-27T05:29:59.324Z,98852.13
2023-04-27T05:33:04.156Z,98840.88
2023-04-27T05:36:09.312Z,98850.97
2023-04-27T05:39:13.337Z,98853.06
2023-04-27T05:42:16.857Z,98853.31
2023-04-27T05:45:22.701Z,98857.03
2023-04-27T05:48:26.188Z,98858.09
2023-04-27T05:51:30.091Z,98863.66
2023-04-27T05:54:33.468Z,98863.03
2023-04-27T05:57:37.279Z,98858.91
2023-04-27T06:00:42.200Z,98870.00
2023-04-27T06:03:46.369Z,98866.41
2023-04-27T06:06:49.940Z,98867.97
2023-04-27T06:09:53.722Z,98863.84
2023-04-27T06:12:57.102Z,98871.78
2023-04-27T06:16:03.142Z,98864.13
2023-04-27T06:19:06.524Z,98870.00
2023-04-27T06:22:11.651Z,98868.41
2023-04-27T06:25:15.242Z,98876.00
2023-04-27T06:28:19.086Z,98880.84
2023-04-27T06:31:23.978Z,98871.06
2023-04-27T06:34:27.960Z,98879.19
2023-04-27T06:37:31.351Z,98881.94
2023-04-27T06:40:37.382Z,98883.50
2023-04-27T06:43:40.731Z,98885.84
2023-04-27T06:46:45.940Z,98880.38
2023-04-27T06:49:49.907Z,98882.09
2023-04-27T06:52:53.755Z,98884.00
2023-04-27T06:55:57.114Z,98879.56
2023-04-27T06:59:00.923Z,98875.72
2023-04-27T07:02:05.905Z,98871.88
2023-04-27T07:05:10.083Z,98881.25
2023-04-27T07:08:14.160Z,98883.59
2023-04-27T07:11:17.816Z,98876.84
2023-04-27T07:14:21.538Z,98893.88
2023-04-27T07:17:26.697Z,98878.88
2023-04-27T07:20:30.295Z,98890.16
2023-04-27T07:23:34.119Z,98886.13
2023-04-27T07:26:37.731Z,98887.66
2023-04-27T07:29:42.487Z,98881.13
2023-04-27T07:32:48.241Z,98879.53
2023-04-27T07:35:54.028Z,98874.66
2023-04-27T07:38:58.452Z,98866.00
2023-04-27T07:42:04.327Z,98877.97
2023-04-27T07:45:09.907Z,98877.38
2023-04-27T07:48:15.057Z,98879.19
2023-04-27T07:51:18.531Z,98878.72
2023-04-27T07:54:22.358Z,98880.34
2023-04-27T07:57:25.861Z,98880.34
2023-04-27T08:00:29.733Z,98882.28
2023-04-27T08:03:34.726Z,98892.44
2023-04-27T08:11:11.531Z,98890.31
2023-04-27T08:14:15.594Z,98879.47
2023-04-27T08:17:19.522Z,98876.50
2023-04-27T08:20:24.684Z,98894.53
2023-04-27T08:23:29.290Z,98882.78
2023-04-27T08:26:33.085Z,98885.66
2023-04-27T08:29:37.022Z,98884.38
2023-04-27T08:32:40.982Z,98877.66
2023-04-27T08:35:46.063Z,98894.50
2023-04-27T08:38:49.723Z,98897.72
2023-04-27T08:41:53.472Z,98890.94
2023-04-27T08:44:57.765Z,98894.56
2023-04-27T08:48:01.803Z,98890.91
2023-04-27T08:51:17.146Z,98885.16
2023-04-27T08:54:22.004Z,98892.63
2023-04-27T08:57:25.998Z,98890.53
2023-04-27T09:00:41.759Z,98886.81
2023-04-27T09:03:47.204Z,98885.09
2023-04-27T09:06:52.275Z,98881.53
2023-04-27T09:10:05.051Z,98885.25
2023-04-27T09:13:08.597Z,98894.59
2023-04-27T09:16:15.150Z,98894.63
2023-04-27T09:19:26.215Z,98890.75
2023-04-27T09:22:31.733Z,98902.81
2023-04-27T09:25:35.895Z,98883.53
2023-04-27T09:28:41.379Z,98883.28
2023-04-27T09:31:45.052Z,98885.66
2023-04-27T09:34:48.763Z,98889.28
2023-04-27T09:37:55.618Z,98879.69
2023-04-27T09:41:01.199Z,98886.03
2023-04-27T09:44:05.772Z,98889.78
2023-04-27T09:47:11.736Z,98884.84
2023-04-27T09:50:16.371Z,98888.75
2023-04-27T09:53:27.426Z,98887.34
2023-04-27T09:56:48.095Z,98886.53
2023-04-27T10:00:11.988Z,98900.25
2023-04-27T10:03:24.968Z,98901.66
2023-04-27T10:06:59.145Z,98892.25
2023-04-27T10:10:05.246Z,98892.75
2023-04-27T10:13:09.039Z,98892.47
2023-04-27T10:16:19.443Z,98904.88
2023-04-27T10:19:24.842Z,98900.66
2023-04-27T10:22:40.627Z,98892.75
2023-04-27T10:25:48.239Z,98890.78
2023-04-27T10:29:07.196Z,98900.28
2023-04-27T10:32:14.215Z,98893.44
2023-04-27T10:35:17.803Z,98897.59
2023-04-27T10:38:28.054Z,98902.94
2023-04-27T10:41:37.009Z,98916.72
2023-04-27T10:44:41.178Z,98915.66
2023-04-27T10:47:47.111Z,98907.72
2023-04-27T10:50:53.014Z,98900.44
2023-04-27T10:53:56.748Z,98899.66
2023-04-27T10:57:07.156Z,98908.16
2023-04-27T11:00:16.259Z,98900.59
2023-04-27T11:03:24.087Z,98896.44
2023-04-27T11:06:28.885Z,98901.66
2023-04-27T11:09:32.921Z,98903.69
2023-04-27T11:12:37.911Z,98907.19
2023-04-27T11:15:50.575Z,98917.09
2023-04-27T11:18:54.134Z,98911.28
2023-04-27T11:22:05.261Z,98911.69
2023-04-27T11:25:09.775Z,98925.13
2023-04-27T11:28:20.497Z,98917.00
2023-04-27T11:31:24.253Z,98912.50
2023-04-27T11:34:28.014Z,98921.47
2023-04-27T11:37:31.765Z,98921.16
2023-04-27T11:40:37.421Z,98932.84
2023-04-27T11:43:49.318Z,98920.97
2023-04-27T11:46:54.445Z,98922.88
2023-04-27T11:49:59.620Z,98928.50
2023-04-27T11:53:03.710Z,98927.97
2023-04-27T11:56:11.339Z,98924.59
2023-04-27T11:59:25.365Z,98919.50
2023-04-27T12:02:31.273Z,98917.63
2023-04-27T12:05:36.118Z,98916.22
2023-04-27T12:08:39.652Z,98906.28
2023-04-27T12:11:43.356Z,98908.44
2023-04-27T12:14:48.284Z,98918.75
2023-04-27T12:17:52.042Z,98907.09
2023-04-27T12:20:55.560Z,98905.84
2023-04-27T12:23:59.301Z,98909.13
2023-04-27T12:27:03.242Z,98912.78
2023-04-27T12:30:09.801Z,98907.66
2023-04-27T12:33:13.712Z,98907.34
2023-04-27T12:36:17.674Z,98912.78
2023-04-27T12:39:25.416Z,98925.63
2023-04-27T12:42:29.275Z,98928.25
2023-04-27T12:45:34.146Z,98918.28
2023-04-27T12:48:38.073Z,98930.22
2023-04-27T12:51:41.916Z,98929.81
2023-04-27T12:54:46.636Z,98939.28
2023-04-27T12:57:50.030Z,98929.66
2023-04-27T13:00:58.753Z,98938.16
2023-04-27T13:04:05.941Z,98954.56
2023-04-27T13:07:09.915Z,98934.81
2023-04-27T13:10:13.459Z,98940.00
2023-04-27T13:13:17.323Z,98932.31
2023-04-27T13:16:25.354Z,98933.84
2023-04-27T13:19:29.607Z,98943.91
2023-04-27T13:22:33.523Z,98944.56
2023-04-27T13:25:37.208Z,98934.81
2023-04-27T13:28:41.161Z,98944.84
2023-04-27T13:31:46.013Z,98937.00
2023-04-27T13:34:49.765Z,98934.06
2023-04-27T13:37:53.942Z,98936.75
2023-04-27T13:40:57.625Z,98929.34
2023-04-27T13:44:01.318Z,98928.53
2023-04-27T13:47:07.943Z,98937.91
2023-04-27T13:50:12.961Z,98944.19
2023-04-27T13:53:17.054Z,98928.16
2023-04-27T13:56:20.918Z,98937.63
2023-04-27T13:59:25.004Z,98939.13
2023-04-27T14:02:30.961Z,98935.00
2023-04-27T14:05:34.804Z,98935.59
2023-04-27T14:08:38.316Z,98934.91
2023-04-27T14:11:55.105Z,98932.56
2023-04-27T14:15:00.171Z,98939.75
2023-04-27T14:18:06.949Z,98930.88
2023-04-27T14:21:10.539Z,98930.56
2023-04-27T14:24:14.861Z,98934.66
2023-04-27T14:27:18.693Z,98937.13
2023-04-27T14:30:22.993Z,98937.94
2023-04-27T14:33:28.044Z,98951.72
2023-04-27T14:36:32.376Z,98944.25
2023-04-27T14:39:35.799Z,98951.56
2023-04-27T14:42:39.561Z,98955.56
2023-04-27T14:45:51.526Z,98958.56
2023-04-27T14:48:59.197Z,98964.59
2023-04-27T14:52:04.794Z,98953.00
2023-04-27T14:55:09.921Z,98958.84
2023-04-27T14:58:13.634Z,98951.41
2023-04-27T15:01:17.572Z,98957.22
2023-04-27T15:04:22.853Z,98963.16
2023-04-27T15:07:26.618Z,98966.16
2023-04-27T15:10:30.406Z,98967.28
2023-04-27T15:13:34.090Z,98960.53
2023-04-27T15:16:37.778Z,98954.56
2023-04-27T15:19:43.033Z,98963.53
2023-04-27T15:22:46.960Z,98963.88
2023-04-27T15:25:55.359Z,98981.50
2023-04-27T15:29:00.815Z,98968.72
2023-04-27T15:32:05.193Z,98968.81
2023-04-27T15:35:10.784Z,98975.81
2023-04-27T15:38:16.322Z,98965.19
2023-04-27T15:41:20.144Z,98967.69
2023-04-27T15:44:23.992Z,98964.16
2023-04-27T15:47:28.002Z,98958.59
2023-04-27T15:50:34.159Z,98974.59
2023-04-27T15:53:37.618Z,98974.38
2023-04-27T15:56:41.336Z,98967.63
2023-04-27T15:59:44.944Z,98968.84
2023-04-27T16:02:49.098Z,98975.31
2023-04-27T16:05:54.117Z,98972.28
2023-04-27T16:08:57.936Z,98980.66
2023-04-27T16:12:01.507Z,98976.53
2023-04-27T16:15:08.473Z,98973.84
2023-04-27T16:18:13.760Z,98980.34
2023-04-27T16:21:19.145Z,98968.94
2023-04-27T16:24:22.660Z,98980.94
2023-04-27T16:27:26.803Z,98976.53
2023-04-27T16:30:30.652Z,98993.44
2023-04-27T16:33:34.422Z,98987.16
2023-04-27T16:36:39.248Z,98984.81
2023-04-27T16:39:43.010Z,98990.66
2023-04-27T16:42:46.545Z,98985.97
2023-04-27T16:45:50.393Z,98989.72
2023-04-27T16:48:53.878Z,98988.00
2023-04-27T16:51:59.164Z,98981.63
2023-04-27T16:55:02.547Z,98985.94
2023-04-27T16:58:07.186Z,98983.72
2023-04-27T17:01:10.878Z,98983.78
2023-04-27T17:04:14.761Z,98983.69
2023-04-27T17:07:19.925Z,98987.47
2023-04-27T17:10:23.945Z,98997.13
2023-04-27T17:13:27.409Z,98986.28
2023-04-27T17:16:31.181Z,98995.72
2023-04-27T17:19:34.702Z,99007.84
2023-04-27T17:22:39.793Z,98999.78
2023-04-27T17:25:43.365Z,98991.91
2023-04-27T17:28:47.452Z,98993.50
2023-04-27T17:31:51.339Z,98999.47
2023-04-27T17:34:54.847Z,99001.25
2023-04-27T17:38:00.132Z,99006.97
2023-04-27T17:41:03.521Z,99004.09
2023-04-27T17:44:07.483Z,99006.56
2023-04-27T17:47:11.648Z,99003.31
2023-04-27T17:50:15.801Z,99000.91
2023-04-27T17:53:20.862Z,99009.41
2023-04-27T17:56:24.671Z,99009.41
2023-04-27T17:59:28.895Z,99012.66
2023-04-27T18:02:32.926Z,99013.25
2023-04-27T18:05:36.835Z,99018.72
2023-04-27T18:08:42.067Z,99016.75
2023-04-27T18:11:45.891Z,99017.91
2023-04-27T18:14:50.797Z,99016.19
2023-04-27T18:17:55.036Z,99025.81
2023-04-27T18:20:58.858Z,99031.09
2023-04-27T18:24:03.662Z,99028.75
2023-04-27T18:27:07.492Z,99033.44
2023-04-27T18:30:11.698Z,99031.91
2023-04-27T18:33:17.786Z,99044.84
2023-04-27T18:36:21.281Z,99040.63
2023-04-27T18:39:26.646Z,99036.41
2023-04-27T18:42:30.488Z,99041.91
2023-04-27T18:45:34.454Z,99033.97
2023-04-27T18:48:37.871Z,99040.47
2023-04-27T18:51:43.127Z,99041.72
2023-04-27T18:54:48.076Z,99047.16
2023-04-27T18:57:51.872Z,99046.41
2023-04-27T19:00:55.341Z,99039.88
2023-04-27T19:04:00.201Z,99045.72
2023-04-27T19:07:04.309Z,99051.53
2023-04-27T19:10:11.467Z,99051.34
2023-04-27T19:13:15.515Z,99050.97
2023-04-27T19:16:19.723Z,99051.03
2023-04-27T19:19:23.187Z,99049.28
2023-04-27T19:22:27.960Z,99055.53
2023-04-27T19:25:33.088Z,99056.63
2023-04-27T19:28:36.876Z,99052.81
2023-04-27T19:31:40.478Z,99062.75
2023-04-27T19:34:44.341Z,99060.00
2023-04-27T19:37:48.019Z,99066.22
2023-04-27T19:40:53.424Z,99057.44
2023-04-27T19:43:56.933Z,99065.81
2023-04-27T19:47:00.557Z,99064.22
2023-04-27T19:50:04.869Z,99063.25
2023-04-27T19:53:08.708Z,99066.00
2023-04-27T19:56:13.721Z,99057.66
2023-04-27T19:59:18.543Z,99060.06
2023-04-27T20:02:22.848Z,99061.75
2023-04-27T20:05:27.445Z,99058.78
2023-04-27T20:08:31.384Z,99061.31
2023-04-27T20:11:36.742Z,99062.22
2023-04-27T20:14:42.555Z,99070.91
2023-04-27T20:17:46.387Z,99066.63
2023-04-27T20:20:51.431Z,99060.63
2023-04-27T20:23:55.047Z,99060.78
2023-04-27T20:27:00.151Z,99060.28
2023-04-27T20:30:05.083Z,99059.84
2023-04-27T20:33:08.745Z,99075.34
2023-04-27T20:36:17.787Z,99072.69
2023-04-27T20:39:24.110Z,99079.03
2023-04-27T20:42:29.670Z,99073.34
2023-04-27T20:45:34.203Z,99074.00
2023-04-27T20:48:37.927Z,99071.31
2023-04-27T20:51:41.532Z,99073.81
2023-04-27T20:54:45.348Z,99077.63
2023-04-27T20:57:50.264Z,99078.31
2023-04-27T21:00:53.981Z,99090.94
2023-04-27T21:03:57.722Z,99085.25
2023-04-27T21:07:01.521Z,99085.69
2023-04-27T21:10:06.998Z,99086.47
2023-04-27T21:13:12.312Z,99084.09
2023-04-27T21:16:15.746Z,99081.53
2023-04-27T21:19:19.443Z,99084.53
2023-04-27T21:22:23.221Z,99062.31
2023-04-27T21:25:27.338Z,99080.38
2023-04-27T21:28:32.619Z,99087.44
2023-04-27T21:31:36.931Z,99084.75
2023-04-27T21:34:40.637Z,99085.72
2023-04-27T21:37:44.488Z,99080.00
2023-04-27T21:40:48.139Z,99088.03
2023-04-27T21:43:53.404Z,99085.72
2023-04-27T21:46:57.158Z,99079.88
2023-04-27T21:50:01.164Z,99081.72
2023-04-27T21:53:04.673Z,99092.13
2023-04-27T21:56:09.817Z,99088.78
2023-04-27T21:59:14.765Z,99087.94
2023-04-27T22:02:19.205Z,99080.09
2023-04-27T22:05:22.808Z,99087.94
2023-04-27T22:08:26.733Z,99081.59
2023-04-27T22:11:30.201Z,99075.44
2023-04-27T22:14:35.668Z,99081.44
2023-04-27T22:17:40.608Z,99084.28
2023-04-27T22:20:44.868Z,99081.28
2023-04-27T22:23:49.441Z,99086.97
2023-04-27T22:26:53.053Z,99080.47
2023-04-27T22:29:57.954Z,99084.63
2023-04-27T22:33:03.445Z,99079.13
2023-04-27T22:36:07.952Z,99078.66
2023-04-27T22:39:11.812Z,99081.34
2023-04-27T22:42:15.294Z,99077.97
2023-04-27T22:45:20.305Z,99075.59
2023-04-27T22:48:23.757Z,99079.59
2023-04-27T22:51:27.737Z,99074.06
2023-04-27T22:54:31.358Z,99065.84
2023-04-27T22:57:35.173Z,99064.84
2023-04-27T23:00:40.667Z,99076.91
2023-04-27T23:03:44.725Z,99070.25
2023-04-27T23:06:48.262Z,99071.44
2023-04-27T23:09:52.920Z,99073.28
2023-04-27T23:12:57.081Z,99071.44
2023-04-27T23:16:02.253Z,99068.59
2023-04-27T23:19:05.805Z,99079.75
2023-04-27T23:22:09.725Z,99079.94
2023-04-27T23:25:13.359Z,99082.59
2023-04-27T23:28:17.207Z,99076.09
2023-04-27T23:31:24.121Z,99080.94
2023-04-27T23:34:28.073Z,99074.94
2023-04-27T23:37:31.689Z,99071.44
2023-04-27T23:40:36.334Z,99073.44
2023-04-27T23:43:39.715Z,99071.31
2023-04-27T23:46:44.803Z,99064.47
2023-04-27T23:49:48.280Z,99063.16
2023-04-27T23:52:51.955Z,99066.66
2023-04-27T23:55:55.732Z,99060.31
2023-04-27T23:58:59.488Z,99063.00
